createdAt,value
2018-03-25T00:00:08.338Z,12.1
2018-03-25T00:01:09.988Z,12.0
2018-03-25T00:02:11.641Z,12.6
2018-03-25T00:03:13.295Z,14.2
2018-03-25T00:04:14.939Z,14.6
2018-03-25T00:05:16.618Z,10.4
2018-03-25T00:06:18.275Z,9.2
2018-03-25T00:07:19.925Z,10.1
2018-03-25T00:08:21.579Z,11.7
2018-03-25T00:09:23.229Z,12.3
2018-03-25T00:10:24.890Z,14.2
2018-03-25T00:11:26.549Z,15.2
2018-03-25T00:12:28.182Z,13.8
2018-03-25T00:13:29.925Z,14.2
2018-03-25T00:14:31.580Z,12.4
2018-03-25T00:15:33.218Z,9.4
2018-03-25T00:16:34.914Z,7.1
2018-03-25T00:17:36.559Z,8.3
2018-03-25T00:18:38.208Z,10.1
2018-03-25T00:19:39.877Z,10.8
2018-03-25T00:20:41.523Z,8.7
2018-03-25T00:21:43.166Z,8.2
2018-03-25T00:22:44.826Z,9.8
2018-03-25T00:23:46.562Z,9.9
2018-03-25T00:24:48.261Z,10.0
2018-03-25T00:25:50.088Z,9.3
2018-03-25T00:26:51.736Z,10.7
2018-03-25T00:27:53.411Z,13.4
2018-03-25T00:28:55.047Z,11.0
2018-03-25T00:29:56.689Z,14.2
2018-03-25T00:30:58.350Z,14.6
2018-03-25T00:32:00.018Z,16.0
2018-03-25T00:33:01.677Z,16.7
2018-03-25T00:34:03.336Z,16.4
2018-03-25T00:35:04.970Z,15.3
2018-03-25T00:36:06.621Z,18.3
2018-03-25T00:37:08.273Z,21.0
2018-03-25T00:38:09.924Z,22.5
2018-03-25T00:39:11.593Z,24.3
2018-03-25T00:40:13.250Z,21.1
2018-03-25T00:41:14.917Z,17.9
2018-03-25T00:42:16.579Z,14.9
2018-03-25T00:43:18.296Z,18.0
2018-03-25T00:44:19.950Z,20.3
2018-03-25T00:45:21.595Z,21.3
2018-03-25T00:46:23.263Z,22.7
2018-03-25T00:47:24.896Z,18.9
2018-03-25T00:48:26.540Z,19.4
2018-03-25T00:49:28.467Z,21.8
2018-03-25T00:50:30.095Z,22.6
2018-03-25T00:51:31.827Z,22.9
2018-03-25T00:52:33.490Z,24.2
2018-03-25T00:53:35.526Z,20.4
2018-03-25T00:54:37.221Z,19.1
2018-03-25T00:55:38.872Z,18.8
2018-03-25T00:56:40.526Z,16.3
2018-03-25T00:57:42.218Z,14.7
2018-03-25T00:58:43.896Z,14.5
2018-03-25T00:59:45.586Z,18.9
2018-03-25T01:00:47.233Z,21.0
2018-03-25T01:01:48.910Z,25.7
2018-03-25T01:02:50.784Z,24.7
2018-03-25T01:03:52.436Z,25.7
2018-03-25T01:04:54.137Z,25.5
2018-03-25T01:05:55.790Z,25.9
2018-03-25T01:06:58.295Z,28.1
2018-03-25T01:07:59.937Z,29.4
2018-03-25T01:09:01.593Z,27.6
2018-03-25T01:10:03.246Z,29.7
2018-03-25T01:11:04.892Z,28.9
2018-03-25T01:12:06.543Z,30.4
2018-03-25T01:13:08.182Z,28.1
2018-03-25T01:14:09.835Z,25.8
2018-03-25T01:15:11.547Z,28.9
2018-03-25T01:16:13.191Z,31.8
2018-03-25T01:17:14.836Z,27.2
2018-03-25T01:18:16.488Z,28.6
2018-03-25T01:19:18.145Z,29.9
2018-03-25T01:20:19.798Z,32.0
2018-03-25T01:21:21.472Z,27.4
2018-03-25T01:22:23.131Z,24.1
2018-03-25T01:23:24.781Z,23.6
2018-03-25T01:24:26.439Z,21.1
2018-03-25T01:25:28.091Z,23.7
2018-03-25T01:26:29.738Z,24.4
2018-03-25T01:27:31.395Z,22.9
2018-03-25T01:28:33.036Z,27.2
2018-03-25T01:29:34.685Z,30.4
2018-03-25T01:30:36.335Z,30.9
2018-03-25T01:31:37.982Z,29.2
2018-03-25T01:32:39.642Z,28.9
2018-03-25T01:33:41.305Z,30.8
2018-03-25T01:34:42.950Z,32.6
2018-03-25T01:35:44.601Z,30.6
2018-03-25T01:36:46.240Z,24.9
2018-03-25T01:37:47.890Z,24.0
2018-03-25T01:38:49.540Z,28.6
2018-03-25T01:39:51.191Z,27.3
2018-03-25T01:40:52.840Z,30.5
2018-03-25T01:41:54.503Z,30.6
2018-03-25T01:42:56.140Z,29.1
2018-03-25T01:43:57.791Z,30.6
2018-03-25T01:44:59.443Z,32.3
2018-03-25T01:46:01.104Z,34.2
2018-03-25T01:47:02.776Z,33.8
2018-03-25T01:48:04.422Z,33.3
2018-03-25T01:49:06.073Z,33.0
2018-03-25T01:50:07.721Z,27.2
2018-03-25T01:51:09.417Z,21.2
2018-03-25T01:52:11.045Z,20.7
2018-03-25T01:53:12.701Z,22.7
2018-03-25T01:54:14.365Z,27.6
2018-03-25T01:55:16.013Z,30.4
2018-03-25T01:56:17.662Z,31.4
2018-03-25T02:02:09.889Z,15.2
2018-03-25T02:03:11.554Z,20.3
2018-03-25T02:05:03.971Z,22.7
2018-03-25T02:06:05.615Z,25.2
2018-03-25T02:07:57.539Z,29.6
2018-03-25T02:08:59.181Z,29.5
2018-03-25T02:10:00.823Z,31.0
2018-03-25T02:11:02.468Z,30.3
2018-03-25T02:12:04.128Z,32.7
2018-03-25T02:13:05.776Z,31.4
2018-03-25T02:14:07.429Z,27.8
2018-03-25T02:15:09.083Z,32.8
2018-03-25T02:16:10.717Z,35.3
2018-03-25T02:17:12.367Z,37.6
2018-03-25T02:18:14.006Z,36.0
2018-03-25T02:19:15.658Z,32.4
2018-03-25T02:20:17.303Z,32.8
2018-03-25T02:21:18.966Z,33.2
2018-03-25T02:22:20.619Z,34.2
2018-03-25T02:23:22.271Z,31.2
2018-03-25T02:24:23.912Z,31.2
2018-03-25T02:25:25.565Z,29.8
2018-03-25T02:26:27.210Z,33.2
2018-03-25T02:27:28.853Z,37.7
2018-03-25T02:28:30.506Z,36.6
2018-03-25T02:29:32.159Z,33.8
2018-03-25T02:30:33.798Z,36.1
2018-03-25T02:31:35.447Z,34.6
2018-03-25T02:32:37.089Z,36.2
2018-03-25T02:33:38.745Z,36.8
2018-03-25T02:34:40.397Z,38.0
2018-03-25T02:35:42.050Z,38.5
2018-03-25T02:36:43.722Z,37.7
2018-03-25T02:37:45.372Z,38.7
2018-03-25T02:38:47.016Z,37.1
2018-03-25T02:39:48.663Z,34.6
2018-03-25T02:40:50.311Z,32.1
2018-03-25T02:41:51.961Z,30.6
2018-03-25T02:42:53.613Z,29.6
2018-03-25T02:43:55.257Z,31.2
2018-03-25T02:44:56.894Z,28.4
2018-03-25T02:45:58.550Z,30.0
2018-03-25T02:47:00.224Z,31.6
2018-03-25T02:48:01.868Z,30.2
2018-03-25T02:49:03.574Z,30.0
2018-03-25T02:50:05.226Z,31.3
2018-03-25T02:51:06.870Z,30.4
2018-03-25T02:52:08.517Z,33.7
2018-03-25T02:53:10.162Z,36.0
2018-03-25T02:54:11.804Z,35.3
2018-03-25T02:55:13.455Z,35.0
2018-03-25T02:56:15.107Z,36.2
2018-03-25T02:57:16.749Z,37.6
2018-03-25T02:58:18.408Z,38.6
2018-03-25T02:59:20.128Z,38.2
2018-03-25T03:00:21.773Z,36.2
2018-03-25T03:01:23.449Z,32.5
2018-03-25T03:02:25.074Z,36.0
2018-03-25T03:03:26.738Z,37.7
2018-03-25T03:04:28.369Z,36.4
2018-03-25T03:05:30.025Z,35.3
2018-03-25T03:06:31.674Z,35.9
2018-03-25T03:07:33.320Z,32.6
2018-03-25T03:08:34.967Z,30.9
2018-03-25T03:09:36.629Z,32.8
2018-03-25T03:10:38.283Z,30.2
2018-03-25T03:11:39.944Z,31.0
2018-03-25T03:12:41.588Z,31.3
2018-03-25T03:13:43.242Z,32.4
2018-03-25T03:14:44.894Z,33.8
2018-03-25T03:15:46.540Z,31.2
2018-03-25T03:16:48.178Z,32.6
2018-03-25T03:17:49.822Z,36.3
2018-03-25T03:18:51.472Z,34.5
2018-03-25T03:19:53.122Z,29.5
2018-03-25T03:20:54.764Z,28.5
2018-03-25T03:21:56.402Z,29.9
2018-03-25T03:22:58.054Z,31.3
2018-03-25T03:23:59.706Z,34.2
2018-03-25T03:25:01.352Z,35.4
2018-03-25T03:26:03.001Z,33.1
2018-03-25T03:27:04.642Z,31.4
2018-03-25T03:28:06.286Z,28.9
2018-03-25T03:29:07.938Z,28.4
2018-03-25T03:30:09.580Z,33.2
2018-03-25T03:31:11.237Z,34.6
2018-03-25T03:32:12.899Z,36.2
2018-03-25T03:33:14.552Z,36.7
2018-03-25T03:34:16.206Z,38.4
2018-03-25T03:35:17.844Z,39.6
2018-03-25T03:36:19.483Z,41.4
2018-03-25T03:37:21.128Z,40.7
2018-03-25T03:38:22.783Z,37.8
2018-03-25T03:39:24.423Z,37.6
2018-03-25T03:40:26.064Z,38.2
2018-03-25T03:41:27.725Z,36.7
2018-03-25T03:42:29.369Z,31.3
2018-03-25T03:43:31.009Z,31.3
2018-03-25T03:44:32.651Z,32.1
2018-03-25T03:45:34.304Z,34.0
2018-03-25T03:46:35.952Z,30.4
2018-03-25T03:47:37.593Z,31.5
2018-03-25T03:48:39.243Z,35.3
2018-03-25T03:49:40.885Z,33.8
2018-03-25T03:50:42.545Z,33.0
2018-03-25T03:51:44.205Z,31.2
2018-03-25T03:52:45.902Z,31.3
2018-03-25T03:53:47.501Z,30.6
2018-03-25T03:54:49.197Z,28.8
2018-03-25T03:55:50.854Z,31.1
2018-03-25T03:56:52.506Z,28.8
2018-03-25T03:57:54.148Z,27.3
2018-03-25T03:58:55.789Z,26.3
2018-03-25T03:59:57.444Z,28.6
2018-03-25T04:00:59.086Z,33.4
2018-03-25T04:02:00.736Z,33.2
2018-03-25T04:03:02.374Z,34.1
2018-03-25T04:04:04.025Z,32.8
2018-03-25T04:05:05.674Z,29.0
2018-03-25T04:06:07.321Z,29.5
2018-03-25T04:07:08.965Z,32.1
2018-03-25T04:08:10.614Z,33.8
2018-03-25T04:09:12.263Z,28.9
2018-03-25T04:10:13.905Z,26.0
2018-03-25T04:11:15.573Z,22.8
2018-03-25T04:12:17.218Z,26.0
2018-03-25T04:13:18.870Z,27.4
2018-03-25T04:14:20.531Z,25.7
2018-03-25T04:15:22.195Z,30.4
2018-03-25T04:16:23.841Z,28.6
2018-03-25T04:17:25.503Z,30.7
2018-03-25T04:18:27.152Z,30.6
2018-03-25T04:19:28.804Z,29.5
2018-03-25T04:20:30.447Z,30.6
2018-03-25T04:21:32.094Z,28.7
2018-03-25T04:22:33.744Z,28.8
2018-03-25T04:23:35.407Z,24.9
2018-03-25T04:24:37.114Z,21.6
2018-03-25T04:25:38.711Z,24.1
2018-03-25T04:26:40.351Z,26.6
2018-03-25T04:27:42.011Z,27.6
2018-03-25T04:28:43.659Z,24.0
2018-03-25T04:29:45.307Z,28.7
2018-03-25T04:30:46.950Z,28.9
2018-03-25T04:31:48.593Z,31.4
2018-03-25T04:32:50.237Z,33.1
2018-03-25T04:33:51.880Z,34.9
2018-03-25T04:34:53.544Z,33.9
2018-03-25T04:35:55.192Z,36.2
2018-03-25T04:36:56.842Z,34.9
2018-03-25T04:37:58.480Z,36.4
2018-03-25T04:39:00.129Z,38.9
2018-03-25T04:40:01.781Z,35.9
2018-03-25T04:41:03.424Z,35.2
2018-03-25T04:42:05.085Z,32.4
2018-03-25T04:43:06.728Z,29.0
2018-03-25T04:44:08.370Z,26.5
2018-03-25T04:45:10.020Z,24.8
2018-03-25T04:46:11.671Z,26.8
2018-03-25T04:47:13.313Z,24.9
2018-03-25T04:48:14.970Z,24.2
2018-03-25T04:49:16.621Z,25.3
2018-03-25T04:50:18.313Z,28.9
2018-03-25T04:51:19.969Z,31.6
2018-03-25T04:52:21.612Z,34.5
2018-03-25T04:53:23.276Z,35.3
2018-03-25T04:54:24.940Z,36.6
2018-03-25T04:55:26.567Z,37.6
2018-03-25T04:56:28.239Z,42.0
2018-03-25T04:57:29.893Z,37.7
2018-03-25T04:58:31.542Z,39.0
2018-03-25T04:59:33.186Z,43.2
2018-03-25T05:00:34.861Z,40.9
2018-03-25T05:01:36.499Z,43.0
2018-03-25T05:02:38.148Z,43.6
2018-03-25T05:03:39.798Z,40.3
2018-03-25T05:04:41.449Z,39.3
2018-03-25T05:05:43.092Z,33.5
2018-03-25T05:06:44.746Z,35.1
2018-03-25T05:07:46.399Z,31.3
2018-03-25T05:08:48.057Z,33.4
2018-03-25T05:09:49.706Z,30.6
2018-03-25T05:10:51.357Z,34.9
2018-03-25T05:11:53.005Z,35.2
2018-03-25T05:12:54.652Z,36.9
2018-03-25T05:13:56.304Z,35.8
2018-03-25T05:14:58.052Z,35.8
2018-03-25T05:15:59.704Z,33.9
2018-03-25T05:17:01.349Z,33.5
2018-03-25T05:18:03.001Z,34.6
2018-03-25T05:19:04.649Z,34.1
2018-03-25T05:20:06.297Z,35.1
2018-03-25T05:21:07.945Z,33.2
2018-03-25T05:22:09.601Z,32.9
2018-03-25T05:23:11.260Z,32.6
2018-03-25T05:24:12.907Z,30.1
2018-03-25T05:25:14.554Z,32.4
2018-03-25T05:26:16.216Z,33.8
2018-03-25T05:27:17.860Z,30.8
2018-03-25T05:28:19.523Z,32.8
2018-03-25T05:29:21.191Z,31.5
2018-03-25T05:30:24.648Z,33.5
2018-03-25T05:31:26.297Z,35.3
2018-03-25T05:32:27.971Z,37.0
2018-03-25T05:33:29.623Z,36.0
2018-03-25T05:34:31.265Z,37.1
2018-03-25T05:35:32.921Z,36.7
2018-03-25T05:36:34.571Z,36.1
2018-03-25T05:37:36.239Z,35.5
2018-03-25T05:38:37.877Z,33.5
2018-03-25T05:39:39.528Z,29.6
2018-03-25T05:40:41.174Z,25.9
2018-03-25T05:41:42.829Z,27.3
2018-03-25T05:42:44.481Z,28.9
2018-03-25T05:43:46.124Z,31.0
2018-03-25T05:44:47.776Z,32.9
2018-03-25T05:45:49.429Z,34.6
2018-03-25T05:46:51.081Z,35.0
2018-03-25T05:47:52.739Z,27.6
2018-03-25T05:48:54.396Z,25.7
2018-03-25T05:49:56.055Z,25.1
2018-03-25T05:50:57.713Z,26.7
2018-03-25T05:51:59.364Z,28.2
2018-03-25T05:53:01.015Z,29.0
2018-03-25T05:54:02.710Z,29.9
2018-03-25T05:55:04.324Z,28.7
2018-03-25T06:01:45.729Z,18.4
2018-03-25T06:02:47.382Z,22.6
2018-03-25T06:03:49.028Z,23.4
2018-03-25T06:04:50.681Z,27.0
2018-03-25T06:05:52.376Z,27.8
2018-03-25T06:06:54.031Z,27.4
2018-03-25T06:07:55.691Z,28.7
2018-03-25T06:08:57.346Z,29.6
2018-03-25T06:09:58.986Z,29.8
2018-03-25T06:11:00.641Z,28.2
2018-03-25T06:12:02.288Z,27.7
2018-03-25T06:13:03.939Z,28.5
2018-03-25T06:14:05.604Z,30.5
2018-03-25T06:15:07.251Z,31.6
2018-03-25T06:16:08.909Z,28.7
2018-03-25T06:17:10.575Z,28.8
2018-03-25T06:18:12.199Z,30.3
2018-03-25T06:19:13.853Z,31.2
2018-03-25T06:20:15.507Z,31.9
2018-03-25T06:21:17.153Z,30.7
2018-03-25T06:22:18.809Z,28.7
2018-03-25T06:23:20.472Z,29.5
2018-03-25T06:24:22.138Z,29.9
2018-03-25T06:25:23.778Z,30.5
2018-03-25T06:26:25.428Z,29.0
2018-03-25T06:27:27.075Z,28.8
2018-03-25T06:28:28.728Z,26.7
2018-03-25T06:29:30.382Z,26.1
2018-03-25T06:30:32.070Z,22.7
2018-03-25T06:31:33.692Z,21.9
2018-03-25T06:32:35.347Z,19.6
2018-03-25T06:33:36.992Z,17.5
2018-03-25T06:34:38.642Z,15.3
2018-03-25T06:35:40.300Z,19.2
2018-03-25T06:36:41.965Z,30.5
2018-03-25T06:37:43.625Z,29.1
2018-03-25T06:38:45.287Z,23.4
2018-03-25T06:39:46.931Z,39.5
2018-03-25T06:40:48.586Z,52.1
2018-03-25T06:41:50.243Z,51.3
2018-03-25T06:42:51.894Z,47.0
2018-03-25T06:43:53.610Z,45.0
2018-03-25T06:44:55.270Z,53.0
2018-03-25T06:45:56.903Z,48.4
2018-03-25T06:46:58.563Z,51.5
2018-03-25T06:48:00.220Z,56.0
2018-03-25T06:49:01.870Z,60.0
2018-03-25T06:50:03.538Z,42.9
2018-03-25T06:51:05.216Z,47.5
2018-03-25T06:52:06.868Z,41.1
2018-03-25T06:53:08.524Z,53.0
2018-03-25T06:54:10.227Z,62.3
2018-03-25T06:55:11.873Z,57.2
2018-03-25T06:56:13.534Z,39.0
2018-03-25T06:57:15.217Z,48.6
2018-03-25T06:58:16.889Z,58.6
2018-03-25T06:59:18.547Z,66.6
2018-03-25T07:00:20.201Z,53.2
2018-03-25T07:01:21.872Z,55.4
2018-03-25T07:02:23.528Z,74.5
2018-03-25T07:03:25.183Z,62.2
2018-03-25T07:04:26.849Z,56.6
2018-03-25T07:05:28.505Z,51.0
2018-03-25T07:06:30.166Z,44.9
2018-03-25T07:07:31.820Z,66.3
2018-03-25T07:08:33.477Z,59.9
2018-03-25T07:09:35.134Z,83.7
2018-03-25T07:10:36.789Z,66.3
2018-03-25T07:11:38.445Z,100.0
2018-03-25T07:12:40.102Z,89.9
2018-03-25T07:13:41.774Z,95.4
2018-03-25T07:14:43.432Z,100.0
2018-03-25T07:15:45.085Z,96.4
2018-03-25T07:16:46.737Z,89.6
2018-03-25T07:17:48.403Z,97.4
2018-03-25T07:18:50.070Z,88.6
2018-03-25T07:19:51.725Z,93.5
2018-03-25T07:20:53.401Z,100.0
2018-03-25T07:21:55.052Z,92.3
2018-03-25T07:22:56.714Z,85.1
2018-03-25T07:23:58.371Z,98.4
2018-03-25T07:25:00.032Z,99.5
2018-03-25T07:26:01.687Z,93.7
2018-03-25T07:27:03.343Z,100.0
2018-03-25T07:28:05.009Z,100.0
2018-03-25T07:29:06.668Z,100.0
2018-03-25T07:30:08.330Z,100.0
2018-03-25T07:31:10.050Z,100.0
2018-03-25T07:32:11.673Z,100.0
2018-03-25T07:33:13.333Z,96.2
2018-03-25T07:34:15.011Z,98.2
2018-03-25T07:35:16.674Z,90.1
2018-03-25T07:36:18.335Z,100.0
2018-03-25T07:37:20.003Z,100.0
2018-03-25T07:38:21.660Z,100.0
2018-03-25T07:39:23.333Z,100.0
2018-03-25T07:40:24.986Z,100.0
2018-03-25T07:41:26.662Z,100.0
2018-03-25T07:42:28.312Z,100.0
2018-03-25T07:43:29.998Z,100.0
2018-03-25T07:44:31.668Z,100.0
2018-03-25T07:45:35.685Z,0.0
2018-03-25T07:46:46.996Z,0.0
2018-03-25T07:47:48.667Z,100.0
2018-03-25T07:48:50.326Z,100.0
2018-03-25T07:49:52.355Z,0.0
2018-03-25T07:50:54.020Z,0.0
2018-03-25T07:53:33.466Z,0.0
2018-03-25T07:54:52.806Z,0.0
2018-03-25T07:55:54.479Z,100.0
2018-03-25T07:56:56.139Z,100.0
2018-03-25T07:57:57.798Z,100.0
2018-03-25T07:59:43.072Z,0.0
2018-03-25T08:00:44.733Z,100.0
2018-03-25T08:01:46.399Z,100.0
2018-03-25T08:02:48.063Z,100.0
2018-03-25T08:03:49.739Z,100.0
2018-03-25T08:04:51.403Z,100.0
2018-03-25T08:05:53.094Z,100.0
2018-03-25T08:06:54.737Z,100.0
2018-03-25T08:07:56.406Z,100.0
2018-03-25T08:08:58.078Z,0.0
2018-03-25T08:09:59.741Z,0.0
2018-03-25T08:11:01.448Z,0.0
2018-03-25T08:12:03.122Z,0.0
2018-03-25T08:13:04.949Z,0.0
2018-03-25T08:14:06.633Z,0.0
2018-03-25T08:15:10.868Z,100.0
2018-03-25T08:16:12.546Z,100.0
2018-03-25T08:17:14.201Z,100.0
2018-03-25T08:18:15.867Z,100.0
2018-03-25T08:19:17.529Z,100.0
2018-03-25T08:20:19.192Z,100.0
2018-03-25T08:21:20.866Z,100.0
2018-03-25T08:22:22.543Z,100.0
2018-03-25T08:23:24.218Z,100.0
2018-03-25T08:24:25.875Z,100.0
2018-03-25T08:25:27.530Z,100.0
2018-03-25T08:26:29.206Z,100.0
2018-03-25T08:27:30.872Z,100.0
2018-03-25T08:28:32.549Z,100.0
2018-03-25T08:29:34.228Z,100.0
2018-03-25T08:30:35.893Z,100.0
2018-03-25T08:31:37.567Z,100.0
2018-03-25T08:32:39.235Z,99.4
2018-03-25T08:33:40.905Z,87.5
2018-03-25T08:34:42.572Z,88.5
2018-03-25T08:35:44.242Z,79.7
2018-03-25T08:36:45.923Z,79.8
2018-03-25T08:37:47.593Z,84.5
2018-03-25T08:38:49.268Z,84.6
2018-03-25T08:39:50.919Z,93.4
2018-03-25T08:40:52.607Z,98.9
2018-03-25T08:41:54.259Z,100.0
2018-03-25T08:42:55.936Z,100.0
2018-03-25T08:43:57.603Z,100.0
2018-03-25T08:44:59.285Z,0.0
2018-03-25T08:46:00.962Z,0.0
2018-03-25T08:47:02.627Z,100.0
2018-03-25T08:48:04.305Z,0.0
2018-03-25T08:49:05.968Z,100.0
2018-03-25T08:50:07.632Z,100.0
2018-03-25T08:51:09.300Z,100.0
2018-03-25T08:52:10.964Z,100.0
2018-03-25T08:53:12.644Z,100.0
2018-03-25T08:54:14.310Z,99.4
2018-03-25T08:55:16.034Z,93.2
2018-03-25T08:56:17.683Z,89.5
2018-03-25T08:57:19.361Z,0.0
2018-03-25T08:58:21.021Z,73.3
2018-03-25T08:59:22.687Z,69.8
2018-03-25T09:00:24.353Z,69.6
2018-03-25T09:01:26.038Z,0.0
2018-03-25T09:02:27.778Z,0.0
2018-03-25T09:03:29.460Z,0.0
2018-03-25T09:04:31.135Z,0.0
2018-03-25T09:05:32.808Z,0.0
2018-03-25T09:06:34.483Z,81.7
2018-03-25T09:07:36.159Z,0.0
2018-03-25T09:08:37.836Z,0.0
2018-03-25T09:09:39.508Z,0.0
2018-03-25T09:10:41.274Z,0.0
2018-03-25T09:11:42.945Z,0.0
2018-03-25T09:12:44.620Z,81.6
2018-03-25T09:13:46.317Z,79.0
2018-03-25T09:14:47.989Z,77.0
2018-03-25T09:15:49.664Z,70.4
2018-03-25T09:16:51.350Z,71.3
2018-03-25T09:17:53.297Z,69.8
2018-03-25T09:18:54.963Z,0.0
2018-03-25T09:19:56.673Z,0.0
2018-03-25T09:20:58.357Z,0.0
2018-03-25T09:22:00.059Z,0.0
2018-03-25T09:23:01.724Z,60.6
2018-03-25T09:24:03.498Z,0.0
2018-03-25T09:25:05.176Z,0.0
2018-03-25T09:26:06.891Z,56.5
2018-03-25T09:27:08.616Z,55.0
2018-03-25T09:28:10.436Z,55.9
2018-03-25T09:29:12.107Z,55.6
2018-03-25T09:30:13.781Z,54.1
2018-03-25T09:31:15.554Z,56.8
2018-03-25T09:32:18.220Z,54.9
2018-03-25T09:33:19.902Z,0.0
2018-03-25T09:34:21.584Z,0.0
2018-03-25T09:35:23.450Z,52.0
2018-03-25T09:36:25.119Z,0.0
2018-03-25T09:37:26.790Z,50.2
2018-03-25T09:38:28.469Z,50.7
2018-03-25T09:39:30.143Z,48.9
2018-03-25T09:40:31.827Z,49.0
2018-03-25T09:41:33.500Z,49.9
2018-03-25T09:42:35.189Z,49.5
2018-03-25T09:43:36.853Z,0.0
2018-03-25T09:44:38.554Z,0.0
2018-03-25T09:45:40.240Z,0.0
2018-03-25T09:46:41.928Z,48.9
2018-03-25T09:47:43.678Z,0.0
2018-03-25T09:48:45.355Z,49.4
2018-03-25T09:49:47.050Z,49.1
2018-03-25T09:50:48.718Z,45.1
2018-03-25T09:51:50.402Z,0.0
2018-03-25T09:52:52.073Z,40.6
2018-03-25T09:53:53.761Z,0.0
2018-03-25T09:54:55.445Z,39.1
2018-03-25T10:01:20.563Z,0.0
2018-03-25T10:02:22.215Z,43.1
2018-03-25T10:03:23.886Z,42.3
2018-03-25T10:04:25.572Z,0.0
2018-03-25T10:05:27.232Z,41.6
2018-03-25T10:06:28.948Z,0.0
2018-03-25T10:07:30.634Z,0.0
2018-03-25T10:08:32.302Z,43.2
2018-03-25T10:09:33.978Z,43.2
2018-03-25T10:10:36.423Z,42.6
2018-03-25T10:11:38.088Z,42.0
2018-03-25T10:12:39.757Z,0.0
2018-03-25T10:13:41.435Z,42.9
2018-03-25T10:14:43.358Z,0.0
2018-03-25T10:15:46.781Z,0.0
2018-03-25T10:16:48.298Z,0.0
2018-03-25T10:17:49.964Z,0.0
2018-03-25T10:18:51.744Z,0.0
2018-03-25T10:19:53.432Z,47.0
2018-03-25T10:20:55.123Z,46.2
2018-03-25T10:21:56.939Z,44.9
2018-03-25T10:22:58.608Z,0.0
2018-03-25T10:24:00.271Z,45.2
2018-03-25T10:25:02.000Z,0.0
2018-03-25T10:26:03.622Z,0.0
2018-03-25T10:27:05.318Z,0.0
2018-03-25T10:28:06.989Z,47.0
2018-03-25T10:29:08.763Z,47.2
2018-03-25T10:30:10.446Z,46.7
2018-03-25T10:31:12.295Z,46.1
2018-03-25T10:32:13.976Z,46.1
2018-03-25T10:33:15.637Z,46.5
2018-03-25T10:34:17.310Z,48.2
2018-03-25T10:35:18.999Z,0.0
2018-03-25T10:36:20.680Z,0.0
2018-03-25T10:37:22.373Z,42.8
2018-03-25T10:38:24.036Z,41.8
2018-03-25T10:39:25.717Z,42.0
2018-03-25T10:40:27.404Z,42.3
2018-03-25T10:41:29.081Z,40.6
2018-03-25T10:42:30.755Z,42.1
2018-03-25T10:43:32.463Z,42.8
2018-03-25T10:44:34.135Z,46.3
2018-03-25T10:45:35.802Z,46.9
2018-03-25T10:46:37.514Z,46.5
2018-03-25T10:47:39.190Z,46.7
2018-03-25T10:48:40.867Z,46.1
2018-03-25T10:49:42.526Z,42.3
2018-03-25T10:50:44.236Z,42.1
2018-03-25T10:51:45.963Z,43.6
2018-03-25T10:52:47.728Z,42.5
2018-03-25T10:53:49.392Z,41.0
2018-03-25T10:54:51.329Z,43.2
2018-03-25T10:55:52.972Z,43.2
2018-03-25T10:56:54.652Z,44.6
2018-03-25T10:57:56.397Z,44.2
2018-03-25T10:58:58.120Z,44.3
2018-03-25T10:59:59.791Z,42.5
2018-03-25T11:01:01.533Z,40.3
2018-03-25T11:02:03.202Z,41.3
2018-03-25T11:03:04.874Z,42.4
2018-03-25T11:04:06.642Z,43.4
2018-03-25T11:05:08.326Z,41.5
2018-03-25T11:06:10.013Z,39.5
2018-03-25T11:07:11.705Z,39.3
2018-03-25T11:08:13.379Z,38.8
2018-03-25T11:12:02.599Z,36.8
2018-03-25T11:13:28.597Z,40.6
2018-03-25T11:14:37.665Z,40.6
2018-03-25T11:15:53.080Z,38.9
2018-03-25T11:17:08.725Z,36.9
2018-03-25T11:18:22.669Z,37.3
2018-03-25T14:02:10.652Z,39.9
2018-03-25T14:03:12.322Z,39.7
2018-03-25T14:04:13.996Z,40.4
2018-03-25T14:05:15.691Z,39.8
2018-03-25T14:06:18.544Z,39.8
2018-03-25T14:07:20.260Z,39.0
2018-03-25T14:08:22.533Z,38.8
2018-03-25T14:09:24.609Z,39.9
2018-03-25T14:10:26.279Z,40.4
2018-03-25T14:11:28.060Z,41.2
2018-03-25T14:12:29.754Z,41.3
2018-03-25T14:13:31.413Z,40.8
2018-03-25T14:14:33.746Z,40.4
2018-03-25T14:15:35.423Z,40.8
2018-03-25T14:16:37.451Z,40.8
2018-03-25T14:17:39.128Z,40.7
2018-03-25T14:18:41.410Z,40.0
2018-03-25T14:19:43.029Z,39.8
2018-03-25T14:20:44.701Z,38.8
2018-03-25T14:21:46.425Z,38.6
2018-03-25T14:22:48.298Z,37.5
2018-03-25T14:23:49.957Z,37.0
2018-03-25T14:24:51.658Z,35.3
2018-03-25T14:25:53.330Z,35.5
2018-03-25T14:26:55.006Z,35.2
2018-03-25T14:27:56.693Z,35.1
2018-03-25T14:28:58.377Z,34.9
2018-03-25T14:30:00.072Z,35.2
2018-03-25T14:31:01.746Z,35.8
2018-03-25T14:32:03.418Z,34.5
2018-03-25T14:33:05.103Z,34.9
2018-03-25T14:34:06.781Z,35.0
2018-03-25T14:35:08.452Z,34.8
2018-03-25T14:36:10.120Z,34.7
2018-03-25T14:37:11.817Z,34.7
2018-03-25T14:38:13.489Z,34.9
2018-03-25T14:39:15.196Z,34.9
2018-03-25T14:40:16.881Z,34.0
2018-03-25T14:41:18.567Z,33.4
2018-03-25T14:42:20.236Z,32.7
2018-03-25T14:43:21.906Z,32.5
2018-03-25T14:44:23.591Z,33.3
2018-03-25T14:45:25.359Z,33.8
2018-03-25T14:46:27.027Z,34.8
2018-03-25T14:47:28.697Z,34.9
2018-03-25T14:48:30.365Z,36.2
2018-03-25T14:49:32.040Z,36.0
2018-03-25T14:50:33.800Z,36.3
2018-03-25T14:51:35.522Z,37.2
2018-03-25T14:52:37.197Z,37.2
2018-03-25T14:53:38.868Z,37.0
2018-03-25T14:54:40.548Z,37.0
2018-03-25T14:55:42.211Z,38.3
2018-03-25T14:56:43.904Z,38.9
2018-03-25T14:57:45.572Z,39.0
2018-03-25T14:58:47.249Z,39.5
2018-03-25T14:59:48.946Z,39.2
2018-03-25T15:00:50.624Z,39.6
2018-03-25T15:01:52.381Z,39.1
2018-03-25T15:02:54.010Z,38.3
2018-03-25T15:03:55.683Z,38.1
2018-03-25T15:04:57.360Z,37.3
2018-03-25T15:05:59.042Z,36.7
2018-03-25T15:07:00.710Z,37.6
2018-03-25T15:08:02.416Z,38.3
2018-03-25T15:09:04.076Z,39.1
2018-03-25T15:10:05.757Z,38.7
2018-03-25T15:11:07.456Z,38.9
2018-03-25T15:12:09.122Z,39.2
2018-03-25T15:13:10.860Z,38.7
2018-03-25T15:14:12.645Z,39.3
2018-03-25T15:15:14.356Z,39.3
2018-03-25T15:16:16.082Z,40.2
2018-03-25T15:17:17.944Z,40.2
2018-03-25T15:18:19.627Z,40.6
2018-03-25T15:19:21.331Z,40.5
2018-03-25T15:20:23.064Z,41.2
2018-03-25T15:21:24.888Z,40.6
2018-03-25T15:22:26.555Z,40.8
2018-03-25T15:23:28.267Z,40.0
2018-03-25T15:24:29.949Z,39.5
2018-03-25T15:25:31.616Z,40.0
2018-03-25T15:26:33.343Z,41.3
2018-03-25T15:27:35.062Z,42.6
2018-03-25T15:28:36.749Z,43.5
2018-03-25T15:29:38.427Z,43.8
2018-03-25T15:30:40.125Z,44.4
2018-03-25T15:31:41.867Z,46.1
2018-03-25T15:32:43.587Z,46.4
2018-03-25T15:33:45.275Z,47.1
2018-03-25T15:34:46.990Z,48.3
2018-03-25T15:35:48.669Z,48.4
2018-03-25T15:36:50.359Z,48.8
2018-03-25T15:37:52.056Z,48.8
2018-03-25T15:38:53.778Z,49.4
2018-03-25T15:39:55.457Z,49.9
2018-03-25T15:40:57.305Z,50.4
2018-03-25T15:41:58.997Z,50.5
2018-03-25T15:43:00.670Z,50.9
2018-03-25T15:44:02.364Z,51.2
2018-03-25T15:45:04.057Z,51.6
2018-03-25T15:46:05.861Z,52.4
2018-03-25T15:47:07.662Z,52.9
2018-03-25T15:48:09.326Z,53.2
2018-03-25T15:49:11.469Z,54.0
2018-03-25T15:50:13.409Z,53.9
2018-03-25T15:51:15.342Z,54.0
2018-03-25T15:52:17.318Z,54.8
2018-03-25T15:53:19.019Z,55.0
2018-03-25T15:54:21.407Z,55.3
2018-03-25T15:55:23.314Z,55.8
2018-03-25T15:56:25.318Z,56.1
2018-03-25T15:57:27.348Z,56.5
2018-03-25T15:58:29.181Z,56.9
2018-03-25T15:59:30.906Z,58.6
2018-03-25T16:00:32.966Z,58.1
2018-03-25T16:01:34.755Z,58.5
2018-03-25T16:02:36.455Z,57.8
2018-03-25T16:03:38.157Z,58.3
2018-03-25T16:04:39.847Z,58.3
2018-03-25T16:05:41.527Z,59.3
2018-03-25T16:06:43.208Z,58.8
2018-03-25T16:07:44.886Z,58.5
2018-03-25T16:08:46.551Z,58.4
2018-03-25T16:09:48.235Z,59.2
2018-03-25T16:10:49.901Z,58.8
2018-03-25T16:11:51.643Z,58.6
2018-03-25T16:12:53.319Z,59.3
2018-03-25T16:13:54.976Z,59.7
2018-03-25T16:14:56.722Z,59.5
2018-03-25T16:15:58.393Z,59.6
2018-03-25T16:17:00.063Z,59.1
2018-03-25T16:18:01.727Z,59.2
2018-03-25T16:19:03.390Z,59.8
2018-03-25T16:20:05.072Z,60.3
2018-03-25T16:21:06.774Z,59.8
2018-03-25T16:22:08.440Z,59.8
2018-03-25T16:23:10.132Z,59.4
2018-03-25T16:24:11.808Z,59.4
2018-03-25T16:25:13.492Z,60.0
2018-03-25T16:26:15.312Z,60.0
2018-03-25T16:27:17.111Z,59.6
2018-03-25T16:28:18.851Z,60.0
2018-03-25T16:29:20.634Z,59.7
2018-03-25T16:30:22.291Z,60.3
2018-03-25T16:31:23.954Z,60.7
2018-03-25T16:32:25.615Z,60.7
2018-03-25T16:33:27.283Z,60.7
2018-03-25T16:34:29.021Z,60.7
2018-03-25T16:35:30.685Z,60.3
2018-03-25T16:36:32.347Z,60.3
2018-03-25T16:37:34.008Z,60.5
2018-03-25T16:38:35.894Z,60.4
2018-03-25T16:39:37.457Z,60.7
2018-03-25T16:40:39.122Z,61.3
2018-03-25T16:41:40.789Z,61.7
2018-03-25T16:42:42.453Z,61.9
2018-03-25T16:43:44.118Z,63.0
2018-03-25T16:44:45.792Z,62.3
2018-03-25T16:45:47.460Z,62.4
2018-03-25T16:46:49.120Z,61.9
2018-03-25T16:47:50.818Z,61.9