createdAt,value
2022-07-25T00:01:44.014Z,4.95
2022-07-25T00:04:12.498Z,4.70
2022-07-25T00:06:39.985Z,5.15
2022-07-25T00:09:06.793Z,5.55
2022-07-25T00:11:33.573Z,4.90
2022-07-25T00:14:00.406Z,5.57
2022-07-25T00:16:27.174Z,5.38
2022-07-25T00:18:53.987Z,4.57
2022-07-25T00:21:20.671Z,5.47
2022-07-25T00:23:47.304Z,5.10
2022-07-25T00:26:14.448Z,5.53
2022-07-25T00:28:41.087Z,4.88
2022-07-25T00:31:07.794Z,5.63
2022-07-25T00:33:34.562Z,5.32
2022-07-25T00:36:01.255Z,5.25
2022-07-25T00:38:28.054Z,5.50
2022-07-25T00:40:55.660Z,5.40
2022-07-25T00:43:22.707Z,4.95
2022-07-25T00:45:49.340Z,5.07
2022-07-25T00:48:16.173Z,5.43
2022-07-25T00:50:43.054Z,5.63
2022-07-25T00:53:09.751Z,5.28
2022-07-25T00:55:36.717Z,5.38
2022-07-25T00:58:03.419Z,5.25
2022-07-25T01:00:30.075Z,5.13
2022-07-25T01:02:57.483Z,4.90
2022-07-25T01:05:24.304Z,5.35
2022-07-25T01:07:52.050Z,5.32
2022-07-25T01:10:18.848Z,5.85
2022-07-25T01:12:50.035Z,5.57
2022-07-25T01:15:19.104Z,5.13
2022-07-25T01:17:45.950Z,5.15
2022-07-25T01:20:20.645Z,4.90
2022-07-25T01:22:48.256Z,5.70
2022-07-25T01:25:16.241Z,5.60
2022-07-25T01:27:44.034Z,5.18
2022-07-25T01:30:13.813Z,5.10
2022-07-25T01:32:41.234Z,5.22
2022-07-25T01:35:08.896Z,5.40
2022-07-25T01:37:36.249Z,5.70
2022-07-25T01:40:04.856Z,5.38
2022-07-25T01:42:31.576Z,5.20
2022-07-25T01:44:58.266Z,5.13
2022-07-25T01:47:25.110Z,5.22
2022-07-25T01:49:52.143Z,5.80
2022-07-25T01:52:19.027Z,5.15
2022-07-25T01:54:45.676Z,5.15
2022-07-25T01:57:14.114Z,5.15
2022-07-25T01:59:41.070Z,6.25
2022-07-25T02:02:09.167Z,5.38
2022-07-25T02:04:36.503Z,5.20
2022-07-25T02:07:06.191Z,5.32
2022-07-25T02:09:34.181Z,5.68
2022-07-25T02:12:00.888Z,5.03
2022-07-25T02:14:27.689Z,5.60
2022-07-25T02:16:54.615Z,5.35
2022-07-25T02:19:21.360Z,5.25
2022-07-25T02:21:48.001Z,5.50
2022-07-25T02:24:14.959Z,5.97
2022-07-25T02:26:41.863Z,5.60
2022-07-25T02:29:08.537Z,5.35
2022-07-25T02:31:35.295Z,5.70
2022-07-25T02:34:02.232Z,4.90
2022-07-25T02:36:29.255Z,4.88
2022-07-25T02:38:55.906Z,5.50
2022-07-25T02:41:22.644Z,5.60
2022-07-25T02:43:49.289Z,5.07
2022-07-25T02:46:16.093Z,5.43
2022-07-25T02:48:42.917Z,5.57
2022-07-25T02:51:09.554Z,5.35
2022-07-25T02:53:55.981Z,5.68
2022-07-25T02:56:22.877Z,5.20
2022-07-25T02:58:50.213Z,4.90
2022-07-25T03:01:16.994Z,5.00
2022-07-25T03:03:43.840Z,5.30
2022-07-25T03:06:10.719Z,5.22
2022-07-25T03:08:37.616Z,4.80
2022-07-25T03:11:04.753Z,5.03
2022-07-25T03:13:33.036Z,4.70
2022-07-25T03:15:59.892Z,5.22
2022-07-25T03:18:26.506Z,5.45
2022-07-25T03:20:53.106Z,5.05
2022-07-25T03:23:19.690Z,5.10
2022-07-25T03:25:46.500Z,5.35
2022-07-25T03:28:13.102Z,4.90
2022-07-25T03:30:39.664Z,4.68
2022-07-25T03:33:06.284Z,5.05
2022-07-25T03:35:32.875Z,5.03
2022-07-25T03:38:01.921Z,5.40
2022-07-25T03:40:28.750Z,4.72
2022-07-25T03:42:55.455Z,4.97
2022-07-25T03:45:22.190Z,4.70
2022-07-25T03:47:48.835Z,4.68
2022-07-25T03:50:15.812Z,4.90
2022-07-25T03:52:42.435Z,4.80
2022-07-25T03:55:10.964Z,5.13
2022-07-25T03:57:38.668Z,4.63
2022-07-25T04:00:07.295Z,5.03
2022-07-25T04:02:33.963Z,4.43
2022-07-25T04:05:00.710Z,4.68
2022-07-25T04:07:27.299Z,4.55
2022-07-25T04:09:53.908Z,4.80
2022-07-25T04:12:20.491Z,5.10
2022-07-25T04:14:47.190Z,4.63
2022-07-25T04:17:14.704Z,5.18
2022-07-25T04:19:41.556Z,4.50
2022-07-25T04:22:08.435Z,4.40
2022-07-25T04:24:35.164Z,5.25
2022-07-25T04:27:01.927Z,5.20
2022-07-25T04:29:29.082Z,4.80
2022-07-25T04:31:55.764Z,5.68
2022-07-25T04:34:22.434Z,4.57
2022-07-25T04:36:49.063Z,4.95
2022-07-25T04:39:15.670Z,4.28
2022-07-25T04:41:42.261Z,4.65
2022-07-25T04:44:09.380Z,4.88
2022-07-25T04:46:36.428Z,5.05
2022-07-25T04:49:03.267Z,4.57
2022-07-25T04:51:29.948Z,4.57
2022-07-25T04:53:56.556Z,4.78
2022-07-25T04:56:23.171Z,5.05
2022-07-25T04:58:49.856Z,4.70
2022-07-25T05:01:16.540Z,4.78
2022-07-25T05:03:50.051Z,4.30
2022-07-25T05:06:17.859Z,4.68
2022-07-25T05:08:44.453Z,4.80
2022-07-25T05:11:11.111Z,5.07
2022-07-25T05:13:37.702Z,4.85
2022-07-25T05:16:04.737Z,4.88
2022-07-25T05:18:31.816Z,4.10
2022-07-25T05:20:58.448Z,4.47
2022-07-25T05:23:25.041Z,4.45
2022-07-25T05:25:51.732Z,5.45
2022-07-25T05:28:18.400Z,4.97
2022-07-25T05:30:45.096Z,4.47
2022-07-25T05:33:11.719Z,4.85
2022-07-25T05:35:38.329Z,4.03
2022-07-25T05:38:05.065Z,4.63
2022-07-25T05:40:31.728Z,5.00
2022-07-25T05:43:02.963Z,5.15
2022-07-25T05:45:31.063Z,4.43
2022-07-25T05:47:57.741Z,4.97
2022-07-25T05:50:24.483Z,4.60
2022-07-25T05:52:51.419Z,4.60
2022-07-25T05:55:18.250Z,5.40
2022-07-25T05:57:45.009Z,4.15
2022-07-25T06:00:12.562Z,4.68
2022-07-25T06:02:39.324Z,4.72
2022-07-25T06:05:06.274Z,4.32
2022-07-25T06:07:32.853Z,4.75
2022-07-25T06:09:59.513Z,4.60
2022-07-25T06:12:26.086Z,4.30
2022-07-25T06:14:53.054Z,4.93
2022-07-25T06:17:20.226Z,3.95
2022-07-25T06:19:46.991Z,4.78
2022-07-25T06:22:13.742Z,4.82
2022-07-25T06:24:42.012Z,4.43
2022-07-25T06:27:08.891Z,4.55
2022-07-25T06:29:35.619Z,4.47
2022-07-25T06:32:02.343Z,4.47
2022-07-25T06:34:29.328Z,4.20
2022-07-25T06:36:57.492Z,4.65
2022-07-25T06:39:25.388Z,4.53
2022-07-25T06:41:52.136Z,4.28
2022-07-25T06:44:18.974Z,4.25
2022-07-25T06:46:45.621Z,4.30
2022-07-25T06:49:12.512Z,4.47
2022-07-25T06:51:39.169Z,4.53
2022-07-25T06:54:07.092Z,4.47
2022-07-25T06:56:34.089Z,4.78
2022-07-25T06:59:00.812Z,4.50
2022-07-25T07:01:27.648Z,4.28
2022-07-25T07:03:54.485Z,4.30
2022-07-25T07:06:21.282Z,4.63
2022-07-25T07:08:48.108Z,4.25
2022-07-25T07:11:15.302Z,4.70
2022-07-25T07:13:42.397Z,4.75
2022-07-25T07:16:09.343Z,4.43
2022-07-25T07:18:37.015Z,4.53
2022-07-25T07:21:04.843Z,4.95
2022-07-25T07:23:33.032Z,3.83
2022-07-25T07:26:00.279Z,4.88
2022-07-25T07:28:27.088Z,4.22
2022-07-25T07:33:40.502Z,4.75
2022-07-25T07:36:07.416Z,4.63
2022-07-25T07:38:34.466Z,4.53
2022-07-25T07:41:01.195Z,5.10
2022-07-25T07:43:30.564Z,5.05
2022-07-25T07:46:00.733Z,4.05
2022-07-25T07:48:31.815Z,4.63
2022-07-25T07:51:00.190Z,4.20
2022-07-25T07:53:47.406Z,4.90
2022-07-25T07:56:15.794Z,4.57
2022-07-25T07:58:43.067Z,5.07
2022-07-25T08:01:09.725Z,4.45
2022-07-25T08:03:36.318Z,4.85
2022-07-25T08:06:04.121Z,4.55
2022-07-25T08:08:31.722Z,4.45
2022-07-25T08:10:59.358Z,4.53
2022-07-25T08:13:30.461Z,4.68
2022-07-25T08:15:59.387Z,4.80
2022-07-25T08:18:32.471Z,5.78
2022-07-25T08:21:02.882Z,5.13
2022-07-25T08:23:31.803Z,4.53
2022-07-25T08:25:59.287Z,4.57
2022-07-25T08:28:26.602Z,4.82
2022-07-25T08:30:53.510Z,4.78
2022-07-25T08:33:20.425Z,4.55
2022-07-25T08:35:49.125Z,5.30
2022-07-25T08:38:15.979Z,4.85
2022-07-25T08:40:42.690Z,4.65
2022-07-25T08:43:14.070Z,5.00
2022-07-25T08:45:49.365Z,4.72
2022-07-25T08:48:21.752Z,5.63
2022-07-25T08:50:49.716Z,5.38
2022-07-25T08:53:35.266Z,5.25
2022-07-25T08:56:12.584Z,5.68
2022-07-25T08:58:43.917Z,4.82
2022-07-25T09:01:12.559Z,5.30
2022-07-25T09:03:40.222Z,4.68
2022-07-25T09:06:21.658Z,4.72
2022-07-25T09:08:52.273Z,4.88
2022-07-25T09:11:36.061Z,4.85
2022-07-25T09:14:08.535Z,5.57
2022-07-25T09:16:40.227Z,5.47
2022-07-25T09:19:18.307Z,5.45
2022-07-25T09:21:57.089Z,5.03
2022-07-25T09:24:23.851Z,5.22
2022-07-25T09:26:53.337Z,5.28
2022-07-25T09:29:25.865Z,5.00
2022-07-25T09:31:54.626Z,4.95
2022-07-25T09:34:42.163Z,4.78
2022-07-25T09:37:14.578Z,4.97
2022-07-25T09:39:47.474Z,4.72
2022-07-25T09:42:23.536Z,5.57
2022-07-25T09:45:12.481Z,4.65
2022-07-25T09:47:59.668Z,4.60
2022-07-25T09:50:28.593Z,5.47
2022-07-25T09:53:00.819Z,4.75
2022-07-25T09:55:28.914Z,5.53
2022-07-25T09:57:55.621Z,5.22
2022-07-25T10:00:27.193Z,5.07
2022-07-25T10:03:39.074Z,5.03
2022-07-25T10:06:22.102Z,4.65
2022-07-25T10:08:49.643Z,4.90
2022-07-25T10:11:25.512Z,5.40
2022-07-25T10:13:53.651Z,4.78
2022-07-25T10:16:27.463Z,5.70
2022-07-25T10:18:57.288Z,4.88
2022-07-25T10:21:27.706Z,5.55
2022-07-25T10:24:10.648Z,5.85
2022-07-25T10:26:39.986Z,5.22
2022-07-25T10:29:11.043Z,5.28
2022-07-25T10:31:49.317Z,5.45
2022-07-25T10:34:27.504Z,5.15
2022-07-25T10:36:57.416Z,5.30
2022-07-25T10:39:24.334Z,5.32
2022-07-25T10:42:00.271Z,4.80
2022-07-25T10:44:39.070Z,4.97
2022-07-25T10:47:06.863Z,4.68
2022-07-25T10:49:50.194Z,4.88
2022-07-25T10:52:30.067Z,4.50
2022-07-25T10:55:01.445Z,4.45
2022-07-25T10:57:31.906Z,5.03
2022-07-25T11:00:09.061Z,4.82
2022-07-25T11:02:36.190Z,5.45
2022-07-25T11:05:04.341Z,5.32
2022-07-25T11:07:35.948Z,4.72
2022-07-25T11:10:05.850Z,4.55
2022-07-25T11:12:33.301Z,5.03
2022-07-25T11:15:02.473Z,4.80
2022-07-25T11:17:29.744Z,5.00
2022-07-25T11:20:01.979Z,4.53
2022-07-25T11:22:30.287Z,4.65
2022-07-25T11:24:57.718Z,5.28
2022-07-25T11:27:33.598Z,4.95
2022-07-25T11:30:14.143Z,4.75
2022-07-25T11:32:58.448Z,4.78
2022-07-25T11:35:27.999Z,3.80
2022-07-25T11:37:55.315Z,4.10
2022-07-25T11:40:22.796Z,3.63
2022-07-25T11:42:51.994Z,3.60
2022-07-25T11:45:26.814Z,3.55
2022-07-25T11:48:05.031Z,3.17
2022-07-25T11:50:34.435Z,3.00
2022-07-25T11:53:03.532Z,3.50
2022-07-25T11:55:33.281Z,3.83
2022-07-25T11:58:01.967Z,3.15
2022-07-25T12:00:29.920Z,3.00
2022-07-25T12:03:07.781Z,3.35
2022-07-25T12:05:34.705Z,3.35
2022-07-25T12:08:09.052Z,3.88
2022-07-25T12:10:36.548Z,3.20
2022-07-25T12:13:04.413Z,2.97
2022-07-25T12:15:35.591Z,2.70
2022-07-25T12:18:03.053Z,2.92
2022-07-25T12:20:32.303Z,2.53
2022-07-25T12:23:06.449Z,2.47
2022-07-25T12:25:35.463Z,3.15
2022-07-25T12:28:02.044Z,2.85
2022-07-25T12:30:30.018Z,3.10
2022-07-25T12:32:58.425Z,2.60
2022-07-25T12:35:26.015Z,2.78
2022-07-25T12:37:53.064Z,2.88
2022-07-25T12:40:20.745Z,2.95
2022-07-25T12:42:48.722Z,2.75
2022-07-25T12:45:17.704Z,2.72
2022-07-25T12:47:45.867Z,2.90
2022-07-25T12:50:13.650Z,2.72
2022-07-25T12:52:41.041Z,2.58
2022-07-25T12:55:10.079Z,2.75
2022-07-25T12:57:37.588Z,2.78
2022-07-25T13:00:10.712Z,2.97
2022-07-25T13:02:38.031Z,2.50
2022-07-25T13:05:05.425Z,2.33
2022-07-25T13:07:33.280Z,2.80
2022-07-25T13:10:00.786Z,2.78
2022-07-25T13:12:27.629Z,2.67
2022-07-25T13:14:54.314Z,2.38
2022-07-25T13:17:25.094Z,2.22
2022-07-25T13:19:54.307Z,2.15
2022-07-25T13:22:21.012Z,2.35
2022-07-25T13:24:47.634Z,1.92
2022-07-25T13:27:14.266Z,2.30
2022-07-25T13:29:40.988Z,1.90
2022-07-25T13:32:10.328Z,2.05
2022-07-25T13:34:37.041Z,2.15
2022-07-25T13:37:04.496Z,2.13
2022-07-25T13:39:31.445Z,2.08
2022-07-25T13:41:58.029Z,2.15
2022-07-25T13:44:24.664Z,1.60
2022-07-25T13:46:51.436Z,2.25
2022-07-25T13:49:18.460Z,1.73
2022-07-25T13:51:45.523Z,2.20
2022-07-25T13:54:12.862Z,1.90
2022-07-25T13:56:41.269Z,1.90
2022-07-25T13:59:08.475Z,2.25
2022-07-25T14:01:35.685Z,1.75
2022-07-25T14:04:02.395Z,1.92
2022-07-25T14:06:29.077Z,1.98
2022-07-25T14:08:55.782Z,3.05
2022-07-25T14:11:24.891Z,2.03
2022-07-25T14:13:55.950Z,1.80
2022-07-25T14:16:22.595Z,1.90
2022-07-25T14:18:49.537Z,2.35
2022-07-25T14:21:16.660Z,2.30
2022-07-25T14:23:43.405Z,2.25
2022-07-25T14:26:10.041Z,1.88
2022-07-25T14:28:36.721Z,2.20
2022-07-25T14:31:03.346Z,2.05
2022-07-25T14:33:30.090Z,3.50
2022-07-25T14:35:56.885Z,2.22
2022-07-25T14:38:23.741Z,2.15
2022-07-25T14:40:51.596Z,2.40
2022-07-25T14:43:18.390Z,2.15
2022-07-25T14:45:45.146Z,2.20
2022-07-25T14:48:11.972Z,2.17
2022-07-25T14:50:38.672Z,2.53
2022-07-25T14:53:05.492Z,2.47
2022-07-25T14:55:32.325Z,2.55
2022-07-25T14:58:02.384Z,2.28
2022-07-25T15:00:29.985Z,2.40
2022-07-25T15:02:57.061Z,2.75
2022-07-25T15:05:23.700Z,2.30
2022-07-25T15:07:50.920Z,2.88
2022-07-25T15:10:17.773Z,2.88
2022-07-25T15:12:44.799Z,2.70
2022-07-25T15:15:11.707Z,2.80
2022-07-25T15:17:39.676Z,3.20
2022-07-25T15:20:07.221Z,3.17
2022-07-25T15:22:33.959Z,2.70
2022-07-25T15:27:47.263Z,3.33
2022-07-25T15:30:13.941Z,3.40
2022-07-25T15:32:40.694Z,3.28
2022-07-25T15:35:08.296Z,3.65
2022-07-25T15:37:35.310Z,3.90
2022-07-25T15:40:02.303Z,3.30
2022-07-25T15:42:29.623Z,3.13
2022-07-25T15:45:22.259Z,3.15
2022-07-25T15:47:47.492Z,2.70
2022-07-25T15:50:18.498Z,2.58
2022-07-25T15:52:45.575Z,2.38
2022-07-25T15:55:12.644Z,2.22
2022-07-25T15:57:39.382Z,2.20
2022-07-25T16:00:08.523Z,2.10
2022-07-25T16:02:35.753Z,2.03
2022-07-25T16:05:04.167Z,2.10
2022-07-25T16:07:30.839Z,2.13
2022-07-25T16:09:57.608Z,1.95
2022-07-25T16:12:28.797Z,1.90
2022-07-25T16:14:55.827Z,1.35
2022-07-25T16:17:23.096Z,1.52
2022-07-25T16:19:49.979Z,1.85
2022-07-25T16:22:16.933Z,1.60
2022-07-25T16:24:43.807Z,1.30
2022-07-25T16:27:10.525Z,1.75
2022-07-25T16:29:37.845Z,1.67
2022-07-25T16:32:05.728Z,1.40
2022-07-25T16:34:33.178Z,1.63
2022-07-25T16:37:01.538Z,1.40
2022-07-25T16:39:28.669Z,1.65
2022-07-25T16:41:56.308Z,1.63
2022-07-25T16:44:26.165Z,1.55
2022-07-25T16:46:54.299Z,1.30
2022-07-25T16:49:21.531Z,1.20
2022-07-25T16:51:48.201Z,1.63
2022-07-25T16:54:14.906Z,1.23
2022-07-25T16:56:41.924Z,1.45
2022-07-25T16:59:09.473Z,1.20
2022-07-25T17:01:37.266Z,1.50
2022-07-25T17:04:04.600Z,1.40
2022-07-25T17:06:31.534Z,1.70
2022-07-25T17:08:58.619Z,1.08
2022-07-25T17:11:25.472Z,1.63
2022-07-25T17:13:52.227Z,1.48
2022-07-25T17:16:18.985Z,1.27
2022-07-25T17:18:45.744Z,1.75
2022-07-25T17:21:15.148Z,1.85
2022-07-25T17:23:41.897Z,1.70
2022-07-25T17:26:08.501Z,1.75
2022-07-25T17:28:35.475Z,1.83
2022-07-25T17:31:02.174Z,1.52
2022-07-25T17:33:28.891Z,1.40
2022-07-25T17:35:55.548Z,2.00
2022-07-25T17:38:26.301Z,1.88
2022-07-25T17:40:54.403Z,1.40
2022-07-25T17:43:21.057Z,1.60
2022-07-25T17:45:47.903Z,1.48
2022-07-25T17:48:15.259Z,1.23
2022-07-25T17:50:42.001Z,1.50
2022-07-25T17:53:08.644Z,1.33
2022-07-25T17:55:38.783Z,1.70
2022-07-25T17:58:06.107Z,1.65
2022-07-25T18:00:32.723Z,1.55
2022-07-25T18:03:00.147Z,1.20
2022-07-25T18:05:27.641Z,1.30
2022-07-25T18:07:54.505Z,1.10
2022-07-25T18:10:22.003Z,1.35
2022-07-25T18:12:49.968Z,1.40
2022-07-25T18:15:17.310Z,1.27
2022-07-25T18:17:46.052Z,1.05
2022-07-25T18:20:15.207Z,1.10
2022-07-25T18:22:42.079Z,1.42
2022-07-25T18:25:11.407Z,1.33
2022-07-25T18:27:40.638Z,1.08
2022-07-25T18:30:07.996Z,1.20
2022-07-25T18:32:35.335Z,1.15
2022-07-25T18:35:02.338Z,1.30
2022-07-25T18:37:29.017Z,1.23
2022-07-25T18:39:55.654Z,1.23
2022-07-25T18:42:26.319Z,1.05
2022-07-25T18:44:56.370Z,1.08
2022-07-25T18:47:25.943Z,1.55
2022-07-25T18:49:53.634Z,1.40
2022-07-25T18:52:21.824Z,1.13
2022-07-25T18:54:49.072Z,1.30
2022-07-25T18:57:16.148Z,1.15
2022-07-25T18:59:43.258Z,1.38
2022-07-25T19:02:10.400Z,0.80
2022-07-25T19:04:37.704Z,1.23
2022-07-25T19:07:04.346Z,1.02
2022-07-25T19:09:31.041Z,1.10
2022-07-25T19:11:57.777Z,2.08
2022-07-25T19:14:26.069Z,0.70
2022-07-25T19:16:53.814Z,0.93
2022-07-25T19:19:20.558Z,1.10
2022-07-25T19:21:47.430Z,0.90
2022-07-25T19:24:14.506Z,1.77
2022-07-25T19:26:41.569Z,1.00
2022-07-25T19:29:09.539Z,1.48
2022-07-25T19:31:38.063Z,1.05
2022-07-25T19:34:05.988Z,1.25
2022-07-25T19:36:33.376Z,0.90
2022-07-25T19:39:01.027Z,1.10
2022-07-25T19:41:28.041Z,0.75
2022-07-25T19:43:54.783Z,0.85
2022-07-25T19:46:21.476Z,0.65
2022-07-25T19:48:48.502Z,0.90
2022-07-25T19:51:15.420Z,0.75
2022-07-25T19:53:42.172Z,0.75
2022-07-25T19:56:09.136Z,0.90
2022-07-25T19:58:38.942Z,0.90
2022-07-25T20:01:07.952Z,1.00
2022-07-25T20:03:35.033Z,0.90
2022-07-25T20:06:07.569Z,1.48
2022-07-25T20:08:35.775Z,0.80
2022-07-25T20:11:02.447Z,0.95
2022-07-25T20:13:29.618Z,0.90
2022-07-25T20:15:57.178Z,1.13
2022-07-25T20:18:23.989Z,0.82
2022-07-25T20:20:51.000Z,0.93
2022-07-25T20:23:17.672Z,0.80
2022-07-25T20:25:44.451Z,0.82
2022-07-25T20:28:11.289Z,0.57
2022-07-25T20:30:38.120Z,0.75
2022-07-25T20:33:09.558Z,0.60
2022-07-25T20:35:37.750Z,0.63
2022-07-25T20:38:09.168Z,0.80
2022-07-25T20:40:40.489Z,0.90
2022-07-25T20:43:09.878Z,1.10
2022-07-25T20:45:36.850Z,1.10
2022-07-25T20:48:04.418Z,0.85
2022-07-25T20:50:31.497Z,0.68
2022-07-25T20:52:58.244Z,0.80
2022-07-25T20:55:24.882Z,0.93
2022-07-25T20:57:51.497Z,1.08
2022-07-25T21:00:18.201Z,0.60
2022-07-25T21:02:45.034Z,0.70
2022-07-25T21:05:11.785Z,1.00
2022-07-25T21:07:38.519Z,0.57
2022-07-25T21:10:05.601Z,0.90
2022-07-25T21:12:33.162Z,0.88
2022-07-25T21:15:01.320Z,0.47
2022-07-25T21:17:28.417Z,0.85
2022-07-25T21:19:55.164Z,0.85
2022-07-25T21:22:21.809Z,0.82
2022-07-25T21:24:49.497Z,0.75
2022-07-25T21:27:17.607Z,0.60
2022-07-25T21:29:44.619Z,0.50
2022-07-25T21:32:15.150Z,0.82
2022-07-25T21:34:43.750Z,0.95
2022-07-25T21:37:10.401Z,0.63
2022-07-25T21:39:37.576Z,0.80
2022-07-25T21:42:09.556Z,0.70
2022-07-25T21:44:38.618Z,0.60
2022-07-25T21:47:05.419Z,0.52
2022-07-25T21:49:50.681Z,0.65
2022-07-25T21:52:17.495Z,0.60
2022-07-25T21:54:45.430Z,0.70
2022-07-25T21:57:13.698Z,0.68
2022-07-25T21:59:42.390Z,0.65
2022-07-25T22:02:09.571Z,0.70
2022-07-25T22:04:36.703Z,0.70
2022-07-25T22:07:03.728Z,0.70
2022-07-25T22:09:30.492Z,0.70
2022-07-25T22:11:57.988Z,0.50
2022-07-25T22:14:24.805Z,0.50
2022-07-25T22:16:51.528Z,0.43
2022-07-25T22:19:22.042Z,0.50
2022-07-25T22:21:49.704Z,0.55
2022-07-25T22:24:16.400Z,0.60
2022-07-25T22:26:43.211Z,0.82
2022-07-25T22:29:10.113Z,0.70
2022-07-25T22:31:38.799Z,0.50
2022-07-25T22:34:05.668Z,0.40
2022-07-25T22:36:32.321Z,0.95
2022-07-25T22:38:58.933Z,0.63
2022-07-25T22:41:25.629Z,0.70
2022-07-25T22:43:58.716Z,0.70
2022-07-25T22:46:29.991Z,0.90
2022-07-25T22:48:58.447Z,0.70
2022-07-25T22:51:26.279Z,0.70
2022-07-25T22:53:53.123Z,0.80
2022-07-25T22:56:19.942Z,0.70
2022-07-25T22:58:49.033Z,0.80
2022-07-25T23:01:19.410Z,0.85
2022-07-25T23:03:47.180Z,0.75
2022-07-25T23:06:13.775Z,0.80
2022-07-25T23:08:40.463Z,0.80
2022-07-25T23:11:07.577Z,1.10
2022-07-25T23:13:35.744Z,0.57
2022-07-25T23:16:03.861Z,0.80
2022-07-25T23:18:31.613Z,1.25
2022-07-25T23:20:58.347Z,1.00
2022-07-25T23:23:25.164Z,0.80
2022-07-25T23:25:52.034Z,0.70
2022-07-25T23:28:18.896Z,0.70
2022-07-25T23:30:45.452Z,0.80
2022-07-25T23:33:12.138Z,1.00
2022-07-25T23:35:38.888Z,1.00
2022-07-25T23:38:05.494Z,1.85
2022-07-25T23:40:32.196Z,1.10
2022-07-25T23:42:59.015Z,0.85
2022-07-25T23:45:28.422Z,0.90
2022-07-25T23:47:56.660Z,0.98
2022-07-25T23:50:24.075Z,0.80
2022-07-25T23:52:51.598Z,0.90
2022-07-25T23:55:18.429Z,1.30
2022-07-25T23:57:45.223Z,1.05
