createdAt,value
2018-03-11T00:02:16.303Z,6.10
2018-03-11T00:04:43.075Z,6.10
2018-03-11T00:07:09.071Z,6.10
2018-03-11T00:09:35.038Z,6.20
2018-03-11T00:12:01.779Z,6.20
2018-03-11T00:14:27.799Z,6.20
2018-03-11T00:16:54.548Z,6.10
2018-03-11T00:19:20.707Z,6.10
2018-03-11T00:21:46.695Z,6.10
2018-03-11T00:24:13.428Z,6.10
2018-03-11T00:26:40.150Z,6.10
2018-03-11T00:29:06.200Z,6.10
2018-03-11T00:31:32.199Z,6.10
2018-03-11T00:33:58.199Z,6.10
2018-03-11T00:36:24.442Z,6.20
2018-03-11T00:38:50.450Z,6.20
2018-03-11T00:41:16.438Z,6.10
2018-03-11T00:43:42.439Z,6.10
2018-03-11T00:46:08.406Z,6.20
2018-03-11T00:48:34.407Z,6.20
2018-03-11T00:51:00.390Z,6.20
2018-03-11T00:53:26.386Z,6.20
2018-03-11T00:55:52.371Z,6.20
2018-03-11T00:58:18.410Z,6.10
2018-03-11T01:00:44.407Z,6.10
2018-03-11T01:03:11.151Z,6.20
2018-03-11T01:05:37.143Z,6.20
2018-03-11T01:08:03.126Z,6.20
2018-03-11T01:10:29.111Z,6.30
2018-03-11T01:12:55.831Z,6.40
2018-03-11T01:15:21.820Z,6.40
2018-03-11T01:17:47.804Z,6.50
2018-03-11T01:20:14.523Z,6.50
2018-03-11T01:22:40.584Z,6.50
2018-03-11T01:25:07.298Z,6.50
2018-03-11T01:27:34.023Z,6.60
2018-03-11T01:30:00.023Z,6.60
2018-03-11T01:32:26.006Z,6.60
2018-03-11T01:34:52.006Z,6.60
2018-03-11T01:37:18.723Z,6.60
2018-03-11T01:39:44.715Z,6.60
2018-03-11T01:42:10.699Z,6.60
2018-03-11T01:44:37.435Z,6.70
2018-03-11T01:47:04.159Z,6.70
2018-03-11T01:49:30.154Z,6.70
2018-03-11T01:51:56.134Z,6.70
2018-03-11T01:54:22.862Z,6.80
2018-03-11T01:56:49.598Z,6.80
2018-03-11T01:59:16.329Z,6.80
2018-03-11T02:01:43.070Z,6.70
2018-03-11T02:04:09.821Z,6.70
2018-03-11T02:06:36.563Z,6.70
2018-03-11T02:09:03.400Z,6.80
2018-03-11T02:11:30.131Z,6.80
2018-03-11T02:13:56.117Z,6.70
2018-03-11T02:16:22.151Z,6.70
2018-03-11T02:18:48.176Z,6.70
2018-03-11T02:21:14.174Z,6.80
2018-03-11T02:23:40.147Z,6.80
2018-03-11T02:26:06.136Z,6.80
2018-03-11T02:28:32.130Z,6.80
2018-03-11T02:30:58.856Z,6.80
2018-03-11T02:33:24.881Z,6.80
2018-03-11T02:35:51.876Z,6.80
2018-03-11T02:38:18.643Z,6.80
2018-03-11T02:40:44.853Z,6.80
2018-03-11T02:43:10.927Z,6.80
2018-03-11T02:45:36.918Z,6.80
2018-03-11T02:48:02.915Z,6.80
2018-03-11T02:50:28.897Z,6.80
2018-03-11T02:52:54.902Z,6.90
2018-03-11T02:55:21.627Z,6.90
2018-03-11T02:57:47.627Z,6.90
2018-03-11T03:00:13.707Z,6.90
2018-03-11T03:02:39.709Z,6.90
2018-03-11T03:05:06.519Z,6.90
2018-03-11T03:07:32.498Z,6.90
2018-03-11T03:09:58.487Z,7.00
2018-03-11T03:12:24.491Z,7.00
2018-03-11T03:14:50.486Z,6.90
2018-03-11T03:17:16.481Z,6.90
2018-03-11T03:19:42.479Z,6.90
2018-03-11T03:22:08.480Z,6.80
2018-03-11T03:24:34.458Z,6.80
2018-03-11T03:27:00.463Z,6.80
2018-03-11T03:29:27.187Z,6.80
2018-03-11T03:31:53.183Z,6.80
2018-03-11T03:34:19.167Z,6.80
2018-03-11T03:36:45.311Z,6.70
2018-03-11T03:39:11.282Z,6.80
2018-03-11T03:41:38.738Z,6.80
2018-03-11T03:44:04.735Z,6.80
2018-03-11T03:46:30.698Z,6.80
2018-03-11T03:48:57.454Z,6.80
2018-03-11T03:51:24.163Z,6.90
2018-03-11T03:53:50.163Z,6.80
2018-03-11T03:56:16.125Z,6.90
2018-03-11T03:58:42.870Z,6.90
2018-03-11T04:01:09.611Z,6.90
2018-03-11T04:03:36.351Z,7.00
2018-03-11T04:06:03.084Z,7.00
2018-03-11T04:08:29.814Z,7.00
2018-03-11T04:10:55.792Z,7.00
2018-03-11T04:13:21.795Z,7.10
2018-03-11T04:15:47.794Z,7.10
2018-03-11T04:18:14.648Z,7.20
2018-03-11T04:20:40.638Z,7.20
2018-03-11T04:23:06.623Z,7.30
2018-03-11T04:25:32.622Z,7.30
2018-03-11T04:27:59.351Z,7.40
2018-03-11T04:30:25.473Z,7.40
2018-03-11T04:32:52.198Z,7.50
2018-03-11T04:35:18.198Z,7.50
2018-03-11T04:37:44.198Z,7.50
2018-03-11T04:40:10.195Z,7.50
2018-03-11T04:42:36.179Z,7.60
2018-03-11T04:45:02.195Z,7.60
2018-03-11T04:47:28.191Z,7.60
2018-03-11T04:49:54.186Z,7.60
2018-03-11T04:52:20.935Z,7.70
2018-03-11T04:54:46.942Z,7.70
2018-03-11T04:57:13.663Z,7.70
2018-03-11T04:59:39.663Z,7.70
2018-03-11T05:02:06.429Z,7.80
2018-03-11T05:04:32.483Z,7.70
2018-03-11T05:06:59.207Z,7.80
2018-03-11T05:09:26.054Z,7.80
2018-03-11T05:11:52.048Z,7.70
2018-03-11T05:14:18.811Z,7.80
2018-03-11T05:16:44.815Z,7.80
2018-03-11T05:19:10.799Z,7.80
2018-03-11T05:21:36.796Z,7.80
2018-03-11T05:24:02.797Z,7.90
2018-03-11T05:26:28.816Z,7.90
2018-03-11T05:28:56.290Z,7.90
2018-03-11T05:31:23.195Z,7.90
2018-03-11T05:33:49.262Z,7.90
2018-03-11T05:36:15.999Z,7.90
2018-03-11T05:38:42.002Z,7.90
2018-03-11T05:41:08.070Z,7.90
2018-03-11T05:43:34.051Z,7.90
2018-03-11T05:46:00.178Z,7.90
2018-03-11T05:48:26.358Z,7.90
2018-03-11T05:50:52.376Z,7.90
2018-03-11T05:53:18.354Z,7.90
2018-03-11T05:55:44.363Z,8.00
2018-03-11T05:58:10.347Z,8.00
2018-03-11T06:00:36.338Z,8.00
2018-03-11T06:03:03.079Z,8.00
2018-03-11T06:05:29.818Z,8.00
2018-03-11T06:07:56.595Z,8.00
2018-03-11T06:10:22.588Z,8.00
2018-03-11T06:12:49.322Z,8.10
2018-03-11T06:15:16.062Z,8.10
2018-03-11T06:17:42.046Z,8.00
2018-03-11T06:20:08.070Z,8.10
2018-03-11T06:22:34.047Z,8.10
2018-03-11T06:25:00.032Z,8.10
2018-03-11T06:27:26.015Z,8.10
2018-03-11T06:29:52.007Z,8.10
2018-03-11T06:32:18.006Z,8.00
2018-03-11T06:34:44.027Z,8.10
2018-03-11T06:37:10.035Z,8.00
2018-03-11T06:39:36.025Z,8.10
2018-03-11T06:42:02.039Z,8.10
2018-03-11T06:44:28.019Z,8.10
2018-03-11T06:46:54.031Z,8.20
2018-03-11T06:49:20.022Z,8.20
2018-03-11T06:51:46.014Z,8.20
2018-03-11T06:54:12.759Z,8.10
2018-03-11T06:56:45.323Z,8.10
2018-03-11T06:59:13.803Z,8.10
2018-03-11T07:01:40.567Z,8.10
2018-03-11T07:04:07.454Z,8.00
2018-03-11T07:06:33.443Z,8.10
2018-03-11T07:08:59.546Z,8.20
2018-03-11T07:11:26.323Z,8.20
2018-03-11T07:13:53.564Z,8.20
2018-03-11T07:16:20.644Z,8.20
2018-03-11T07:18:46.638Z,8.20
2018-03-11T07:21:12.630Z,8.20
2018-03-11T07:23:39.375Z,8.30
2018-03-11T07:26:06.101Z,8.30
2018-03-11T07:28:32.095Z,8.30
2018-03-11T07:30:58.084Z,8.40
2018-03-11T07:33:24.074Z,8.40
2018-03-11T07:35:51.058Z,8.40
2018-03-11T07:38:17.972Z,8.30
2018-03-11T07:40:44.710Z,8.40
2018-03-11T07:43:10.703Z,8.40
2018-03-11T07:45:36.691Z,8.50
2018-03-11T07:48:02.878Z,8.50
2018-03-11T07:50:29.627Z,8.40
2018-03-11T07:52:55.634Z,8.40
2018-03-11T07:55:21.771Z,8.40
2018-03-11T07:57:48.503Z,8.50
2018-03-11T08:00:14.647Z,8.50
2018-03-11T08:02:40.674Z,8.50
2018-03-11T08:05:07.402Z,8.50
2018-03-11T08:07:34.126Z,8.50
2018-03-11T08:10:00.126Z,8.40
2018-03-11T08:12:26.110Z,8.60
2018-03-11T08:14:52.122Z,8.70
2018-03-11T08:17:18.848Z,8.70
2018-03-11T08:19:45.604Z,8.70
2018-03-11T08:22:11.581Z,8.70
2018-03-11T08:24:37.570Z,8.80
2018-03-11T08:27:03.557Z,8.80
2018-03-11T08:29:30.296Z,8.80
2018-03-11T08:31:57.050Z,8.80
2018-03-11T08:34:24.019Z,8.80
2018-03-11T08:36:50.027Z,8.80
2018-03-11T08:39:17.027Z,8.90
2018-03-11T08:41:43.066Z,8.90
2018-03-11T08:44:09.071Z,8.90
2018-03-11T08:46:35.063Z,8.90
2018-03-11T08:49:01.871Z,8.90
2018-03-11T08:51:28.606Z,9.00
2018-03-11T08:53:54.661Z,9.00
2018-03-11T08:56:20.626Z,9.10
2018-03-11T08:58:47.660Z,9.20
2018-03-11T09:01:13.995Z,9.20
2018-03-11T09:03:41.267Z,9.20
2018-03-11T09:06:08.815Z,9.20
2018-03-11T09:08:35.614Z,9.30
2018-03-11T09:11:01.615Z,9.30
2018-03-11T09:13:28.339Z,9.40
2018-03-11T09:15:59.219Z,9.40
2018-03-11T09:18:27.292Z,9.40
2018-03-11T09:20:54.214Z,9.50
2018-03-11T09:23:21.034Z,9.40
2018-03-11T09:25:47.014Z,9.40
2018-03-11T09:28:12.999Z,9.50
2018-03-11T09:30:40.039Z,9.60
2018-03-11T09:33:06.892Z,9.60
2018-03-11T09:35:36.724Z,9.40
2018-03-11T09:38:07.238Z,9.30
2018-03-11T09:40:35.124Z,9.30
2018-03-11T09:43:01.775Z,9.50
2018-03-11T09:45:27.778Z,9.50
2018-03-11T09:47:55.342Z,9.60
2018-03-11T09:50:22.322Z,9.60
2018-03-11T09:52:48.326Z,9.50
2018-03-11T09:55:14.749Z,9.80
2018-03-11T09:57:41.834Z,9.90
2018-03-11T10:00:09.139Z,10.10
2018-03-11T10:02:37.107Z,10.20
2018-03-11T10:05:52.004Z,10.10
2018-03-11T10:08:18.419Z,10.00
2018-03-11T10:10:44.735Z,10.00
2018-03-11T10:13:12.796Z,9.90
2018-03-11T10:15:39.547Z,9.80
2018-03-11T10:18:05.666Z,9.80
2018-03-11T10:20:32.761Z,9.90
2018-03-11T10:22:58.940Z,9.90
2018-03-11T10:25:25.669Z,10.30
2018-03-11T10:27:51.662Z,10.30
2018-03-11T10:30:17.673Z,10.40
2018-03-11T10:32:43.674Z,10.60
2018-03-11T10:35:09.747Z,10.80
2018-03-11T10:37:36.525Z,11.10
2018-03-11T10:40:02.870Z,11.10
2018-03-11T10:42:28.895Z,11.20
2018-03-11T10:44:54.870Z,11.40
2018-03-11T10:47:20.854Z,11.70
2018-03-11T10:49:46.844Z,11.90
2018-03-11T10:52:13.585Z,11.40
2018-03-11T10:54:39.566Z,11.40
2018-03-11T10:57:05.559Z,11.40
2018-03-11T10:59:31.534Z,11.60
2018-03-11T11:02:03.498Z,12.00
2018-03-11T11:04:33.462Z,12.30
2018-03-11T11:06:59.455Z,12.50
2018-03-11T11:09:25.436Z,12.70
2018-03-11T11:11:51.431Z,12.90
2018-03-11T11:14:17.430Z,13.10
2018-03-11T11:16:43.453Z,12.80
2018-03-11T11:19:09.471Z,12.80
2018-03-11T11:21:36.210Z,13.10
2018-03-11T11:24:02.939Z,13.30
2018-03-11T11:26:28.939Z,13.30
2018-03-11T11:28:54.951Z,13.40
2018-03-11T11:31:21.187Z,13.20
2018-03-11T11:33:47.207Z,13.20
2018-03-11T11:36:13.192Z,13.30
2018-03-11T11:38:39.199Z,13.60
2018-03-11T11:41:05.922Z,13.70
2018-03-11T11:43:31.923Z,13.70
2018-03-11T11:45:57.916Z,13.80
2018-03-11T11:48:24.063Z,13.80
2018-03-11T11:50:50.060Z,13.70
2018-03-11T11:53:16.060Z,14.00
2018-03-11T11:55:42.056Z,14.10
2018-03-11T11:58:08.072Z,14.40
2018-03-11T12:00:34.068Z,14.60
2018-03-11T12:03:00.071Z,14.80
2018-03-11T12:05:26.072Z,14.70
2018-03-11T12:07:52.846Z,15.10
2018-03-11T12:10:18.851Z,15.00
2018-03-11T12:12:44.871Z,15.00
2018-03-11T12:15:11.611Z,15.20
2018-03-11T12:17:38.355Z,15.10
2018-03-11T12:20:05.058Z,15.40
2018-03-11T12:22:31.022Z,15.30
2018-03-11T12:24:57.734Z,15.80
2018-03-11T12:27:24.464Z,15.70
2018-03-11T12:29:50.466Z,15.60
2018-03-11T12:32:16.434Z,15.80
2018-03-11T12:34:42.450Z,15.90
2018-03-11T12:37:09.194Z,15.70
2018-03-11T12:39:35.935Z,15.90
2018-03-11T12:42:02.658Z,16.70
2018-03-11T12:44:28.715Z,16.70
2018-03-11T12:46:54.734Z,16.80
2018-03-11T12:49:21.486Z,16.10
2018-03-11T12:51:47.484Z,16.10
2018-03-11T12:54:14.266Z,15.90
2018-03-11T12:56:40.238Z,15.90
2018-03-11T12:59:06.243Z,16.00
2018-03-11T13:01:32.225Z,15.70
2018-03-11T13:03:58.224Z,15.30
2018-03-11T13:06:24.947Z,14.90
2018-03-11T13:08:50.931Z,14.80
2018-03-11T13:11:16.935Z,15.20
2018-03-11T13:13:42.926Z,15.30
2018-03-11T13:16:09.698Z,16.10
2018-03-11T13:18:35.678Z,16.10
2018-03-11T13:21:01.686Z,16.10
2018-03-11T13:23:27.683Z,15.70
2018-03-11T13:25:53.668Z,16.20
2018-03-11T13:28:26.463Z,16.20
2018-03-11T13:30:53.190Z,16.20
2018-03-11T13:33:26.071Z,16.00
2018-03-11T13:35:52.814Z,15.80
2018-03-11T13:38:25.686Z,16.10
2018-03-11T13:40:51.678Z,16.10
2018-03-11T13:43:17.650Z,16.10
2018-03-11T13:45:50.457Z,16.30
2018-03-11T13:48:16.443Z,16.30
2018-03-11T13:50:42.429Z,16.30
2018-03-11T13:53:14.639Z,16.30
2018-03-11T13:55:40.919Z,16.10
2018-03-11T13:58:12.899Z,15.70
2018-03-11T14:00:38.894Z,15.40
2018-03-11T14:03:04.891Z,15.50
2018-03-11T14:05:30.888Z,15.70
2018-03-11T14:07:56.886Z,15.80
2018-03-11T14:10:22.907Z,16.10
2018-03-11T14:12:49.090Z,16.10
2018-03-11T14:15:15.819Z,15.50
2018-03-11T14:17:42.542Z,15.30
2018-03-11T14:20:08.517Z,15.30
2018-03-11T14:22:34.511Z,15.20
2018-03-11T14:25:00.490Z,15.00
2018-03-11T14:27:26.482Z,14.90
2018-03-11T14:29:52.490Z,15.00
2018-03-11T14:32:18.531Z,14.70
2018-03-11T14:34:44.519Z,14.60
2018-03-11T14:37:11.259Z,14.80
2018-03-11T14:39:37.979Z,14.70
2018-03-11T14:42:03.974Z,14.70
2018-03-11T14:44:29.954Z,14.60
2018-03-11T14:46:56.699Z,14.50
2018-03-11T14:49:22.684Z,14.50
2018-03-11T14:51:48.675Z,14.40
2018-03-11T14:54:14.690Z,14.30
2018-03-11T14:56:40.672Z,14.30
2018-03-11T14:59:06.703Z,14.10
2018-03-11T15:01:32.711Z,14.20
2018-03-11T15:03:58.707Z,14.20
2018-03-11T15:06:24.650Z,14.10
2018-03-11T15:08:50.608Z,14.10
2018-03-11T15:11:17.284Z,13.90
2018-03-11T15:13:43.260Z,13.90
2018-03-11T15:16:09.963Z,13.80
2018-03-11T15:18:35.922Z,13.80
2018-03-11T15:21:02.653Z,13.80
2018-03-11T15:23:28.604Z,13.80
2018-03-11T15:25:54.548Z,13.70
2018-03-11T15:28:20.547Z,13.70
2018-03-11T15:30:46.546Z,13.70
2018-03-11T15:33:13.302Z,13.60
2018-03-11T15:35:39.283Z,13.50
2018-03-11T15:38:05.295Z,13.50
2018-03-11T15:40:31.295Z,13.50
2018-03-11T15:42:57.307Z,13.60
2018-03-11T15:45:23.470Z,13.50
2018-03-11T15:47:50.253Z,13.40
2018-03-11T15:50:16.970Z,13.50
2018-03-11T15:52:42.979Z,13.50
2018-03-11T15:55:09.095Z,13.40
2018-03-11T15:57:35.078Z,13.50
2018-03-11T16:00:02.151Z,13.50
2018-03-11T16:02:28.130Z,13.50
2018-03-11T16:04:54.857Z,13.40
2018-03-11T16:07:20.915Z,13.40
2018-03-11T16:09:46.918Z,13.40
2018-03-11T16:12:13.636Z,13.40
2018-03-11T16:14:39.643Z,13.40
2018-03-11T16:17:05.933Z,13.20
2018-03-11T16:19:31.937Z,13.10
2018-03-11T16:21:57.935Z,13.20
2018-03-11T16:24:28.557Z,13.20
2018-03-11T16:26:49.966Z,13.20
2018-03-11T16:29:15.940Z,13.30
2018-03-11T16:31:42.677Z,13.10
2018-03-11T16:34:09.419Z,13.00
2018-03-11T16:36:35.446Z,13.00
2018-03-11T16:39:02.199Z,12.90
2018-03-11T16:44:15.068Z,12.70
2018-03-11T16:46:41.058Z,12.70
2018-03-11T16:49:07.046Z,12.70
2018-03-11T16:51:33.026Z,12.70
2018-03-11T16:53:59.006Z,12.70
2018-03-11T16:56:25.734Z,12.90
2018-03-11T16:58:51.693Z,12.90
2018-03-11T17:01:17.684Z,12.90
2018-03-11T17:03:43.813Z,12.80
2018-03-11T17:06:09.859Z,12.70
2018-03-11T17:08:35.915Z,12.70
2018-03-11T17:11:01.910Z,12.50
2018-03-11T17:13:27.897Z,12.50
2018-03-11T17:15:54.688Z,12.50
2018-03-11T17:18:20.683Z,12.50
2018-03-11T17:20:46.880Z,12.40
2018-03-11T17:23:12.973Z,13.00
2018-03-11T17:25:39.337Z,12.70
2018-03-11T17:28:05.391Z,12.40
2018-03-11T17:30:32.110Z,12.30
2018-03-11T17:32:58.090Z,12.30
2018-03-11T17:35:24.160Z,12.30
2018-03-11T17:37:50.202Z,12.30
2018-03-11T17:40:16.242Z,12.20
2018-03-11T17:42:42.247Z,12.20
2018-03-11T17:45:08.988Z,12.20
2018-03-11T17:47:35.721Z,12.20
2018-03-11T17:50:02.090Z,12.10
2018-03-11T17:52:28.161Z,12.20
2018-03-11T17:54:54.142Z,12.20
2018-03-11T17:57:20.127Z,12.20
2018-03-11T17:59:46.871Z,12.20
2018-03-11T18:02:12.878Z,12.10
2018-03-11T18:04:38.846Z,12.10
2018-03-11T18:07:04.855Z,12.00
2018-03-11T18:09:30.840Z,12.00
2018-03-11T18:11:56.794Z,12.00
2018-03-11T18:14:22.748Z,12.00
2018-03-11T18:16:48.695Z,12.00
2018-03-11T18:19:16.688Z,11.90
2018-03-11T18:21:42.667Z,11.90
2018-03-11T18:24:08.763Z,11.90
2018-03-11T18:26:35.461Z,11.90
2018-03-11T18:29:01.413Z,11.80
2018-03-11T18:31:27.439Z,11.90
2018-03-11T18:33:53.424Z,11.80
2018-03-11T18:36:19.375Z,11.70
2018-03-11T18:38:45.362Z,11.70
2018-03-11T18:41:11.401Z,11.60
2018-03-11T18:43:37.406Z,11.60
2018-03-11T18:46:03.389Z,11.60
2018-03-11T18:48:29.397Z,11.60
2018-03-11T18:50:56.122Z,11.60
2018-03-11T18:53:22.199Z,11.60
2018-03-11T18:55:48.279Z,11.60
2018-03-11T18:58:14.267Z,11.60
2018-03-11T19:00:40.267Z,11.70
2018-03-11T19:03:06.259Z,11.70
2018-03-11T19:05:33.199Z,11.70
2018-03-11T19:07:59.299Z,11.60
2018-03-11T19:10:25.278Z,11.60
2018-03-11T19:12:51.286Z,11.70
2018-03-11T19:15:18.013Z,11.60
2018-03-11T19:17:44.735Z,11.70
2018-03-11T19:20:10.734Z,11.60
2018-03-11T19:22:36.706Z,11.70
2018-03-11T19:25:02.702Z,11.70
2018-03-11T19:27:28.699Z,11.70
2018-03-11T19:29:54.686Z,11.70
2018-03-11T19:32:20.674Z,11.70
2018-03-11T19:34:46.690Z,11.60
2018-03-11T19:37:12.738Z,11.60
2018-03-11T19:39:39.479Z,11.50
2018-03-11T19:42:05.483Z,11.40
2018-03-11T19:44:31.535Z,11.40
2018-03-11T19:46:57.535Z,11.50
2018-03-11T19:49:24.275Z,11.50
2018-03-11T19:51:50.251Z,11.50
2018-03-11T19:54:16.226Z,11.40
2018-03-11T19:56:42.983Z,11.50
2018-03-11T19:59:09.719Z,11.40
2018-03-11T20:01:36.495Z,11.40
2018-03-11T20:04:02.790Z,11.40
2018-03-11T20:06:29.519Z,11.30
2018-03-11T20:08:55.506Z,11.30
2018-03-11T20:11:21.588Z,11.30
2018-03-11T20:13:48.284Z,11.30
2018-03-11T20:16:14.286Z,11.30
2018-03-11T20:18:40.270Z,11.20
2018-03-11T20:21:07.028Z,11.40
2018-03-11T20:23:33.751Z,11.40
2018-03-11T20:26:00.644Z,11.50
2018-03-11T20:28:26.619Z,11.40
2018-03-11T20:30:52.594Z,11.40
2018-03-11T20:33:18.600Z,11.30
2018-03-11T20:35:44.627Z,11.30
2018-03-11T20:38:10.620Z,11.30
2018-03-11T20:40:37.378Z,11.40
2018-03-11T20:43:03.389Z,11.40
2018-03-11T20:45:29.463Z,11.40
2018-03-11T20:47:55.451Z,11.40
2018-03-11T20:50:21.446Z,11.30
2018-03-11T20:52:48.192Z,11.20
2018-03-11T20:55:14.946Z,11.30
2018-03-11T20:57:40.946Z,11.20
2018-03-11T21:00:06.901Z,11.20
2018-03-11T21:02:32.903Z,11.20
2018-03-11T21:04:59.617Z,11.20
2018-03-11T21:07:25.618Z,11.20
2018-03-11T21:09:51.667Z,11.20
2018-03-11T21:12:18.411Z,11.20
2018-03-11T21:14:44.423Z,11.20
2018-03-11T21:17:10.575Z,11.20
2018-03-11T21:19:36.595Z,11.20
2018-03-11T21:22:03.471Z,11.10
2018-03-11T21:24:29.430Z,11.10
2018-03-11T21:26:55.425Z,11.20
2018-03-11T21:29:21.395Z,11.20
2018-03-11T21:31:47.511Z,11.30
2018-03-11T21:34:13.493Z,11.30
2018-03-11T21:36:39.475Z,11.30
2018-03-11T21:39:05.505Z,11.30
2018-03-11T21:41:31.478Z,11.20
2018-03-11T21:43:57.462Z,11.30
2018-03-11T21:46:24.316Z,11.20
2018-03-11T21:48:50.376Z,11.20
2018-03-11T21:51:16.354Z,11.20
2018-03-11T21:53:42.353Z,11.20
2018-03-11T21:56:08.351Z,11.20
2018-03-11T21:58:34.399Z,11.20
2018-03-11T22:01:00.383Z,11.20
2018-03-11T22:03:26.443Z,11.20
2018-03-11T22:05:52.424Z,11.20
2018-03-11T22:08:18.435Z,11.20
2018-03-11T22:10:44.559Z,11.10
2018-03-11T22:13:10.575Z,11.10
2018-03-11T22:15:36.603Z,11.10
2018-03-11T22:18:02.618Z,11.00
2018-03-11T22:20:28.590Z,11.00
2018-03-11T22:22:54.610Z,11.10
2018-03-11T22:25:20.591Z,11.10
2018-03-11T22:27:46.631Z,11.10
2018-03-11T22:30:12.623Z,11.10
2018-03-11T22:32:38.630Z,11.10
2018-03-11T22:35:04.765Z,11.00
2018-03-11T22:37:31.486Z,11.10
2018-03-11T22:39:57.462Z,11.00
2018-03-11T22:42:23.548Z,11.00
2018-03-11T22:44:50.306Z,10.90
2018-03-11T22:47:16.306Z,10.90
2018-03-11T22:49:42.270Z,10.90
2018-03-11T22:52:08.283Z,10.90
2018-03-11T22:54:34.419Z,10.90
2018-03-11T22:57:00.634Z,10.80
2018-03-11T22:59:26.680Z,10.80
2018-03-11T23:01:52.655Z,10.70
2018-03-11T23:04:18.681Z,10.70
2018-03-11T23:06:44.675Z,10.70
2018-03-11T23:09:10.717Z,10.60
2018-03-11T23:11:36.729Z,10.60
2018-03-11T23:14:02.695Z,10.60
2018-03-11T23:16:29.467Z,10.50
2018-03-11T23:19:01.519Z,10.50
2018-03-11T23:21:27.519Z,10.50
2018-03-11T23:23:54.262Z,10.40
2018-03-11T23:26:21.014Z,10.30
2018-03-11T23:28:47.006Z,10.30
2018-03-11T23:31:13.011Z,10.20
2018-03-11T23:33:39.003Z,10.20
2018-03-11T23:36:04.998Z,10.10
2018-03-11T23:38:31.734Z,10.10
2018-03-11T23:40:58.479Z,10.10
2018-03-11T23:43:25.202Z,10.00
2018-03-11T23:45:51.202Z,10.00
2018-03-11T23:48:17.182Z,10.00
2018-03-11T23:50:43.183Z,10.00
2018-03-11T23:53:09.912Z,9.90
2018-03-11T23:55:36.650Z,9.90
2018-03-11T23:58:02.646Z,9.90
