createdAt,value
2022-08-10T00:00:24.477Z,961.11
2022-08-10T00:01:24.533Z,961.22
2022-08-10T00:02:24.469Z,961.18
2022-08-10T00:03:24.455Z,961.17
2022-08-10T00:04:24.498Z,961.17
2022-08-10T00:05:24.472Z,961.14
2022-08-10T00:06:24.431Z,961.15
2022-08-10T00:07:24.402Z,961.15
2022-08-10T00:08:24.417Z,961.17
2022-08-10T00:09:24.411Z,961.07
2022-08-10T00:10:24.385Z,961.13
2022-08-10T00:11:25.232Z,961.07
2022-08-10T00:12:53.770Z,961.11
2022-08-10T00:13:25.348Z,961.09
2022-08-10T00:14:31.181Z,961.07
2022-08-10T00:15:51.924Z,961.02
2022-08-10T00:16:25.335Z,961.09
2022-08-10T00:17:24.296Z,961.08
2022-08-10T00:18:34.324Z,961.03
2022-08-10T00:19:24.311Z,961.06
2022-08-10T00:20:24.363Z,961.04
2022-08-10T00:21:24.367Z,961.04
2022-08-10T00:22:24.231Z,961.03
2022-08-10T00:23:24.273Z,961.03
2022-08-10T00:24:24.282Z,961.02
2022-08-10T00:25:25.259Z,961.00
2022-08-10T00:26:24.199Z,961.02
2022-08-10T00:27:52.304Z,961.00
2022-08-10T00:28:25.709Z,961.01
2022-08-10T00:29:24.721Z,961.03
2022-08-10T00:30:25.209Z,961.02
2022-08-10T00:31:24.217Z,961.02
2022-08-10T00:32:24.196Z,961.00
2022-08-10T00:33:24.181Z,961.01
2022-08-10T00:34:24.704Z,961.05
2022-08-10T00:35:25.169Z,961.01
2022-08-10T00:36:24.078Z,961.03
2022-08-10T00:37:24.073Z,961.05
2022-08-10T00:38:24.071Z,961.02
2022-08-10T00:39:25.163Z,961.02
2022-08-10T00:40:37.519Z,960.99
2022-08-10T00:41:24.086Z,961.03
2022-08-10T00:42:24.040Z,961.01
2022-08-10T00:43:24.238Z,960.99
2022-08-10T00:44:24.005Z,960.99
2022-08-10T00:45:24.049Z,960.98
2022-08-10T00:46:25.054Z,960.99
2022-08-10T00:47:37.574Z,960.99
2022-08-10T00:48:24.950Z,960.99
2022-08-10T00:49:23.960Z,961.01
2022-08-10T00:50:23.937Z,960.98
2022-08-10T00:51:23.933Z,960.99
2022-08-10T00:52:24.890Z,960.99
2022-08-10T00:53:23.897Z,960.98
2022-08-10T00:54:24.785Z,960.97
2022-08-10T00:55:23.869Z,960.98
2022-08-10T00:56:35.095Z,960.96
2022-08-10T00:57:24.917Z,961.02
2022-08-10T00:58:23.888Z,960.98
2022-08-10T00:59:23.835Z,960.94
2022-08-10T01:00:23.848Z,961.02
2022-08-10T01:02:09.402Z,960.97
2022-08-10T01:02:24.876Z,960.96
2022-08-10T01:04:54.239Z,960.96
2022-08-10T01:04:57.745Z,960.95
2022-08-10T01:05:24.756Z,960.96
2022-08-10T01:06:23.733Z,960.95
2022-08-10T01:07:23.745Z,960.95
2022-08-10T01:08:23.763Z,960.97
2022-08-10T01:09:23.728Z,960.99
2022-08-10T01:10:23.737Z,960.97
2022-08-10T01:11:42.335Z,960.95
2022-08-10T01:12:38.476Z,960.96
2022-08-10T01:13:23.661Z,960.92
2022-08-10T01:14:23.683Z,960.95
2022-08-10T01:15:23.633Z,960.93
2022-08-10T01:16:23.621Z,960.92
2022-08-10T01:17:23.647Z,960.92
2022-08-10T01:18:24.623Z,960.90
2022-08-10T01:19:23.589Z,960.93
2022-08-10T01:20:30.090Z,960.88
2022-08-10T01:21:23.569Z,960.87
2022-08-10T01:22:23.593Z,960.92
2022-08-10T01:23:23.543Z,960.90
2022-08-10T01:24:25.140Z,960.88
2022-08-10T01:25:23.538Z,960.87
2022-08-10T01:26:31.387Z,960.91
2022-08-10T01:27:27.154Z,960.91
2022-08-10T01:28:23.548Z,960.89
2022-08-10T01:30:41.186Z,960.86
2022-08-10T01:31:34.694Z,960.85
2022-08-10T01:32:35.200Z,960.82
2022-08-10T01:33:58.214Z,960.83
2022-08-10T01:34:35.556Z,960.85
2022-08-10T01:35:34.559Z,960.85
2022-08-10T01:36:34.543Z,960.83
2022-08-10T01:37:34.513Z,960.84
2022-08-10T01:38:34.504Z,960.84
2022-08-10T01:39:34.657Z,960.82
2022-08-10T01:40:34.498Z,960.82
2022-08-10T01:41:46.067Z,960.83
2022-08-10T01:42:35.752Z,960.84
2022-08-10T01:43:34.447Z,960.85
2022-08-10T01:44:34.432Z,960.81
2022-08-10T01:45:45.582Z,960.81
2022-08-10T01:46:34.481Z,960.84
2022-08-10T01:47:34.406Z,960.83
2022-08-10T01:48:34.423Z,960.84
2022-08-10T01:49:34.399Z,960.79
2022-08-10T01:50:34.360Z,960.82
2022-08-10T01:51:35.364Z,960.84
2022-08-10T01:52:34.549Z,960.81
2022-08-10T01:53:41.233Z,960.80
2022-08-10T01:54:34.370Z,960.77
2022-08-10T01:55:34.309Z,960.75
2022-08-10T01:56:34.296Z,960.75
2022-08-10T01:57:34.309Z,960.72
2022-08-10T01:58:34.277Z,960.72
2022-08-10T01:59:34.324Z,960.73
2022-08-10T02:00:34.251Z,960.74
2022-08-10T02:01:34.329Z,960.76
2022-08-10T02:02:34.485Z,960.73
2022-08-10T02:03:34.312Z,960.83
2022-08-10T02:04:37.038Z,960.85
2022-08-10T02:05:34.198Z,960.79
2022-08-10T02:06:34.184Z,960.82
2022-08-10T02:07:34.194Z,960.85
2022-08-10T02:08:34.184Z,960.86
2022-08-10T02:09:34.140Z,960.89
2022-08-10T02:10:34.179Z,960.90
2022-08-10T02:12:05.593Z,960.88
2022-08-10T02:12:35.316Z,960.87
2022-08-10T02:13:34.150Z,960.89
2022-08-10T02:16:01.609Z,960.91
2022-08-10T02:16:47.415Z,960.88
2022-08-10T02:17:59.718Z,960.93
2022-08-10T02:18:47.359Z,960.94
2022-08-10T02:19:46.224Z,960.93
2022-08-10T02:20:47.345Z,960.96
2022-08-10T02:22:34.973Z,960.91
2022-08-10T02:22:47.589Z,960.90
2022-08-10T02:23:46.127Z,960.88
2022-08-10T02:24:47.090Z,960.90
2022-08-10T02:25:46.107Z,960.86
2022-08-10T02:26:46.074Z,960.93
2022-08-10T02:27:46.085Z,960.92
2022-08-10T02:28:46.062Z,960.89
2022-08-10T02:29:49.277Z,960.91
2022-08-10T02:30:46.089Z,960.91
2022-08-10T02:31:46.038Z,960.90
2022-08-10T02:32:52.647Z,960.89
2022-08-10T02:33:57.516Z,960.93
2022-08-10T02:34:47.020Z,960.90
2022-08-10T02:35:54.397Z,960.91
2022-08-10T02:36:46.994Z,960.89
2022-08-10T02:37:45.975Z,960.88
2022-08-10T02:38:58.822Z,960.88
2022-08-10T02:39:46.976Z,960.85
2022-08-10T02:45:03.291Z,960.84
2022-08-10T02:45:18.298Z,960.87
2022-08-10T02:45:18.653Z,960.85
2022-08-10T02:45:22.198Z,960.84
2022-08-10T02:45:27.813Z,960.85
2022-08-10T02:45:46.881Z,960.84
2022-08-10T02:46:45.902Z,960.85
2022-08-10T02:47:50.990Z,960.83
2022-08-10T02:48:45.911Z,960.84
2022-08-10T02:49:45.840Z,960.83
2022-08-10T02:50:45.810Z,960.89
2022-08-10T02:52:06.291Z,960.87
2022-08-10T02:52:46.827Z,960.87
2022-08-10T02:53:55.206Z,960.87
2022-08-10T02:54:46.768Z,960.87
2022-08-10T02:55:45.763Z,960.86
2022-08-10T02:56:45.790Z,960.91
2022-08-10T02:58:12.624Z,960.82
2022-08-10T02:58:46.754Z,960.83
2022-08-10T02:59:46.783Z,960.87
2022-08-10T03:00:45.847Z,960.83
2022-08-10T03:01:45.716Z,960.83
2022-08-10T03:02:45.669Z,960.85
2022-08-10T03:03:45.678Z,960.89
2022-08-10T03:04:55.829Z,960.89
2022-08-10T03:05:46.685Z,960.87
2022-08-10T03:06:46.160Z,960.88
2022-08-10T03:07:45.611Z,960.87
2022-08-10T03:08:46.589Z,960.87
2022-08-10T03:09:45.614Z,960.83
2022-08-10T03:10:45.571Z,960.89
2022-08-10T03:12:35.082Z,960.89
2022-08-10T03:12:46.628Z,960.88
2022-08-10T03:13:47.862Z,960.86
2022-08-10T03:14:46.550Z,960.87
2022-08-10T03:15:45.561Z,960.88
2022-08-10T03:16:45.523Z,960.87
2022-08-10T03:17:57.464Z,960.88
2022-08-10T03:18:46.547Z,960.86
2022-08-10T03:20:35.792Z,960.89
2022-08-10T03:20:46.488Z,960.89
2022-08-10T03:21:45.458Z,960.84
2022-08-10T03:22:45.450Z,960.83
2022-08-10T03:23:45.425Z,960.81
2022-08-10T03:24:45.414Z,960.75
2022-08-10T03:25:54.303Z,960.83
2022-08-10T03:26:45.395Z,960.76
2022-08-10T03:27:45.570Z,960.79
2022-08-10T03:28:45.377Z,960.78
2022-08-10T03:30:31.551Z,960.76
2022-08-10T03:30:46.539Z,960.80
2022-08-10T03:31:45.346Z,960.73
2022-08-10T03:32:46.315Z,960.79
2022-08-10T03:33:45.338Z,960.79
2022-08-10T03:34:45.301Z,960.78
2022-08-10T03:36:43.462Z,960.76
2022-08-10T03:36:46.316Z,960.75
2022-08-10T03:37:45.275Z,960.74
2022-08-10T03:38:45.291Z,960.76
2022-08-10T03:39:45.340Z,960.76
2022-08-10T03:40:46.711Z,960.79
2022-08-10T03:41:53.368Z,960.81
2022-08-10T03:42:46.217Z,960.78
2022-08-10T03:43:45.225Z,960.80
2022-08-10T03:44:50.266Z,960.77
2022-08-10T03:45:55.406Z,960.84
2022-08-10T03:46:46.177Z,960.82
2022-08-10T03:47:45.165Z,960.86
2022-08-10T03:48:45.267Z,960.88
2022-08-10T03:49:45.187Z,960.89
2022-08-10T03:50:51.038Z,960.91
2022-08-10T03:51:46.114Z,960.90
2022-08-10T03:52:45.115Z,960.89
2022-08-10T03:54:06.043Z,960.91
2022-08-10T03:54:46.106Z,960.91
2022-08-10T03:56:28.633Z,960.87
2022-08-10T03:56:46.108Z,960.91
2022-08-10T03:57:49.326Z,960.92
2022-08-10T03:58:45.074Z,960.95
2022-08-10T03:59:45.019Z,960.87
2022-08-10T04:00:45.034Z,960.87
2022-08-10T04:02:46.061Z,960.85
2022-08-10T04:02:48.307Z,960.88
2022-08-10T04:03:45.011Z,960.87
2022-08-10T04:04:44.967Z,960.86
2022-08-10T04:05:44.960Z,960.93
2022-08-10T04:06:46.602Z,960.92
2022-08-10T04:07:45.942Z,960.92
2022-08-10T04:08:44.931Z,960.94
2022-08-10T04:09:54.615Z,960.98
2022-08-10T04:10:45.895Z,960.93
2022-08-10T04:11:44.908Z,960.95
2022-08-10T04:12:44.903Z,960.97
2022-08-10T04:13:44.891Z,960.94
2022-08-10T04:14:49.385Z,960.94
2022-08-10T04:15:44.847Z,960.92
2022-08-10T04:16:44.850Z,960.95
2022-08-10T04:17:56.846Z,961.01
2022-08-10T04:18:45.802Z,960.94
2022-08-10T04:19:44.907Z,960.99
2022-08-10T04:20:44.849Z,960.99
2022-08-10T04:21:44.789Z,961.04
2022-08-10T04:22:44.810Z,961.01
2022-08-10T04:23:44.752Z,961.10
2022-08-10T04:24:44.750Z,961.05
2022-08-10T04:25:44.731Z,961.06
2022-08-10T04:26:44.717Z,960.99
2022-08-10T04:27:44.745Z,961.01
2022-08-10T04:28:44.694Z,961.04
2022-08-10T04:29:44.721Z,961.01
2022-08-10T04:30:44.668Z,961.01
2022-08-10T04:31:44.668Z,961.04
2022-08-10T04:32:44.725Z,961.03
2022-08-10T04:33:44.641Z,961.06
2022-08-10T04:34:44.628Z,961.05
2022-08-10T04:35:44.672Z,961.04
2022-08-10T04:36:44.600Z,961.06
2022-08-10T04:37:47.292Z,961.03
2022-08-10T04:38:44.597Z,961.00
2022-08-10T04:39:44.678Z,961.03
2022-08-10T04:40:44.576Z,961.00
2022-08-10T04:41:46.704Z,961.01
2022-08-10T04:42:44.538Z,961.00
2022-08-10T04:43:44.526Z,961.04
2022-08-10T04:44:44.531Z,961.00
2022-08-10T04:45:47.816Z,961.01
2022-08-10T04:46:57.617Z,961.05
2022-08-10T04:47:57.690Z,961.00
2022-08-10T04:49:02.045Z,961.02
2022-08-10T04:49:54.871Z,961.04
2022-08-10T04:50:45.510Z,961.03
2022-08-10T04:51:44.439Z,961.05
2022-08-10T04:52:44.450Z,961.04
2022-08-10T04:54:04.349Z,961.04
2022-08-10T04:54:45.410Z,961.06
2022-08-10T04:55:44.403Z,961.04
2022-08-10T04:56:44.410Z,961.05
2022-08-10T04:57:44.376Z,961.06
2022-08-10T04:58:44.379Z,961.05
2022-08-10T04:59:44.389Z,961.07
2022-08-10T05:00:44.454Z,961.10
2022-08-10T05:02:22.145Z,961.08
2022-08-10T05:02:45.407Z,961.09
2022-08-10T05:04:35.232Z,961.08
2022-08-10T05:04:45.288Z,961.09
2022-08-10T05:05:44.335Z,961.10
2022-08-10T05:06:45.293Z,961.09
2022-08-10T05:07:53.653Z,961.12
2022-08-10T05:08:44.256Z,961.13
2022-08-10T05:10:01.828Z,961.13
2022-08-10T05:10:45.224Z,961.15
2022-08-10T05:11:44.220Z,961.15
2022-08-10T05:12:44.238Z,961.19
2022-08-10T05:13:44.205Z,961.12
2022-08-10T05:14:44.190Z,961.11
2022-08-10T05:15:44.174Z,961.14
2022-08-10T05:16:44.193Z,961.10
2022-08-10T05:18:04.611Z,961.08
2022-08-10T05:18:45.149Z,961.11
2022-08-10T05:20:04.724Z,961.07
2022-08-10T05:20:49.718Z,961.08
2022-08-10T05:21:57.017Z,961.07
2022-08-10T05:22:45.129Z,961.09
2022-08-10T05:23:44.109Z,961.01
2022-08-10T05:24:44.071Z,961.03
2022-08-10T05:25:44.063Z,961.06
2022-08-10T05:26:57.195Z,961.04
2022-08-10T05:27:45.063Z,961.07
2022-08-10T05:28:44.028Z,961.07
2022-08-10T05:29:44.086Z,961.04
2022-08-10T05:30:44.993Z,961.03
2022-08-10T05:31:43.999Z,961.02
2022-08-10T05:32:57.755Z,961.05
2022-08-10T05:33:44.964Z,961.05
2022-08-10T05:34:43.953Z,961.08
2022-08-10T05:35:57.717Z,961.09
2022-08-10T05:36:44.030Z,961.04
2022-08-10T05:38:10.158Z,961.07
2022-08-10T05:38:44.917Z,961.04
2022-08-10T05:39:43.940Z,961.05
2022-08-10T05:40:46.469Z,961.03
2022-08-10T05:41:46.877Z,961.04
2022-08-10T05:42:43.862Z,961.11
2022-08-10T05:43:43.879Z,961.06
2022-08-10T05:44:43.849Z,961.13
2022-08-10T05:46:16.948Z,961.07
2022-08-10T05:46:44.820Z,961.11
2022-08-10T05:48:54.865Z,961.04
2022-08-10T05:48:59.624Z,961.04
2022-08-10T05:49:44.843Z,961.02
2022-08-10T05:50:43.771Z,961.01
2022-08-10T05:51:43.786Z,961.10
2022-08-10T05:52:43.747Z,961.03
2022-08-10T05:54:01.648Z,961.07
2022-08-10T05:54:44.720Z,961.03
2022-08-10T05:55:43.781Z,961.09
2022-08-10T05:56:55.207Z,961.09
2022-08-10T05:57:44.693Z,961.06
2022-08-10T05:58:43.684Z,961.06
2022-08-10T06:00:33.034Z,961.10
2022-08-10T06:00:49.677Z,961.02
2022-08-10T06:01:43.675Z,961.08
2022-08-10T06:02:44.862Z,961.04
2022-08-10T06:03:43.632Z,961.05
2022-08-10T06:04:43.618Z,961.05
2022-08-10T06:05:43.635Z,961.07
2022-08-10T06:06:43.582Z,961.06
2022-08-10T06:07:43.578Z,961.07
2022-08-10T06:08:43.601Z,961.03
2022-08-10T06:09:59.734Z,961.05
2022-08-10T06:12:26.062Z,961.02
2022-08-10T06:12:26.455Z,961.06
2022-08-10T06:12:54.936Z,961.06
2022-08-10T06:14:00.058Z,961.03
2022-08-10T06:14:44.495Z,961.06
2022-08-10T06:15:52.194Z,961.07
2022-08-10T06:16:43.472Z,961.05
2022-08-10T06:17:43.458Z,961.10
2022-08-10T06:18:43.449Z,961.07
2022-08-10T06:19:43.439Z,961.09
2022-08-10T06:20:43.439Z,961.09
2022-08-10T06:21:54.413Z,961.09
2022-08-10T06:22:44.407Z,961.16
2022-08-10T06:23:43.400Z,961.14
2022-08-10T06:25:10.031Z,961.12
2022-08-10T06:26:08.524Z,961.12
2022-08-10T06:26:44.378Z,961.15
2022-08-10T06:27:43.372Z,961.11
2022-08-10T06:28:43.343Z,961.17
2022-08-10T06:29:44.340Z,961.20
2022-08-10T06:30:43.324Z,961.16
2022-08-10T06:31:46.951Z,961.21
2022-08-10T06:32:44.306Z,961.19
2022-08-10T06:33:43.324Z,961.20
2022-08-10T06:34:43.271Z,961.20
2022-08-10T06:35:43.304Z,961.18
2022-08-10T06:36:43.284Z,961.20
2022-08-10T06:37:43.239Z,961.20
2022-08-10T06:38:43.233Z,961.20
2022-08-10T06:39:43.270Z,961.25
2022-08-10T06:40:43.207Z,961.39
2022-08-10T06:42:14.770Z,961.47
2022-08-10T06:42:44.205Z,961.56
2022-08-10T06:43:43.171Z,961.57
2022-08-10T06:44:43.157Z,961.57
2022-08-10T06:45:43.170Z,961.56
2022-08-10T06:46:46.516Z,961.57
2022-08-10T06:47:44.140Z,961.59
2022-08-10T06:48:43.108Z,961.54
2022-08-10T06:49:43.102Z,961.41
2022-08-10T06:50:55.985Z,961.55
2022-08-10T06:51:44.121Z,961.25
2022-08-10T06:52:43.085Z,961.35
2022-08-10T06:53:53.846Z,961.25
2022-08-10T06:54:44.048Z,961.20
2022-08-10T06:55:55.485Z,961.42
2022-08-10T06:57:01.784Z,961.39
2022-08-10T06:57:44.035Z,961.44
2022-08-10T06:58:43.005Z,961.39
2022-08-10T06:59:42.992Z,961.32
2022-08-10T07:00:43.007Z,961.27
2022-08-10T07:01:42.991Z,961.21
2022-08-10T07:02:44.021Z,961.17
2022-08-10T07:03:42.944Z,961.25
2022-08-10T07:04:42.981Z,961.32
2022-08-10T07:05:43.218Z,961.25
2022-08-10T07:06:42.935Z,961.25
2022-08-10T07:07:42.905Z,961.16
2022-08-10T07:08:42.928Z,961.17
2022-08-10T07:09:42.879Z,961.21
2022-08-10T07:10:46.359Z,961.25
2022-08-10T07:11:42.881Z,961.25
2022-08-10T07:12:42.852Z,961.23
2022-08-10T07:14:16.687Z,961.24
2022-08-10T07:14:43.851Z,961.23
2022-08-10T07:15:57.312Z,961.22
2022-08-10T07:16:43.804Z,961.21
2022-08-10T07:17:42.795Z,961.21
2022-08-10T07:18:42.813Z,961.20
2022-08-10T07:19:50.047Z,961.22
2022-08-10T07:20:42.806Z,961.22
2022-08-10T07:21:42.757Z,961.19
2022-08-10T07:23:01.412Z,961.20
2022-08-10T07:23:56.905Z,961.21
2022-08-10T07:24:43.713Z,961.26
2022-08-10T07:25:42.700Z,961.26
2022-08-10T07:26:42.723Z,961.23
2022-08-10T07:28:00.460Z,961.21
2022-08-10T07:28:47.870Z,961.21
2022-08-10T07:29:53.329Z,961.24
2022-08-10T07:30:43.672Z,961.23
2022-08-10T07:31:55.418Z,961.22
2022-08-10T07:32:43.654Z,961.24
2022-08-10T07:33:42.625Z,961.23
2022-08-10T07:34:42.605Z,961.21
2022-08-10T07:35:43.762Z,961.22
2022-08-10T07:36:42.584Z,961.19
2022-08-10T07:37:42.571Z,961.24
2022-08-10T07:38:42.586Z,961.22
2022-08-10T07:39:58.499Z,961.27
2022-08-10T07:40:43.637Z,961.21
2022-08-10T07:41:42.549Z,961.26
2022-08-10T07:42:45.887Z,961.30
2022-08-10T07:43:42.509Z,961.28
2022-08-10T07:44:42.516Z,961.25
2022-08-10T07:45:42.535Z,961.24
2022-08-10T07:46:42.476Z,961.24
2022-08-10T07:47:52.758Z,961.29
2022-08-10T07:48:42.477Z,961.26
2022-08-10T07:49:42.446Z,961.28
2022-08-10T07:50:42.429Z,961.31
2022-08-10T07:51:42.455Z,961.28
2022-08-10T07:52:42.408Z,961.26
2022-08-10T07:53:42.428Z,961.30
2022-08-10T07:54:42.390Z,961.30
2022-08-10T07:56:05.147Z,961.28
2022-08-10T07:56:49.232Z,961.30
2022-08-10T07:57:43.352Z,961.28
2022-08-10T07:58:46.383Z,961.27
2022-08-10T07:59:43.348Z,961.26
2022-08-10T08:00:42.320Z,961.30
2022-08-10T08:01:42.369Z,961.24
2022-08-10T08:02:42.304Z,961.27
2022-08-10T08:03:42.303Z,961.31
2022-08-10T08:04:42.282Z,961.30
2022-08-10T08:05:59.181Z,961.31
2022-08-10T08:06:43.262Z,961.33
2022-08-10T08:07:42.287Z,961.33
2022-08-10T08:08:42.262Z,961.36
2022-08-10T08:09:57.752Z,961.37
2022-08-10T08:10:43.213Z,961.37
2022-08-10T08:11:42.216Z,961.38
2022-08-10T08:12:42.414Z,961.38
2022-08-10T08:13:42.209Z,961.41
2022-08-10T08:14:42.212Z,961.38
2022-08-10T08:16:19.923Z,961.41
2022-08-10T08:16:43.156Z,961.40
2022-08-10T08:17:42.159Z,961.42
2022-08-10T08:18:58.346Z,961.44
2022-08-10T08:19:45.992Z,961.40
2022-08-10T08:20:43.137Z,961.38
2022-08-10T08:24:09.974Z,961.39
2022-08-10T08:24:10.786Z,961.39
2022-08-10T08:24:31.364Z,961.39
2022-08-10T08:24:43.460Z,961.42
2022-08-10T08:25:42.046Z,961.45
2022-08-10T08:26:42.073Z,961.40
2022-08-10T08:27:42.045Z,961.44
2022-08-10T08:28:43.016Z,961.46
2022-08-10T08:29:42.635Z,961.43
2022-08-10T08:30:45.693Z,961.45
2022-08-10T08:32:02.173Z,961.41
2022-08-10T08:32:42.967Z,961.43
2022-08-10T08:33:42.872Z,961.37
2022-08-10T08:34:41.963Z,961.42
2022-08-10T08:35:41.947Z,961.49
2022-08-10T08:36:41.927Z,961.48
2022-08-10T08:38:33.086Z,961.47
2022-08-10T08:38:43.595Z,961.50
2022-08-10T08:39:44.162Z,961.49
2022-08-10T08:40:41.884Z,961.50
2022-08-10T08:41:41.922Z,961.50
2022-08-10T08:42:41.861Z,961.49
2022-08-10T08:43:41.869Z,961.51
2022-08-10T08:44:41.883Z,961.47
2022-08-10T08:46:00.684Z,961.47
2022-08-10T08:46:42.821Z,961.50
2022-08-10T08:48:04.830Z,961.45
2022-08-10T08:48:42.811Z,961.47
2022-08-10T08:50:08.129Z,961.46
2022-08-10T08:50:42.848Z,961.47
2022-08-10T08:52:07.868Z,961.49
2022-08-10T08:52:42.756Z,961.44
2022-08-10T08:54:02.747Z,961.46
2022-08-10T08:54:42.807Z,961.49
2022-08-10T08:56:04.155Z,961.46
2022-08-10T08:56:44.823Z,961.46
2022-08-10T08:57:50.401Z,961.43
2022-08-10T08:58:42.715Z,961.44
2022-08-10T08:59:41.678Z,961.44
2022-08-10T09:00:41.663Z,961.42
2022-08-10T09:01:41.939Z,961.42
2022-08-10T09:02:41.653Z,961.39
2022-08-10T09:03:41.637Z,961.43
2022-08-10T09:04:41.615Z,961.41
2022-08-10T09:05:58.292Z,961.43
2022-08-10T09:06:42.610Z,961.43
2022-08-10T09:08:01.885Z,961.39
2022-08-10T09:08:42.578Z,961.43
2022-08-10T09:09:41.564Z,961.38
2022-08-10T09:10:41.567Z,961.41
2022-08-10T09:11:41.580Z,961.43
2022-08-10T09:12:41.553Z,961.38
2022-08-10T09:13:41.526Z,961.38
2022-08-10T09:14:41.549Z,961.39
2022-08-10T09:15:41.753Z,961.40
2022-08-10T09:16:41.496Z,961.40
2022-08-10T09:17:41.473Z,961.40
2022-08-10T09:18:41.469Z,961.42
2022-08-10T09:19:41.457Z,961.45
2022-08-10T09:20:41.560Z,961.39
2022-08-10T09:21:43.241Z,961.43
2022-08-10T09:22:41.423Z,961.42
2022-08-10T09:24:04.940Z,961.43
2022-08-10T09:24:42.426Z,961.43
2022-08-10T09:25:42.375Z,961.44
2022-08-10T09:26:41.370Z,961.43
2022-08-10T09:27:43.192Z,961.42
2022-08-10T09:28:41.357Z,961.40
2022-08-10T09:29:41.340Z,961.38
2022-08-10T09:30:52.391Z,961.41
2022-08-10T09:31:42.361Z,961.42
2022-08-10T09:36:14.940Z,961.38
2022-08-10T09:36:19.794Z,961.42
2022-08-10T09:36:24.063Z,961.39
2022-08-10T09:36:24.755Z,961.36
2022-08-10T09:36:42.533Z,961.39
2022-08-10T09:38:00.968Z,961.37
2022-08-10T09:38:42.267Z,961.38
2022-08-10T09:40:06.755Z,961.38
2022-08-10T09:41:00.848Z,961.41
2022-08-10T09:41:42.252Z,961.40
2022-08-10T09:42:41.223Z,961.43
2022-08-10T09:43:41.181Z,961.40
2022-08-10T09:44:57.958Z,961.44
2022-08-10T09:45:42.185Z,961.40
2022-08-10T09:46:41.199Z,961.37
2022-08-10T09:48:01.394Z,961.38
2022-08-10T09:48:42.138Z,961.41
2022-08-10T09:49:59.712Z,961.38
2022-08-10T09:51:22.758Z,961.39
2022-08-10T09:51:45.721Z,961.40
2022-08-10T09:52:41.089Z,961.42
2022-08-10T09:53:41.097Z,961.38
2022-08-10T09:54:41.088Z,961.40
2022-08-10T09:56:18.636Z,961.39
2022-08-10T09:56:42.041Z,961.41
2022-08-10T09:57:44.048Z,961.39
2022-08-10T09:58:41.053Z,961.38
2022-08-10T10:00:01.754Z,961.39
2022-08-10T10:00:42.024Z,961.34
2022-08-10T10:02:02.399Z,961.41
2022-08-10T10:02:41.972Z,961.39
2022-08-10T10:03:41.041Z,961.43
2022-08-10T10:04:40.953Z,961.37
2022-08-10T10:05:50.285Z,961.36
2022-08-10T10:06:41.952Z,961.35
2022-08-10T10:07:40.922Z,961.33
2022-08-10T10:08:43.082Z,961.39
2022-08-10T10:09:40.924Z,961.42
2022-08-10T10:10:41.161Z,961.41
2022-08-10T10:11:41.906Z,961.38
2022-08-10T10:12:40.859Z,961.39
2022-08-10T10:13:41.657Z,961.31
2022-08-10T10:14:41.878Z,961.34
2022-08-10T10:15:40.827Z,961.33
2022-08-10T10:16:40.828Z,961.30
2022-08-10T10:17:40.889Z,961.33
2022-08-10T10:18:40.829Z,961.29
2022-08-10T10:19:41.165Z,961.27
2022-08-10T10:20:40.787Z,961.29
2022-08-10T10:21:55.798Z,961.22
2022-08-10T10:22:40.772Z,961.20
2022-08-10T10:23:40.745Z,961.22
2022-08-10T10:24:53.567Z,961.18
2022-08-10T10:25:50.315Z,961.20
2022-08-10T10:26:41.812Z,961.23
2022-08-10T10:27:40.822Z,961.20
2022-08-10T10:29:15.391Z,961.17
2022-08-10T10:29:56.309Z,961.21
2022-08-10T10:30:41.740Z,961.19
2022-08-10T10:31:40.679Z,961.25
2022-08-10T10:32:40.750Z,961.24
2022-08-10T10:33:40.633Z,961.24
2022-08-10T10:34:40.646Z,961.21
2022-08-10T10:35:40.632Z,961.19
2022-08-10T10:36:51.444Z,961.17
2022-08-10T10:38:01.756Z,961.11
2022-08-10T10:38:51.476Z,961.15
2022-08-10T10:39:49.742Z,961.13
2022-08-10T10:40:40.710Z,961.13
2022-08-10T10:42:04.047Z,961.13
2022-08-10T10:42:45.241Z,961.11
2022-08-10T10:43:40.560Z,961.10
2022-08-10T10:44:42.446Z,961.11
2022-08-10T10:45:50.323Z,961.09
2022-08-10T10:46:41.555Z,961.03
2022-08-10T10:47:40.479Z,961.04
2022-08-10T10:48:52.854Z,961.06
2022-08-10T10:49:40.583Z,961.06
2022-08-10T10:50:40.527Z,961.08
2022-08-10T10:51:40.849Z,961.05
2022-08-10T10:52:41.392Z,961.03
2022-08-10T10:53:59.217Z,961.03
2022-08-10T10:54:40.581Z,961.06
2022-08-10T10:56:13.365Z,961.01
2022-08-10T10:56:50.454Z,961.03
2022-08-10T10:57:58.114Z,961.05
2022-08-10T10:58:41.413Z,960.98
2022-08-10T10:59:55.694Z,960.95
2022-08-10T11:00:41.415Z,960.97
2022-08-10T11:01:41.344Z,960.99
2022-08-10T11:02:40.315Z,960.99
2022-08-10T11:03:41.309Z,960.97
2022-08-10T11:04:40.339Z,961.01
2022-08-10T11:05:40.287Z,961.01
2022-08-10T11:06:41.276Z,961.00
2022-08-10T11:07:41.322Z,960.98
2022-08-10T11:08:52.151Z,961.05
2022-08-10T11:10:04.935Z,961.03
2022-08-10T11:10:52.824Z,1277.19
2022-08-10T11:12:01.856Z,1277.19
2022-08-10T11:12:45.718Z,1277.19
2022-08-10T11:14:25.410Z,1277.19
2022-08-10T11:15:52.463Z,961.01
2022-08-10T11:16:57.309Z,961.04
2022-08-10T11:17:52.317Z,961.04
2022-08-10T11:18:52.466Z,961.02
2022-08-10T11:20:01.842Z,961.03
2022-08-10T11:20:52.224Z,961.05
2022-08-10T11:21:52.248Z,961.04
2022-08-10T11:22:52.191Z,960.99
2022-08-10T11:24:47.742Z,961.00
2022-08-10T11:24:53.167Z,961.00
2022-08-10T11:27:03.389Z,960.99
2022-08-10T11:28:03.318Z,961.02
2022-08-10T11:29:03.393Z,960.99
2022-08-10T11:30:03.483Z,961.02
2022-08-10T11:31:13.397Z,961.01
2022-08-10T11:32:03.424Z,961.03
2022-08-10T11:33:03.580Z,961.03
2022-08-10T11:37:24.499Z,960.99
2022-08-10T11:42:06.533Z,960.99
2022-08-10T11:44:34.465Z,960.94
2022-08-10T11:45:34.410Z,960.97
2022-08-10T11:46:34.471Z,960.97
2022-08-10T11:47:34.197Z,960.90
2022-08-10T11:48:52.898Z,960.91
2022-08-10T11:52:13.319Z,960.93
2022-08-10T11:53:13.189Z,960.92
2022-08-10T11:54:13.139Z,960.93
2022-08-10T11:55:13.105Z,960.92
2022-08-10T11:56:28.963Z,960.93
2022-08-10T11:57:13.124Z,960.92
2022-08-10T11:58:13.089Z,960.85
2022-08-10T11:59:17.186Z,960.84
2022-08-10T12:00:12.965Z,960.84
2022-08-10T12:01:12.934Z,960.83
2022-08-10T12:02:13.011Z,960.81
2022-08-10T12:03:12.914Z,960.79
2022-08-10T12:04:12.907Z,960.83
2022-08-10T12:05:12.968Z,960.83
2022-08-10T12:06:12.887Z,960.82
2022-08-10T12:10:02.979Z,960.83
2022-08-10T12:11:10.248Z,960.83
2022-08-10T12:12:11.108Z,960.79
2022-08-10T12:13:11.573Z,960.74
2022-08-10T12:20:33.554Z,960.67
2022-08-10T12:21:32.754Z,960.66
2022-08-10T12:22:46.372Z,960.69
2022-08-10T12:23:46.486Z,960.74
2022-08-10T12:24:32.707Z,960.71
2022-08-10T12:25:57.376Z,960.71
2022-08-10T12:26:34.381Z,960.70
2022-08-10T12:27:32.428Z,960.72
2022-08-10T12:28:50.573Z,960.72
2022-08-10T12:29:37.253Z,960.74
2022-08-10T12:31:44.603Z,960.65
2022-08-10T12:32:44.592Z,960.64
2022-08-10T12:36:14.864Z,960.69
2022-08-10T12:36:50.555Z,960.68
2022-08-10T12:37:51.108Z,960.69
2022-08-10T12:39:03.089Z,960.70
2022-08-10T12:39:49.400Z,960.66
2022-08-10T12:40:49.286Z,960.65
2022-08-10T12:41:49.335Z,960.69
2022-08-10T12:43:13.298Z,960.67
2022-08-10T12:44:07.867Z,960.64
2022-08-10T12:45:52.792Z,960.62
2022-08-10T12:46:52.466Z,960.62
2022-08-10T12:48:02.818Z,960.62
2022-08-10T12:48:52.434Z,960.58
2022-08-10T12:50:13.691Z,960.61
2022-08-10T12:50:53.885Z,960.58
2022-08-10T12:52:01.946Z,960.61
2022-08-10T12:52:52.434Z,960.59
2022-08-10T12:53:52.487Z,960.59
2022-08-10T12:54:52.783Z,960.57
2022-08-10T12:55:53.461Z,960.64
2022-08-10T12:56:52.269Z,960.56
2022-08-10T12:57:54.190Z,960.54