createdAt,value
2016-11-21T00:00:22.356Z,0
2016-11-21T00:01:22.351Z,0
2016-11-21T00:02:22.638Z,0
2016-11-21T00:03:22.637Z,0
2016-11-21T00:04:22.294Z,0
2016-11-21T00:05:22.281Z,0
2016-11-21T00:06:22.291Z,0
2016-11-21T00:07:22.283Z,0
2016-11-21T00:08:22.552Z,0
2016-11-21T00:09:22.552Z,0
2016-11-21T00:10:22.208Z,0
2016-11-21T00:11:22.208Z,0
2016-11-21T00:12:22.179Z,0
2016-11-21T00:13:22.163Z,0
2016-11-21T00:14:22.145Z,0
2016-11-21T00:15:22.135Z,0
2016-11-21T00:16:22.124Z,0
2016-11-21T00:17:22.122Z,0
2016-11-21T00:18:22.142Z,0
2016-11-21T00:19:22.082Z,0
2016-11-21T00:20:22.071Z,0
2016-11-21T00:21:22.058Z,0
2016-11-21T00:22:22.031Z,0
2016-11-21T00:23:22.021Z,0
2016-11-21T00:24:22.404Z,0
2016-11-21T00:25:22.308Z,0
2016-11-21T00:26:22.001Z,0
2016-11-21T00:27:21.963Z,0
2016-11-21T00:28:22.265Z,0
2016-11-21T00:29:21.943Z,0
2016-11-21T00:30:21.918Z,0
2016-11-21T00:31:21.902Z,0
2016-11-21T00:32:21.894Z,0
2016-11-21T00:33:21.869Z,0
2016-11-21T00:34:21.862Z,0
2016-11-21T00:35:21.845Z,0
2016-11-21T00:36:21.831Z,0
2016-11-21T00:37:21.822Z,0
2016-11-21T00:38:21.807Z,0
2016-11-21T00:39:21.790Z,0
2016-11-21T00:40:21.769Z,0
2016-11-21T00:41:22.077Z,0
2016-11-21T00:42:21.741Z,0
2016-11-21T00:43:21.755Z,0
2016-11-21T00:44:22.029Z,0
2016-11-21T00:45:21.694Z,0
2016-11-21T00:46:22.006Z,0
2016-11-21T00:47:21.667Z,0
2016-11-21T00:48:21.654Z,0
2016-11-21T00:49:21.639Z,0
2016-11-21T00:50:21.633Z,0
2016-11-21T00:51:21.611Z,0
2016-11-21T00:52:21.595Z,0
2016-11-21T00:53:21.888Z,0
2016-11-21T00:54:21.568Z,0
2016-11-21T00:55:21.548Z,0
2016-11-21T00:56:21.848Z,0
2016-11-21T00:57:21.525Z,0
2016-11-21T00:58:21.499Z,0
2016-11-21T00:59:21.490Z,0
2016-11-21T01:00:21.476Z,0
2016-11-21T01:01:21.464Z,0
2016-11-21T01:02:21.442Z,0
2016-11-21T01:03:21.745Z,0
2016-11-21T01:04:21.419Z,0
2016-11-21T01:05:21.420Z,0
2016-11-21T01:06:21.385Z,0
2016-11-21T01:07:21.373Z,0
2016-11-21T01:08:21.670Z,0
2016-11-21T01:09:21.394Z,0
2016-11-21T01:10:21.378Z,0
2016-11-21T01:11:21.311Z,0
2016-11-21T01:12:21.623Z,0
2016-11-21T01:13:21.307Z,0
2016-11-21T01:14:21.580Z,0
2016-11-21T01:15:21.250Z,0
2016-11-21T01:16:21.230Z,0
2016-11-21T01:17:21.220Z,0
2016-11-21T01:18:21.213Z,0
2016-11-21T01:19:21.193Z,0
2016-11-21T01:20:21.180Z,0
2016-11-21T01:21:21.160Z,0
2016-11-21T01:22:21.155Z,0
2016-11-21T01:23:21.129Z,0
2016-11-21T01:24:21.426Z,0
2016-11-21T01:25:21.105Z,0
2016-11-21T01:26:21.087Z,0
2016-11-21T01:27:21.070Z,0
2016-11-21T01:28:21.060Z,0
2016-11-21T01:29:21.358Z,0
2016-11-21T01:30:21.025Z,0
2016-11-21T01:31:21.023Z,0
2016-11-21T01:32:21.315Z,0
2016-11-21T01:33:20.981Z,0
2016-11-21T01:34:20.966Z,0
2016-11-21T01:35:20.954Z,0
2016-11-21T01:36:20.939Z,0
2016-11-21T01:37:20.926Z,0
2016-11-21T01:38:20.913Z,0
2016-11-21T01:39:20.912Z,0
2016-11-21T01:40:20.888Z,0
2016-11-21T01:41:20.898Z,0
2016-11-21T01:42:21.054Z,0
2016-11-21T01:43:20.843Z,0
2016-11-21T01:44:20.845Z,0
2016-11-21T01:45:20.810Z,0
2016-11-21T01:46:21.112Z,0
2016-11-21T01:47:21.098Z,0
2016-11-21T01:48:20.777Z,0
2016-11-21T01:49:21.072Z,0
2016-11-21T01:50:21.052Z,0
2016-11-21T01:51:20.725Z,0
2016-11-21T01:52:20.709Z,0
2016-11-21T01:53:20.700Z,0
2016-11-21T01:54:20.680Z,0
2016-11-21T01:55:20.665Z,0
2016-11-21T01:56:20.974Z,0
2016-11-21T01:57:20.639Z,0
2016-11-21T01:58:20.619Z,0
2016-11-21T01:59:20.614Z,0
2016-11-21T02:00:20.594Z,0
2016-11-21T02:01:20.950Z,0
2016-11-21T02:02:20.571Z,0
2016-11-21T02:03:20.553Z,0
2016-11-21T02:04:21.165Z,0
2016-11-21T02:05:20.840Z,0
2016-11-21T02:06:20.515Z,0
2016-11-21T02:07:20.502Z,0
2016-11-21T02:08:20.483Z,0
2016-11-21T02:09:20.498Z,0
2016-11-21T02:10:20.485Z,0
2016-11-21T02:11:20.439Z,0
2016-11-21T02:12:20.430Z,0
2016-11-21T02:13:20.728Z,0
2016-11-21T02:14:20.394Z,0
2016-11-21T02:15:20.382Z,0
2016-11-21T02:16:20.371Z,0
2016-11-21T02:17:20.354Z,0
2016-11-21T02:18:20.968Z,0
2016-11-21T02:19:20.334Z,0
2016-11-21T02:20:20.312Z,0
2016-11-21T02:21:20.356Z,0
2016-11-21T02:22:20.597Z,0
2016-11-21T02:23:20.584Z,0
2016-11-21T02:24:20.262Z,0
2016-11-21T02:25:20.258Z,0
2016-11-21T02:26:20.869Z,0
2016-11-21T02:27:20.538Z,0
2016-11-21T02:28:20.201Z,0
2016-11-21T02:29:20.532Z,0
2016-11-21T02:30:20.490Z,0
2016-11-21T02:31:20.485Z,0
2016-11-21T02:32:20.153Z,0
2016-11-21T02:33:20.766Z,0
2016-11-21T02:34:20.122Z,0
2016-11-21T02:35:20.432Z,0
2016-11-21T02:36:20.099Z,0
2016-11-21T02:37:20.080Z,0
2016-11-21T02:38:20.069Z,0
2016-11-21T02:39:20.085Z,0
2016-11-21T02:40:20.035Z,0
2016-11-21T02:41:20.027Z,0
2016-11-21T02:42:20.018Z,0
2016-11-21T02:43:20.004Z,0
2016-11-21T02:44:20.295Z,0
2016-11-21T02:45:19.969Z,0
2016-11-21T02:46:19.978Z,0
2016-11-21T02:47:20.264Z,0
2016-11-21T02:48:19.936Z,0
2016-11-21T02:49:19.918Z,0
2016-11-21T02:50:19.910Z,0
2016-11-21T02:51:19.970Z,0
2016-11-21T02:52:20.507Z,0
2016-11-21T02:53:19.865Z,0
2016-11-21T02:54:19.855Z,0
2016-11-21T02:55:19.837Z,0
2016-11-21T02:56:19.821Z,0
2016-11-21T02:57:20.133Z,0
2016-11-21T02:58:19.811Z,0
2016-11-21T02:59:19.798Z,0
2016-11-21T03:00:19.790Z,0
2016-11-21T03:01:20.084Z,0
2016-11-21T03:02:19.749Z,0
2016-11-21T03:03:19.744Z,0
2016-11-21T03:04:19.722Z,0
2016-11-21T03:05:20.017Z,0
2016-11-21T03:06:19.686Z,0
2016-11-21T03:07:20.029Z,0
2016-11-21T03:08:19.663Z,0
2016-11-21T03:09:19.964Z,0
2016-11-21T03:10:19.639Z,0
2016-11-21T03:11:19.940Z,0
2016-11-21T03:12:19.605Z,0
2016-11-21T03:13:19.591Z,0
2016-11-21T03:14:19.933Z,0
2016-11-21T03:15:19.568Z,0
2016-11-21T03:16:19.560Z,0
2016-11-21T03:17:20.169Z,0
2016-11-21T03:18:19.561Z,0
2016-11-21T03:19:19.831Z,0
2016-11-21T03:20:19.831Z,0
2016-11-21T03:21:19.498Z,0
2016-11-21T03:22:19.472Z,0
2016-11-21T03:23:19.467Z,0
2016-11-21T03:24:19.442Z,0
2016-11-21T03:25:19.446Z,0
2016-11-21T03:26:19.423Z,0
2016-11-21T03:27:19.428Z,0
2016-11-21T03:28:19.396Z,0
2016-11-21T03:29:19.385Z,0
2016-11-21T03:30:19.676Z,0
2016-11-21T03:31:19.663Z,0
2016-11-21T03:32:19.341Z,0
2016-11-21T03:33:19.324Z,0
2016-11-21T03:34:19.315Z,0
2016-11-21T03:35:19.615Z,0
2016-11-21T03:36:19.286Z,0
2016-11-21T03:37:19.273Z,0
2016-11-21T03:38:19.258Z,0
2016-11-21T03:39:19.561Z,0
2016-11-21T03:40:19.233Z,0
2016-11-21T03:41:19.222Z,0
2016-11-21T03:42:19.410Z,0
2016-11-21T03:43:19.202Z,0
2016-11-21T03:44:19.179Z,0
2016-11-21T03:45:19.164Z,0
2016-11-21T03:46:19.158Z,0
2016-11-21T03:47:19.139Z,0
2016-11-21T03:48:19.122Z,0
2016-11-21T03:49:19.116Z,0
2016-11-21T03:50:19.729Z,0
2016-11-21T03:51:19.093Z,0
2016-11-21T03:52:19.075Z,0
2016-11-21T03:53:19.063Z,0
2016-11-21T03:54:19.044Z,0
2016-11-21T03:55:19.070Z,0
2016-11-21T03:56:19.022Z,0
2016-11-21T03:57:19.008Z,0
2016-11-21T03:58:19.622Z,0
2016-11-21T03:59:18.984Z,0
2016-11-21T04:00:18.966Z,0
2016-11-21T04:01:19.580Z,0
2016-11-21T04:02:18.944Z,0
2016-11-21T04:03:19.242Z,0
2016-11-21T04:04:18.911Z,0
2016-11-21T04:05:18.899Z,0
2016-11-21T04:06:18.896Z,0
2016-11-21T04:07:18.874Z,0
2016-11-21T04:08:18.874Z,0
2016-11-21T04:09:18.856Z,0
2016-11-21T04:10:18.860Z,0
2016-11-21T04:11:18.818Z,0
2016-11-21T04:12:18.809Z,0
2016-11-21T04:13:18.796Z,0
2016-11-21T04:14:18.780Z,0
2016-11-21T04:15:18.783Z,0
2016-11-21T04:16:19.091Z,0
2016-11-21T04:17:18.808Z,0
2016-11-21T04:18:19.366Z,0
2016-11-21T04:19:18.757Z,0
2016-11-21T04:20:19.020Z,0
2016-11-21T04:21:18.695Z,0
2016-11-21T04:22:18.696Z,0
2016-11-21T04:23:18.692Z,0
2016-11-21T04:24:18.653Z,0
2016-11-21T04:25:18.670Z,0
2016-11-21T04:26:18.625Z,0
2016-11-21T04:27:18.620Z,0
2016-11-21T04:28:18.644Z,0
2016-11-21T04:29:18.587Z,0
2016-11-21T04:30:18.574Z,0
2016-11-21T04:31:18.562Z,0
2016-11-21T04:32:18.548Z,0
2016-11-21T04:33:18.855Z,0
2016-11-21T04:34:18.522Z,0
2016-11-21T04:35:18.514Z,0
2016-11-21T04:36:18.491Z,0
2016-11-21T04:37:18.484Z,0
2016-11-21T04:38:18.477Z,0
2016-11-21T04:39:18.457Z,0
2016-11-21T04:40:18.448Z,0
2016-11-21T04:41:18.435Z,0
2016-11-21T04:42:18.414Z,0
2016-11-21T04:43:18.724Z,0
2016-11-21T04:44:18.391Z,0
2016-11-21T04:45:18.373Z,0
2016-11-21T04:46:18.377Z,0
2016-11-21T04:47:18.347Z,0
2016-11-21T04:48:18.340Z,0
2016-11-21T04:49:18.330Z,0
2016-11-21T04:50:18.311Z,0
2016-11-21T04:51:18.302Z,0
2016-11-21T04:52:18.293Z,0
2016-11-21T04:53:18.274Z,0
2016-11-21T04:54:18.262Z,0
2016-11-21T04:55:18.252Z,0
2016-11-21T04:56:18.241Z,0
2016-11-21T04:57:18.231Z,0
2016-11-21T04:58:18.207Z,0
2016-11-21T04:59:18.202Z,0
2016-11-21T05:00:18.183Z,0
2016-11-21T05:01:18.170Z,0
2016-11-21T05:02:18.160Z,0
2016-11-21T05:03:18.199Z,0
2016-11-21T05:04:18.445Z,0
2016-11-21T05:05:18.133Z,0
2016-11-21T05:06:18.107Z,0
2016-11-21T05:07:18.102Z,0
2016-11-21T05:08:18.081Z,0
2016-11-21T05:09:18.394Z,0
2016-11-21T05:10:18.065Z,0
2016-11-21T05:11:18.204Z,0
2016-11-21T05:12:18.032Z,0
2016-11-21T05:13:18.026Z,0
2016-11-21T05:14:18.009Z,0
2016-11-21T05:15:18.001Z,0
2016-11-21T05:16:17.982Z,0
2016-11-21T05:17:18.289Z,0
2016-11-21T05:18:18.299Z,0
2016-11-21T05:19:17.942Z,0
2016-11-21T05:20:17.930Z,0
2016-11-21T05:21:17.913Z,0
2016-11-21T05:22:17.903Z,0
2016-11-21T05:23:17.890Z,0
2016-11-21T05:24:17.874Z,0
2016-11-21T05:25:17.903Z,0
2016-11-21T05:26:17.859Z,0
2016-11-21T05:27:17.841Z,0
2016-11-21T05:28:17.828Z,0
2016-11-21T05:29:17.815Z,0
2016-11-21T05:30:17.853Z,0
2016-11-21T05:31:17.788Z,0
2016-11-21T05:32:18.095Z,0
2016-11-21T05:33:17.773Z,0
2016-11-21T05:34:17.802Z,0
2016-11-21T05:35:18.067Z,0
2016-11-21T05:36:17.738Z,0
2016-11-21T05:37:17.724Z,0
2016-11-21T05:38:17.708Z,0
2016-11-21T05:39:17.738Z,0
2016-11-21T05:40:17.675Z,0
2016-11-21T05:41:17.662Z,0
2016-11-21T05:42:17.852Z,0
2016-11-21T05:43:17.945Z,0
2016-11-21T05:44:17.938Z,0
2016-11-21T05:45:17.607Z,0
2016-11-21T05:46:17.914Z,0
2016-11-21T05:47:17.594Z,0
2016-11-21T05:48:17.579Z,0
2016-11-21T05:49:17.563Z,0
2016-11-21T05:50:17.870Z,0
2016-11-21T05:51:17.539Z,0
2016-11-21T05:52:17.526Z,0
2016-11-21T05:53:17.510Z,0
2016-11-21T05:54:17.809Z,0
2016-11-21T05:55:17.799Z,0
2016-11-21T05:56:17.522Z,0
2016-11-21T05:57:17.472Z,0
2016-11-21T05:58:17.790Z,0
2016-11-21T05:59:17.749Z,0
2016-11-21T06:00:17.419Z,0
2016-11-21T06:01:17.407Z,0
2016-11-21T06:02:17.393Z,0
2016-11-21T06:03:17.384Z,0
2016-11-21T06:04:17.371Z,0
2016-11-21T06:05:17.351Z,0
2016-11-21T06:06:17.336Z,0
2016-11-21T06:07:17.341Z,0
2016-11-21T06:08:17.632Z,0
2016-11-21T06:09:17.306Z,0
2016-11-21T06:10:17.607Z,0
2016-11-21T06:11:17.278Z,0
2016-11-21T06:12:17.263Z,0
2016-11-21T06:13:17.568Z,0
2016-11-21T06:14:17.237Z,0
2016-11-21T06:15:17.226Z,0
2016-11-21T06:16:17.217Z,0
2016-11-21T06:17:17.227Z,0
2016-11-21T06:18:17.192Z,0
2016-11-21T06:19:17.173Z,0
2016-11-21T06:20:17.155Z,0
2016-11-21T06:21:17.148Z,0
2016-11-21T06:22:17.146Z,0
2016-11-21T06:23:17.124Z,0
2016-11-21T06:24:17.476Z,0
2016-11-21T06:25:17.147Z,0
2016-11-21T06:26:17.431Z,0
2016-11-21T06:27:17.386Z,0
2016-11-21T06:28:17.061Z,0
2016-11-21T06:29:17.072Z,0
2016-11-21T06:30:17.037Z,0
2016-11-21T06:31:17.018Z,0
2016-11-21T06:32:17.324Z,4
2016-11-21T06:33:17.316Z,4
2016-11-21T06:34:17.019Z,4
2016-11-21T06:35:16.982Z,4
2016-11-21T06:36:17.286Z,4
2016-11-21T06:37:16.946Z,4
2016-11-21T06:38:16.929Z,4
2016-11-21T06:39:16.918Z,4
2016-11-21T06:40:16.903Z,8
2016-11-21T06:41:16.900Z,8
2016-11-21T06:42:16.876Z,8
2016-11-21T06:43:16.864Z,12
2016-11-21T06:44:16.868Z,12
2016-11-21T06:45:16.842Z,12
2016-11-21T06:46:16.834Z,16
2016-11-21T06:47:16.811Z,16
2016-11-21T06:48:17.114Z,20
2016-11-21T06:49:16.786Z,24
2016-11-21T06:50:16.783Z,24
2016-11-21T06:51:16.755Z,28
2016-11-21T06:52:17.059Z,32
2016-11-21T06:53:16.733Z,36
2016-11-21T06:54:17.038Z,40
2016-11-21T06:55:17.023Z,40
2016-11-21T06:56:16.698Z,44
2016-11-21T06:57:16.675Z,48
2016-11-21T06:58:16.664Z,52
2016-11-21T06:59:16.710Z,56
2016-11-21T07:00:16.655Z,64
2016-11-21T07:01:16.626Z,72
2016-11-21T07:02:16.618Z,80
2016-11-21T07:03:16.598Z,88
2016-11-21T07:04:16.592Z,88
2016-11-21T07:05:16.577Z,88
2016-11-21T07:06:16.561Z,92
2016-11-21T07:07:16.861Z,104
2016-11-21T07:08:16.853Z,120
2016-11-21T07:09:16.839Z,124
2016-11-21T07:10:16.507Z,128
2016-11-21T07:11:16.811Z,132
2016-11-21T07:12:16.480Z,140
2016-11-21T07:13:16.782Z,160
2016-11-21T07:14:16.490Z,184
2016-11-21T07:15:16.754Z,212
2016-11-21T07:16:16.429Z,236
2016-11-21T07:17:16.412Z,252
2016-11-21T07:18:16.408Z,284
2016-11-21T07:19:16.381Z,332
2016-11-21T07:20:16.372Z,364
2016-11-21T07:21:16.362Z,352
2016-11-21T07:22:16.348Z,324
2016-11-21T07:23:16.337Z,312
2016-11-21T07:24:16.641Z,320
2016-11-21T07:25:16.616Z,356
2016-11-21T07:26:16.295Z,388
2016-11-21T07:27:16.591Z,416
2016-11-21T07:28:16.268Z,444
2016-11-21T07:29:16.253Z,448
2016-11-21T07:30:16.242Z,472
2016-11-21T07:31:16.222Z,528
2016-11-21T07:32:16.210Z,576
2016-11-21T07:33:16.199Z,620
2016-11-21T07:34:16.179Z,660
2016-11-21T07:35:16.179Z,712
2016-11-21T07:36:16.475Z,796
2016-11-21T07:37:16.464Z,892
2016-11-21T07:38:16.442Z,980
2016-11-21T07:39:16.119Z,1016
2016-11-21T07:40:16.422Z,1068
2016-11-21T07:41:16.091Z,1148
2016-11-21T07:42:16.279Z,1192
2016-11-21T07:43:16.064Z,1196
2016-11-21T07:44:16.364Z,1180
2016-11-21T07:45:16.037Z,1152
2016-11-21T07:46:16.027Z,1108
2016-11-21T07:47:16.034Z,1052
2016-11-21T07:48:15.995Z,984
2016-11-21T07:49:15.999Z,912
2016-11-21T07:50:16.001Z,880
2016-11-21T07:51:15.957Z,868
2016-11-21T07:52:16.287Z,868
2016-11-21T07:53:15.933Z,904
2016-11-21T07:54:15.920Z,964
2016-11-21T07:55:16.227Z,960
2016-11-21T07:56:15.889Z,948
2016-11-21T07:57:15.885Z,940
2016-11-21T07:58:16.179Z,924
2016-11-21T07:59:15.852Z,868
2016-11-21T08:00:15.836Z,768
2016-11-21T08:01:15.818Z,716
2016-11-21T08:02:15.820Z,716
2016-11-21T08:03:15.797Z,736
2016-11-21T08:04:15.784Z,720
2016-11-21T08:05:15.772Z,672
2016-11-21T08:06:15.760Z,696
2016-11-21T08:07:15.741Z,784
2016-11-21T08:08:15.740Z,872
2016-11-21T08:09:15.754Z,984
2016-11-21T08:10:15.707Z,1080
2016-11-21T08:11:15.705Z,1172
2016-11-21T08:12:15.675Z,1304
2016-11-21T08:13:15.668Z,1480
2016-11-21T08:14:15.655Z,1664
2016-11-21T08:15:15.640Z,1788
2016-11-21T08:16:15.655Z,1832
2016-11-21T08:17:15.929Z,1788
2016-11-21T08:18:15.601Z,1648
2016-11-21T08:19:15.591Z,1572
2016-11-21T08:20:15.580Z,1532
2016-11-21T08:21:15.561Z,1560
2016-11-21T08:22:15.546Z,1612
2016-11-21T08:23:15.545Z,1704
2016-11-21T08:24:15.548Z,1748
2016-11-21T08:25:15.822Z,1764
2016-11-21T08:26:15.524Z,1716
2016-11-21T08:27:15.484Z,1524
2016-11-21T08:28:15.785Z,1264
2016-11-21T08:29:15.469Z,1148
2016-11-21T08:30:15.442Z,940
2016-11-21T08:31:15.481Z,860
2016-11-21T08:32:15.734Z,884
2016-11-21T08:33:15.716Z,876
2016-11-21T08:34:15.389Z,828
2016-11-21T08:35:15.380Z,824
2016-11-21T08:36:15.693Z,952
2016-11-21T08:37:15.353Z,992
2016-11-21T08:38:15.337Z,952
2016-11-21T08:39:15.638Z,876
2016-11-21T08:40:15.311Z,972
2016-11-21T08:41:15.358Z,1132
2016-11-21T08:42:15.299Z,1192
2016-11-21T08:43:15.309Z,1252
2016-11-21T08:44:15.261Z,1280
2016-11-21T08:45:15.568Z,1400
2016-11-21T08:46:15.239Z,1404
2016-11-21T08:47:15.544Z,1452
2016-11-21T08:48:15.235Z,1512
2016-11-21T08:49:15.200Z,1568
2016-11-21T08:50:15.190Z,1568
2016-11-21T08:51:15.179Z,1568
2016-11-21T08:52:15.160Z,1604
2016-11-21T08:53:15.140Z,1620
2016-11-21T08:54:15.131Z,1640
2016-11-21T08:55:15.120Z,1652
2016-11-21T08:56:15.110Z,1632
2016-11-21T08:57:15.092Z,1576
2016-11-21T08:58:15.079Z,1516
2016-11-21T08:59:15.379Z,1456
2016-11-21T09:00:15.052Z,1404
2016-11-21T09:01:15.386Z,1372
2016-11-21T09:02:15.027Z,1336
2016-11-21T09:03:15.169Z,1296
2016-11-21T09:04:15.001Z,1268
2016-11-21T09:05:14.983Z,1244
2016-11-21T09:06:14.972Z,1212
2016-11-21T09:07:14.963Z,1224
2016-11-21T09:08:14.946Z,1244
2016-11-21T09:09:14.943Z,1264
2016-11-21T09:10:15.231Z,1284
2016-11-21T09:11:14.906Z,1312
2016-11-21T09:12:14.927Z,1348
2016-11-21T09:13:14.880Z,1392
2016-11-21T09:14:14.869Z,1420
2016-11-21T09:15:14.857Z,1428
2016-11-21T09:16:14.844Z,1420
2016-11-21T09:17:15.157Z,1436
2016-11-21T09:18:14.822Z,1456
2016-11-21T09:19:14.798Z,1488
2016-11-21T09:20:14.783Z,1500
2016-11-21T09:21:14.769Z,1512
2016-11-21T09:22:14.761Z,1532
2016-11-21T09:23:14.749Z,1584
2016-11-21T09:24:14.736Z,1616
2016-11-21T09:25:14.722Z,1632
2016-11-21T09:26:14.714Z,1540
2016-11-21T09:27:14.694Z,1556
2016-11-21T09:28:14.682Z,1612
2016-11-21T09:29:14.666Z,1532
2016-11-21T09:30:14.654Z,1500
2016-11-21T09:31:14.956Z,1488
2016-11-21T09:32:14.620Z,1596
2016-11-21T09:33:14.618Z,1720
2016-11-21T09:34:14.600Z,1844
2016-11-21T09:35:14.586Z,1928
2016-11-21T09:36:14.573Z,2080
2016-11-21T09:37:14.871Z,2108
2016-11-21T09:38:14.540Z,1992
2016-11-21T09:39:14.533Z,1908
2016-11-21T09:40:14.551Z,1864
2016-11-21T09:41:14.509Z,1784
2016-11-21T09:42:14.900Z,1740
2016-11-21T09:43:14.810Z,1672
2016-11-21T09:44:14.472Z,1692
2016-11-21T09:45:14.772Z,1740
2016-11-21T09:46:14.442Z,1788
2016-11-21T09:47:14.426Z,1784
2016-11-21T09:48:14.417Z,1828
2016-11-21T09:49:14.407Z,1820
2016-11-21T09:50:14.695Z,1796
2016-11-21T09:51:14.379Z,1748
2016-11-21T09:52:14.357Z,1804
2016-11-21T09:53:14.658Z,1704
2016-11-21T09:54:14.332Z,1584
2016-11-21T09:55:14.636Z,1640
2016-11-21T09:56:14.301Z,1524
2016-11-21T09:57:14.601Z,1292
2016-11-21T09:58:14.281Z,1468
2016-11-21T09:59:14.283Z,1508
2016-11-21T10:00:14.247Z,1412
2016-11-21T10:01:14.550Z,1664
2016-11-21T10:02:14.223Z,1468
2016-11-21T10:03:14.210Z,1468
2016-11-21T10:04:14.192Z,1548
2016-11-21T10:05:14.182Z,1636
2016-11-21T10:06:14.164Z,1500
2016-11-21T10:07:14.182Z,1360
2016-11-21T10:08:14.142Z,1572
2016-11-21T10:09:14.443Z,1972
2016-11-21T10:10:14.111Z,1872
2016-11-21T10:11:14.095Z,1892
2016-11-21T10:12:14.089Z,1992
2016-11-21T10:13:14.069Z,1928
2016-11-21T10:14:14.055Z,1616
2016-11-21T10:15:14.049Z,1408
2016-11-21T10:16:14.057Z,1812
2016-11-21T10:17:14.019Z,1564
2016-11-21T10:18:13.998Z,1440
2016-11-21T10:19:13.988Z,1652
2016-11-21T10:20:14.283Z,1684
2016-11-21T10:21:13.957Z,1780
2016-11-21T10:22:13.943Z,1740
2016-11-21T10:23:13.928Z,1776
2016-11-21T10:24:14.230Z,2016
2016-11-21T10:25:14.211Z,2420
2016-11-21T10:26:13.887Z,2168
2016-11-21T10:27:13.879Z,2476
2016-11-21T10:28:13.881Z,2168
2016-11-21T10:29:13.843Z,1848
2016-11-21T10:30:13.830Z,1852
2016-11-21T10:31:13.850Z,1968
2016-11-21T10:32:14.121Z,1996
2016-11-21T10:33:13.788Z,1800
2016-11-21T10:34:13.771Z,1704
2016-11-21T10:35:13.756Z,1784
2016-11-21T10:36:13.786Z,1956
2016-11-21T10:37:13.733Z,2012
2016-11-21T10:38:14.033Z,1816
2016-11-21T10:39:13.700Z,1864
2016-11-21T10:40:14.018Z,2080
2016-11-21T10:41:13.676Z,2152
2016-11-21T10:42:13.664Z,2420
2016-11-21T10:43:13.695Z,2516
2016-11-21T10:44:13.634Z,2720
2016-11-21T10:45:13.627Z,2848
2016-11-21T10:46:13.604Z,2796
2016-11-21T10:47:13.909Z,2652
2016-11-21T10:48:13.582Z,2548
2016-11-21T10:49:13.878Z,2620
2016-11-21T10:50:13.866Z,2736
2016-11-21T10:51:13.538Z,2808
2016-11-21T10:52:13.572Z,3060
2016-11-21T10:53:13.507Z,3048
2016-11-21T10:54:13.807Z,3112
2016-11-21T10:55:13.481Z,3192
2016-11-21T10:56:13.470Z,3448
2016-11-21T10:57:13.459Z,3596
2016-11-21T10:58:13.446Z,3628
2016-11-21T10:59:13.420Z,3936
2016-11-21T11:00:13.412Z,4168
2016-11-21T11:01:13.404Z,4260
2016-11-21T11:02:13.383Z,3920
2016-11-21T11:03:13.384Z,3692
2016-11-21T11:04:13.359Z,3452
2016-11-21T11:05:13.342Z,3360
2016-11-21T11:06:13.360Z,3192
2016-11-21T11:07:13.657Z,3104
2016-11-21T11:08:13.308Z,2772
2016-11-21T11:09:13.605Z,2804
2016-11-21T11:10:13.272Z,3004
2016-11-21T11:11:13.577Z,3128
2016-11-21T11:12:13.563Z,3136
2016-11-21T11:13:13.232Z,2920
2016-11-21T11:14:13.226Z,2700
2016-11-21T11:15:13.555Z,2644
2016-11-21T11:16:13.216Z,2676
2016-11-21T11:17:13.183Z,2684
2016-11-21T11:18:13.174Z,2788
2016-11-21T11:19:13.155Z,2936
2016-11-21T11:20:13.143Z,3192
2016-11-21T11:21:13.122Z,3504
2016-11-21T11:22:13.444Z,3616
2016-11-21T11:23:13.413Z,3300
2016-11-21T11:24:13.398Z,3348
2016-11-21T11:25:13.068Z,3652
2016-11-21T11:26:13.685Z,3724
2016-11-21T11:27:13.040Z,3576
2016-11-21T11:28:13.033Z,3264
2016-11-21T11:29:13.337Z,3144
2016-11-21T11:30:13.010Z,3128
2016-11-21T11:31:12.989Z,3036
2016-11-21T11:32:12.974Z,2848
2016-11-21T11:33:12.968Z,2644
2016-11-21T11:34:13.273Z,2480
2016-11-21T11:35:12.943Z,2232
2016-11-21T11:36:12.927Z,1968
2016-11-21T11:37:12.911Z,1944
2016-11-21T11:38:12.898Z,2088
2016-11-21T11:39:12.888Z,2040
2016-11-21T11:40:12.872Z,1876
2016-11-21T11:41:12.859Z,1808
2016-11-21T11:42:13.159Z,1692
2016-11-21T11:43:12.830Z,1652
2016-11-21T11:44:12.874Z,1708
2016-11-21T11:45:12.799Z,1724
2016-11-21T11:46:12.793Z,1716
2016-11-21T11:47:12.774Z,1804
2016-11-21T11:48:13.082Z,1784
2016-11-21T11:49:12.754Z,1712
2016-11-21T11:50:12.735Z,1820
2016-11-21T11:51:12.729Z,2016
2016-11-21T11:52:12.715Z,2140
2016-11-21T11:53:12.695Z,2132
2016-11-21T11:54:12.736Z,2084
2016-11-21T11:55:12.673Z,2096
2016-11-21T11:56:12.663Z,1920
2016-11-21T11:57:12.647Z,1968
2016-11-21T11:58:12.945Z,1980
2016-11-21T11:59:12.627Z,2064
2016-11-21T12:00:12.619Z,2312
2016-11-21T12:01:12.908Z,2604
2016-11-21T12:02:12.587Z,3072
2016-11-21T12:03:12.567Z,3456
2016-11-21T12:04:12.704Z,3680
2016-11-21T12:05:12.549Z,3444
2016-11-21T12:06:12.852Z,3224
2016-11-21T12:07:12.836Z,3240
2016-11-21T12:08:13.144Z,3064
2016-11-21T12:09:12.497Z,2908
2016-11-21T12:10:12.481Z,2884
2016-11-21T12:11:12.464Z,2904
2016-11-21T12:12:12.456Z,2748
2016-11-21T12:13:12.757Z,2584
2016-11-21T12:14:12.428Z,2704
2016-11-21T12:15:12.418Z,2976
2016-11-21T12:16:12.715Z,3164
2016-11-21T12:17:12.704Z,3232
2016-11-21T12:18:12.381Z,3348
2016-11-21T12:19:12.367Z,3392
2016-11-21T12:20:12.356Z,3712
2016-11-21T12:21:12.341Z,3976
2016-11-21T12:22:12.638Z,4132
2016-11-21T12:23:12.627Z,4076
2016-11-21T12:24:12.298Z,4076
2016-11-21T12:25:12.302Z,4236
2016-11-21T12:26:12.273Z,4416
2016-11-21T12:27:12.259Z,4784
2016-11-21T12:28:12.247Z,5192
2016-11-21T12:29:12.233Z,5760
2016-11-21T12:30:12.542Z,6396
2016-11-21T12:31:12.204Z,6956
2016-11-21T12:32:12.516Z,7460
2016-11-21T12:33:12.183Z,7780
2016-11-21T12:34:12.489Z,7828
2016-11-21T12:35:12.159Z,7780
2016-11-21T12:36:12.151Z,8012
2016-11-21T12:37:12.449Z,7884
2016-11-21T12:38:12.151Z,7600
2016-11-21T12:39:12.745Z,7684
2016-11-21T12:40:12.110Z,8116
2016-11-21T12:41:12.091Z,8692
2016-11-21T12:42:12.392Z,7376
2016-11-21T12:43:12.070Z,7200
2016-11-21T12:44:12.050Z,7140
2016-11-21T12:45:12.039Z,6820
2016-11-21T12:46:12.025Z,6140
2016-11-21T12:47:12.016Z,5408
2016-11-21T12:48:12.004Z,4776
2016-11-21T12:49:12.003Z,4540
2016-11-21T12:50:11.982Z,4640
2016-11-21T12:51:11.979Z,4912
2016-11-21T12:52:12.272Z,4896
2016-11-21T12:53:12.259Z,4780
2016-11-21T12:54:11.938Z,4372
2016-11-21T12:55:11.924Z,3768
2016-11-21T12:56:11.921Z,3232
2016-11-21T12:57:11.902Z,2844
2016-11-21T12:58:11.891Z,2516
2016-11-21T12:59:11.880Z,2304
2016-11-21T13:00:12.181Z,2208
2016-11-21T13:01:12.169Z,2128
2016-11-21T13:02:12.157Z,2284
2016-11-21T13:03:11.831Z,2716
2016-11-21T13:04:12.135Z,3036
2016-11-21T13:05:11.808Z,3280
2016-11-21T13:06:11.795Z,3672
2016-11-21T13:07:11.783Z,3980
2016-11-21T13:08:11.772Z,3840
2016-11-21T13:09:11.764Z,3568
2016-11-21T13:10:11.748Z,3204
2016-11-21T13:11:12.062Z,3088
2016-11-21T13:12:11.719Z,2820
2016-11-21T13:13:11.711Z,2692
2016-11-21T13:14:12.014Z,2540
2016-11-21T13:15:11.687Z,2708
2016-11-21T13:16:11.680Z,2784
2016-11-21T13:17:11.979Z,2864
2016-11-21T13:18:11.651Z,2968
2016-11-21T13:19:11.965Z,3088
2016-11-21T13:20:11.678Z,3440
2016-11-21T13:21:11.931Z,3812
2016-11-21T13:22:11.601Z,4200
2016-11-21T13:23:11.646Z,4320
2016-11-21T13:24:11.580Z,3988
2016-11-21T13:25:11.569Z,3672
2016-11-21T13:26:11.609Z,3364
2016-11-21T13:27:11.869Z,3152
2016-11-21T13:28:11.534Z,3140
2016-11-21T13:29:11.832Z,3084
2016-11-21T13:30:11.821Z,2872
2016-11-21T13:31:11.810Z,2572
2016-11-21T13:32:11.483Z,2520
2016-11-21T13:33:11.468Z,2700
2016-11-21T13:34:11.454Z,2860
2016-11-21T13:35:11.444Z,3032
2016-11-21T13:36:11.778Z,2588
2016-11-21T13:37:11.423Z,2112
2016-11-21T13:38:11.776Z,2004
2016-11-21T13:39:11.399Z,2212
2016-11-21T13:40:11.389Z,2160
2016-11-21T13:41:11.691Z,1972
2016-11-21T13:42:11.364Z,1624
2016-11-21T13:43:11.552Z,1676
2016-11-21T13:44:11.342Z,1836
2016-11-21T13:45:11.327Z,1732
2016-11-21T13:46:11.313Z,2016
2016-11-21T13:47:11.301Z,2028
2016-11-21T13:48:11.292Z,1392
2016-11-21T13:49:11.595Z,1228
2016-11-21T13:50:11.264Z,1224
2016-11-21T13:51:11.251Z,1164
2016-11-21T13:52:11.245Z,1016
2016-11-21T13:53:11.226Z,1068
2016-11-21T13:54:11.218Z,1036
2016-11-21T13:55:11.203Z,1008
2016-11-21T13:56:11.197Z,996
2016-11-21T13:57:11.186Z,1016
2016-11-21T13:58:11.164Z,1072
2016-11-21T13:59:11.164Z,1092
2016-11-21T14:00:11.455Z,1172
2016-11-21T14:01:11.131Z,1324
2016-11-21T14:02:11.436Z,1268