createdAt,value
2019-05-01T00:04:25.792Z,6.58
2019-05-01T00:09:32.180Z,7.60
2019-05-01T00:14:37.644Z,7.43
2019-05-01T00:19:43.112Z,7.90
2019-05-01T00:24:48.140Z,8.03
2019-05-01T00:29:53.716Z,8.20
2019-05-01T00:34:58.876Z,7.50
2019-05-01T00:40:06.584Z,8.07
2019-05-01T00:45:11.923Z,7.80
2019-05-01T00:50:17.612Z,9.03
2019-05-01T00:55:39.564Z,7.80
2019-05-01T01:00:46.546Z,7.70
2019-05-01T01:05:53.041Z,7.90
2019-05-01T01:10:58.399Z,7.73
2019-05-01T01:16:03.869Z,7.23
2019-05-01T01:21:09.255Z,7.70
2019-05-01T01:26:14.733Z,7.17
2019-05-01T01:31:20.820Z,7.83
2019-05-01T01:36:26.334Z,7.37
2019-05-01T01:41:32.195Z,6.57
2019-05-01T01:46:42.312Z,6.43
2019-05-01T01:51:48.022Z,6.50
2019-05-01T01:56:53.490Z,7.03
2019-05-01T02:02:00.899Z,6.67
2019-05-01T02:07:06.290Z,6.97
2019-05-01T02:12:12.026Z,7.87
2019-05-01T02:17:17.594Z,6.93
2019-05-01T02:22:22.809Z,7.03
2019-05-01T02:27:30.456Z,7.12
2019-05-01T02:32:36.907Z,7.17
2019-05-01T02:37:45.578Z,6.87
2019-05-01T02:42:51.886Z,7.13
2019-05-01T02:47:58.147Z,7.73
2019-05-01T02:53:03.811Z,7.07
2019-05-01T02:58:10.681Z,8.67
2019-05-01T03:03:16.270Z,7.42
2019-05-01T03:08:21.733Z,7.53
2019-05-01T03:13:27.417Z,7.00
2019-05-01T03:18:50.591Z,6.77
2019-05-01T03:24:04.218Z,6.10
2019-05-01T03:29:10.396Z,7.30
2019-05-01T03:34:15.898Z,7.10
2019-05-01T03:39:21.900Z,7.55
2019-05-01T03:44:27.498Z,6.83
2019-05-01T03:49:33.630Z,7.13
2019-05-01T03:54:38.994Z,6.30
2019-05-01T03:59:44.959Z,6.87
2019-05-01T04:04:50.632Z,6.50
2019-05-01T04:09:55.868Z,7.00
2019-05-01T04:15:01.253Z,7.27
2019-05-01T04:20:07.672Z,7.00
2019-05-01T04:25:13.370Z,7.25
2019-05-01T04:30:20.570Z,6.93
2019-05-01T04:35:27.868Z,7.20
2019-05-01T04:40:33.227Z,7.37
2019-05-01T04:45:38.678Z,6.60
2019-05-01T04:50:43.981Z,6.10
2019-05-01T04:55:49.581Z,6.57
2019-05-01T05:00:54.812Z,6.60
2019-05-01T05:06:01.268Z,6.25
2019-05-01T05:11:08.441Z,6.63
2019-05-01T05:16:21.463Z,5.62
2019-05-01T05:21:27.845Z,5.00
2019-05-01T05:26:33.938Z,4.73
2019-05-01T05:31:41.433Z,5.17
2019-05-01T05:36:48.638Z,4.77
2019-05-01T05:41:55.855Z,4.43
2019-05-01T05:47:02.314Z,5.30
2019-05-01T05:52:29.184Z,5.00
2019-05-01T05:57:43.122Z,5.00
2019-05-01T06:02:52.109Z,3.80
2019-05-01T06:08:20.009Z,3.60
2019-05-01T06:13:44.221Z,3.30
2019-05-01T06:18:54.246Z,3.53
2019-05-01T06:24:06.569Z,3.67
2019-05-01T06:29:08.863Z,3.27
2019-05-01T06:34:14.419Z,3.35
2019-05-01T06:39:19.878Z,3.40
2019-05-01T06:44:27.714Z,3.40
2019-05-01T06:49:52.806Z,3.37
2019-05-01T06:54:59.297Z,4.50
2019-05-01T07:00:09.465Z,4.03
2019-05-01T07:05:16.505Z,5.70
2019-05-01T07:10:30.608Z,3.50
2019-05-01T07:15:29.649Z,2.90
2019-05-01T07:20:53.195Z,2.83
2019-05-01T07:26:00.145Z,3.37
2019-05-01T07:31:06.195Z,2.77
2019-05-01T07:36:15.169Z,3.20
2019-05-01T07:41:20.593Z,2.83
2019-05-01T07:46:28.039Z,3.00
2019-05-01T07:51:37.785Z,3.20
2019-05-01T07:56:40.908Z,3.57
2019-05-01T08:01:49.815Z,3.13
2019-05-01T08:06:56.982Z,3.35
2019-05-01T08:12:01.890Z,3.00
2019-05-01T08:17:07.292Z,2.90
2019-05-01T08:22:14.441Z,2.90
2019-05-01T08:27:25.334Z,2.98
2019-05-01T08:32:44.310Z,2.80
2019-05-01T08:37:49.513Z,3.00
2019-05-01T08:42:54.754Z,3.43
2019-05-01T08:48:10.709Z,2.80
2019-05-01T08:53:18.129Z,3.10
2019-05-01T08:58:23.597Z,3.70
2019-05-01T09:03:28.795Z,3.53
2019-05-01T09:08:34.013Z,3.97
2019-05-01T09:13:39.234Z,4.77
2019-05-01T09:18:44.729Z,4.40
2019-05-01T09:23:51.555Z,4.23
2019-05-01T09:28:58.539Z,4.40
2019-05-01T09:34:05.303Z,4.13
2019-05-01T09:39:12.187Z,4.37
2019-05-01T09:44:17.405Z,4.07
2019-05-01T09:49:22.618Z,3.80
2019-05-01T09:54:43.087Z,3.10
2019-05-01T09:59:45.810Z,3.40
2019-05-01T10:04:50.990Z,2.90
2019-05-01T10:09:56.444Z,2.83
2019-05-01T10:15:01.668Z,2.85
2019-05-01T10:20:08.179Z,3.10
2019-05-01T10:25:13.699Z,3.20
2019-05-01T10:30:20.753Z,3.17
2019-05-01T10:35:41.886Z,3.00
2019-05-01T10:40:37.507Z,3.30
2019-05-01T10:45:42.948Z,3.00
2019-05-01T10:50:48.144Z,2.77
2019-05-01T10:55:53.817Z,3.70
2019-05-01T11:01:00.761Z,3.17
2019-05-01T11:06:07.150Z,3.23
2019-05-01T11:11:12.351Z,3.10
2019-05-01T11:16:17.874Z,3.00
2019-05-01T11:21:23.244Z,3.10
2019-05-01T11:26:30.031Z,2.80
2019-05-01T11:31:40.028Z,3.07
2019-05-01T11:37:02.942Z,3.07
2019-05-01T11:42:10.961Z,3.03
2019-05-01T11:47:16.063Z,2.85
2019-05-01T11:52:21.455Z,2.80
2019-05-01T11:57:26.733Z,3.17
2019-05-01T12:02:32.012Z,3.03
2019-05-01T12:07:37.204Z,3.00
2019-05-01T12:12:42.523Z,2.80
2019-05-01T12:17:48.876Z,2.70
2019-05-01T12:22:54.135Z,3.00
2019-05-01T12:27:59.625Z,2.50
2019-05-01T12:33:05.200Z,3.10
2019-05-01T12:38:10.494Z,3.60
2019-05-01T12:43:16.297Z,4.07
2019-05-01T12:48:21.811Z,4.40
2019-05-01T12:53:28.846Z,5.43
2019-05-01T12:58:34.532Z,4.63
2019-05-01T13:03:39.906Z,5.60
2019-05-01T13:08:45.114Z,5.53
2019-05-01T13:13:50.595Z,5.60
2019-05-01T13:18:55.731Z,5.10
2019-05-01T13:24:01.164Z,5.30
2019-05-01T13:29:13.999Z,4.43
2019-05-01T13:34:19.336Z,4.58
2019-05-01T13:39:24.701Z,5.27
2019-05-01T13:44:30.046Z,4.93
2019-05-01T13:49:35.291Z,5.00
2019-05-01T13:54:40.866Z,4.20
2019-05-01T13:59:47.211Z,4.13
2019-05-01T14:04:52.712Z,4.33
2019-05-01T14:09:57.915Z,4.13
2019-05-01T14:15:03.151Z,3.50
2019-05-01T14:20:26.924Z,3.73
2019-05-01T14:25:46.016Z,3.97
2019-05-01T14:30:51.184Z,3.70
2019-05-01T14:35:56.612Z,4.77
2019-05-01T14:41:02.207Z,3.53
2019-05-01T14:46:07.788Z,3.63
2019-05-01T14:51:13.330Z,4.70
2019-05-01T14:56:18.782Z,5.00
2019-05-01T15:01:24.287Z,8.40
2019-05-01T15:06:29.786Z,14.40
2019-05-01T15:11:35.250Z,22.47
2019-05-01T15:16:42.076Z,29.13
2019-05-01T15:21:47.406Z,31.77
2019-05-01T15:26:52.606Z,34.60
2019-05-01T15:31:58.070Z,39.87
2019-05-01T15:37:03.437Z,37.10
2019-05-01T15:42:10.320Z,36.97
2019-05-01T15:47:15.661Z,31.93
2019-05-01T15:52:21.076Z,34.63
2019-05-01T15:57:26.453Z,30.20
2019-05-01T16:02:31.777Z,29.70
2019-05-01T16:07:37.025Z,30.80
2019-05-01T16:12:46.727Z,33.40
2019-05-01T16:17:51.981Z,32.23
2019-05-01T16:22:57.439Z,34.60
2019-05-01T16:28:03.023Z,30.70
2019-05-01T16:33:08.294Z,29.63
2019-05-01T16:38:22.770Z,28.62
2019-05-01T16:43:22.187Z,27.37
2019-05-01T16:48:27.669Z,26.37
2019-05-01T16:53:33.182Z,24.20
2019-05-01T16:58:38.975Z,24.87
2019-05-01T17:04:01.389Z,21.27
2019-05-01T17:09:32.205Z,21.80
2019-05-01T17:14:37.979Z,21.70
2019-05-01T17:19:43.394Z,17.60
2019-05-01T17:24:48.857Z,16.97
2019-05-01T17:29:55.429Z,15.93
2019-05-01T17:35:01.889Z,17.30
2019-05-01T17:40:07.892Z,15.67
2019-05-01T17:45:13.279Z,18.33
2019-05-01T17:50:21.010Z,15.00
2019-05-01T17:55:25.739Z,14.80
2019-05-01T18:00:38.781Z,13.10
2019-05-01T18:06:01.441Z,13.53
2019-05-01T18:11:05.194Z,12.50
2019-05-01T18:16:10.791Z,11.03
2019-05-01T18:21:16.579Z,12.10
2019-05-01T18:26:29.858Z,10.05
2019-05-01T18:31:35.516Z,10.08
2019-05-01T18:36:59.787Z,8.90
2019-05-01T18:42:10.179Z,14.17
2019-05-01T18:47:15.829Z,14.70
2019-05-01T18:52:21.385Z,19.33
2019-05-01T18:57:26.874Z,31.43
2019-05-01T19:02:32.620Z,15.07
2019-05-01T19:07:37.878Z,10.77
2019-05-01T19:12:43.281Z,10.83
2019-05-01T19:17:48.898Z,10.13
2019-05-01T19:22:54.120Z,10.60
2019-05-01T19:27:59.453Z,10.23
2019-05-01T19:33:05.781Z,12.13
2019-05-01T19:38:11.761Z,11.57
2019-05-01T19:43:17.214Z,12.23
2019-05-01T19:48:22.597Z,12.03
2019-05-01T19:53:29.051Z,12.90
2019-05-01T19:58:34.663Z,14.13
2019-05-01T20:03:40.105Z,13.97
2019-05-01T20:08:45.650Z,15.57
2019-05-01T20:13:51.318Z,16.17
2019-05-01T20:18:56.898Z,16.73
2019-05-01T20:24:04.362Z,16.52
2019-05-01T20:29:09.197Z,18.00
2019-05-01T20:34:17.351Z,19.80
2019-05-01T20:39:23.807Z,19.07
2019-05-01T20:44:28.814Z,19.20
2019-05-01T20:49:36.440Z,20.33
2019-05-01T20:54:41.093Z,18.77
2019-05-01T20:59:48.238Z,21.70
2019-05-01T21:04:55.055Z,21.13
2019-05-01T21:10:02.262Z,20.53
2019-05-01T21:15:08.228Z,21.60
2019-05-01T21:20:13.947Z,23.50
2019-05-01T21:25:19.257Z,22.97
2019-05-01T21:30:24.524Z,24.60
2019-05-01T21:35:29.782Z,24.77
2019-05-01T21:40:40.801Z,26.07
2019-05-01T21:45:43.393Z,25.17
2019-05-01T21:50:49.027Z,25.73
2019-05-01T21:55:54.451Z,27.63
2019-05-01T22:01:01.156Z,29.37
2019-05-01T22:06:11.301Z,28.47
2019-05-01T22:11:14.108Z,28.07
2019-05-01T22:16:28.193Z,27.33
2019-05-01T22:21:44.585Z,26.40
2019-05-01T22:26:54.642Z,28.00
2019-05-01T22:32:13.739Z,27.00
2019-05-01T22:37:19.228Z,26.50
2019-05-01T22:42:24.619Z,27.67
2019-05-01T22:47:30.525Z,27.00
2019-05-01T22:52:37.290Z,25.07
2019-05-01T22:57:42.572Z,24.53
2019-05-01T23:02:47.992Z,25.60
2019-05-01T23:07:53.384Z,25.13
2019-05-01T23:12:59.037Z,26.43
2019-05-01T23:18:04.863Z,26.37
2019-05-01T23:23:10.528Z,24.83
2019-05-01T23:28:16.190Z,22.67
2019-05-01T23:33:23.289Z,23.00
2019-05-01T23:38:29.095Z,21.70
2019-05-01T23:43:35.208Z,21.93
2019-05-01T23:48:40.523Z,20.97
2019-05-01T23:53:48.294Z,23.57
2019-05-01T23:58:52.955Z,19.73
