createdAt,value
2018-10-12T00:00:33.614Z,981.06
2018-10-12T00:01:33.535Z,981.07
2018-10-12T00:02:33.458Z,981.04
2018-10-12T00:03:33.381Z,981.06
2018-10-12T00:04:33.305Z,981.07
2018-10-12T00:05:33.228Z,981.10
2018-10-12T00:06:33.152Z,981.15
2018-10-12T00:07:33.075Z,981.15
2018-10-12T00:08:33.000Z,981.15
2018-10-12T00:09:32.922Z,981.08
2018-10-12T00:10:32.844Z,981.07
2018-10-12T00:11:32.769Z,981.11
2018-10-12T00:12:32.695Z,981.19
2018-10-12T00:13:32.624Z,981.19
2018-10-12T00:14:32.541Z,981.16
2018-10-12T00:15:32.475Z,981.17
2018-10-12T00:16:32.385Z,981.14
2018-10-12T00:17:32.310Z,981.16
2018-10-12T00:18:32.243Z,981.17
2018-10-12T00:19:32.156Z,981.18
2018-10-12T00:20:32.083Z,981.21
2018-10-12T00:21:32.006Z,981.26
2018-10-12T00:22:31.946Z,981.26
2018-10-12T00:23:31.849Z,981.23
2018-10-12T00:24:31.773Z,981.20
2018-10-12T00:25:31.703Z,981.20
2018-10-12T00:26:31.625Z,981.19
2018-10-12T00:27:31.545Z,981.24
2018-10-12T00:28:31.467Z,981.28
2018-10-12T00:29:31.392Z,981.24
2018-10-12T00:30:31.316Z,981.33
2018-10-12T00:31:31.239Z,981.29
2018-10-12T00:32:31.162Z,981.30
2018-10-12T00:33:31.085Z,981.32
2018-10-12T00:34:31.014Z,981.32
2018-10-12T00:35:30.932Z,981.30
2018-10-12T00:36:30.857Z,981.37
2018-10-12T00:37:30.777Z,981.37
2018-10-12T00:38:30.702Z,981.35
2018-10-12T00:39:30.629Z,981.39
2018-10-12T00:40:30.557Z,981.40
2018-10-12T00:41:30.474Z,981.38
2018-10-12T00:42:30.397Z,981.42
2018-10-12T00:43:30.319Z,981.45
2018-10-12T00:44:30.245Z,981.42
2018-10-12T00:45:30.166Z,981.39
2018-10-12T00:46:30.090Z,981.37
2018-10-12T00:47:30.014Z,981.43
2018-10-12T00:48:29.937Z,981.39
2018-10-12T00:49:29.861Z,981.40
2018-10-12T00:50:29.785Z,981.38
2018-10-12T00:51:29.707Z,981.36
2018-10-12T00:52:29.632Z,981.38
2018-10-12T00:53:29.553Z,981.41
2018-10-12T00:54:29.478Z,981.44
2018-10-12T00:55:29.403Z,981.42
2018-10-12T00:56:29.327Z,981.44
2018-10-12T00:57:29.253Z,981.43
2018-10-12T00:58:29.172Z,981.47
2018-10-12T00:59:29.095Z,981.51
2018-10-12T01:00:29.019Z,981.53
2018-10-12T01:01:28.959Z,981.51
2018-10-12T01:02:28.867Z,981.52
2018-10-12T01:03:28.802Z,981.52
2018-10-12T01:04:28.727Z,981.55
2018-10-12T01:05:28.638Z,981.55
2018-10-12T01:06:28.610Z,981.55
2018-10-12T01:07:28.483Z,981.56
2018-10-12T01:08:28.417Z,981.55
2018-10-12T01:09:28.336Z,981.56
2018-10-12T01:10:28.255Z,981.54
2018-10-12T01:11:28.194Z,981.56
2018-10-12T01:12:28.154Z,981.55
2018-10-12T01:13:28.026Z,981.51
2018-10-12T01:14:27.953Z,981.55
2018-10-12T01:15:27.874Z,981.58
2018-10-12T01:16:27.799Z,981.56
2018-10-12T01:17:27.719Z,981.60
2018-10-12T01:18:27.655Z,981.60
2018-10-12T01:19:27.572Z,981.56
2018-10-12T01:20:27.496Z,981.64
2018-10-12T01:21:27.433Z,981.70
2018-10-12T01:22:27.337Z,981.76
2018-10-12T01:23:27.259Z,981.85
2018-10-12T01:24:27.184Z,981.91
2018-10-12T01:25:27.106Z,981.99
2018-10-12T01:26:27.032Z,982.00
2018-10-12T01:27:26.955Z,981.99
2018-10-12T01:28:26.916Z,982.00
2018-10-12T01:29:26.801Z,982.02
2018-10-12T01:30:26.729Z,982.00
2018-10-12T01:31:26.652Z,982.01
2018-10-12T01:32:26.593Z,982.10
2018-10-12T01:33:26.496Z,982.10
2018-10-12T01:34:26.422Z,982.09
2018-10-12T01:35:26.342Z,982.08
2018-10-12T01:36:26.271Z,982.09
2018-10-12T01:37:26.192Z,982.11
2018-10-12T01:38:26.115Z,982.15
2018-10-12T01:39:26.035Z,982.19
2018-10-12T01:40:25.959Z,982.15
2018-10-12T01:41:25.883Z,982.09
2018-10-12T01:42:25.806Z,982.10
2018-10-12T01:43:25.729Z,982.11
2018-10-12T01:44:25.660Z,982.11
2018-10-12T01:45:25.578Z,982.15
2018-10-12T01:46:25.497Z,982.21
2018-10-12T01:47:25.421Z,982.16
2018-10-12T01:48:25.346Z,982.15
2018-10-12T01:49:25.275Z,982.13
2018-10-12T01:50:25.194Z,982.16
2018-10-12T01:51:25.118Z,982.17
2018-10-12T01:52:25.042Z,982.19
2018-10-12T01:53:24.964Z,982.27
2018-10-12T01:54:24.887Z,982.21
2018-10-12T01:55:24.809Z,982.16
2018-10-12T01:56:24.735Z,982.16
2018-10-12T01:57:24.655Z,982.19
2018-10-12T01:58:24.579Z,982.22
2018-10-12T01:59:24.503Z,982.22
2018-10-12T02:00:24.428Z,982.17
2018-10-12T02:01:24.351Z,982.14
2018-10-12T02:02:24.274Z,982.15
2018-10-12T02:03:24.203Z,982.21
2018-10-12T02:04:24.129Z,982.20
2018-10-12T02:05:24.048Z,982.25
2018-10-12T02:06:23.967Z,982.18
2018-10-12T02:07:23.896Z,982.23
2018-10-12T02:08:23.821Z,982.21
2018-10-12T02:09:23.742Z,982.23
2018-10-12T02:10:23.680Z,982.24
2018-10-12T02:11:23.598Z,982.26
2018-10-12T02:12:23.511Z,982.26
2018-10-12T02:13:23.431Z,982.21
2018-10-12T02:14:23.377Z,982.16
2018-10-12T02:15:23.279Z,982.20
2018-10-12T02:16:23.206Z,982.18
2018-10-12T02:17:23.125Z,982.19
2018-10-12T02:18:23.051Z,982.18
2018-10-12T02:19:22.975Z,982.18
2018-10-12T02:20:22.897Z,982.23
2018-10-12T02:21:22.821Z,982.21
2018-10-12T02:22:22.753Z,982.21
2018-10-12T02:23:22.668Z,982.27
2018-10-12T02:24:22.591Z,982.23
2018-10-12T02:25:22.516Z,982.28
2018-10-12T02:26:22.438Z,982.28
2018-10-12T02:27:22.359Z,982.24
2018-10-12T02:28:22.283Z,982.26
2018-10-12T02:29:22.205Z,982.24
2018-10-12T02:30:22.146Z,982.23
2018-10-12T02:31:22.061Z,982.23
2018-10-12T02:32:21.976Z,982.24
2018-10-12T02:33:21.901Z,982.23
2018-10-12T02:34:21.824Z,982.28
2018-10-12T02:35:21.746Z,982.30
2018-10-12T02:36:21.670Z,982.29
2018-10-12T02:37:21.594Z,982.31
2018-10-12T02:38:21.516Z,982.30
2018-10-12T02:39:21.440Z,982.32
2018-10-12T02:40:21.363Z,982.37
2018-10-12T02:41:21.290Z,982.38
2018-10-12T02:42:21.210Z,982.39
2018-10-12T02:43:21.135Z,982.40
2018-10-12T02:44:21.055Z,982.41
2018-10-12T02:45:20.981Z,982.41
2018-10-12T02:46:20.903Z,982.40
2018-10-12T02:47:20.826Z,982.45
2018-10-12T02:48:20.750Z,982.43
2018-10-12T02:49:20.675Z,982.45
2018-10-12T02:50:20.595Z,982.48
2018-10-12T02:51:20.520Z,982.47
2018-10-12T02:52:20.449Z,982.48
2018-10-12T02:53:20.368Z,982.46
2018-10-12T02:54:20.288Z,982.47
2018-10-12T02:55:20.213Z,982.50
2018-10-12T02:56:20.136Z,982.49
2018-10-12T02:57:20.056Z,982.47
2018-10-12T02:58:19.982Z,982.45
2018-10-12T02:59:19.906Z,982.44
2018-10-12T03:00:19.829Z,982.46
2018-10-12T03:01:19.753Z,982.52
2018-10-12T03:02:19.677Z,982.54
2018-10-12T03:03:19.599Z,982.59
2018-10-12T03:04:19.528Z,982.60
2018-10-12T03:05:19.444Z,982.61
2018-10-12T03:06:19.369Z,982.63
2018-10-12T03:07:19.292Z,982.62
2018-10-12T03:08:19.219Z,982.60
2018-10-12T03:09:19.138Z,982.59
2018-10-12T03:10:19.061Z,982.60
2018-10-12T03:11:18.983Z,982.58
2018-10-12T03:12:18.905Z,982.56
2018-10-12T03:13:18.830Z,982.57
2018-10-12T03:14:18.757Z,982.62
2018-10-12T03:15:18.676Z,982.66
2018-10-12T03:16:18.600Z,982.68
2018-10-12T03:17:18.521Z,982.73
2018-10-12T03:18:18.447Z,982.76
2018-10-12T03:19:18.370Z,982.79
2018-10-12T03:20:18.303Z,982.79
2018-10-12T03:21:18.215Z,982.76
2018-10-12T03:22:18.137Z,982.75
2018-10-12T03:23:18.061Z,982.73
2018-10-12T03:24:17.985Z,982.77
2018-10-12T03:25:17.908Z,982.76
2018-10-12T03:26:17.836Z,982.81
2018-10-12T03:27:17.756Z,982.83
2018-10-12T03:28:17.678Z,982.84
2018-10-12T03:29:17.602Z,982.93
2018-10-12T03:30:17.540Z,982.92
2018-10-12T03:31:17.453Z,982.92
2018-10-12T03:32:17.370Z,983.01
2018-10-12T03:33:17.293Z,983.00
2018-10-12T03:34:17.215Z,982.97
2018-10-12T03:35:17.148Z,982.96
2018-10-12T03:36:17.067Z,982.94
2018-10-12T03:37:17.067Z,982.90
2018-10-12T03:38:16.908Z,982.89
2018-10-12T03:39:16.849Z,982.88
2018-10-12T03:40:16.756Z,982.90
2018-10-12T03:41:16.680Z,982.91
2018-10-12T03:42:16.607Z,982.87
2018-10-12T03:43:16.526Z,982.92
2018-10-12T03:44:16.448Z,982.90
2018-10-12T03:45:16.369Z,982.90
2018-10-12T03:46:16.294Z,982.93
2018-10-12T03:47:16.218Z,982.95
2018-10-12T03:48:16.141Z,982.90
2018-10-12T03:49:16.063Z,982.88
2018-10-12T03:50:15.987Z,982.86
2018-10-12T03:51:15.909Z,982.91
2018-10-12T03:52:15.837Z,982.90
2018-10-12T03:53:15.758Z,982.90
2018-10-12T03:54:15.681Z,982.87
2018-10-12T03:55:15.604Z,982.93
2018-10-12T03:56:15.524Z,982.93
2018-10-12T03:57:15.451Z,982.96
2018-10-12T03:58:15.372Z,982.99
2018-10-12T03:59:15.298Z,982.99
2018-10-12T04:00:15.220Z,982.99
2018-10-12T04:01:15.141Z,983.02
2018-10-12T04:02:15.063Z,983.07
2018-10-12T04:03:14.991Z,983.07
2018-10-12T04:04:14.914Z,983.11
2018-10-12T04:05:14.831Z,983.12
2018-10-12T04:06:14.757Z,983.17
2018-10-12T04:07:14.680Z,983.15
2018-10-12T04:08:14.603Z,983.12
2018-10-12T04:09:14.529Z,983.09
2018-10-12T04:10:14.450Z,983.03
2018-10-12T04:11:14.373Z,983.03
2018-10-12T04:12:14.299Z,982.98
2018-10-12T04:13:14.217Z,983.02
2018-10-12T04:14:14.142Z,983.01
2018-10-12T04:15:14.066Z,983.07
2018-10-12T04:16:13.993Z,983.09
2018-10-12T04:17:13.914Z,983.11
2018-10-12T04:18:13.835Z,983.15
2018-10-12T04:19:13.760Z,983.16
2018-10-12T04:20:13.680Z,983.15
2018-10-12T04:21:13.604Z,983.18
2018-10-12T04:22:13.526Z,983.18
2018-10-12T04:23:13.450Z,983.19
2018-10-12T04:24:13.375Z,983.21
2018-10-12T04:25:13.298Z,983.25
2018-10-12T04:26:13.219Z,983.30
2018-10-12T04:27:13.142Z,983.37
2018-10-12T04:28:13.066Z,983.43
2018-10-12T04:29:12.988Z,983.46
2018-10-12T04:30:12.912Z,983.48
2018-10-12T04:31:12.838Z,983.46
2018-10-12T04:32:12.760Z,983.47
2018-10-12T04:33:12.682Z,983.44
2018-10-12T04:34:12.604Z,983.45
2018-10-12T04:35:12.541Z,983.44
2018-10-12T04:36:12.449Z,983.46
2018-10-12T04:37:12.371Z,983.44
2018-10-12T04:38:12.297Z,983.44
2018-10-12T04:39:12.218Z,983.42
2018-10-12T04:40:12.143Z,983.46
2018-10-12T04:41:12.063Z,983.44
2018-10-12T04:42:11.985Z,983.46
2018-10-12T04:43:11.909Z,983.54
2018-10-12T04:44:11.835Z,983.55
2018-10-12T04:45:11.755Z,983.59
2018-10-12T04:46:11.677Z,983.63
2018-10-12T04:47:11.622Z,983.61
2018-10-12T04:48:11.522Z,983.64
2018-10-12T04:49:11.447Z,983.59
2018-10-12T04:50:11.384Z,983.61
2018-10-12T04:51:11.290Z,983.62
2018-10-12T04:52:11.213Z,983.62
2018-10-12T04:53:11.134Z,983.63
2018-10-12T04:54:11.059Z,983.69
2018-10-12T04:55:10.981Z,983.69
2018-10-12T04:56:10.905Z,983.67
2018-10-12T04:57:10.824Z,983.66
2018-10-12T04:58:10.746Z,983.66
2018-10-12T04:59:10.670Z,983.67
2018-10-12T05:00:10.594Z,983.63
2018-10-12T05:01:10.534Z,983.68
2018-10-12T05:02:10.438Z,983.67
2018-10-12T05:03:10.360Z,983.70
2018-10-12T05:04:10.284Z,983.79
2018-10-12T05:05:10.210Z,983.81
2018-10-12T05:06:10.128Z,983.85
2018-10-12T05:07:10.050Z,983.88
2018-10-12T05:08:09.976Z,983.84
2018-10-12T05:09:09.900Z,983.89
2018-10-12T05:10:09.816Z,983.90
2018-10-12T05:11:09.739Z,983.91
2018-10-12T05:12:09.665Z,983.97
2018-10-12T05:13:09.585Z,983.99
2018-10-12T05:14:09.507Z,984.03
2018-10-12T05:15:09.431Z,984.08
2018-10-12T05:16:09.402Z,984.10
2018-10-12T05:17:09.282Z,984.16
2018-10-12T05:18:09.222Z,984.13
2018-10-12T05:19:09.119Z,984.16
2018-10-12T05:20:09.042Z,984.15
2018-10-12T05:21:08.962Z,984.16
2018-10-12T05:22:08.948Z,984.19
2018-10-12T05:23:08.809Z,984.22
2018-10-12T05:24:08.732Z,984.20
2018-10-12T05:25:08.653Z,984.21
2018-10-12T05:26:08.576Z,984.19
2018-10-12T05:27:08.498Z,984.20
2018-10-12T05:28:08.423Z,984.24
2018-10-12T05:29:08.344Z,984.26
2018-10-12T05:30:08.389Z,984.26
2018-10-12T05:31:08.187Z,984.30
2018-10-12T05:32:08.110Z,984.32
2018-10-12T05:33:08.034Z,984.32
2018-10-12T05:34:07.961Z,984.31
2018-10-12T05:35:07.876Z,984.33
2018-10-12T05:36:07.836Z,984.39
2018-10-12T05:37:07.725Z,984.40
2018-10-12T05:38:07.644Z,984.45
2018-10-12T05:39:07.569Z,984.51
2018-10-12T05:40:07.490Z,984.52
2018-10-12T05:41:07.414Z,984.60
2018-10-12T05:42:07.335Z,984.59
2018-10-12T05:43:07.315Z,984.66
2018-10-12T05:44:07.180Z,984.67
2018-10-12T05:45:07.105Z,984.68
2018-10-12T05:46:07.025Z,984.70
2018-10-12T05:47:06.946Z,984.69
2018-10-12T05:48:06.877Z,984.69
2018-10-12T05:49:06.805Z,984.70
2018-10-12T05:50:06.712Z,984.71
2018-10-12T05:51:06.637Z,984.71
2018-10-12T05:52:06.559Z,984.72
2018-10-12T05:53:06.484Z,984.76
2018-10-12T05:54:06.403Z,984.80
2018-10-12T05:55:06.326Z,984.80
2018-10-12T05:56:06.256Z,984.81
2018-10-12T05:57:06.168Z,984.84
2018-10-12T05:58:06.091Z,984.85
2018-10-12T05:59:06.015Z,984.87
2018-10-12T06:00:05.936Z,984.85
2018-10-12T06:01:05.869Z,984.91
2018-10-12T06:02:05.785Z,984.86
2018-10-12T06:03:05.702Z,984.87
2018-10-12T06:04:05.625Z,984.87
2018-10-12T06:05:05.547Z,984.91
2018-10-12T06:06:05.479Z,984.89
2018-10-12T06:07:05.408Z,984.95
2018-10-12T06:08:05.314Z,984.93
2018-10-12T06:09:05.238Z,984.95
2018-10-12T06:10:05.320Z,984.99
2018-10-12T06:11:05.083Z,984.99
2018-10-12T06:12:05.004Z,984.96
2018-10-12T06:13:04.926Z,984.97
2018-10-12T06:14:04.858Z,984.97
2018-10-12T06:15:04.770Z,985.00
2018-10-12T06:16:04.691Z,985.01
2018-10-12T06:17:04.613Z,985.03
2018-10-12T06:18:04.538Z,984.98
2018-10-12T06:19:04.467Z,985.00
2018-10-12T06:20:04.389Z,985.02
2018-10-12T06:21:04.305Z,985.03
2018-10-12T06:22:04.231Z,985.05
2018-10-12T06:23:04.149Z,985.09
2018-10-12T06:24:04.072Z,985.10
2018-10-12T06:25:03.994Z,985.12
2018-10-12T06:26:03.916Z,985.15
2018-10-12T06:27:03.838Z,985.13
2018-10-12T06:28:03.805Z,985.13
2018-10-12T06:29:03.683Z,985.17
2018-10-12T06:30:03.608Z,985.22
2018-10-12T06:31:03.582Z,985.19
2018-10-12T06:32:03.450Z,985.23
2018-10-12T06:33:03.416Z,985.24
2018-10-12T06:34:03.295Z,985.24
2018-10-12T06:35:03.216Z,985.25
2018-10-12T06:36:03.144Z,985.24
2018-10-12T06:37:03.061Z,985.24
2018-10-12T06:38:02.986Z,985.23
2018-10-12T06:39:02.915Z,985.24
2018-10-12T06:40:02.858Z,985.25
2018-10-12T06:41:02.877Z,985.24
2018-10-12T06:42:02.672Z,985.24
2018-10-12T06:43:02.601Z,985.28
2018-10-12T06:44:02.549Z,985.28
2018-10-12T06:45:02.441Z,985.32
2018-10-12T06:46:02.366Z,985.34
2018-10-12T06:47:02.286Z,985.37
2018-10-12T06:48:02.210Z,985.38
2018-10-12T06:49:02.130Z,985.41
2018-10-12T06:50:02.053Z,985.43
2018-10-12T06:51:01.978Z,985.47
2018-10-12T06:52:02.005Z,985.46
2018-10-12T06:53:01.821Z,985.47
2018-10-12T06:54:01.841Z,985.50
2018-10-12T06:55:01.671Z,985.50
2018-10-12T06:56:01.592Z,985.53
2018-10-12T06:57:01.516Z,985.54
2018-10-12T06:58:01.436Z,985.56
2018-10-12T06:59:01.357Z,985.55
2018-10-12T07:00:01.291Z,985.60
2018-10-12T07:01:01.204Z,985.55
2018-10-12T07:02:01.124Z,985.55
2018-10-12T07:03:01.048Z,985.55
2018-10-12T07:04:00.971Z,985.61
2018-10-12T07:05:00.892Z,985.51
2018-10-12T07:06:00.815Z,985.56
2018-10-12T07:07:00.738Z,985.58
2018-10-12T07:08:00.665Z,985.57
2018-10-12T07:09:00.613Z,985.58
2018-10-12T07:10:00.509Z,985.58
2018-10-12T07:11:00.430Z,985.59
2018-10-12T07:12:00.352Z,985.65
2018-10-12T07:13:00.273Z,985.68
2018-10-12T07:14:00.442Z,985.69
2018-10-12T07:15:00.121Z,985.68
2018-10-12T07:16:00.048Z,985.70
2018-10-12T07:16:59.967Z,985.71
2018-10-12T07:17:59.892Z,985.73
2018-10-12T07:18:59.820Z,985.69
2018-10-12T07:19:59.735Z,985.70
2018-10-12T07:20:59.798Z,985.73
2018-10-12T07:21:59.583Z,985.71
2018-10-12T07:22:59.504Z,985.71
2018-10-12T07:23:59.427Z,985.70
2018-10-12T07:24:59.350Z,985.75
2018-10-12T07:25:59.339Z,985.77
2018-10-12T07:26:59.197Z,985.77
2018-10-12T07:27:59.118Z,985.75
2018-10-12T07:28:59.046Z,985.79
2018-10-12T07:29:58.965Z,985.78
2018-10-12T07:30:58.892Z,985.82
2018-10-12T07:31:58.819Z,985.80
2018-10-12T07:32:58.732Z,985.84
2018-10-12T07:33:58.659Z,985.82
2018-10-12T07:34:58.580Z,985.87
2018-10-12T07:35:58.504Z,985.86
2018-10-12T07:36:58.544Z,985.88
2018-10-12T07:37:58.350Z,985.88
2018-10-12T07:38:58.276Z,985.89
2018-10-12T07:39:58.199Z,985.88
2018-10-12T07:40:58.120Z,985.94
2018-10-12T07:41:58.043Z,985.96
2018-10-12T07:42:57.968Z,985.96
2018-10-12T07:43:57.889Z,985.99
2018-10-12T07:44:57.813Z,986.03
2018-10-12T07:45:57.805Z,986.06
2018-10-12T07:46:57.663Z,986.05
2018-10-12T07:47:57.596Z,986.10
2018-10-12T07:48:57.506Z,986.11
2018-10-12T07:49:57.430Z,986.15
2018-10-12T07:50:57.353Z,986.13
2018-10-12T07:51:57.277Z,986.14
2018-10-12T07:52:57.201Z,986.15
2018-10-12T07:53:57.123Z,986.14
2018-10-12T07:54:57.051Z,986.11
2018-10-12T07:55:56.984Z,986.04
2018-10-12T07:56:56.894Z,986.05
2018-10-12T07:57:56.825Z,986.03
2018-10-12T07:58:56.748Z,986.06
2018-10-12T07:59:56.686Z,986.05
2018-10-12T08:00:56.589Z,986.10
2018-10-12T08:01:56.511Z,986.12
2018-10-12T08:02:56.434Z,986.15
2018-10-12T08:03:56.360Z,986.17
2018-10-12T08:04:56.287Z,986.17
2018-10-12T08:05:56.207Z,986.17
2018-10-12T08:06:56.130Z,986.24
2018-10-12T08:07:56.063Z,986.23
2018-10-12T08:08:55.989Z,986.27
2018-10-12T08:09:55.971Z,986.30
2018-10-12T08:10:55.826Z,986.30
2018-10-12T08:11:55.763Z,986.36
2018-10-12T08:12:55.676Z,986.38
2018-10-12T08:13:55.719Z,986.38
2018-10-12T08:14:55.519Z,986.40
2018-10-12T08:15:55.444Z,986.41
2018-10-12T08:16:55.381Z,986.43
2018-10-12T08:17:55.292Z,986.41
2018-10-12T08:18:55.214Z,986.45
2018-10-12T08:19:55.139Z,986.42
2018-10-12T08:20:55.063Z,986.42
2018-10-12T08:21:54.995Z,986.42
2018-10-12T08:22:54.914Z,986.39
2018-10-12T08:23:54.843Z,986.37
2018-10-12T08:24:54.822Z,986.43
2018-10-12T08:25:54.698Z,986.43
2018-10-12T08:26:54.648Z,986.43
2018-10-12T08:27:54.537Z,986.42
2018-10-12T08:28:54.457Z,986.40
2018-10-12T08:29:54.383Z,986.36
2018-10-12T08:30:54.306Z,986.39
2018-10-12T08:31:54.232Z,986.35
2018-10-12T08:32:54.219Z,986.40
2018-10-12T08:33:54.074Z,986.39
2018-10-12T08:34:53.998Z,986.39
2018-10-12T08:35:53.925Z,986.38
2018-10-12T08:36:53.863Z,986.39
2018-10-12T08:37:53.774Z,986.37
2018-10-12T08:38:53.714Z,986.38
2018-10-12T08:39:53.620Z,986.38
2018-10-12T08:40:53.544Z,986.33
2018-10-12T08:41:53.529Z,986.32
2018-10-12T08:42:53.391Z,986.33
2018-10-12T08:43:53.314Z,986.35
2018-10-12T08:44:53.240Z,986.36
2018-10-12T08:45:53.168Z,986.32
2018-10-12T08:46:53.088Z,986.35
2018-10-12T08:47:53.017Z,986.39
2018-10-12T08:48:52.935Z,986.44
2018-10-12T08:49:52.860Z,986.45
2018-10-12T08:50:52.787Z,986.44
2018-10-12T08:51:52.710Z,986.46
2018-10-12T08:52:52.633Z,986.47
2018-10-12T08:53:52.558Z,986.45
2018-10-12T08:54:52.487Z,986.46
2018-10-12T08:55:52.406Z,986.49
2018-10-12T08:56:52.330Z,986.52
2018-10-12T08:57:52.253Z,986.50
2018-10-12T08:58:52.183Z,986.51
2018-10-12T08:59:52.110Z,986.48
2018-10-12T09:00:52.033Z,986.47
2018-10-12T09:01:51.952Z,986.52
2018-10-12T09:02:51.922Z,986.50
2018-10-12T09:03:51.805Z,986.54
2018-10-12T09:04:51.725Z,986.53
2018-10-12T09:05:51.649Z,986.60
2018-10-12T09:06:51.574Z,986.60
2018-10-12T09:07:51.501Z,986.60
2018-10-12T09:08:51.444Z,986.62
2018-10-12T09:09:51.417Z,986.60
2018-10-12T09:10:51.279Z,986.57
2018-10-12T09:11:51.200Z,986.60
2018-10-12T09:12:51.124Z,986.60
2018-10-12T09:13:51.054Z,986.60
2018-10-12T09:14:50.975Z,986.58
2018-10-12T09:15:50.901Z,986.61
2018-10-12T09:16:50.820Z,986.59
2018-10-12T09:17:50.746Z,986.62
2018-10-12T09:18:50.670Z,986.62
2018-10-12T09:19:50.598Z,986.66
2018-10-12T09:20:50.576Z,986.64
2018-10-12T09:21:50.449Z,986.74
2018-10-12T09:22:50.370Z,986.75
2018-10-12T09:23:50.300Z,986.74
2018-10-12T09:24:50.221Z,986.71
2018-10-12T09:25:50.141Z,986.70
2018-10-12T09:26:50.067Z,986.71
2018-10-12T09:27:49.991Z,986.71
2018-10-12T09:28:49.920Z,986.71
2018-10-12T09:29:49.841Z,986.64
2018-10-12T09:30:49.776Z,986.69
2018-10-12T09:31:49.691Z,986.70
2018-10-12T09:32:49.621Z,986.73
2018-10-12T09:33:49.550Z,986.73
2018-10-12T09:34:49.471Z,986.72
2018-10-12T09:35:49.391Z,986.76
2018-10-12T09:36:49.373Z,986.77
2018-10-12T09:37:49.241Z,986.75
2018-10-12T09:38:49.208Z,986.76
2018-10-12T09:39:49.095Z,986.76
2018-10-12T09:40:49.015Z,986.76
2018-10-12T09:41:48.939Z,986.75
2018-10-12T09:42:48.877Z,986.77
2018-10-12T09:43:48.857Z,986.79
2018-10-12T09:44:48.714Z,986.78
2018-10-12T09:45:48.639Z,986.81
2018-10-12T09:46:48.568Z,986.85
2018-10-12T09:47:48.489Z,986.84
2018-10-12T09:48:48.424Z,986.87
2018-10-12T09:49:48.340Z,986.87
2018-10-12T09:50:48.267Z,986.89
2018-10-12T09:51:48.191Z,986.89
2018-10-12T09:52:48.118Z,986.90
2018-10-12T09:53:48.041Z,986.92
2018-10-12T09:54:47.968Z,986.92
2018-10-12T09:55:47.908Z,986.97
2018-10-12T09:56:47.816Z,986.98
2018-10-12T09:57:47.752Z,986.99
2018-10-12T09:58:47.667Z,986.98
2018-10-12T09:59:47.593Z,986.98
2018-10-12T10:00:47.528Z,986.98
2018-10-12T10:01:47.468Z,986.92
2018-10-12T10:02:47.371Z,986.94
2018-10-12T10:03:47.296Z,986.93
2018-10-12T10:04:47.230Z,986.90
2018-10-12T10:05:47.149Z,986.92
2018-10-12T10:06:47.072Z,986.88
2018-10-12T10:07:47.119Z,986.87
2018-10-12T10:08:47.073Z,986.86
2018-10-12T10:09:46.848Z,986.87
2018-10-12T10:10:46.783Z,986.85
2018-10-12T10:11:46.706Z,986.88
2018-10-12T10:12:46.628Z,986.89
2018-10-12T10:13:46.586Z,986.85
2018-10-12T10:14:46.480Z,986.87
2018-10-12T10:15:46.441Z,986.83
2018-10-12T10:16:46.328Z,986.78
2018-10-12T10:17:46.254Z,986.82
2018-10-12T10:18:46.180Z,986.84
2018-10-12T10:19:46.104Z,986.79
2018-10-12T10:20:46.030Z,986.76
2018-10-12T10:21:45.956Z,986.72
2018-10-12T10:22:45.884Z,986.73
2018-10-12T10:23:45.815Z,986.73
2018-10-12T10:24:45.733Z,986.75
2018-10-12T10:25:45.659Z,986.77
2018-10-12T10:26:45.591Z,986.76
2018-10-12T10:27:45.514Z,986.79
2018-10-12T10:28:45.439Z,986.77
2018-10-12T10:29:45.370Z,986.77
2018-10-12T10:30:45.290Z,986.78
2018-10-12T10:31:45.218Z,986.74
2018-10-12T10:32:45.145Z,986.74
2018-10-12T10:33:45.066Z,986.73
2018-10-12T10:34:44.991Z,986.72
2018-10-12T10:35:44.917Z,986.70
2018-10-12T10:36:44.849Z,986.68
2018-10-12T10:37:44.778Z,986.68
2018-10-12T10:38:44.696Z,986.65
2018-10-12T10:39:44.626Z,986.64
2018-10-12T10:40:44.550Z,986.63
2018-10-12T10:41:44.475Z,986.65
2018-10-12T10:42:44.410Z,986.59
2018-10-12T10:43:44.328Z,986.62
2018-10-12T10:44:44.263Z,986.64
2018-10-12T10:45:44.178Z,986.62
2018-10-12T10:46:44.105Z,986.58
2018-10-12T10:47:44.035Z,986.63
2018-10-12T10:48:43.959Z,986.61
2018-10-12T10:49:43.886Z,986.60
2018-10-12T10:50:43.812Z,986.63
2018-10-12T10:51:43.737Z,986.67
2018-10-12T10:52:43.662Z,986.64
2018-10-12T10:53:43.610Z,986.63
2018-10-12T10:54:43.516Z,986.66
2018-10-12T10:55:43.443Z,986.66
2018-10-12T10:56:43.370Z,986.68
2018-10-12T10:57:43.298Z,986.66
2018-10-12T10:58:43.223Z,986.71
2018-10-12T10:59:43.150Z,986.71
2018-10-12T11:00:43.118Z,986.67
2018-10-12T11:01:43.004Z,986.63
2018-10-12T11:02:42.932Z,986.69
2018-10-12T11:03:42.863Z,986.65
2018-10-12T11:04:42.791Z,986.67
2018-10-12T11:05:42.719Z,986.67
2018-10-12T11:06:42.644Z,986.67
2018-10-12T11:07:42.585Z,986.68
2018-10-12T11:08:42.506Z,986.72
2018-10-12T11:09:42.433Z,986.69
2018-10-12T11:10:42.365Z,986.67
2018-10-12T11:11:42.296Z,986.66
2018-10-12T11:12:42.317Z,986.67
2018-10-12T11:13:42.169Z,986.67
2018-10-12T11:14:42.095Z,986.73
2018-10-12T11:15:42.034Z,986.70
2018-10-12T11:16:41.959Z,986.65
2018-10-12T11:17:41.894Z,986.68
2018-10-12T11:18:41.827Z,986.67
2018-10-12T11:19:41.845Z,986.67
2018-10-12T11:20:41.706Z,986.67
2018-10-12T11:21:41.632Z,986.67
2018-10-12T11:22:41.567Z,986.64
2018-10-12T11:23:41.506Z,986.63
2018-10-12T11:24:41.443Z,986.59
2018-10-12T11:25:41.377Z,986.58
2018-10-12T11:26:41.367Z,986.67
2018-10-12T11:27:41.251Z,986.68
2018-10-12T11:28:41.191Z,986.66
2018-10-12T11:29:41.153Z,986.65
2018-10-12T11:30:41.067Z,986.68
2018-10-12T11:31:41.004Z,986.67
2018-10-12T11:32:41.000Z,986.63
2018-10-12T11:33:40.884Z,986.66
2018-10-12T11:34:40.822Z,986.65
2018-10-12T11:35:40.760Z,986.58
2018-10-12T11:36:40.704Z,986.57
2018-10-12T11:37:40.639Z,986.65
2018-10-12T11:38:40.578Z,986.63
2018-10-12T11:39:40.524Z,986.59
2018-10-12T11:40:40.464Z,986.63
2018-10-12T11:41:40.400Z,986.59
2018-10-12T11:42:40.347Z,986.55
2018-10-12T11:43:40.292Z,986.54
2018-10-12T11:44:40.228Z,986.55
2018-10-12T11:45:40.186Z,986.48
2018-10-12T11:46:40.109Z,986.47
2018-10-12T11:47:40.053Z,986.45
2018-10-12T11:48:39.997Z,986.44
2018-10-12T11:49:39.940Z,986.43
2018-10-12T11:50:39.880Z,986.41
2018-10-12T11:51:39.820Z,986.45
2018-10-12T11:52:39.766Z,986.42
2018-10-12T11:53:39.705Z,986.43
2018-10-12T11:54:39.648Z,986.38
2018-10-12T11:55:39.588Z,986.39
2018-10-12T11:56:39.532Z,986.42
2018-10-12T11:57:39.477Z,986.34
2018-10-12T11:58:39.416Z,986.37
2018-10-12T11:59:39.362Z,986.35
2018-10-12T12:00:39.304Z,986.35
2018-10-12T12:01:39.246Z,986.34
2018-10-12T12:02:39.190Z,986.31
2018-10-12T12:03:39.137Z,986.33
2018-10-12T12:04:39.078Z,986.30
2018-10-12T12:05:39.022Z,986.28
2018-10-12T12:06:38.967Z,986.28
2018-10-12T12:07:38.912Z,986.27
2018-10-12T12:08:38.851Z,986.26
2018-10-12T12:09:38.798Z,986.27
2018-10-12T12:10:38.741Z,986.24
2018-10-12T12:11:38.685Z,986.25
2018-10-12T12:12:38.632Z,986.29
2018-10-12T12:13:38.592Z,986.26
2018-10-12T12:14:38.522Z,986.26
2018-10-12T12:15:38.466Z,986.26
2018-10-12T12:16:38.404Z,986.23
2018-10-12T12:17:38.354Z,986.21
2018-10-12T12:18:38.296Z,986.22
2018-10-12T12:19:38.241Z,986.23
2018-10-12T12:20:38.180Z,986.22
2018-10-12T12:21:38.128Z,986.21
2018-10-12T12:22:38.072Z,986.20
2018-10-12T12:23:38.024Z,986.16
2018-10-12T12:24:37.961Z,986.16
2018-10-12T12:25:37.904Z,986.17
2018-10-12T12:26:37.976Z,986.17
2018-10-12T12:27:37.791Z,986.18