createdAt,value
2024-03-13T00:00:14.348Z,83.33
2024-03-13T00:03:00.766Z,83.40
2024-03-13T00:05:29.944Z,83.35
2024-03-13T00:07:56.365Z,83.31
2024-03-13T00:10:22.928Z,83.35
2024-03-13T00:12:50.749Z,83.19
2024-03-13T00:15:17.205Z,83.16
2024-03-13T00:17:45.470Z,83.14
2024-03-13T00:20:13.154Z,83.17
2024-03-13T00:22:41.325Z,83.25
2024-03-13T00:25:14.834Z,83.29
2024-03-13T00:27:42.552Z,83.51
2024-03-13T00:30:09.304Z,83.27
2024-03-13T11:03:36.123Z,84.06
2024-03-13T11:06:05.625Z,84.04
2024-03-13T11:08:34.122Z,83.91
2024-03-13T11:11:13.376Z,83.90
2024-03-13T11:13:55.492Z,84.15
2024-03-13T11:16:24.695Z,83.96
2024-03-13T11:18:53.636Z,83.94
2024-03-13T11:21:28.246Z,83.93
2024-03-13T11:24:03.804Z,83.99
2024-03-13T11:26:38.795Z,84.07
2024-03-13T11:29:07.570Z,84.07
2024-03-13T11:31:35.544Z,84.12
2024-03-13T11:34:03.367Z,84.14
2024-03-13T11:36:32.186Z,84.07
2024-03-13T11:39:00.352Z,83.97
2024-03-13T11:41:28.828Z,84.08
2024-03-13T11:43:59.507Z,84.04
2024-03-13T11:46:50.275Z,84.00
2024-03-13T11:49:19.647Z,84.00
2024-03-13T11:52:02.809Z,84.01
2024-03-13T11:54:32.161Z,83.96
2024-03-13T11:57:16.741Z,83.92
2024-03-13T11:59:52.864Z,83.91
2024-03-13T12:02:30.420Z,83.68
2024-03-13T12:05:13.331Z,83.70
2024-03-13T12:07:44.383Z,83.60
2024-03-13T12:10:27.050Z,83.51
2024-03-13T12:12:55.029Z,83.73
2024-03-13T12:15:23.102Z,83.53
2024-03-13T12:17:53.761Z,83.50
2024-03-13T12:20:25.988Z,83.57
2024-03-13T12:22:53.762Z,83.52
2024-03-13T12:25:21.630Z,83.50
2024-03-13T12:27:53.909Z,83.31
2024-03-13T12:30:22.583Z,83.39
2024-03-13T12:32:59.902Z,83.54
2024-03-13T12:35:27.984Z,83.43
2024-03-13T12:37:59.284Z,83.49
2024-03-13T12:40:28.171Z,83.49
2024-03-13T12:42:56.258Z,83.33
2024-03-13T12:45:24.272Z,83.56
2024-03-13T12:47:52.338Z,83.37
2024-03-13T12:50:20.257Z,83.43
2024-03-13T12:52:49.204Z,83.52
2024-03-13T12:55:18.249Z,83.30
2024-03-13T12:57:48.493Z,83.34
2024-03-13T13:00:20.812Z,83.25
2024-03-13T13:02:54.622Z,83.28
2024-03-13T13:05:22.863Z,83.40
2024-03-13T13:07:57.132Z,83.17
2024-03-13T13:10:26.734Z,83.46
2024-03-13T13:12:58.320Z,83.23
2024-03-13T13:15:26.594Z,83.11
2024-03-13T13:17:54.584Z,83.10
2024-03-13T13:20:24.892Z,83.09
2024-03-13T13:22:54.027Z,83.12
2024-03-13T13:25:27.949Z,83.13
2024-03-13T13:27:58.721Z,83.14
2024-03-13T13:30:26.777Z,83.15
2024-03-13T13:32:56.098Z,83.11
2024-03-13T13:35:25.010Z,82.94
2024-03-13T13:37:54.213Z,83.00
2024-03-13T13:40:22.286Z,82.99
2024-03-13T13:42:53.605Z,82.93
2024-03-13T13:45:25.472Z,83.05
2024-03-13T13:47:55.143Z,83.03
2024-03-13T13:50:24.067Z,82.92
2024-03-13T13:52:51.999Z,83.00
2024-03-13T13:55:19.991Z,82.95
2024-03-13T13:57:52.216Z,82.86
2024-03-13T14:00:24.581Z,82.87
2024-03-13T14:02:56.996Z,82.89
2024-03-13T14:05:28.804Z,82.95
2024-03-13T14:07:57.447Z,82.94
2024-03-13T14:10:25.939Z,82.84
2024-03-13T14:12:53.853Z,82.57
2024-03-13T14:15:22.915Z,82.60
2024-03-13T14:17:52.604Z,82.76
2024-03-13T14:20:21.556Z,82.79
2024-03-13T14:22:52.846Z,82.58
2024-03-13T14:25:21.598Z,82.54
2024-03-13T14:27:51.102Z,82.49
2024-03-13T14:30:19.924Z,82.50
2024-03-13T14:32:48.782Z,82.54
2024-03-13T14:35:16.904Z,82.56
2024-03-13T14:38:00.375Z,82.57
2024-03-13T14:42:34.807Z,82.41
2024-03-13T14:50:15.609Z,82.44
2024-03-13T14:54:19.832Z,82.47
2024-03-13T14:57:17.467Z,82.38
2024-03-13T15:00:18.155Z,82.55
2024-03-13T15:04:02.703Z,82.53
2024-03-13T15:06:36.781Z,82.41
2024-03-13T15:09:44.749Z,82.40
2024-03-13T15:12:31.775Z,82.42
2024-03-13T15:15:15.974Z,82.51
2024-03-13T15:18:10.915Z,82.28
2024-03-13T15:20:43.800Z,82.33
2024-03-13T15:23:39.482Z,82.39
2024-03-13T15:26:12.281Z,82.31
2024-03-13T15:28:47.277Z,82.24
2024-03-13T15:31:19.895Z,82.38
2024-03-13T15:33:47.969Z,82.19
2024-03-13T15:36:18.933Z,82.26
2024-03-13T15:38:47.211Z,82.34
2024-03-13T15:41:15.334Z,82.28
2024-03-13T15:43:44.154Z,82.35
2024-03-13T15:46:12.786Z,82.26
2024-03-13T15:48:40.980Z,82.40
2024-03-13T15:51:12.134Z,82.23
2024-03-13T15:53:44.496Z,82.28
2024-03-13T15:56:12.925Z,82.29
2024-03-13T15:58:43.578Z,82.36
2024-03-13T16:01:12.137Z,82.22
2024-03-13T16:03:46.538Z,82.30
2024-03-13T16:06:15.637Z,82.24
2024-03-13T16:08:50.260Z,82.31
2024-03-13T16:11:18.823Z,82.20
2024-03-13T16:13:46.767Z,82.29
2024-03-13T16:16:14.558Z,82.30
2024-03-13T16:18:42.534Z,82.27
2024-03-13T16:21:10.875Z,82.25
2024-03-13T16:23:38.841Z,82.26
2024-03-13T16:26:06.954Z,82.17
2024-03-13T16:28:34.987Z,82.16
2024-03-13T16:31:02.942Z,82.12
2024-03-13T16:33:31.220Z,82.25
2024-03-13T16:35:59.584Z,82.39
2024-03-13T16:38:29.754Z,82.12
2024-03-13T16:40:57.677Z,82.20
2024-03-13T16:43:25.871Z,82.22
2024-03-13T16:45:56.032Z,82.25
2024-03-13T16:48:24.115Z,82.27
2024-03-13T16:50:52.174Z,82.24
2024-03-13T16:53:20.052Z,82.18
2024-03-13T16:56:00.628Z,82.17
2024-03-13T16:58:31.298Z,82.21
2024-03-13T17:00:59.429Z,82.18
2024-03-13T17:03:29.422Z,82.16
2024-03-13T17:05:57.428Z,82.22
2024-03-13T17:08:25.302Z,82.31
2024-03-13T17:10:53.181Z,82.18
2024-03-13T17:13:20.922Z,82.37
2024-03-13T17:15:48.709Z,82.32
2024-03-13T17:18:16.673Z,82.38
2024-03-13T17:20:46.095Z,82.32
2024-03-13T17:23:14.037Z,82.49
2024-03-13T17:25:43.977Z,82.40
2024-03-13T17:28:11.860Z,82.32
2024-03-13T17:30:39.612Z,82.32
2024-03-13T17:33:07.560Z,82.36
2024-03-13T17:35:35.399Z,82.40
2024-03-13T17:38:03.996Z,82.31
2024-03-13T17:40:31.818Z,82.47
2024-03-13T17:42:59.663Z,82.37
2024-03-13T17:45:27.489Z,82.38
2024-03-13T17:47:57.744Z,82.49
2024-03-13T17:50:26.243Z,82.50
2024-03-13T17:52:55.688Z,82.59
2024-03-13T17:55:23.826Z,82.40
2024-03-13T17:57:52.938Z,82.43
2024-03-13T18:00:20.915Z,82.33
2024-03-13T18:02:49.721Z,82.39
2024-03-13T18:05:26.779Z,82.61
2024-03-13T18:07:54.677Z,82.52
2024-03-13T18:10:25.348Z,82.46
2024-03-13T18:12:54.263Z,82.54
2024-03-13T18:15:22.366Z,82.61
2024-03-13T18:17:51.846Z,82.43
2024-03-13T18:20:19.889Z,82.51
2024-03-13T18:22:49.421Z,82.40
2024-03-13T18:25:19.042Z,82.42
2024-03-13T18:27:46.848Z,82.45
2024-03-13T18:30:16.714Z,82.41
2024-03-13T18:32:46.070Z,82.42
2024-03-13T18:35:16.396Z,82.47
2024-03-13T18:37:44.581Z,82.64
2024-03-13T18:40:17.380Z,82.43
2024-03-13T18:42:46.454Z,82.43
2024-03-13T18:45:14.787Z,82.46
2024-03-13T18:47:44.285Z,82.43
2024-03-13T18:50:13.161Z,82.50
2024-03-13T18:52:43.642Z,82.30
2024-03-13T18:55:13.008Z,82.52
2024-03-13T18:57:40.992Z,82.43
2024-03-13T19:00:11.312Z,82.49
2024-03-13T19:02:39.245Z,82.38
2024-03-13T19:05:14.569Z,82.55
2024-03-13T19:07:47.355Z,82.50
2024-03-13T19:10:15.113Z,82.46
2024-03-13T19:12:43.139Z,82.55
2024-03-13T19:15:11.412Z,82.73
2024-03-13T19:17:40.505Z,82.49
2024-03-13T19:20:09.448Z,82.51
2024-03-13T19:22:37.618Z,82.53
2024-03-13T19:25:06.509Z,82.66
2024-03-13T19:27:34.350Z,82.59
2024-03-13T19:30:02.340Z,82.64
2024-03-13T19:32:30.915Z,82.75
2024-03-13T19:34:58.929Z,82.60
2024-03-13T19:37:27.498Z,82.47
2024-03-13T19:39:55.524Z,82.54
2024-03-13T19:42:23.565Z,82.58
2024-03-13T19:44:51.482Z,82.54
2024-03-13T19:47:20.448Z,82.46
2024-03-13T19:57:07.422Z,82.55
2024-03-13T19:59:58.281Z,82.50
2024-03-13T20:02:28.370Z,82.71
2024-03-13T20:04:56.735Z,82.62
2024-03-13T20:07:24.721Z,82.59
2024-03-13T20:10:06.280Z,82.66
2024-03-13T20:12:37.112Z,82.68
2024-03-13T20:15:22.131Z,82.63
2024-03-13T20:17:52.324Z,82.78
2024-03-13T20:20:26.583Z,82.67
2024-03-13T20:22:56.394Z,82.69
2024-03-13T20:25:28.302Z,82.62
2024-03-13T20:27:56.682Z,82.64
2024-03-13T20:30:26.390Z,82.76
2024-03-13T20:33:00.785Z,82.79
2024-03-13T20:35:34.203Z,82.64
2024-03-13T20:38:05.309Z,82.83
2024-03-13T20:40:38.959Z,82.70
2024-03-13T20:43:10.008Z,82.62
2024-03-13T20:45:42.346Z,82.62
2024-03-13T20:48:12.523Z,82.69
2024-03-13T20:50:43.872Z,82.84
2024-03-13T20:53:15.724Z,82.84
2024-03-13T20:55:44.058Z,82.81
2024-03-13T20:58:12.343Z,82.67
2024-03-13T21:00:48.970Z,82.73
2024-03-13T21:03:19.241Z,82.78
2024-03-13T21:05:47.928Z,82.75
2024-03-13T21:08:16.167Z,82.81
2024-03-13T21:10:52.369Z,82.89
2024-03-13T21:13:27.560Z,82.76
2024-03-13T21:16:00.794Z,82.91
2024-03-13T21:18:55.737Z,82.87
2024-03-13T21:21:25.276Z,82.80
2024-03-13T21:23:55.432Z,82.76
2024-03-13T21:26:24.234Z,82.87
2024-03-13T21:28:57.713Z,82.79
2024-03-13T21:31:28.670Z,82.73
2024-03-13T21:34:05.607Z,82.77
2024-03-13T21:36:37.305Z,82.81
2024-03-13T21:39:13.677Z,82.82
2024-03-13T21:41:44.364Z,82.89
2024-03-13T21:44:16.239Z,82.77
2024-03-13T21:46:44.496Z,82.74
2024-03-13T21:49:15.667Z,82.65
2024-03-13T21:51:47.076Z,82.68
2024-03-13T21:54:20.820Z,82.76
2024-03-13T21:56:51.238Z,82.68
2024-03-13T21:59:19.960Z,82.69
2024-03-13T22:01:48.974Z,82.70
2024-03-13T22:04:17.187Z,82.76
2024-03-13T22:06:45.442Z,82.69
2024-03-13T22:09:21.552Z,82.69
2024-03-13T22:12:07.485Z,82.86
2024-03-13T22:14:47.161Z,82.79
2024-03-13T22:17:17.686Z,82.72
2024-03-13T22:19:49.670Z,82.69
2024-03-13T22:22:19.975Z,82.71
2024-03-13T22:24:59.827Z,82.65
2024-03-13T22:27:31.186Z,82.49
2024-03-13T22:30:04.136Z,82.74
2024-03-13T22:35:35.917Z,82.76
2024-03-13T22:38:04.949Z,82.74
2024-03-13T22:41:04.936Z,82.68
2024-03-13T22:43:33.614Z,82.60
2024-03-13T22:46:05.588Z,82.87
2024-03-13T22:48:41.869Z,82.75
2024-03-13T22:51:09.991Z,82.67
2024-03-13T22:53:40.998Z,82.76
2024-03-13T22:56:08.790Z,82.78
2024-03-13T22:58:39.315Z,82.64
2024-03-13T23:01:10.562Z,82.74
2024-03-13T23:03:38.545Z,82.85
2024-03-13T23:06:09.083Z,82.99
2024-03-13T23:08:38.408Z,82.89
2024-03-13T23:11:08.163Z,82.82
2024-03-13T23:13:38.666Z,82.71
2024-03-13T23:16:08.609Z,82.83
2024-03-13T23:18:36.535Z,83.00
2024-03-13T23:21:05.168Z,82.77
2024-03-13T23:23:33.789Z,82.93
2024-03-13T23:26:03.053Z,82.81
2024-03-13T23:28:30.807Z,82.74
2024-03-13T23:30:58.627Z,82.81
2024-03-13T23:33:28.424Z,82.71
2024-03-13T23:35:58.220Z,82.83
2024-03-13T23:38:25.969Z,82.98
2024-03-13T23:40:54.350Z,82.88
2024-03-13T23:43:22.132Z,82.82
2024-03-13T23:45:49.914Z,82.96
2024-03-13T23:48:19.090Z,83.01
2024-03-13T23:50:49.950Z,82.79
2024-03-13T23:53:17.723Z,82.81
2024-03-13T23:55:45.555Z,83.05
2024-03-13T23:58:13.414Z,82.77
