createdAt,value
2017-11-29T00:00:07.486Z,85.70
2017-11-29T00:02:33.736Z,86.00
2017-11-29T00:05:00.026Z,84.90
2017-11-29T00:07:26.272Z,85.30
2017-11-29T00:09:52.563Z,85.40
2017-11-29T00:12:19.562Z,85.40
2017-11-29T00:14:45.801Z,85.30
2017-11-29T00:17:12.067Z,85.20
2017-11-29T00:19:39.065Z,85.70
2017-11-29T00:22:05.369Z,85.60
2017-11-29T00:24:31.641Z,85.50
2017-11-29T00:26:58.019Z,85.40
2017-11-29T00:29:24.314Z,85.80
2017-11-29T00:31:50.592Z,85.60
2017-11-29T00:34:16.965Z,85.70
2017-11-29T00:36:44.046Z,85.70
2017-11-29T00:39:10.323Z,85.60
2017-11-29T00:41:36.572Z,86.00
2017-11-29T00:44:02.866Z,86.10
2017-11-29T00:46:29.083Z,86.20
2017-11-29T00:48:55.382Z,86.40
2017-11-29T00:51:22.343Z,87.00
2017-11-29T00:53:49.332Z,86.90
2017-11-29T00:56:15.640Z,86.90
2017-11-29T00:58:41.902Z,87.10
2017-11-29T01:01:08.200Z,87.10
2017-11-29T01:03:34.444Z,87.60
2017-11-29T01:06:00.771Z,87.40
2017-11-29T01:08:26.988Z,87.90
2017-11-29T01:10:53.354Z,88.10
2017-11-29T01:13:19.655Z,88.20
2017-11-29T01:15:45.915Z,88.10
2017-11-29T01:18:12.148Z,88.10
2017-11-29T01:20:38.412Z,88.20
2017-11-29T01:23:04.640Z,88.70
2017-11-29T01:25:30.902Z,88.30
2017-11-29T01:27:57.167Z,88.00
2017-11-29T01:30:24.115Z,88.50
2017-11-29T01:32:51.115Z,89.40
2017-11-29T01:35:17.365Z,88.70
2017-11-29T01:37:43.604Z,88.40
2017-11-29T01:40:09.860Z,88.40
2017-11-29T01:42:36.821Z,88.40
2017-11-29T01:45:03.076Z,88.40
2017-11-29T01:47:29.306Z,88.40
2017-11-29T01:49:55.555Z,88.50
2017-11-29T01:52:21.788Z,88.60
2017-11-29T01:54:48.107Z,88.70
2017-11-29T01:57:14.344Z,89.40
2017-11-29T01:59:40.611Z,89.30
2017-11-29T02:02:06.988Z,89.50
2017-11-29T02:04:33.287Z,89.20
2017-11-29T02:06:59.574Z,89.10
2017-11-29T02:09:25.825Z,89.10
2017-11-29T02:11:52.101Z,89.20
2017-11-29T02:14:18.340Z,89.40
2017-11-29T02:16:44.570Z,89.50
2017-11-29T02:19:10.833Z,89.90
2017-11-29T02:21:37.840Z,89.70
2017-11-29T02:24:04.108Z,89.70
2017-11-29T02:26:31.070Z,90.10
2017-11-29T02:28:57.359Z,90.00
2017-11-29T02:31:23.610Z,90.20
2017-11-29T02:33:50.623Z,90.20
2017-11-29T02:36:17.720Z,90.50
2017-11-29T02:38:43.958Z,90.80
2017-11-29T02:41:22.492Z,90.50
2017-11-29T02:43:48.760Z,90.50
2017-11-29T02:46:15.075Z,90.70
2017-11-29T02:48:41.312Z,90.60
2017-11-29T02:51:07.613Z,90.50
2017-11-29T02:53:33.873Z,90.70
2017-11-29T02:56:00.850Z,90.50
2017-11-29T02:58:27.161Z,90.50
2017-11-29T03:00:54.240Z,90.60
2017-11-29T03:03:20.497Z,90.60
2017-11-29T03:05:46.737Z,90.90
2017-11-29T03:08:12.992Z,90.90
2017-11-29T03:10:40.021Z,90.80
2017-11-29T03:13:06.415Z,90.80
2017-11-29T03:15:32.637Z,90.80
2017-11-29T03:17:58.859Z,91.00
2017-11-29T03:20:25.106Z,90.80
2017-11-29T03:22:51.355Z,91.00
2017-11-29T03:25:17.675Z,90.80
2017-11-29T03:27:43.920Z,91.10
2017-11-29T03:30:10.186Z,91.10
2017-11-29T03:32:36.427Z,90.90
2017-11-29T03:35:02.810Z,90.70
2017-11-29T03:37:29.150Z,90.90
2017-11-29T03:39:56.140Z,90.80
2017-11-29T03:42:22.363Z,90.80
2017-11-29T03:44:48.597Z,90.90
2017-11-29T03:47:14.840Z,90.90
2017-11-29T03:49:41.068Z,91.10
2017-11-29T03:52:07.313Z,91.30
2017-11-29T03:54:33.652Z,91.10
2017-11-29T03:57:00.677Z,90.90
2017-11-29T03:59:26.905Z,90.90
2017-11-29T04:01:53.164Z,90.90
2017-11-29T04:04:19.392Z,91.10
2017-11-29T04:06:46.388Z,91.10
2017-11-29T04:09:12.671Z,90.80
2017-11-29T04:11:39.669Z,90.80
2017-11-29T04:14:05.990Z,90.80
2017-11-29T04:16:32.247Z,90.80
2017-11-29T04:18:58.473Z,90.70
2017-11-29T04:21:24.804Z,90.60
2017-11-29T04:23:51.107Z,91.10
2017-11-29T04:26:17.375Z,91.20
2017-11-29T04:28:43.707Z,90.90
2017-11-29T04:31:10.767Z,91.00
2017-11-29T04:33:37.032Z,91.00
2017-11-29T04:36:03.263Z,91.00
2017-11-29T04:38:29.511Z,90.70
2017-11-29T04:40:55.824Z,90.60
2017-11-29T04:43:22.089Z,91.00
2017-11-29T04:45:48.333Z,90.80
2017-11-29T04:48:15.355Z,90.80
2017-11-29T04:50:41.597Z,90.80
2017-11-29T04:53:07.832Z,90.80
2017-11-29T04:55:34.895Z,91.40
2017-11-29T04:58:01.228Z,91.10
2017-11-29T05:00:28.308Z,91.00
2017-11-29T05:02:54.592Z,90.90
2017-11-29T05:05:20.882Z,90.80
2017-11-29T05:07:47.149Z,90.90
2017-11-29T05:10:14.163Z,90.70
2017-11-29T05:12:40.567Z,90.70
2017-11-29T05:15:07.793Z,91.00
2017-11-29T05:17:34.272Z,90.90
2017-11-29T05:20:00.704Z,90.70
2017-11-29T05:22:27.556Z,90.80
2017-11-29T05:24:53.792Z,90.70
2017-11-29T05:27:20.098Z,91.20
2017-11-29T05:29:46.389Z,90.80
2017-11-29T05:32:13.398Z,90.60
2017-11-29T05:34:39.636Z,90.60
2017-11-29T05:37:06.644Z,90.80
2017-11-29T05:39:32.910Z,90.80
2017-11-29T05:41:59.267Z,91.00
2017-11-29T05:44:26.242Z,90.70
2017-11-29T05:46:52.472Z,90.70
2017-11-29T05:49:18.784Z,91.30
2017-11-29T05:51:45.032Z,90.90
2017-11-29T05:54:11.300Z,90.80
2017-11-29T05:56:37.557Z,90.90
2017-11-29T05:59:03.821Z,91.00
2017-11-29T06:01:30.288Z,91.10
2017-11-29T06:03:56.600Z,90.90
2017-11-29T06:06:22.870Z,90.90
2017-11-29T06:08:49.870Z,90.90
2017-11-29T06:11:16.165Z,90.90
2017-11-29T06:13:42.556Z,90.90
2017-11-29T06:16:09.118Z,91.00
2017-11-29T06:18:35.463Z,91.50
2017-11-29T06:21:01.828Z,91.50
2017-11-29T06:23:28.339Z,91.20
2017-11-29T06:25:54.799Z,91.30
2017-11-29T06:28:21.888Z,91.50
2017-11-29T06:30:48.993Z,91.50
2017-11-29T06:33:16.776Z,91.50
2017-11-29T06:35:43.113Z,91.50
2017-11-29T06:38:09.489Z,91.20
2017-11-29T06:40:35.817Z,91.20
2017-11-29T06:43:02.164Z,91.80
2017-11-29T06:45:28.545Z,91.30
2017-11-29T06:47:54.884Z,91.40
2017-11-29T06:50:21.921Z,91.40
2017-11-29T06:52:48.968Z,91.40
2017-11-29T06:55:15.239Z,91.40
2017-11-29T06:57:41.551Z,91.70
2017-11-29T07:00:07.843Z,91.50
2017-11-29T07:02:34.944Z,91.30
2017-11-29T07:05:01.354Z,91.20
2017-11-29T07:07:27.869Z,91.20
2017-11-29T07:09:54.866Z,91.30
2017-11-29T07:12:21.150Z,91.30
2017-11-29T07:14:48.124Z,91.10
2017-11-29T07:17:22.274Z,91.20
2017-11-29T07:19:48.588Z,91.20
2017-11-29T07:22:14.873Z,91.40
2017-11-29T07:24:41.895Z,91.40
2017-11-29T07:27:08.166Z,91.30
2017-11-29T07:29:34.384Z,91.20
2017-11-29T07:32:00.627Z,91.30
2017-11-29T07:34:26.952Z,91.10
2017-11-29T07:36:53.222Z,91.00
2017-11-29T07:39:19.485Z,91.00
2017-11-29T07:41:46.683Z,90.90
2017-11-29T07:44:12.940Z,90.90
2017-11-29T07:46:39.196Z,90.90
2017-11-29T07:49:06.217Z,91.20
2017-11-29T07:51:32.507Z,91.20
2017-11-29T07:53:58.795Z,91.00
2017-11-29T07:56:25.775Z,90.90
2017-11-29T07:58:52.073Z,90.80
2017-11-29T08:01:19.059Z,91.30
2017-11-29T08:03:45.351Z,91.30
2017-11-29T08:06:12.372Z,91.10
2017-11-29T08:08:38.604Z,91.00
2017-11-29T08:11:04.968Z,91.10
2017-11-29T08:13:31.221Z,91.30
2017-11-29T08:15:57.600Z,91.20
2017-11-29T08:18:23.909Z,91.00
2017-11-29T08:20:50.192Z,91.00
2017-11-29T08:23:16.452Z,91.10
2017-11-29T08:25:42.721Z,91.00
2017-11-29T08:28:09.786Z,91.10
2017-11-29T08:30:36.101Z,91.10
2017-11-29T08:33:02.531Z,91.00
2017-11-29T08:35:28.841Z,91.10
2017-11-29T08:37:55.105Z,91.10
2017-11-29T08:40:22.153Z,90.90
2017-11-29T08:42:48.419Z,90.80
2017-11-29T08:45:14.734Z,90.80
2017-11-29T08:47:40.987Z,90.80
2017-11-29T08:50:07.327Z,90.70
2017-11-29T08:52:33.738Z,90.80
2017-11-29T08:55:00.156Z,90.70
2017-11-29T08:57:26.719Z,90.90
2017-11-29T08:59:53.025Z,90.70
2017-11-29T09:02:19.337Z,90.60
2017-11-29T09:04:45.632Z,90.60
2017-11-29T09:07:11.927Z,90.50
2017-11-29T09:09:38.353Z,90.40
2017-11-29T09:12:04.722Z,90.60
2017-11-29T09:14:31.750Z,90.30
2017-11-29T09:16:58.024Z,90.30
2017-11-29T09:19:25.088Z,90.40
2017-11-29T09:21:51.578Z,90.40
2017-11-29T09:24:17.956Z,90.40
2017-11-29T09:26:44.249Z,90.30
2017-11-29T09:29:11.272Z,90.30
2017-11-29T09:31:37.583Z,90.30
2017-11-29T09:34:04.622Z,89.90
2017-11-29T09:36:30.912Z,89.90
2017-11-29T09:39:00.952Z,89.80
2017-11-29T09:41:27.311Z,89.80
2017-11-29T09:43:53.692Z,89.50
2017-11-29T09:46:20.008Z,89.40
2017-11-29T09:48:46.253Z,89.20
2017-11-29T09:51:13.256Z,89.60
2017-11-29T09:53:39.609Z,89.50
2017-11-29T09:56:05.885Z,90.00
2017-11-29T09:58:32.107Z,89.40
2017-11-29T10:00:58.417Z,89.20
2017-11-29T10:03:24.684Z,89.10
2017-11-29T10:05:50.900Z,88.50
2017-11-29T10:08:17.172Z,88.60
2017-11-29T10:10:43.411Z,88.50
2017-11-29T10:13:09.794Z,88.50
2017-11-29T10:15:36.084Z,89.10
2017-11-29T10:18:03.145Z,87.80
2017-11-29T10:20:29.391Z,87.70
2017-11-29T10:22:55.659Z,87.30
2017-11-29T10:25:22.053Z,86.80
2017-11-29T10:27:48.311Z,86.70
2017-11-29T10:30:15.432Z,85.40
2017-11-29T10:32:41.686Z,82.40
2017-11-29T10:35:08.056Z,79.40
2017-11-29T10:37:34.415Z,76.80
2017-11-29T10:40:00.768Z,72.00
2017-11-29T10:42:27.084Z,68.20
2017-11-29T10:44:53.377Z,65.00
2017-11-29T10:47:20.428Z,60.10
2017-11-29T10:49:46.807Z,60.80
2017-11-29T10:52:13.203Z,61.60
2017-11-29T10:54:39.529Z,62.80
2017-11-29T10:57:05.857Z,64.10
2017-11-29T10:59:32.917Z,67.10
2017-11-29T11:01:59.208Z,67.10
2017-11-29T11:04:25.516Z,67.60
2017-11-29T11:06:51.863Z,66.90
2017-11-29T11:09:19.014Z,66.10
2017-11-29T11:11:45.364Z,66.00
2017-11-29T11:14:11.793Z,64.80
2017-11-29T11:16:39.019Z,69.70
2017-11-29T11:19:05.335Z,69.70
2017-11-29T11:21:31.732Z,70.50
2017-11-29T11:23:58.038Z,72.30
2017-11-29T11:26:25.307Z,74.90
2017-11-29T11:28:51.626Z,74.90
2017-11-29T11:31:18.108Z,76.20
2017-11-29T11:33:44.503Z,77.50
2017-11-29T11:36:10.856Z,78.80
2017-11-29T11:38:37.292Z,79.00
2017-11-29T11:41:03.654Z,79.60
2017-11-29T11:43:30.824Z,79.70
2017-11-29T11:45:57.273Z,79.70
2017-11-29T11:48:23.600Z,79.60
2017-11-29T11:50:49.844Z,79.60
2017-11-29T11:53:16.199Z,79.50
2017-11-29T11:55:42.539Z,79.80
2017-11-29T11:58:08.822Z,80.10
2017-11-29T12:00:35.140Z,79.60
2017-11-29T12:03:02.200Z,79.10
2017-11-29T12:05:29.190Z,79.40
2017-11-29T12:07:55.481Z,79.40
2017-11-29T12:10:21.801Z,80.20
2017-11-29T12:12:48.791Z,79.60
2017-11-29T12:15:15.125Z,79.60
2017-11-29T12:17:41.571Z,79.30
2017-11-29T12:20:08.594Z,79.30
2017-11-29T12:22:34.887Z,79.30
2017-11-29T12:25:01.184Z,78.90
2017-11-29T12:27:27.717Z,79.00
2017-11-29T12:29:54.723Z,78.70
2017-11-29T12:32:21.184Z,78.60
2017-11-29T12:34:47.472Z,78.60
2017-11-29T12:37:13.914Z,78.30
2017-11-29T12:39:40.160Z,78.80
2017-11-29T12:42:06.408Z,78.80
2017-11-29T12:44:32.684Z,78.60
2017-11-29T12:46:58.953Z,78.30
2017-11-29T12:49:37.699Z,78.10
2017-11-29T12:52:04.828Z,77.40
2017-11-29T12:54:31.171Z,77.30
2017-11-29T12:56:57.411Z,77.60
2017-11-29T12:59:24.426Z,78.10
2017-11-29T13:01:50.861Z,78.00
2017-11-29T13:04:17.401Z,77.30
2017-11-29T13:06:44.597Z,78.00
2017-11-29T13:09:11.005Z,78.00
2017-11-29T13:11:37.444Z,77.50
2017-11-29T13:14:04.528Z,77.80
2017-11-29T13:16:30.917Z,77.10
2017-11-29T13:18:57.425Z,77.40
2017-11-29T13:21:23.809Z,77.30
2017-11-29T13:23:50.109Z,77.30
2017-11-29T13:26:17.172Z,78.00
2017-11-29T13:28:44.233Z,77.50
2017-11-29T13:31:10.539Z,77.50
2017-11-29T13:33:37.632Z,78.10
2017-11-29T13:36:03.989Z,77.70
2017-11-29T13:38:30.648Z,78.00
2017-11-29T13:40:57.002Z,77.10
2017-11-29T13:43:24.013Z,77.60
2017-11-29T13:45:50.367Z,77.60
2017-11-29T13:48:16.675Z,78.50
2017-11-29T13:50:42.913Z,78.80
2017-11-29T13:53:09.255Z,79.20
2017-11-29T13:55:35.657Z,80.20
2017-11-29T13:58:02.075Z,80.60
2017-11-29T14:00:28.375Z,81.00
2017-11-29T14:02:55.104Z,81.10
2017-11-29T14:05:21.405Z,81.80
2017-11-29T14:07:48.578Z,81.80
2017-11-29T14:10:15.659Z,82.10
2017-11-29T14:12:41.987Z,82.10
2017-11-29T14:15:08.295Z,82.40
2017-11-29T14:17:34.694Z,82.90
2017-11-29T14:20:01.102Z,83.10
2017-11-29T14:22:27.352Z,82.90
2017-11-29T14:24:53.633Z,83.80
2017-11-29T14:27:20.080Z,84.20
2017-11-29T14:29:46.357Z,84.50
2017-11-29T14:32:13.357Z,84.70
2017-11-29T14:34:39.653Z,84.60
2017-11-29T14:37:05.953Z,85.10
2017-11-29T14:39:32.966Z,85.20
2017-11-29T14:41:59.263Z,85.20
2017-11-29T14:44:25.633Z,85.60
2017-11-29T14:46:52.704Z,85.80
2017-11-29T14:49:19.792Z,85.60
2017-11-29T14:51:46.129Z,85.50
2017-11-29T14:54:12.404Z,85.90
2017-11-29T14:56:39.597Z,86.00
2017-11-29T14:59:05.901Z,86.00
2017-11-29T15:01:33.013Z,86.10
2017-11-29T15:04:00.304Z,85.80
2017-11-29T15:06:26.962Z,85.90
2017-11-29T15:08:53.198Z,86.30
2017-11-29T15:11:19.474Z,86.10
2017-11-29T15:13:45.701Z,86.10
2017-11-29T15:16:12.010Z,87.20
2017-11-29T15:18:38.232Z,87.20
2017-11-29T15:21:04.471Z,87.20
2017-11-29T15:23:35.011Z,87.40
2017-11-29T15:26:02.158Z,87.80
2017-11-29T15:28:28.617Z,87.70
2017-11-29T15:30:54.973Z,87.70
2017-11-29T15:33:21.527Z,88.10
2017-11-29T15:35:48.173Z,88.40
2017-11-29T15:38:14.528Z,88.10
2017-11-29T15:40:40.896Z,88.10
2017-11-29T15:43:07.916Z,88.60
2017-11-29T15:45:34.276Z,88.50
2017-11-29T15:48:00.651Z,89.10
2017-11-29T15:50:26.965Z,89.20
2017-11-29T15:52:53.937Z,89.30
2017-11-29T15:55:21.144Z,89.70
2017-11-29T15:57:47.626Z,89.70
2017-11-29T16:00:14.079Z,89.70
2017-11-29T16:02:40.478Z,90.20
2017-11-29T16:05:06.768Z,89.80
2017-11-29T16:07:33.063Z,90.20
2017-11-29T16:09:59.350Z,90.00
2017-11-29T16:12:25.683Z,90.10
2017-11-29T16:14:51.932Z,90.00
2017-11-29T16:17:18.279Z,90.10
2017-11-29T16:19:45.376Z,90.00
2017-11-29T16:22:11.655Z,90.00
2017-11-29T16:24:38.884Z,90.10
2017-11-29T16:27:05.168Z,90.10
2017-11-29T16:29:31.651Z,90.00
2017-11-29T16:31:58.054Z,89.60
2017-11-29T16:34:26.042Z,89.80
2017-11-29T16:36:52.352Z,89.30
2017-11-29T16:39:18.961Z,89.20
2017-11-29T16:41:45.328Z,89.20
2017-11-29T16:44:13.144Z,89.20
2017-11-29T16:46:39.471Z,89.50
2017-11-29T16:49:07.624Z,89.40
2017-11-29T16:51:34.092Z,89.20
2017-11-29T16:54:01.590Z,89.10
2017-11-29T16:56:28.926Z,89.20
2017-11-29T16:58:55.379Z,89.10
2017-11-29T17:01:22.072Z,89.80
2017-11-29T17:03:48.784Z,89.20
2017-11-29T17:06:15.279Z,89.30
2017-11-29T17:08:42.061Z,89.80
2017-11-29T17:11:08.900Z,89.70
2017-11-29T17:13:36.030Z,89.80
2017-11-29T17:16:02.411Z,89.80
2017-11-29T17:18:28.773Z,89.40
2017-11-29T17:20:55.132Z,89.90
2017-11-29T17:23:22.167Z,89.80
2017-11-29T17:25:48.500Z,89.70
2017-11-29T17:28:14.833Z,90.00
2017-11-29T17:30:41.125Z,90.00
2017-11-29T17:33:07.477Z,89.70
2017-11-29T17:35:33.729Z,89.80
2017-11-29T17:38:00.015Z,89.70
2017-11-29T17:40:26.260Z,89.90
2017-11-29T17:42:52.657Z,90.00
2017-11-29T17:45:20.632Z,90.10
2017-11-29T17:47:47.145Z,90.20
2017-11-29T17:50:13.484Z,89.90
2017-11-29T17:52:40.611Z,90.10
2017-11-29T17:55:07.023Z,90.10
2017-11-29T17:57:33.358Z,90.10
2017-11-29T17:59:59.709Z,90.10
2017-11-29T18:02:26.856Z,90.20
2017-11-29T18:04:53.259Z,90.20
2017-11-29T18:07:19.572Z,90.30
2017-11-29T18:09:45.986Z,90.10
2017-11-29T18:12:12.652Z,90.10
2017-11-29T18:14:38.970Z,90.20
2017-11-29T18:17:05.456Z,90.20
2017-11-29T18:19:31.917Z,90.10
2017-11-29T18:21:58.309Z,90.10
2017-11-29T18:24:24.571Z,90.20
2017-11-29T18:26:51.574Z,90.30
2017-11-29T18:29:18.770Z,90.30
2017-11-29T18:31:45.312Z,90.30
2017-11-29T18:34:11.732Z,90.40
2017-11-29T18:36:38.727Z,90.50
2017-11-29T18:39:05.352Z,90.40
2017-11-29T18:41:32.053Z,90.50
2017-11-29T18:43:58.518Z,90.60
2017-11-29T18:46:24.830Z,90.60
2017-11-29T18:48:51.145Z,90.70
2017-11-29T18:51:18.510Z,90.60
2017-11-29T18:53:44.836Z,90.60
2017-11-29T18:56:11.172Z,90.40
2017-11-29T18:58:37.504Z,90.50
2017-11-29T19:01:03.807Z,90.40
2017-11-29T19:03:30.068Z,90.60
2017-11-29T19:05:56.374Z,90.50
2017-11-29T19:08:24.083Z,90.60
2017-11-29T19:10:50.354Z,90.50
2017-11-29T19:13:16.693Z,90.50
2017-11-29T19:15:42.989Z,90.60
2017-11-29T19:18:09.349Z,90.60
2017-11-29T19:20:36.393Z,91.00
2017-11-29T19:23:02.656Z,91.00
2017-11-29T19:25:28.920Z,90.90
2017-11-29T19:27:55.227Z,90.90
2017-11-29T19:30:21.599Z,90.80
2017-11-29T19:32:48.060Z,90.70
2017-11-29T19:35:15.120Z,90.80
2017-11-29T19:37:41.420Z,90.80
2017-11-29T19:40:08.476Z,90.80
2017-11-29T19:42:34.832Z,90.80
2017-11-29T19:45:01.141Z,90.70
2017-11-29T19:47:28.123Z,90.90
2017-11-29T19:49:54.409Z,90.90
2017-11-29T19:52:21.416Z,90.70
2017-11-29T19:54:55.049Z,90.70
2017-11-29T19:57:22.095Z,90.70
2017-11-29T19:59:48.414Z,90.70
2017-11-29T20:02:14.715Z,90.60
2017-11-29T20:04:40.984Z,90.70
2017-11-29T20:07:07.235Z,90.70
2017-11-29T20:09:35.516Z,90.80
2017-11-29T20:12:01.782Z,90.80
2017-11-29T20:14:28.029Z,90.80
2017-11-29T20:16:54.370Z,90.70
2017-11-29T20:19:20.854Z,90.80
2017-11-29T20:21:47.146Z,91.10
2017-11-29T20:24:14.191Z,90.80
2017-11-29T20:26:40.411Z,90.80
2017-11-29T20:29:06.633Z,91.00
2017-11-29T20:31:33.703Z,90.80
2017-11-29T20:34:00.698Z,90.90
2017-11-29T20:36:26.972Z,90.90
2017-11-29T20:38:54.111Z,91.10
2017-11-29T20:41:20.427Z,91.10
2017-11-29T20:43:46.852Z,91.00
2017-11-29T20:46:13.849Z,91.10
2017-11-29T20:48:40.075Z,91.10
2017-11-29T20:51:06.524Z,91.10
2017-11-29T20:53:33.607Z,91.10
2017-11-29T20:56:00.303Z,91.10
2017-11-29T20:58:26.668Z,91.10
2017-11-29T21:00:53.888Z,90.90
2017-11-29T21:03:20.364Z,90.90
2017-11-29T21:05:47.436Z,91.00
2017-11-29T21:08:14.825Z,91.00
2017-11-29T21:10:41.054Z,91.00
2017-11-29T21:13:07.550Z,91.00
2017-11-29T21:15:34.639Z,90.70
2017-11-29T21:18:01.120Z,90.70
2017-11-29T21:20:27.358Z,90.90
2017-11-29T21:22:54.563Z,90.80
2017-11-29T21:25:20.836Z,90.80
2017-11-29T21:27:47.298Z,90.80
2017-11-29T21:30:14.304Z,90.70
2017-11-29T21:32:40.606Z,90.80
2017-11-29T21:35:07.685Z,90.60
2017-11-29T21:37:34.712Z,90.50
2017-11-29T21:40:01.210Z,90.50
2017-11-29T21:42:27.500Z,90.60
2017-11-29T21:44:54.516Z,90.80
2017-11-29T21:47:20.824Z,90.50
2017-11-29T21:49:47.075Z,90.50
2017-11-29T21:52:13.345Z,90.60
2017-11-29T21:54:39.688Z,90.50
2017-11-29T21:57:05.996Z,90.60
2017-11-29T21:59:33.056Z,90.70
2017-11-29T22:01:59.426Z,90.70
2017-11-29T22:04:25.765Z,90.70
2017-11-29T22:06:52.046Z,90.80
2017-11-29T22:09:19.120Z,90.70
2017-11-29T22:11:45.433Z,90.70
2017-11-29T22:14:12.018Z,90.70
2017-11-29T22:16:39.112Z,90.90
2017-11-29T22:19:05.491Z,90.80
2017-11-29T22:21:32.535Z,90.80
2017-11-29T22:23:58.852Z,90.80
2017-11-29T22:26:25.148Z,90.80
2017-11-29T22:28:51.447Z,90.90
2017-11-29T22:31:17.724Z,90.70
2017-11-29T22:33:44.093Z,91.10
2017-11-29T22:36:10.338Z,91.10
2017-11-29T22:38:37.408Z,91.10
2017-11-29T22:41:03.711Z,91.00
2017-11-29T22:43:30.038Z,90.90
2017-11-29T22:45:56.357Z,91.10
2017-11-29T22:48:22.687Z,91.10
2017-11-29T22:50:49.046Z,91.00
2017-11-29T22:53:16.219Z,91.00
2017-11-29T22:55:42.577Z,91.10
2017-11-29T22:58:08.990Z,91.00
2017-11-29T23:00:35.291Z,91.00
2017-11-29T23:03:01.836Z,90.80
2017-11-29T23:05:28.819Z,91.00
2017-11-29T23:07:56.000Z,91.00
2017-11-29T23:10:23.020Z,91.00
2017-11-29T23:12:49.268Z,91.00
2017-11-29T23:15:15.506Z,91.00
2017-11-29T23:17:41.748Z,91.10
2017-11-29T23:20:08.754Z,91.30
2017-11-29T23:22:35.028Z,91.30
2017-11-29T23:25:02.036Z,91.20
2017-11-29T23:27:28.295Z,91.20
2017-11-29T23:29:55.363Z,91.30
2017-11-29T23:32:22.370Z,91.50
2017-11-29T23:34:48.680Z,91.50
2017-11-29T23:37:14.972Z,91.50
2017-11-29T23:39:41.238Z,91.50
2017-11-29T23:42:07.532Z,91.30
2017-11-29T23:44:33.789Z,91.10
2017-11-29T23:47:00.043Z,91.10
2017-11-29T23:49:26.328Z,91.10
2017-11-29T23:51:52.611Z,91.20
2017-11-29T23:54:18.872Z,91.10
2017-11-29T23:56:45.153Z,91.30
2017-11-29T23:59:11.581Z,91.20
