createdAt,value
2022-08-17T00:00:53.043Z,978.961
2022-08-17T00:02:53.263Z,978.977
2022-08-17T00:04:51.035Z,978.970
2022-08-17T00:06:50.485Z,979.006
2022-08-17T00:08:50.367Z,979.007
2022-08-17T00:10:50.651Z,979.013
2022-08-17T00:12:50.741Z,979.036
2022-08-17T00:14:49.857Z,979.024
2022-08-17T00:16:57.853Z,978.978
2022-08-17T00:19:08.810Z,978.993
2022-08-17T00:20:50.597Z,978.941
2022-08-17T00:22:51.310Z,978.945
2022-08-17T00:24:50.383Z,978.946
2022-08-17T00:26:50.504Z,978.936
2022-08-17T00:28:52.177Z,978.880
2022-08-17T00:30:53.936Z,978.922
2022-08-17T00:33:16.129Z,978.944
2022-08-17T00:34:50.117Z,978.976
2022-08-17T00:36:50.557Z,978.937
2022-08-17T00:38:50.517Z,978.924
2022-08-17T00:40:59.100Z,978.934
2022-08-17T00:42:51.267Z,978.922
2022-08-17T00:44:50.773Z,978.921
2022-08-17T00:46:50.072Z,978.921
2022-08-17T00:48:50.110Z,978.935
2022-08-17T00:50:49.873Z,978.954
2022-08-17T00:52:50.443Z,978.922
2022-08-17T00:54:50.285Z,978.922
2022-08-17T00:56:50.630Z,978.855
2022-08-17T00:58:50.782Z,978.836
2022-08-17T01:00:50.036Z,978.797
2022-08-17T01:02:50.086Z,978.872
2022-08-17T01:04:50.473Z,978.887
2022-08-17T01:06:50.648Z,978.902
2022-08-17T01:08:58.191Z,978.843
2022-08-17T01:11:02.197Z,978.860
2022-08-17T01:12:50.504Z,978.869
2022-08-17T01:14:50.043Z,978.918
2022-08-17T01:16:50.403Z,978.918
2022-08-17T01:18:50.627Z,978.980
2022-08-17T01:20:50.615Z,978.983
2022-08-17T01:22:51.342Z,978.926
2022-08-17T01:24:49.890Z,978.922
2022-08-17T01:26:50.402Z,978.863
2022-08-17T01:28:56.073Z,978.864
2022-08-17T01:30:59.646Z,978.874
2022-08-17T01:32:51.502Z,978.862
2022-08-17T01:34:51.152Z,978.854
2022-08-17T01:36:50.256Z,978.844
2022-08-17T01:38:50.173Z,978.826
2022-08-17T01:40:57.980Z,978.808
2022-08-17T01:42:50.677Z,978.814
2022-08-17T01:44:50.195Z,978.774
2022-08-17T01:46:52.461Z,978.763
2022-08-17T01:48:50.190Z,978.802
2022-08-17T01:50:50.073Z,978.806
2022-08-17T01:52:50.718Z,978.833
2022-08-17T01:54:50.312Z,978.834
2022-08-17T01:56:50.502Z,978.857
2022-08-17T01:58:50.427Z,978.869
2022-08-17T02:01:01.923Z,978.872
2022-08-17T02:02:51.210Z,978.859
2022-08-17T02:04:50.088Z,978.842
2022-08-17T02:06:54.836Z,978.778
2022-08-17T02:09:03.982Z,978.778
2022-08-17T02:10:51.813Z,978.770
2022-08-17T02:12:50.828Z,978.758
2022-08-17T02:14:50.776Z,978.755
2022-08-17T02:16:50.149Z,978.771
2022-08-17T02:18:50.252Z,978.737
2022-08-17T02:20:50.189Z,978.707
2022-08-17T02:22:50.863Z,978.773
2022-08-17T02:25:02.628Z,978.747
2022-08-17T02:26:50.631Z,978.727
2022-08-17T02:28:52.983Z,978.704
2022-08-17T02:31:03.393Z,978.671
2022-08-17T02:32:50.428Z,978.643
2022-08-17T02:34:50.392Z,978.662
2022-08-17T02:36:50.695Z,978.637
2022-08-17T02:38:50.727Z,978.624
2022-08-17T02:40:50.716Z,978.658
2022-08-17T02:42:51.189Z,978.619
2022-08-17T02:44:50.729Z,978.575
2022-08-17T02:46:50.789Z,978.575
2022-08-17T02:48:49.843Z,978.506
2022-08-17T02:50:49.812Z,978.517
2022-08-17T02:53:02.935Z,978.468
2022-08-17T02:54:49.836Z,978.498
2022-08-17T02:56:50.199Z,978.415
2022-08-17T02:58:50.197Z,978.434
2022-08-17T03:00:50.152Z,978.428
2022-08-17T03:02:50.623Z,978.424
2022-08-17T03:04:50.752Z,978.452
2022-08-17T03:06:50.080Z,978.462
2022-08-17T03:08:50.104Z,978.487
2022-08-17T03:10:50.033Z,978.434
2022-08-17T03:12:51.022Z,978.469
2022-08-17T03:14:50.391Z,978.483
2022-08-17T03:16:50.728Z,978.479
2022-08-17T03:18:50.641Z,978.480
2022-08-17T03:20:50.640Z,978.464
2022-08-17T03:22:54.000Z,978.433
2022-08-17T03:24:50.240Z,978.457
2022-08-17T03:26:50.355Z,978.481
2022-08-17T03:28:50.336Z,978.493
2022-08-17T03:30:50.326Z,978.441
2022-08-17T03:32:50.929Z,978.433
2022-08-17T03:34:50.032Z,978.431
2022-08-17T03:36:50.313Z,978.408
2022-08-17T03:38:51.377Z,978.431
2022-08-17T03:41:00.055Z,978.474
2022-08-17T03:42:50.687Z,978.505
2022-08-17T03:44:50.286Z,978.532
2022-08-17T03:46:50.782Z,978.556
2022-08-17T03:48:49.862Z,978.543
2022-08-17T03:50:50.742Z,978.560
2022-08-17T03:52:53.040Z,978.539
2022-08-17T03:54:50.334Z,978.503
2022-08-17T03:56:50.579Z,978.489
2022-08-17T03:58:50.526Z,978.530
2022-08-17T04:00:50.544Z,978.498
2022-08-17T04:02:50.936Z,978.505
2022-08-17T04:04:50.093Z,978.514
2022-08-17T04:06:50.585Z,978.521
2022-08-17T04:08:50.540Z,978.558
2022-08-17T04:10:50.476Z,978.564
2022-08-17T04:12:50.904Z,978.546
2022-08-17T04:14:55.428Z,978.615
2022-08-17T04:16:50.566Z,978.652
2022-08-17T04:18:50.682Z,978.699
2022-08-17T04:20:50.620Z,978.699
2022-08-17T04:22:56.034Z,978.802
2022-08-17T04:24:49.912Z,978.763
2022-08-17T04:26:54.940Z,978.818
2022-08-17T04:28:50.051Z,978.817
2022-08-17T04:30:50.096Z,978.846
2022-08-17T04:33:10.034Z,978.867
2022-08-17T04:34:50.261Z,978.885
2022-08-17T04:36:50.897Z,978.973
2022-08-17T04:38:50.505Z,978.970
2022-08-17T04:40:50.254Z,978.886
2022-08-17T04:43:01.200Z,978.880
2022-08-17T04:44:49.905Z,978.891
2022-08-17T04:46:50.199Z,978.916
2022-08-17T04:48:50.026Z,978.907
2022-08-17T04:50:50.155Z,978.895
2022-08-17T04:52:50.317Z,978.864
2022-08-17T04:54:50.310Z,978.916
2022-08-17T04:56:50.621Z,978.934
2022-08-17T04:58:50.772Z,978.931
2022-08-17T05:00:50.243Z,978.951
2022-08-17T05:02:51.397Z,978.969
2022-08-17T05:04:50.706Z,978.994
2022-08-17T05:06:49.958Z,979.017
2022-08-17T05:08:49.996Z,978.963
2022-08-17T05:10:49.902Z,978.973
2022-08-17T05:12:50.495Z,978.991
2022-08-17T05:14:49.939Z,979.056
2022-08-17T05:16:50.220Z,979.071
2022-08-17T05:18:50.280Z,979.071
2022-08-17T05:20:52.892Z,979.071
2022-08-17T05:22:51.450Z,979.077
2022-08-17T05:24:55.803Z,979.149
2022-08-17T05:26:51.916Z,979.067
2022-08-17T05:28:51.177Z,979.101
2022-08-17T05:30:50.393Z,979.107
2022-08-17T05:32:50.734Z,979.119
2022-08-17T05:34:50.311Z,979.120
2022-08-17T05:36:50.731Z,979.187
2022-08-17T05:38:50.695Z,979.180
2022-08-17T05:40:50.527Z,979.191
2022-08-17T05:42:53.093Z,979.155
2022-08-17T05:44:50.410Z,979.145
2022-08-17T05:46:50.635Z,979.023
2022-08-17T05:48:50.511Z,979.047
2022-08-17T05:50:50.616Z,979.032
2022-08-17T05:52:51.369Z,979.044
2022-08-17T05:54:50.047Z,979.069
2022-08-17T05:56:50.309Z,979.085
2022-08-17T05:58:50.322Z,979.078
2022-08-17T06:00:50.815Z,979.087
2022-08-17T06:02:51.477Z,979.042
2022-08-17T06:04:49.804Z,979.100
2022-08-17T06:06:50.124Z,979.120
2022-08-17T06:08:52.118Z,979.101
2022-08-17T06:10:50.206Z,979.086
2022-08-17T06:12:51.049Z,979.059
2022-08-17T06:14:50.598Z,979.019
2022-08-17T06:16:49.928Z,978.942
2022-08-17T06:18:49.879Z,978.942
2022-08-17T06:20:50.030Z,978.945
2022-08-17T06:22:50.531Z,978.894
2022-08-17T06:24:49.959Z,978.910
2022-08-17T06:26:50.394Z,978.884
2022-08-17T06:28:50.266Z,978.885
2022-08-17T06:31:01.627Z,978.936
2022-08-17T06:32:50.688Z,979.038
2022-08-17T06:34:49.801Z,979.051
2022-08-17T06:36:49.957Z,979.091
2022-08-17T06:38:50.693Z,979.091
2022-08-17T06:40:50.551Z,979.034
2022-08-17T06:43:07.523Z,979.046
2022-08-17T06:44:51.906Z,979.037
2022-08-17T06:46:50.145Z,979.055
2022-08-17T06:48:50.341Z,979.068
2022-08-17T06:50:50.266Z,979.020
2022-08-17T06:52:50.345Z,979.028
2022-08-17T06:54:50.295Z,979.026
2022-08-17T06:56:55.597Z,979.029
2022-08-17T06:58:50.582Z,979.114
2022-08-17T07:00:59.124Z,979.052
2022-08-17T07:02:53.744Z,979.094
2022-08-17T07:04:50.244Z,979.146
2022-08-17T07:06:49.999Z,979.137
2022-08-17T07:08:49.904Z,979.090
2022-08-17T07:10:49.973Z,979.057
2022-08-17T07:12:50.305Z,979.076
2022-08-17T07:14:50.040Z,979.133
2022-08-17T07:16:50.405Z,979.211
2022-08-17T07:18:50.437Z,979.192
2022-08-17T07:20:50.452Z,979.182
2022-08-17T07:23:00.845Z,979.198
2022-08-17T07:24:50.017Z,979.292
2022-08-17T07:26:51.468Z,979.314
2022-08-17T07:28:50.542Z,979.252
2022-08-17T07:30:50.418Z,979.229
2022-08-17T07:32:50.448Z,979.354
2022-08-17T07:34:49.866Z,979.361
2022-08-17T07:36:50.041Z,979.379
2022-08-17T07:38:50.166Z,979.399
2022-08-17T07:40:50.099Z,979.377
2022-08-17T07:42:50.059Z,979.399
2022-08-17T07:44:50.161Z,979.377
2022-08-17T07:46:50.512Z,979.333
2022-08-17T07:48:50.588Z,979.335
2022-08-17T07:50:51.061Z,979.309
2022-08-17T07:52:52.813Z,979.267
2022-08-17T07:54:50.091Z,979.258
2022-08-17T07:56:50.408Z,979.317
2022-08-17T07:58:50.429Z,979.293
2022-08-17T08:00:50.554Z,979.309
2022-08-17T08:02:50.536Z,979.309
2022-08-17T08:05:02.333Z,979.364
2022-08-17T08:06:49.912Z,979.368
2022-08-17T08:08:49.899Z,979.328
2022-08-17T08:10:49.930Z,979.362
2022-08-17T08:12:54.113Z,979.333
2022-08-17T08:14:49.949Z,979.329
2022-08-17T08:16:50.249Z,979.341
2022-08-17T08:18:57.895Z,979.354
2022-08-17T08:20:54.268Z,979.323
2022-08-17T08:22:50.502Z,979.355
2022-08-17T08:24:50.486Z,979.335
2022-08-17T08:26:49.917Z,979.388
2022-08-17T08:28:49.854Z,979.391
2022-08-17T08:30:49.929Z,979.347
2022-08-17T08:32:50.796Z,979.278
2022-08-17T08:35:03.797Z,979.204
2022-08-17T08:37:16.185Z,979.202
2022-08-17T08:38:50.312Z,979.217
2022-08-17T08:40:50.389Z,979.197
2022-08-17T08:42:50.443Z,979.145
2022-08-17T08:45:05.361Z,979.148
2022-08-17T08:46:50.059Z,979.128
2022-08-17T08:49:02.698Z,979.116
2022-08-17T08:50:50.342Z,979.099
2022-08-17T08:52:50.631Z,979.114
2022-08-17T08:54:50.674Z,979.131
2022-08-17T08:57:25.298Z,979.129
2022-08-17T08:58:50.729Z,979.171
2022-08-17T09:00:49.850Z,979.197
2022-08-17T09:02:50.793Z,979.211
2022-08-17T09:05:14.586Z,979.172
2022-08-17T09:06:50.121Z,979.107
2022-08-17T09:08:50.122Z,979.121
2022-08-17T09:10:50.318Z,979.145
2022-08-17T09:12:50.331Z,979.079
2022-08-17T09:14:50.443Z,979.045
2022-08-17T09:16:49.880Z,979.087
2022-08-17T09:19:05.200Z,979.087
2022-08-17T09:20:50.858Z,979.140
2022-08-17T09:22:50.020Z,979.097
2022-08-17T09:24:50.011Z,979.052
2022-08-17T09:26:50.222Z,979.035
2022-08-17T09:28:50.253Z,978.960
2022-08-17T09:30:50.180Z,978.973
2022-08-17T09:32:50.228Z,978.895
2022-08-17T09:34:50.706Z,978.867
2022-08-17T09:36:50.905Z,978.871
2022-08-17T09:38:49.826Z,978.908
2022-08-17T09:40:49.835Z,978.898
2022-08-17T09:42:50.016Z,978.943
2022-08-17T09:44:50.283Z,978.916
2022-08-17T09:46:50.525Z,978.871
2022-08-17T09:48:50.682Z,978.951
2022-08-17T09:51:06.630Z,978.877
2022-08-17T09:52:50.284Z,978.856
2022-08-17T09:54:51.477Z,978.791
2022-08-17T09:57:28.993Z,978.814
2022-08-17T09:58:50.328Z,978.858
2022-08-17T10:00:50.433Z,978.924
2022-08-17T10:02:50.669Z,978.865
2022-08-17T10:04:49.978Z,978.884
2022-08-17T10:06:50.175Z,978.865
2022-08-17T10:08:50.114Z,978.873
2022-08-17T10:10:57.167Z,978.865
2022-08-17T10:12:53.543Z,978.805
2022-08-17T10:14:55.419Z,978.725
2022-08-17T10:16:50.316Z,978.722
2022-08-17T10:18:50.189Z,978.727
2022-08-17T10:20:50.256Z,978.728
2022-08-17T10:22:55.321Z,978.714
2022-08-17T10:25:23.318Z,978.693
2022-08-17T10:26:57.797Z,978.693
2022-08-17T10:28:49.977Z,978.711
2022-08-17T10:30:49.940Z,978.624
2022-08-17T10:32:49.995Z,978.601
2022-08-17T10:34:50.285Z,978.601
2022-08-17T10:36:50.606Z,978.628
2022-08-17T10:38:50.481Z,978.665
2022-08-17T10:40:50.404Z,978.656
2022-08-17T10:42:50.660Z,978.666
2022-08-17T10:44:50.741Z,978.637
2022-08-17T10:46:50.017Z,978.634
2022-08-17T10:48:50.006Z,978.633
2022-08-17T10:50:50.271Z,978.604
2022-08-17T10:52:50.508Z,978.607
2022-08-17T10:54:58.923Z,978.592
2022-08-17T10:56:50.242Z,978.625
2022-08-17T10:58:50.747Z,978.667
2022-08-17T11:00:50.117Z,978.742
2022-08-17T11:02:51.435Z,978.796
2022-08-17T11:04:49.865Z,978.786
2022-08-17T11:06:50.002Z,978.898
2022-08-17T11:08:50.284Z,978.828
2022-08-17T11:10:52.658Z,978.861
2022-08-17T11:12:51.293Z,978.847
2022-08-17T11:14:50.572Z,978.814
2022-08-17T11:16:50.781Z,978.744
2022-08-17T11:18:50.638Z,978.663
2022-08-17T11:20:50.722Z,978.656
2022-08-17T11:22:50.803Z,978.711
2022-08-17T11:24:50.431Z,978.711
2022-08-17T11:26:49.906Z,978.783
2022-08-17T11:28:53.236Z,978.774
2022-08-17T11:30:50.270Z,978.789
2022-08-17T11:32:56.732Z,978.789
2022-08-17T11:34:50.745Z,978.798
2022-08-17T11:36:50.230Z,978.794
2022-08-17T11:38:50.164Z,978.740
2022-08-17T11:40:50.142Z,978.825
2022-08-17T11:42:51.358Z,978.775
2022-08-17T11:44:50.326Z,978.827
2022-08-17T11:46:52.207Z,978.839
2022-08-17T11:48:50.422Z,978.892
2022-08-17T11:50:50.026Z,978.906
2022-08-17T11:52:50.173Z,978.900
2022-08-17T11:54:50.117Z,978.771
2022-08-17T11:56:50.342Z,978.792
2022-08-17T11:58:50.231Z,978.811
2022-08-17T12:00:50.223Z,978.830
2022-08-17T12:02:50.299Z,978.758
2022-08-17T12:04:50.988Z,978.717
2022-08-17T12:06:50.749Z,978.817
2022-08-17T12:08:56.190Z,978.698
2022-08-17T12:10:50.665Z,978.819
2022-08-17T12:12:50.654Z,978.770
2022-08-17T12:15:11.974Z,978.775
2022-08-17T12:16:50.594Z,978.770
2022-08-17T12:18:50.335Z,978.755
2022-08-17T12:20:57.113Z,978.680
2022-08-17T12:22:50.126Z,978.626
2022-08-17T12:24:50.012Z,978.530
2022-08-17T12:26:50.314Z,978.530
2022-08-17T12:28:50.356Z,978.440
2022-08-17T12:30:52.456Z,978.453
2022-08-17T12:32:50.468Z,978.471
2022-08-17T12:34:49.914Z,978.503
2022-08-17T12:36:50.453Z,978.503
2022-08-17T12:38:51.024Z,978.549
2022-08-17T12:40:50.117Z,978.643
2022-08-17T12:42:50.154Z,978.621
2022-08-17T12:44:51.134Z,978.588
2022-08-17T12:46:53.304Z,978.534
2022-08-17T12:49:00.395Z,978.559
2022-08-17T12:50:50.286Z,978.478
2022-08-17T12:53:02.180Z,978.425
2022-08-17T12:54:50.238Z,978.426
2022-08-17T12:56:50.607Z,978.442
2022-08-17T12:58:50.635Z,978.411
2022-08-17T13:00:50.802Z,978.417
2022-08-17T13:02:50.076Z,978.482
2022-08-17T13:04:50.692Z,978.474
2022-08-17T13:06:50.681Z,978.523
2022-08-17T13:08:50.044Z,978.537
2022-08-17T13:10:52.355Z,978.525
2022-08-17T13:12:50.387Z,978.526
2022-08-17T13:14:50.428Z,978.513
2022-08-17T13:16:51.944Z,978.550
2022-08-17T13:18:49.986Z,978.574
2022-08-17T13:20:50.287Z,978.533
2022-08-17T13:22:50.369Z,978.523
2022-08-17T13:24:50.521Z,978.498
2022-08-17T13:26:49.829Z,978.520
2022-08-17T13:28:49.957Z,978.467
2022-08-17T13:30:50.799Z,978.464
2022-08-17T13:32:50.794Z,978.503
2022-08-17T13:35:13.366Z,978.535
2022-08-17T13:36:51.713Z,978.529
2022-08-17T13:38:50.109Z,978.559
2022-08-17T13:40:50.252Z,978.554
2022-08-17T13:42:54.408Z,978.528
2022-08-17T13:44:50.454Z,978.528
2022-08-17T13:46:57.339Z,978.506
2022-08-17T13:48:50.490Z,978.528
2022-08-17T13:50:50.443Z,978.472
2022-08-17T13:52:52.644Z,978.472
2022-08-17T13:54:53.066Z,978.515
2022-08-17T13:56:50.340Z,978.495
2022-08-17T13:58:50.435Z,978.462
2022-08-17T14:00:50.866Z,978.423
2022-08-17T14:02:50.775Z,978.429
2022-08-17T14:04:52.908Z,978.383
2022-08-17T14:06:54.445Z,978.321
2022-08-17T14:08:50.540Z,978.328
2022-08-17T14:10:50.663Z,978.310
2022-08-17T14:12:49.877Z,978.194
2022-08-17T14:14:50.757Z,978.197
2022-08-17T14:16:50.048Z,978.226
2022-08-17T14:18:57.703Z,978.268
2022-08-17T14:20:50.500Z,978.265
2022-08-17T14:22:50.557Z,978.276
2022-08-17T14:24:50.609Z,978.220
2022-08-17T14:26:49.896Z,978.173
2022-08-17T14:28:57.285Z,978.205
2022-08-17T14:30:49.822Z,978.192
2022-08-17T14:32:49.874Z,978.112
2022-08-17T14:34:50.226Z,978.225
2022-08-17T14:36:50.677Z,978.241
2022-08-17T14:38:50.727Z,978.245
2022-08-17T14:40:50.608Z,978.254
2022-08-17T14:42:50.667Z,978.279
2022-08-17T14:44:50.684Z,978.319
2022-08-17T14:46:50.032Z,978.241
2022-08-17T14:48:57.667Z,978.204
2022-08-17T14:50:50.731Z,978.161
2022-08-17T14:52:50.598Z,978.056
2022-08-17T14:54:50.789Z,978.080
2022-08-17T14:57:22.675Z,978.150
2022-08-17T14:58:50.278Z,978.104
2022-08-17T15:00:50.394Z,978.128
2022-08-17T15:02:50.352Z,978.131
2022-08-17T15:04:49.921Z,978.305
2022-08-17T15:06:50.152Z,978.291
2022-08-17T15:08:50.077Z,978.203
2022-08-17T15:10:49.979Z,978.245
2022-08-17T15:12:49.861Z,978.276
2022-08-17T15:14:49.855Z,978.269
2022-08-17T15:16:50.146Z,978.276
2022-08-17T15:18:50.242Z,978.221
2022-08-17T15:20:50.318Z,978.222
2022-08-17T15:22:50.321Z,978.226
2022-08-17T15:24:50.409Z,978.256
2022-08-17T15:26:49.878Z,978.256
2022-08-17T15:28:54.763Z,978.204
2022-08-17T15:30:50.631Z,978.215
2022-08-17T15:32:55.989Z,978.254
2022-08-17T15:34:50.550Z,978.233
2022-08-17T15:36:50.069Z,978.257
2022-08-17T15:38:50.069Z,978.290
2022-08-17T15:40:50.142Z,978.251
2022-08-17T15:42:49.947Z,978.252
2022-08-17T15:44:49.889Z,978.318
2022-08-17T15:46:50.333Z,978.316
2022-08-17T15:48:50.411Z,978.301
2022-08-17T15:50:50.462Z,978.303
2022-08-17T15:52:50.496Z,978.339
2022-08-17T15:54:50.338Z,978.378
2022-08-17T15:56:50.627Z,978.402
2022-08-17T15:58:50.598Z,978.408
2022-08-17T16:01:14.561Z,978.332
2022-08-17T16:03:15.720Z,978.345
2022-08-17T16:04:51.867Z,978.316
2022-08-17T16:06:50.332Z,978.349
2022-08-17T16:08:50.450Z,978.357
2022-08-17T16:10:50.471Z,978.334
2022-08-17T16:12:51.260Z,978.341
2022-08-17T16:14:49.810Z,978.359
2022-08-17T16:16:49.994Z,978.353
2022-08-17T16:18:59.467Z,978.357
2022-08-17T16:20:50.407Z,978.361
2022-08-17T16:22:51.727Z,978.417
2022-08-17T16:24:57.963Z,978.363
2022-08-17T16:26:50.395Z,978.385
2022-08-17T16:28:50.317Z,978.375
2022-08-17T16:30:50.489Z,978.386
2022-08-17T16:32:51.074Z,978.362
2022-08-17T16:34:50.623Z,978.401
2022-08-17T16:36:56.763Z,978.395
2022-08-17T16:38:50.771Z,978.360
2022-08-17T16:40:50.786Z,978.372
2022-08-17T16:42:50.401Z,978.294
2022-08-17T16:44:50.280Z,978.340
2022-08-17T16:46:50.687Z,978.291
2022-08-17T16:48:50.498Z,978.257
2022-08-17T16:51:04.680Z,978.193
2022-08-17T16:52:50.943Z,978.242
2022-08-17T16:54:50.137Z,978.155
2022-08-17T16:56:50.366Z,978.113
2022-08-17T16:58:52.612Z,978.137
2022-08-17T17:00:50.566Z,978.111
2022-08-17T17:02:51.300Z,978.086
2022-08-17T17:04:50.395Z,978.078
2022-08-17T17:06:50.491Z,978.043
2022-08-17T17:08:50.483Z,977.986
2022-08-17T17:10:50.390Z,978.048
2022-08-17T17:13:04.581Z,978.059
2022-08-17T17:14:49.813Z,978.045
2022-08-17T17:16:49.998Z,978.048
2022-08-17T17:18:49.976Z,977.990
2022-08-17T17:20:50.133Z,978.003
2022-08-17T17:22:49.894Z,978.014
2022-08-17T17:24:50.579Z,978.038
2022-08-17T17:26:49.923Z,978.005
2022-08-17T17:28:49.824Z,977.993
2022-08-17T17:30:49.942Z,977.959
2022-08-17T17:32:49.890Z,977.960
2022-08-17T17:34:51.495Z,977.926
2022-08-17T17:36:49.864Z,977.941
2022-08-17T17:38:49.830Z,977.899
2022-08-17T17:40:50.045Z,977.884
2022-08-17T17:42:50.165Z,977.878
2022-08-17T17:44:50.280Z,977.867
2022-08-17T17:46:50.530Z,977.843
2022-08-17T17:48:51.150Z,977.877
2022-08-17T17:50:50.197Z,977.888
2022-08-17T17:52:50.302Z,977.874
2022-08-17T17:54:50.326Z,977.889
2022-08-17T17:56:50.525Z,977.861
2022-08-17T17:58:50.645Z,977.835
2022-08-17T18:00:50.603Z,977.817
2022-08-17T18:02:53.395Z,977.873
2022-08-17T18:04:50.703Z,977.899
2022-08-17T18:06:49.818Z,977.879
2022-08-17T18:08:49.851Z,977.884
2022-08-17T18:10:51.207Z,977.798
2022-08-17T18:12:50.077Z,977.779
2022-08-17T18:14:50.003Z,977.778
2022-08-17T18:16:49.890Z,977.766
2022-08-17T18:18:50.770Z,977.792
2022-08-17T18:20:56.575Z,977.701
2022-08-17T18:22:50.614Z,977.732
2022-08-17T18:24:50.695Z,977.676
2022-08-17T18:26:52.386Z,977.734
2022-08-17T18:28:50.311Z,977.748
2022-08-17T18:30:50.492Z,977.724
2022-08-17T18:32:50.333Z,977.699
2022-08-17T18:34:50.636Z,977.674
2022-08-17T18:36:50.046Z,977.696
2022-08-17T18:38:49.998Z,977.677
2022-08-17T18:40:49.951Z,977.658
2022-08-17T18:42:49.886Z,977.671
2022-08-17T18:44:55.845Z,977.693
2022-08-17T18:46:50.251Z,977.677
2022-08-17T18:48:50.274Z,977.714
2022-08-17T18:50:54.245Z,977.683
2022-08-17T18:52:50.209Z,977.726
2022-08-17T18:54:50.066Z,977.811
2022-08-17T18:56:50.418Z,977.831
2022-08-17T18:58:50.366Z,977.885
2022-08-17T19:00:50.319Z,977.875
2022-08-17T19:02:50.353Z,977.909
2022-08-17T19:04:50.147Z,977.934
2022-08-17T19:06:50.313Z,977.969
2022-08-17T19:08:50.363Z,977.980
2022-08-17T19:10:50.634Z,977.920
2022-08-17T19:12:50.441Z,977.929
2022-08-17T19:14:50.375Z,977.953
2022-08-17T19:16:50.685Z,977.927
2022-08-17T19:18:49.889Z,977.925
2022-08-17T19:20:50.801Z,977.930
2022-08-17T19:22:50.645Z,977.930
2022-08-17T19:25:03.915Z,978.017
2022-08-17T19:26:57.735Z,978.001
2022-08-17T19:28:50.732Z,977.970
2022-08-17T19:30:50.708Z,977.891
2022-08-17T19:32:50.690Z,977.891
2022-08-17T19:34:50.240Z,977.881
2022-08-17T19:36:49.820Z,977.875
2022-08-17T19:38:50.751Z,977.874
2022-08-17T19:40:55.048Z,977.853
2022-08-17T19:42:50.253Z,977.876
2022-08-17T19:44:50.259Z,977.876
2022-08-17T19:47:06.452Z,977.878
2022-08-17T19:48:50.292Z,977.899
2022-08-17T19:50:50.341Z,977.892
2022-08-17T19:52:50.739Z,977.874
2022-08-17T19:54:49.905Z,977.842
2022-08-17T19:56:50.198Z,977.795
2022-08-17T19:58:51.798Z,977.807
2022-08-17T20:00:50.778Z,977.785
2022-08-17T20:02:49.843Z,977.760
2022-08-17T20:04:50.329Z,977.720
2022-08-17T20:06:50.607Z,977.690
2022-08-17T20:08:50.628Z,977.660
2022-08-17T20:10:55.523Z,977.687
2022-08-17T20:12:50.619Z,977.706
2022-08-17T20:14:56.199Z,977.722
2022-08-17T20:16:50.544Z,977.784
2022-08-17T20:18:50.506Z,977.803
2022-08-17T20:20:56.013Z,977.804
2022-08-17T20:22:52.946Z,977.803
2022-08-17T20:24:50.147Z,977.871
2022-08-17T20:26:59.932Z,977.914
2022-08-17T20:28:49.894Z,977.954
2022-08-17T20:30:49.945Z,977.941
2022-08-17T20:32:49.909Z,977.941
2022-08-17T20:34:50.265Z,977.911
2022-08-17T20:36:50.776Z,977.926
2022-08-17T20:38:49.982Z,978.014
2022-08-17T20:40:50.026Z,978.053
2022-08-17T20:42:49.923Z,978.068
2022-08-17T20:44:49.870Z,978.068
2022-08-17T20:46:51.036Z,977.981
2022-08-17T20:48:50.060Z,978.018
2022-08-17T20:50:49.974Z,978.032
2022-08-17T20:52:50.044Z,978.025
2022-08-17T20:54:50.012Z,978.086
2022-08-17T20:56:50.403Z,978.133
2022-08-17T20:58:50.522Z,978.167
2022-08-17T21:00:50.679Z,978.186
2022-08-17T21:02:50.786Z,978.194
2022-08-17T21:04:50.492Z,978.217
2022-08-17T21:06:49.816Z,978.232
2022-08-17T21:08:49.866Z,978.244
2022-08-17T21:10:50.658Z,978.271
2022-08-17T21:12:50.641Z,978.217
2022-08-17T21:14:50.640Z,978.204
2022-08-17T21:16:53.704Z,978.215
2022-08-17T21:18:50.630Z,978.196
2022-08-17T21:20:50.658Z,978.226
2022-08-17T21:22:49.937Z,978.255
2022-08-17T21:24:50.008Z,978.240
2022-08-17T21:26:51.292Z,978.231
2022-08-17T21:29:14.659Z,978.223
2022-08-17T21:30:51.654Z,978.205
2022-08-17T21:32:51.105Z,978.179
2022-08-17T21:34:50.785Z,978.215
2022-08-17T21:36:52.175Z,978.207
2022-08-17T21:38:57.851Z,978.215
2022-08-17T21:40:49.915Z,978.252
2022-08-17T21:42:50.516Z,978.197
2022-08-17T21:44:50.441Z,978.207
2022-08-17T21:46:50.686Z,978.211
2022-08-17T21:48:54.815Z,978.234
2022-08-17T21:50:50.710Z,978.205
2022-08-17T21:52:50.679Z,978.280
2022-08-17T21:54:50.525Z,978.252
2022-08-17T21:56:49.986Z,978.262
2022-08-17T21:58:49.942Z,978.312
2022-08-17T22:00:50.092Z,978.354
2022-08-17T22:02:50.059Z,978.353
2022-08-17T22:04:49.910Z,978.363
2022-08-17T22:06:58.028Z,978.313
2022-08-17T22:08:50.006Z,978.267
2022-08-17T22:10:50.089Z,978.309
2022-08-17T22:12:50.134Z,978.279
2022-08-17T22:14:54.390Z,978.341
2022-08-17T22:16:50.709Z,978.384
2022-08-17T22:18:54.159Z,978.378
2022-08-17T22:20:49.951Z,978.369
2022-08-17T22:22:49.856Z,978.406
2022-08-17T22:24:57.768Z,978.315
2022-08-17T22:26:50.731Z,978.361
2022-08-17T22:28:50.714Z,978.392
2022-08-17T22:30:50.523Z,978.344
2022-08-17T22:32:50.415Z,978.362
2022-08-17T22:34:50.558Z,978.371
2022-08-17T22:36:49.944Z,978.345
2022-08-17T22:38:49.910Z,978.346
2022-08-17T22:40:50.038Z,978.382
2022-08-17T22:42:49.881Z,978.419
2022-08-17T22:44:49.897Z,978.452
2022-08-17T22:46:50.093Z,978.480
2022-08-17T22:48:50.578Z,978.431
2022-08-17T22:50:50.568Z,978.480
2022-08-17T22:52:50.609Z,978.456
2022-08-17T22:54:50.653Z,978.444
2022-08-17T22:56:52.058Z,978.439
2022-08-17T22:58:59.658Z,978.439
2022-08-17T23:00:50.786Z,978.400
2022-08-17T23:02:55.965Z,978.418
2022-08-17T23:04:50.711Z,978.415
2022-08-17T23:06:49.945Z,978.438
2022-08-17T23:08:49.982Z,978.391
2022-08-17T23:10:50.140Z,978.390
2022-08-17T23:12:50.093Z,978.343
2022-08-17T23:14:50.056Z,978.400
2022-08-17T23:16:50.495Z,978.400
2022-08-17T23:18:50.488Z,978.498
2022-08-17T23:20:50.963Z,978.483
2022-08-17T23:22:53.256Z,978.534
2022-08-17T23:24:50.067Z,978.539
2022-08-17T23:26:50.295Z,978.520
2022-08-17T23:28:50.317Z,978.476
2022-08-17T23:30:50.294Z,978.482
2022-08-17T23:32:54.528Z,978.420
2022-08-17T23:34:49.893Z,978.423
2022-08-17T23:36:53.214Z,978.447
2022-08-17T23:38:50.113Z,978.442
2022-08-17T23:40:50.128Z,978.514
2022-08-17T23:42:51.037Z,978.499
2022-08-17T23:44:50.085Z,978.490
2022-08-17T23:46:50.370Z,978.448
2022-08-17T23:48:50.474Z,978.457
2022-08-17T23:50:50.390Z,978.448
2022-08-17T23:52:50.375Z,978.390
2022-08-17T23:54:50.325Z,978.376
2022-08-17T23:56:49.819Z,978.369
2022-08-17T23:58:51.715Z,978.415
