createdAt,value
2023-11-28T00:11:18.996Z,508
2023-11-28T00:26:19.041Z,508
2023-11-28T00:41:18.994Z,508
2023-11-28T00:56:19.043Z,507
2023-11-28T01:11:18.996Z,508
2023-11-28T01:26:19.009Z,507
2023-11-28T01:41:19.006Z,507
2023-11-28T01:56:19.001Z,507
2023-11-28T02:11:19.010Z,507
2023-11-28T02:26:19.001Z,506
2023-11-28T02:41:19.044Z,506
2023-11-28T02:56:19.066Z,506
2023-11-28T03:11:19.022Z,506
2023-11-28T03:26:19.019Z,506
2023-11-28T03:41:19.042Z,506
2023-11-28T03:56:19.007Z,505
2023-11-28T04:11:19.004Z,506
2023-11-28T04:26:19.024Z,506
2023-11-28T04:41:19.043Z,505
2023-11-28T04:56:19.044Z,505
2023-11-28T05:11:19.044Z,505
2023-11-28T05:26:19.039Z,505
2023-11-28T05:41:19.028Z,505
2023-11-28T05:56:19.031Z,505
2023-11-28T06:11:19.160Z,505
2023-11-28T06:26:19.041Z,505
2023-11-28T06:41:19.044Z,505
2023-11-28T06:56:19.138Z,505
2023-11-28T07:11:19.099Z,505
2023-11-28T07:26:19.093Z,505
2023-11-28T07:41:19.129Z,505
2023-11-28T07:56:19.126Z,505
2023-11-28T08:11:19.085Z,505
2023-11-28T08:26:19.097Z,505
2023-11-28T08:41:19.184Z,504
2023-11-28T08:56:19.137Z,504
2023-11-28T09:11:19.184Z,505
2023-11-28T09:26:19.166Z,504
2023-11-28T09:41:19.135Z,503
2023-11-28T09:56:19.133Z,504
2023-11-28T10:11:19.187Z,504
2023-11-28T10:26:19.180Z,503
2023-11-28T10:41:19.189Z,503
2023-11-28T10:56:19.147Z,503
2023-11-28T11:11:19.186Z,503
2023-11-28T11:26:19.144Z,503
2023-11-28T11:41:19.261Z,503
2023-11-28T11:56:19.123Z,503
2023-11-28T12:11:19.171Z,503
2023-11-28T12:26:19.175Z,502
2023-11-28T12:41:19.163Z,502
2023-11-28T12:56:19.220Z,502
2023-11-28T13:11:19.177Z,502
2023-11-28T13:26:19.139Z,503
2023-11-28T13:41:19.134Z,502
2023-11-28T13:56:19.178Z,502
2023-11-28T14:11:19.165Z,502
2023-11-28T14:26:19.175Z,502
2023-11-28T14:41:19.152Z,502
2023-11-28T14:56:19.273Z,502
2023-11-28T15:11:19.170Z,502
2023-11-28T15:26:19.196Z,502
2023-11-28T15:41:19.143Z,502
2023-11-28T15:56:19.205Z,502
2023-11-28T16:11:19.243Z,503
2023-11-28T16:26:20.528Z,503
2023-11-28T16:41:19.224Z,502
2023-11-28T16:56:19.175Z,503
2023-11-28T17:11:19.232Z,503
2023-11-28T17:26:19.251Z,502
2023-11-28T17:41:19.383Z,502
2023-11-28T17:56:19.196Z,502
2023-11-28T18:11:19.170Z,503
2023-11-28T18:26:19.178Z,502
2023-11-28T18:41:19.144Z,502
2023-11-28T18:56:19.307Z,502
2023-11-28T19:11:19.239Z,502
2023-11-28T19:26:19.160Z,502
2023-11-28T19:41:19.239Z,502
2023-11-28T19:56:19.187Z,503
2023-11-28T20:11:19.193Z,501
2023-11-28T20:26:19.224Z,502
2023-11-28T20:41:19.201Z,501
2023-11-28T20:56:19.214Z,502
2023-11-28T21:11:19.227Z,502
2023-11-28T21:26:19.205Z,502
2023-11-28T21:41:19.223Z,502
2023-11-28T21:56:19.237Z,502
2023-11-28T22:11:19.236Z,502
2023-11-28T22:26:19.242Z,502
2023-11-28T22:41:19.184Z,502
2023-11-28T22:56:19.228Z,503
2023-11-28T23:11:19.268Z,501
2023-11-28T23:26:19.228Z,502
2023-11-28T23:41:19.206Z,502
2023-11-28T23:56:19.265Z,503
