createdAt,value
2023-03-16T00:02:46.912Z,68.50
2023-03-16T00:05:51.659Z,68.26
2023-03-16T00:08:59.186Z,68.70
2023-03-16T00:12:05.973Z,68.83
2023-03-16T00:15:09.244Z,68.77
2023-03-16T00:18:12.342Z,69.59
2023-03-16T00:21:15.290Z,69.89
2023-03-16T00:24:21.330Z,69.47
2023-03-16T00:27:26.261Z,70.10
2023-03-16T00:30:31.683Z,70.14
2023-03-16T00:33:37.860Z,69.94
2023-03-16T00:36:42.740Z,70.44
2023-03-16T00:39:47.233Z,70.04
2023-03-16T00:42:50.278Z,69.64
2023-03-16T00:46:06.808Z,69.78
2023-03-16T00:49:10.310Z,69.18
2023-03-16T00:52:15.064Z,69.20
2023-03-16T00:55:19.336Z,69.50
2023-03-16T00:58:23.484Z,69.62
2023-03-16T01:01:27.756Z,69.46
2023-03-16T01:04:30.464Z,69.51
2023-03-16T01:07:36.475Z,69.64
2023-03-16T01:10:40.790Z,69.76
2023-03-16T01:13:44.585Z,70.12
2023-03-16T01:16:47.376Z,69.99
2023-03-16T01:19:51.634Z,70.20
2023-03-16T01:22:54.390Z,70.04
2023-03-16T01:25:58.361Z,70.41
2023-03-16T01:29:02.512Z,70.24
2023-03-16T01:32:07.157Z,70.85
2023-03-16T01:35:10.388Z,70.62
2023-03-16T01:38:13.584Z,70.86
2023-03-16T01:41:17.913Z,70.81
2023-03-16T01:44:31.042Z,71.60
2023-03-16T01:47:39.271Z,71.70
2023-03-16T01:50:42.753Z,72.32
2023-03-16T01:53:49.107Z,72.68
2023-03-16T01:56:55.779Z,72.21
2023-03-16T02:00:18.851Z,72.80
2023-03-16T02:03:23.518Z,72.86
2023-03-16T02:06:26.640Z,73.51
2023-03-16T02:09:30.176Z,73.80
2023-03-16T02:12:33.376Z,74.42
2023-03-16T02:15:37.638Z,74.30
2023-03-16T02:18:40.610Z,74.62
2023-03-16T02:22:03.938Z,76.16
2023-03-16T02:25:07.650Z,75.44
2023-03-16T02:28:31.268Z,76.24
2023-03-16T02:31:34.995Z,76.92
2023-03-16T02:34:39.199Z,76.75
2023-03-16T02:37:42.305Z,77.87
2023-03-16T02:40:54.912Z,77.92
2023-03-16T02:44:04.979Z,78.35
2023-03-16T02:47:13.469Z,79.01
2023-03-16T02:50:16.661Z,78.77
2023-03-16T02:53:20.387Z,79.59
2023-03-16T02:56:23.617Z,79.16
2023-03-16T02:59:26.561Z,79.86
2023-03-16T03:02:29.825Z,80.06
2023-03-16T03:05:32.550Z,79.66
2023-03-16T03:08:36.043Z,79.94
2023-03-16T03:11:39.273Z,80.94
2023-03-16T03:14:42.491Z,80.55
2023-03-16T03:17:46.344Z,79.89
2023-03-16T03:20:49.546Z,80.80
2023-03-16T03:23:53.169Z,81.10
2023-03-16T03:26:56.231Z,81.10
2023-03-16T03:29:59.916Z,81.10
2023-03-16T03:33:04.497Z,81.82
2023-03-16T03:36:07.750Z,81.69
2023-03-16T03:39:11.255Z,81.66
2023-03-16T03:42:14.525Z,82.44
2023-03-16T03:45:18.598Z,81.95
2023-03-16T03:48:21.465Z,83.09
2023-03-16T03:51:24.502Z,82.53
2023-03-16T03:54:28.214Z,82.98
2023-03-16T03:57:31.350Z,83.69
2023-03-16T04:00:34.285Z,83.51
2023-03-16T04:03:37.588Z,83.03
2023-03-16T04:06:41.967Z,83.19
2023-03-16T04:09:45.071Z,83.30
2023-03-16T04:12:51.404Z,83.70
2023-03-16T04:15:59.312Z,84.35
2023-03-16T04:19:02.363Z,84.20
2023-03-16T04:22:06.767Z,84.14
2023-03-16T04:25:15.073Z,84.16
2023-03-16T04:28:18.825Z,84.60
2023-03-16T04:31:22.921Z,84.72
2023-03-16T04:34:26.992Z,85.15
2023-03-16T04:37:30.663Z,85.16
2023-03-16T04:40:33.796Z,86.09
2023-03-16T04:43:36.892Z,85.64
2023-03-16T04:46:40.787Z,85.37
2023-03-16T04:49:44.392Z,85.85
2023-03-16T04:52:48.378Z,87.01
2023-03-16T04:55:51.493Z,86.63
2023-03-16T04:58:57.113Z,86.93
2023-03-16T05:02:01.612Z,87.10
2023-03-16T05:05:06.045Z,87.87
2023-03-16T05:08:10.991Z,87.79
2023-03-16T05:11:14.627Z,88.00
2023-03-16T05:14:21.675Z,88.39
2023-03-16T05:17:25.730Z,87.97
2023-03-16T05:20:28.978Z,88.50
2023-03-16T05:23:32.436Z,88.42
2023-03-16T05:26:35.792Z,88.59
2023-03-16T05:29:40.413Z,88.47
2023-03-16T05:32:44.454Z,88.62
2023-03-16T05:35:48.938Z,87.02
2023-03-16T05:38:52.899Z,86.05
2023-03-16T05:41:57.314Z,84.78
2023-03-16T05:45:00.318Z,83.68
2023-03-16T05:48:05.907Z,83.18
2023-03-16T05:51:11.563Z,82.18
2023-03-16T05:54:15.147Z,80.91
2023-03-16T05:57:18.764Z,81.41
2023-03-16T06:00:23.014Z,82.24
2023-03-16T06:03:26.526Z,81.79
2023-03-16T06:06:29.692Z,80.33
2023-03-16T06:09:33.267Z,79.11
2023-03-16T06:12:38.326Z,77.83
2023-03-16T06:15:42.226Z,78.18
2023-03-16T06:18:45.206Z,77.45
2023-03-16T06:21:48.412Z,77.18
2023-03-16T06:24:52.123Z,74.84
2023-03-16T06:27:55.967Z,73.31
2023-03-16T06:30:58.967Z,71.75
2023-03-16T06:34:02.752Z,71.50
2023-03-16T06:37:05.830Z,69.62
2023-03-16T06:40:10.085Z,69.09
2023-03-16T06:43:12.877Z,68.20
2023-03-16T06:46:18.218Z,67.16
2023-03-16T06:49:21.505Z,66.35
2023-03-16T06:52:25.480Z,65.34
2023-03-16T06:55:28.394Z,64.77
2023-03-16T06:58:31.511Z,64.04
2023-03-16T07:01:34.466Z,62.26
2023-03-16T07:04:38.505Z,62.77
2023-03-16T07:07:43.103Z,61.03
2023-03-16T07:10:46.164Z,60.70
2023-03-16T07:13:49.316Z,59.63
2023-03-16T07:16:53.275Z,59.12
2023-03-16T07:19:57.178Z,58.00
2023-03-16T07:23:00.572Z,57.64
2023-03-16T07:26:03.887Z,57.70
2023-03-16T07:29:09.662Z,58.09
2023-03-16T07:32:13.117Z,56.94
2023-03-16T07:35:17.499Z,55.70
2023-03-16T07:38:22.059Z,54.22
2023-03-16T07:41:27.314Z,53.84
2023-03-16T07:44:43.325Z,52.41
2023-03-16T07:47:48.357Z,51.09
2023-03-16T07:50:51.821Z,50.22
2023-03-16T07:53:55.166Z,48.92
2023-03-16T07:56:59.339Z,49.45
2023-03-16T08:00:05.440Z,48.30
2023-03-16T08:03:16.120Z,47.38
2023-03-16T08:06:21.645Z,48.95
2023-03-16T08:09:24.607Z,49.73
2023-03-16T08:12:27.970Z,49.12
2023-03-16T08:15:34.064Z,47.35
2023-03-16T08:18:39.763Z,46.36
2023-03-16T08:22:00.386Z,44.97
2023-03-16T08:25:07.377Z,44.14
2023-03-16T08:28:11.060Z,42.72
2023-03-16T08:31:15.692Z,43.98
2023-03-16T08:34:18.967Z,42.85
2023-03-16T08:37:22.361Z,41.92
2023-03-16T08:40:30.049Z,42.18
2023-03-16T08:43:35.122Z,41.15
2023-03-16T08:46:38.032Z,39.77
2023-03-16T08:49:41.601Z,41.76
2023-03-16T08:52:45.112Z,42.21
2023-03-16T08:55:48.637Z,40.08
2023-03-16T08:58:52.391Z,39.12
2023-03-16T09:01:55.524Z,37.30
2023-03-16T09:04:59.196Z,36.83
2023-03-16T09:08:04.204Z,35.43
2023-03-16T09:11:09.754Z,35.62
2023-03-16T09:14:15.617Z,35.49
2023-03-16T09:17:18.825Z,34.18
2023-03-16T09:20:26.218Z,33.69
2023-03-16T09:23:30.463Z,33.12
2023-03-16T09:26:33.751Z,32.50
2023-03-16T09:29:36.762Z,31.65
2023-03-16T09:32:39.950Z,31.33
2023-03-16T09:35:45.141Z,31.34
2023-03-16T09:38:48.868Z,31.92
2023-03-16T09:42:04.620Z,29.64
2023-03-16T09:45:29.269Z,30.50
2023-03-16T09:48:35.851Z,30.55
2023-03-16T09:51:44.933Z,31.18
2023-03-16T09:55:16.386Z,32.36
2023-03-16T09:58:22.626Z,30.12
2023-03-16T10:01:58.831Z,30.54
2023-03-16T10:05:23.209Z,30.93
2023-03-16T10:08:33.166Z,31.11
2023-03-16T10:11:42.858Z,30.75
2023-03-16T10:14:56.815Z,30.88
2023-03-16T10:18:06.743Z,31.00
2023-03-16T10:21:18.560Z,29.65
2023-03-16T10:24:25.494Z,28.26
2023-03-16T10:27:36.779Z,28.01
2023-03-16T10:30:42.835Z,28.07
2023-03-16T10:33:46.038Z,27.14
2023-03-16T10:36:50.291Z,27.06
2023-03-16T10:39:53.002Z,26.42
2023-03-16T10:42:56.138Z,24.60
2023-03-16T10:46:02.544Z,24.72
2023-03-16T10:49:05.980Z,25.19
2023-03-16T10:52:31.718Z,25.79
2023-03-16T10:55:43.851Z,26.89
2023-03-16T10:58:47.044Z,25.62
2023-03-16T11:01:50.346Z,25.56
2023-03-16T11:04:54.654Z,23.69
2023-03-16T11:08:23.551Z,23.75
2023-03-16T11:11:34.072Z,22.78
2023-03-16T11:14:37.471Z,23.71
2023-03-16T11:17:49.930Z,24.61
2023-03-16T11:20:55.399Z,24.24
2023-03-16T11:24:00.061Z,24.19
2023-03-16T11:27:08.762Z,24.24
2023-03-16T11:30:12.026Z,24.12
2023-03-16T11:33:15.754Z,23.89
2023-03-16T11:36:35.956Z,23.73
2023-03-16T11:39:57.834Z,22.70
2023-03-16T11:43:20.369Z,23.29
2023-03-16T11:46:46.435Z,23.44
2023-03-16T11:50:15.130Z,23.72
2023-03-16T11:53:24.357Z,22.32
2023-03-16T11:57:14.814Z,21.40
2023-03-16T12:00:45.759Z,21.72
2023-03-16T12:04:20.867Z,21.05
2023-03-16T12:07:52.162Z,20.77
2023-03-16T12:11:04.564Z,22.83
2023-03-16T12:14:34.216Z,23.04
2023-03-16T12:17:38.220Z,23.10
2023-03-16T12:21:06.414Z,22.92
2023-03-16T12:24:34.076Z,23.69
2023-03-16T12:27:41.421Z,22.98
2023-03-16T12:30:53.518Z,22.44
2023-03-16T12:34:02.200Z,21.56
2023-03-16T12:37:17.261Z,23.88
2023-03-16T12:40:31.876Z,24.00
2023-03-16T12:43:50.577Z,23.61
2023-03-16T12:47:15.523Z,22.62
2023-03-16T12:50:20.907Z,23.71
2023-03-16T12:53:53.386Z,25.70
2023-03-16T12:57:09.897Z,25.50
2023-03-16T13:00:15.084Z,23.42
2023-03-16T13:03:22.503Z,24.58
2023-03-16T13:06:25.417Z,24.51
2023-03-16T13:09:32.289Z,23.24
2023-03-16T13:12:41.960Z,22.60
2023-03-16T13:15:47.693Z,23.84
2023-03-16T13:18:52.805Z,24.15
2023-03-16T13:22:05.602Z,23.13
2023-03-16T13:25:31.060Z,23.66
2023-03-16T13:28:37.969Z,23.42
2023-03-16T13:31:43.798Z,23.85
2023-03-16T13:34:53.387Z,23.89
2023-03-16T13:38:06.008Z,23.69
2023-03-16T13:41:11.946Z,25.04
2023-03-16T13:44:15.764Z,25.94
2023-03-16T13:47:21.714Z,26.09
2023-03-16T13:50:24.805Z,26.09
2023-03-16T13:53:31.714Z,25.60
2023-03-16T13:56:35.261Z,25.79
2023-03-16T13:59:38.586Z,26.70
2023-03-16T14:02:43.853Z,26.45
2023-03-16T14:05:47.830Z,25.92
2023-03-16T14:08:54.297Z,25.88
2023-03-16T14:11:58.062Z,26.36
2023-03-16T14:15:00.884Z,26.22
2023-03-16T14:18:21.729Z,27.19
2023-03-16T14:21:27.601Z,27.24
2023-03-16T14:24:35.059Z,27.01
2023-03-16T14:27:43.365Z,26.96
2023-03-16T14:30:55.370Z,27.63
2023-03-16T14:34:04.141Z,27.13
2023-03-16T14:37:09.819Z,26.84
2023-03-16T14:40:34.687Z,26.86
2023-03-16T14:43:41.401Z,26.58
2023-03-16T14:46:44.269Z,26.94
2023-03-16T14:49:47.701Z,27.07
2023-03-16T14:52:51.614Z,27.48
2023-03-16T14:55:56.034Z,27.83
2023-03-16T14:58:58.714Z,27.80
2023-03-16T15:02:04.456Z,27.82
2023-03-16T15:05:09.115Z,28.50
2023-03-16T15:08:20.281Z,29.09
2023-03-16T15:11:24.856Z,28.93
2023-03-16T15:14:46.812Z,29.36
2023-03-16T15:17:52.069Z,29.42
2023-03-16T15:20:55.494Z,29.71
2023-03-16T15:24:03.143Z,29.35
2023-03-16T15:27:21.283Z,29.42
2023-03-16T15:30:26.904Z,29.63
2023-03-16T15:33:30.115Z,30.08
2023-03-16T15:36:32.988Z,30.54
2023-03-16T15:39:36.355Z,30.50
2023-03-16T15:42:39.139Z,30.81
2023-03-16T15:45:42.247Z,31.54
2023-03-16T15:48:45.042Z,31.41
2023-03-16T15:51:48.115Z,31.21
2023-03-16T15:54:51.500Z,31.58
2023-03-16T15:58:00.712Z,31.77
2023-03-16T16:01:05.482Z,31.76
2023-03-16T16:04:14.593Z,31.70
2023-03-16T16:07:17.474Z,32.24
2023-03-16T16:10:20.928Z,32.21
2023-03-16T16:13:42.936Z,32.68
2023-03-16T16:16:47.697Z,32.71
2023-03-16T16:19:50.641Z,32.65
2023-03-16T16:22:56.003Z,33.10
2023-03-16T16:26:07.544Z,33.34
2023-03-16T16:29:32.315Z,33.47
2023-03-16T16:32:35.063Z,33.58
2023-03-16T16:35:38.780Z,33.95
2023-03-16T16:38:41.916Z,33.91
2023-03-16T16:41:46.252Z,34.60
2023-03-16T16:44:49.247Z,34.50
2023-03-16T16:47:56.547Z,35.27
2023-03-16T16:51:01.616Z,35.39
2023-03-16T16:54:15.976Z,35.84
2023-03-16T16:57:20.907Z,36.43
2023-03-16T17:00:26.246Z,36.42
2023-03-16T17:03:30.799Z,36.66
2023-03-16T17:06:34.542Z,37.30
2023-03-16T17:09:37.557Z,38.03
2023-03-16T17:12:41.238Z,38.37
2023-03-16T17:15:45.809Z,38.34
2023-03-16T17:18:50.177Z,38.70
2023-03-16T17:21:55.678Z,38.85
2023-03-16T17:25:02.205Z,38.61
2023-03-16T17:28:05.857Z,38.81
2023-03-16T17:31:11.920Z,39.12
2023-03-16T17:34:16.566Z,39.12
2023-03-16T17:37:22.857Z,39.83
2023-03-16T17:40:26.552Z,39.48
2023-03-16T17:43:32.526Z,39.68
2023-03-16T17:46:36.633Z,39.94
2023-03-16T17:49:49.140Z,40.77
2023-03-16T17:52:53.836Z,41.67
2023-03-16T17:55:58.510Z,43.39
2023-03-16T17:59:06.624Z,42.36
2023-03-16T18:02:45.147Z,42.45
2023-03-16T18:05:52.814Z,43.48
2023-03-16T18:08:57.642Z,44.85
2023-03-16T18:12:02.290Z,45.23
2023-03-16T18:15:07.479Z,46.17
2023-03-16T18:18:22.092Z,46.96
2023-03-16T18:21:27.350Z,46.88
2023-03-16T18:24:32.579Z,47.78
2023-03-16T18:27:38.765Z,49.71
2023-03-16T18:30:52.999Z,49.57
2023-03-16T18:34:01.459Z,49.83
2023-03-16T18:37:18.590Z,49.28
2023-03-16T18:40:25.418Z,49.01
2023-03-16T18:43:30.468Z,51.76
2023-03-16T18:46:39.345Z,51.99
2023-03-16T18:49:48.003Z,52.77
2023-03-16T18:52:53.284Z,52.98
2023-03-16T18:56:01.992Z,52.48
2023-03-16T18:59:06.111Z,52.14
2023-03-16T19:02:43.301Z,54.19
2023-03-16T19:05:51.002Z,53.23
2023-03-16T19:09:05.804Z,54.14
2023-03-16T19:12:16.576Z,52.28
2023-03-16T19:15:26.447Z,54.47
2023-03-16T19:18:31.303Z,57.04
2023-03-16T19:21:36.745Z,56.30
2023-03-16T19:24:50.497Z,55.62
2023-03-16T19:27:56.960Z,55.33
2023-03-16T19:31:27.903Z,55.63
2023-03-16T19:34:32.971Z,56.19
2023-03-16T19:37:38.118Z,57.13
2023-03-16T19:40:45.915Z,58.76
2023-03-16T19:43:51.495Z,59.98
2023-03-16T19:46:56.956Z,60.88
2023-03-16T19:50:03.386Z,59.90
2023-03-16T19:53:17.580Z,59.94
2023-03-16T19:56:25.587Z,59.89
2023-03-16T19:59:34.861Z,60.05
2023-03-16T20:02:43.018Z,60.08
2023-03-16T20:05:54.635Z,61.59
2023-03-16T20:08:58.941Z,60.95
2023-03-16T20:12:04.617Z,60.45
2023-03-16T20:15:18.731Z,60.23
2023-03-16T20:18:22.597Z,59.85
2023-03-16T20:21:27.553Z,61.49
2023-03-16T20:24:32.412Z,60.60
2023-03-16T20:27:37.306Z,61.85
2023-03-16T20:30:42.309Z,63.87
2023-03-16T20:33:48.309Z,64.28
2023-03-16T20:36:56.515Z,63.00
2023-03-16T20:40:00.854Z,65.14
2023-03-16T20:43:21.360Z,67.50
2023-03-16T20:46:29.270Z,66.12
2023-03-16T20:49:37.428Z,65.79
2023-03-16T20:52:42.429Z,68.79
2023-03-16T20:55:49.020Z,70.53
2023-03-16T20:58:56.563Z,68.91
2023-03-16T21:02:02.336Z,68.42
2023-03-16T21:05:08.512Z,68.98
2023-03-16T21:08:13.289Z,68.08
2023-03-16T21:11:25.801Z,67.08
2023-03-16T21:14:29.832Z,66.61
2023-03-16T21:17:36.737Z,66.21
2023-03-16T21:20:40.173Z,68.35
2023-03-16T21:23:43.618Z,68.62
2023-03-16T21:26:47.683Z,67.44
2023-03-16T21:29:51.119Z,67.40
2023-03-16T21:32:56.150Z,66.44
2023-03-16T21:36:01.494Z,65.04
2023-03-16T21:39:18.130Z,65.03
2023-03-16T21:42:21.567Z,64.68
2023-03-16T21:45:25.853Z,65.10
2023-03-16T21:48:36.573Z,66.41
2023-03-16T21:51:40.377Z,65.22
2023-03-16T21:54:43.218Z,65.16
2023-03-16T21:57:47.109Z,64.90
2023-03-16T22:00:51.965Z,65.92
2023-03-16T22:04:14.431Z,66.58
2023-03-16T22:07:17.714Z,66.28
2023-03-16T22:10:21.122Z,65.09
2023-03-16T22:13:24.671Z,65.87
2023-03-16T22:16:31.972Z,66.29
2023-03-16T22:19:34.909Z,66.11
2023-03-16T22:22:38.020Z,67.78
2023-03-16T22:25:40.758Z,66.60
2023-03-16T22:28:44.653Z,66.76
2023-03-16T22:31:48.940Z,66.39
2023-03-16T22:34:56.264Z,67.22
2023-03-16T22:38:03.563Z,67.29
2023-03-16T22:41:07.795Z,66.91
2023-03-16T22:44:22.396Z,67.35
2023-03-16T22:47:33.747Z,70.01
2023-03-16T22:50:36.826Z,69.04
2023-03-16T22:53:44.139Z,69.01
2023-03-16T22:56:47.962Z,68.41
2023-03-16T22:59:52.001Z,69.03
2023-03-16T23:02:56.362Z,69.22
2023-03-16T23:05:59.374Z,69.91
2023-03-16T23:09:02.520Z,69.69
2023-03-16T23:12:14.109Z,68.24
2023-03-16T23:15:21.074Z,68.41
2023-03-16T23:18:26.342Z,67.79
2023-03-16T23:21:30.053Z,69.81
2023-03-16T23:24:34.788Z,69.46
2023-03-16T23:27:37.800Z,69.45
2023-03-16T23:30:40.949Z,69.06
2023-03-16T23:33:44.196Z,68.65
2023-03-16T23:36:47.896Z,67.90
2023-03-16T23:39:50.700Z,66.87
2023-03-16T23:42:55.845Z,65.65
2023-03-16T23:45:58.780Z,64.07
2023-03-16T23:49:04.084Z,63.08
2023-03-16T23:52:07.570Z,62.27
2023-03-16T23:55:14.468Z,61.01
2023-03-16T23:58:17.975Z,60.30
