createdAt,value
2022-11-01T00:02:05.230Z,13.90
2022-11-01T00:04:31.680Z,12.90
2022-11-01T00:06:58.438Z,13.20
2022-11-01T00:09:25.027Z,11.90
2022-11-01T00:11:51.406Z,11.60
2022-11-01T00:14:19.362Z,11.30
2022-11-01T00:16:46.088Z,13.40
2022-11-01T00:19:12.926Z,11.80
2022-11-01T00:21:39.270Z,11.00
2022-11-01T00:24:06.309Z,10.80
2022-11-01T00:26:33.077Z,10.50
2022-11-01T00:28:59.439Z,11.90
2022-11-01T00:31:26.022Z,10.50
2022-11-01T00:33:52.471Z,10.20
2022-11-01T00:36:18.984Z,8.80
2022-11-01T00:38:50.648Z,9.60
2022-11-01T00:41:18.847Z,10.80
2022-11-01T00:43:45.249Z,9.90
2022-11-01T00:46:11.604Z,13.60
2022-11-01T00:48:37.907Z,11.20
2022-11-01T00:51:04.581Z,10.60
2022-11-01T00:53:30.968Z,11.40
2022-11-01T00:56:03.261Z,10.00
2022-11-01T00:58:30.246Z,10.70
2022-11-01T01:00:57.039Z,11.80
2022-11-01T01:03:24.090Z,10.10
2022-11-01T01:05:53.731Z,9.90
2022-11-01T01:08:21.649Z,10.90
2022-11-01T01:10:48.616Z,10.00
2022-11-01T01:13:15.110Z,9.50
2022-11-01T01:15:41.696Z,9.50
2022-11-01T01:18:08.837Z,9.40
2022-11-01T01:20:35.672Z,10.00
2022-11-01T01:23:02.225Z,9.00
2022-11-01T01:25:28.774Z,8.80
2022-11-01T01:27:56.299Z,8.70
2022-11-01T01:30:23.366Z,10.80
2022-11-01T01:32:49.801Z,7.90
2022-11-01T01:35:16.301Z,10.10
2022-11-01T01:37:43.736Z,9.00
2022-11-01T01:40:10.648Z,8.70
2022-11-01T01:42:40.683Z,9.60
2022-11-01T01:45:34.316Z,8.60
2022-11-01T01:48:26.641Z,7.70
2022-11-01T01:50:59.163Z,7.80
2022-11-01T01:53:40.213Z,8.60
2022-11-01T01:56:14.520Z,6.90
2022-11-01T01:58:55.812Z,9.30
2022-11-01T02:01:22.557Z,7.90
2022-11-01T02:03:50.541Z,8.60
2022-11-01T02:08:59.617Z,8.40
2022-11-01T02:11:25.998Z,8.80
2022-11-01T02:13:52.855Z,8.20
2022-11-01T02:16:28.034Z,8.90
2022-11-01T02:19:32.305Z,8.10
2022-11-01T02:22:36.572Z,7.20
2022-11-01T02:25:39.186Z,7.60
2022-11-01T02:28:26.893Z,7.40
2022-11-01T02:31:26.312Z,8.20
2022-11-01T02:34:09.864Z,8.00
2022-11-01T02:37:13.902Z,7.30
2022-11-01T02:39:50.670Z,6.40
2022-11-01T02:42:26.815Z,5.70
2022-11-01T02:45:02.074Z,6.60
2022-11-01T02:47:32.149Z,7.50
2022-11-01T02:50:05.672Z,6.00
2022-11-01T02:52:37.660Z,6.50
2022-11-01T02:55:29.023Z,7.90
2022-11-01T02:58:00.634Z,6.70
2022-11-01T03:00:32.332Z,6.40
2022-11-01T03:03:06.894Z,6.50
2022-11-01T03:05:46.268Z,9.20
2022-11-01T03:08:21.312Z,7.90
2022-11-01T03:11:09.702Z,7.50
2022-11-01T03:14:11.159Z,8.20
2022-11-01T03:16:58.816Z,8.20
2022-11-01T03:20:16.870Z,9.20
2022-11-01T03:22:47.673Z,8.20
2022-11-01T03:25:42.538Z,7.90
2022-11-01T03:28:17.299Z,8.20
2022-11-01T03:30:54.703Z,8.10
2022-11-01T03:33:25.746Z,7.30
2022-11-01T03:36:00.299Z,8.60
2022-11-01T03:38:32.517Z,8.30
2022-11-01T03:41:05.912Z,7.70
2022-11-01T03:43:36.073Z,8.80
2022-11-01T03:46:03.032Z,7.10
2022-11-01T03:48:29.411Z,8.40
2022-11-01T03:50:55.840Z,7.70
2022-11-01T03:53:22.830Z,7.50
2022-11-01T03:55:49.552Z,7.60
2022-11-01T03:58:16.245Z,6.90
2022-11-01T04:00:46.063Z,7.10
2022-11-01T04:03:13.337Z,6.90
2022-11-01T04:05:42.139Z,8.20
2022-11-01T04:08:10.947Z,7.70
2022-11-01T04:10:37.695Z,8.50
2022-11-01T04:13:04.670Z,7.90
2022-11-01T04:15:50.331Z,7.00
2022-11-01T04:18:42.492Z,8.10
2022-11-01T04:21:16.056Z,9.90
2022-11-01T04:23:44.229Z,9.20
2022-11-01T04:26:16.540Z,8.10
2022-11-01T04:28:44.504Z,8.70
2022-11-01T04:31:10.817Z,7.90
2022-11-01T04:33:37.694Z,7.30
2022-11-01T04:36:07.611Z,8.30
2022-11-01T04:38:33.947Z,7.70
2022-11-01T04:41:00.351Z,8.10
2022-11-01T04:43:26.703Z,9.40
2022-11-01T04:45:55.330Z,7.70
2022-11-01T04:48:22.847Z,8.60
2022-11-01T04:50:49.548Z,9.20
2022-11-01T04:53:15.931Z,8.60
2022-11-01T04:55:42.313Z,8.50
2022-11-01T04:58:10.423Z,8.30
2022-11-01T05:00:38.283Z,7.80
2022-11-01T05:03:07.690Z,8.30
2022-11-01T05:05:35.092Z,9.60
2022-11-01T05:08:04.936Z,8.40
2022-11-01T05:10:33.601Z,8.50
2022-11-01T05:13:01.881Z,8.80
2022-11-01T05:15:28.733Z,8.30
2022-11-01T05:17:55.141Z,7.90
2022-11-01T05:20:21.575Z,7.30
2022-11-01T05:22:48.585Z,8.40
2022-11-01T05:25:15.744Z,7.40
2022-11-01T05:27:42.084Z,8.70
2022-11-01T05:30:09.775Z,9.40
2022-11-01T05:32:37.365Z,7.50
2022-11-01T05:35:04.715Z,10.40
2022-11-01T05:37:31.091Z,10.50
2022-11-01T05:39:57.500Z,11.00
2022-11-01T05:42:23.805Z,10.50
2022-11-01T05:44:50.090Z,11.00
2022-11-01T05:47:17.326Z,10.10
2022-11-01T05:49:44.244Z,10.10
2022-11-01T05:52:11.223Z,10.00
2022-11-01T05:54:37.599Z,12.00
2022-11-01T05:57:05.271Z,10.30
2022-11-01T05:59:31.646Z,10.50
2022-11-01T06:01:58.046Z,9.90
2022-11-01T06:04:24.435Z,13.30
2022-11-01T06:06:50.837Z,11.00
2022-11-01T06:09:17.199Z,10.00
2022-11-01T06:11:43.498Z,9.80
2022-11-01T06:14:11.066Z,12.20
2022-11-01T06:16:37.352Z,11.20
2022-11-01T06:19:03.876Z,12.00
2022-11-01T06:21:30.556Z,14.60
2022-11-01T06:23:56.975Z,13.00
2022-11-01T06:26:23.407Z,14.00
2022-11-01T06:28:49.832Z,14.10
2022-11-01T06:31:16.244Z,17.40
2022-11-01T06:33:42.524Z,15.40
2022-11-01T06:36:08.910Z,17.30
2022-11-01T06:38:35.666Z,16.40
2022-11-01T06:41:02.189Z,18.40
2022-11-01T06:43:28.632Z,22.50
2022-11-01T06:45:55.005Z,19.80
2022-11-01T06:48:21.352Z,23.00
2022-11-01T06:50:47.828Z,20.10
2022-11-01T06:53:14.173Z,21.00
2022-11-01T06:55:40.491Z,21.10
2022-11-01T06:58:07.159Z,21.20
2022-11-01T07:00:33.709Z,20.10
2022-11-01T07:03:11.400Z,20.60
2022-11-01T07:05:39.358Z,19.20
2022-11-01T07:08:09.942Z,20.20
2022-11-01T07:10:39.201Z,18.90
2022-11-01T07:13:08.771Z,17.50
2022-11-01T07:15:35.507Z,18.50
2022-11-01T07:18:05.667Z,20.90
2022-11-01T07:20:40.746Z,16.90
2022-11-01T07:23:17.020Z,16.20
2022-11-01T07:25:44.295Z,18.80
2022-11-01T07:28:10.715Z,18.30
2022-11-01T07:30:37.331Z,19.10
2022-11-01T07:33:05.014Z,22.10
2022-11-01T07:35:31.748Z,20.20
2022-11-01T07:38:01.260Z,20.00
2022-11-01T07:40:30.406Z,19.00
2022-11-01T07:42:59.670Z,17.40
2022-11-01T07:45:29.529Z,19.90
2022-11-01T07:48:09.686Z,19.30
2022-11-01T07:50:38.525Z,16.50
2022-11-01T07:53:11.226Z,17.10
2022-11-01T07:55:38.004Z,20.00
2022-11-01T07:58:05.973Z,16.20
2022-11-01T08:03:15.036Z,20.90
2022-11-01T08:05:43.318Z,20.20
2022-11-01T08:08:10.412Z,20.80
2022-11-01T08:10:40.456Z,20.60
2022-11-01T08:13:17.284Z,21.00
2022-11-01T08:15:45.989Z,21.70
2022-11-01T08:18:14.003Z,21.20
2022-11-01T08:20:41.009Z,18.60
2022-11-01T08:23:08.684Z,21.00
2022-11-01T08:25:35.542Z,19.90
2022-11-01T08:28:11.031Z,19.60
2022-11-01T08:30:41.004Z,22.00
2022-11-01T08:33:07.575Z,21.10
2022-11-01T08:35:35.042Z,22.60
2022-11-01T08:38:03.297Z,24.80
2022-11-01T08:40:32.368Z,25.90
2022-11-01T08:42:59.592Z,23.70
2022-11-01T08:45:26.373Z,23.70
2022-11-01T08:48:03.063Z,21.30
2022-11-01T08:50:30.546Z,22.50
2022-11-01T08:52:56.853Z,26.80
2022-11-01T08:55:23.362Z,26.40
2022-11-01T08:57:50.028Z,26.60
2022-11-01T09:00:17.726Z,27.10
2022-11-01T09:02:44.585Z,25.40
2022-11-01T09:05:11.103Z,24.90
2022-11-01T09:07:38.100Z,26.20
2022-11-01T09:10:05.753Z,26.50
2022-11-01T09:12:32.484Z,24.60
2022-11-01T09:14:58.980Z,27.60
2022-11-01T09:17:25.493Z,26.60
2022-11-01T09:19:51.833Z,26.60
2022-11-01T09:22:18.268Z,29.20
2022-11-01T09:24:44.950Z,27.10
2022-11-01T09:27:11.894Z,25.30
2022-11-01T09:29:38.654Z,25.90
2022-11-01T09:32:06.223Z,25.10
2022-11-01T09:34:33.248Z,25.20
2022-11-01T09:36:59.654Z,23.10
2022-11-01T09:39:26.116Z,22.40
2022-11-01T09:42:02.703Z,21.70
2022-11-01T09:44:40.950Z,23.60
2022-11-01T09:47:16.106Z,22.20
2022-11-01T09:49:49.496Z,25.50
2022-11-01T09:52:22.563Z,25.00
2022-11-01T09:54:49.771Z,25.10
2022-11-01T09:57:37.944Z,26.20
2022-11-01T10:00:07.311Z,26.00
2022-11-01T10:03:28.752Z,25.70
2022-11-01T10:06:23.321Z,26.40
2022-11-01T10:09:42.305Z,28.40
2022-11-01T10:12:42.337Z,27.70
2022-11-01T10:16:05.068Z,28.50
2022-11-01T10:18:41.400Z,28.90
2022-11-01T10:21:21.651Z,28.10
2022-11-01T10:23:55.648Z,27.10
2022-11-01T10:26:30.465Z,28.10
2022-11-01T10:29:13.170Z,25.50
2022-11-01T10:31:47.118Z,23.90
2022-11-01T10:34:36.276Z,26.10
2022-11-01T10:37:37.016Z,23.90
2022-11-01T10:40:14.500Z,24.50
2022-11-01T10:42:41.265Z,19.80
2022-11-01T10:45:15.080Z,24.50
2022-11-01T10:47:43.090Z,23.80
2022-11-01T10:50:21.506Z,22.90
2022-11-01T10:53:07.630Z,31.50
2022-11-01T10:55:50.871Z,23.90
2022-11-01T10:58:34.060Z,24.10
2022-11-01T11:01:04.986Z,21.90
2022-11-01T11:03:31.736Z,22.10
2022-11-01T11:06:04.671Z,20.70
2022-11-01T11:08:32.702Z,19.80
2022-11-01T11:11:07.251Z,20.20
2022-11-01T11:13:34.783Z,17.60
2022-11-01T11:16:04.902Z,17.40
2022-11-01T11:18:38.357Z,18.70
2022-11-01T11:21:09.026Z,18.10
2022-11-01T11:23:43.910Z,17.50
2022-11-01T11:26:20.244Z,16.60
2022-11-01T11:28:55.730Z,17.70
2022-11-01T11:31:33.314Z,18.30
2022-11-01T11:34:30.411Z,17.50
2022-11-01T11:36:58.264Z,17.70
2022-11-01T11:39:29.229Z,18.60
2022-11-01T11:42:19.825Z,18.30
2022-11-01T11:44:52.046Z,19.90
2022-11-01T11:47:27.641Z,19.10
2022-11-01T11:49:57.679Z,17.90
2022-11-01T11:52:38.389Z,19.10
2022-11-01T11:55:26.845Z,21.30
2022-11-01T11:57:55.557Z,20.40
2022-11-01T12:00:28.907Z,20.80
2022-11-01T12:02:55.715Z,22.40
2022-11-01T12:05:23.415Z,24.00
2022-11-01T12:07:53.740Z,23.80
2022-11-01T12:10:45.214Z,21.80
2022-11-01T12:13:26.817Z,23.90
2022-11-01T12:19:03.098Z,23.30
2022-11-01T12:21:35.365Z,27.50
2022-11-01T12:24:19.888Z,25.30
2022-11-01T12:26:50.868Z,25.50
2022-11-01T12:29:38.542Z,24.60
2022-11-01T12:32:14.181Z,25.50
2022-11-01T12:34:45.707Z,24.90
2022-11-01T12:37:21.305Z,23.60
2022-11-01T12:40:02.794Z,19.70
2022-11-01T12:42:54.442Z,22.00
2022-11-01T12:45:49.689Z,23.50
2022-11-01T12:48:33.562Z,21.10
2022-11-01T12:51:28.508Z,21.50
2022-11-01T12:54:07.555Z,18.80
2022-11-01T12:56:33.921Z,18.80
2022-11-01T12:59:00.775Z,16.90
2022-11-01T13:01:41.086Z,20.70
2022-11-01T13:04:35.193Z,21.50
2022-11-01T13:07:23.887Z,16.50
2022-11-01T13:10:10.443Z,16.20
2022-11-01T13:13:24.450Z,16.20
2022-11-01T13:16:24.018Z,15.50
2022-11-01T13:19:16.703Z,20.00
2022-11-01T13:22:08.105Z,20.60
2022-11-01T13:24:46.258Z,19.50
2022-11-01T13:27:38.421Z,16.70
2022-11-01T13:30:17.979Z,16.20
2022-11-01T13:32:52.564Z,14.80
2022-11-01T13:36:05.914Z,15.60
2022-11-01T13:38:50.401Z,16.30
2022-11-01T13:41:49.880Z,16.30
2022-11-01T13:44:24.117Z,15.50
2022-11-01T13:47:37.859Z,14.30
2022-11-01T13:50:50.475Z,15.80
2022-11-01T13:53:41.536Z,15.10
2022-11-01T13:56:34.544Z,14.70
2022-11-01T13:59:02.901Z,14.50
2022-11-01T14:01:39.277Z,14.70
2022-11-01T14:04:15.820Z,14.20
2022-11-01T14:06:50.886Z,14.30
2022-11-01T14:09:23.269Z,14.50
2022-11-01T14:11:54.820Z,15.80
2022-11-01T14:14:30.626Z,14.80
2022-11-01T14:17:15.445Z,14.70
2022-11-01T14:19:43.393Z,15.40
2022-11-01T14:22:22.172Z,18.70
2022-11-01T14:25:01.239Z,18.10
2022-11-01T14:27:27.441Z,15.70
2022-11-01T14:29:55.908Z,17.10
2022-11-01T14:32:30.344Z,16.80
2022-11-01T14:35:18.680Z,16.80
2022-11-01T14:37:51.702Z,15.30
2022-11-01T14:40:43.697Z,16.30
2022-11-01T14:43:35.358Z,16.00
2022-11-01T14:46:19.879Z,18.10
2022-11-01T14:49:11.100Z,17.80
2022-11-01T14:52:21.918Z,17.10
2022-11-01T14:55:18.118Z,21.90
2022-11-01T14:57:45.413Z,23.00
2022-11-01T15:00:28.456Z,21.20
2022-11-01T15:03:01.726Z,20.80
2022-11-01T15:05:28.147Z,18.90
2022-11-01T15:07:58.579Z,20.60
2022-11-01T15:10:27.428Z,21.50
2022-11-01T15:13:01.716Z,23.90
2022-11-01T15:15:37.682Z,20.30
2022-11-01T15:18:13.860Z,19.40
2022-11-01T15:20:48.303Z,20.30
2022-11-01T15:23:22.050Z,21.10
2022-11-01T15:25:54.365Z,19.00
2022-11-01T15:28:36.754Z,20.70
2022-11-01T15:31:05.863Z,20.10
2022-11-01T15:33:34.356Z,18.10
2022-11-01T15:36:22.728Z,20.00
2022-11-01T15:38:57.199Z,17.10
2022-11-01T15:41:34.562Z,20.60
2022-11-01T15:44:07.942Z,18.30
2022-11-01T15:46:41.915Z,17.40
2022-11-01T15:49:22.506Z,18.20
2022-11-01T15:52:20.747Z,18.40
2022-11-01T15:54:57.889Z,16.50
2022-11-01T15:57:41.187Z,18.00
2022-11-01T16:00:17.535Z,20.00
2022-11-01T16:03:05.776Z,18.00
2022-11-01T16:05:46.814Z,19.70
2022-11-01T16:08:34.137Z,21.90
2022-11-01T16:11:01.377Z,22.80
2022-11-01T16:13:31.844Z,22.50
2022-11-01T16:16:10.184Z,22.20
2022-11-01T16:18:44.514Z,21.20
2022-11-01T16:21:19.846Z,19.70
2022-11-01T16:24:06.808Z,19.20
2022-11-01T16:27:00.864Z,20.70
2022-11-01T16:29:51.356Z,20.10
2022-11-01T16:32:27.630Z,18.30
2022-11-01T16:34:54.961Z,19.90
2022-11-01T16:37:29.096Z,23.60
2022-11-01T16:39:58.480Z,19.10
2022-11-01T16:42:25.119Z,18.10
2022-11-01T16:44:56.040Z,20.20
2022-11-01T16:47:23.099Z,17.40
2022-11-01T16:49:55.997Z,21.80
2022-11-01T16:52:22.491Z,20.10
2022-11-01T16:54:50.573Z,20.70
2022-11-01T16:57:26.933Z,19.30
2022-11-01T16:59:54.522Z,18.40
2022-11-01T17:02:25.151Z,22.70
2022-11-01T17:05:20.165Z,20.50
2022-11-01T17:07:47.164Z,22.20
2022-11-01T17:10:25.247Z,21.40
2022-11-01T17:12:53.377Z,24.20
2022-11-01T17:15:20.007Z,22.00
2022-11-01T17:18:00.620Z,21.90
2022-11-01T17:20:36.034Z,22.10
2022-11-01T17:23:03.576Z,21.90
2022-11-01T17:25:34.805Z,22.60
2022-11-01T17:28:02.191Z,22.20
2022-11-01T17:30:35.088Z,20.20
2022-11-01T17:33:05.756Z,25.20
2022-11-01T17:35:35.825Z,20.90
2022-11-01T17:38:03.033Z,19.80
2022-11-01T17:40:35.064Z,23.30
2022-11-01T17:43:02.656Z,23.10
2022-11-01T17:45:40.981Z,23.10
2022-11-01T17:48:08.201Z,20.70
2022-11-01T17:50:40.758Z,20.90
2022-11-01T17:53:14.856Z,21.40
2022-11-01T17:55:41.956Z,24.30
2022-11-01T17:58:12.358Z,23.70
2022-11-01T18:00:45.895Z,24.90
2022-11-01T18:03:15.240Z,25.40
2022-11-01T18:05:42.065Z,24.60
2022-11-01T18:08:26.566Z,27.60
2022-11-01T18:11:33.034Z,29.60
2022-11-01T18:14:19.337Z,27.30
2022-11-01T18:17:27.399Z,28.60
2022-11-01T18:20:23.642Z,27.60
2022-11-01T18:22:56.755Z,26.70
2022-11-01T18:25:46.731Z,31.10
2022-11-01T18:28:26.313Z,27.90
2022-11-01T18:31:46.746Z,24.80
2022-11-01T18:34:34.489Z,28.00
2022-11-01T18:37:30.722Z,26.40
2022-11-01T18:40:14.122Z,27.40
2022-11-01T18:42:45.846Z,27.00
2022-11-01T18:45:29.919Z,25.90
2022-11-01T18:48:32.727Z,28.10
2022-11-01T18:51:09.343Z,27.60
2022-11-01T18:53:38.656Z,27.50
2022-11-01T18:56:25.897Z,25.30
2022-11-01T18:59:00.222Z,28.70
2022-11-01T19:01:45.910Z,26.70
2022-11-01T19:04:23.910Z,27.00
2022-11-01T19:07:13.218Z,27.60
2022-11-01T19:10:16.476Z,26.80
2022-11-01T19:12:54.489Z,26.00
2022-11-01T19:15:30.663Z,28.00
2022-11-01T19:18:03.846Z,28.10
2022-11-01T19:20:42.158Z,27.90
2022-11-01T19:23:15.638Z,28.90
2022-11-01T19:25:43.804Z,28.80
2022-11-01T19:28:39.911Z,29.60
2022-11-01T19:31:20.358Z,26.90
2022-11-01T19:33:54.846Z,31.20
2022-11-01T19:36:26.455Z,35.50
2022-11-01T19:38:53.187Z,37.40
2022-11-01T19:41:32.919Z,35.00
2022-11-01T19:44:13.232Z,36.60
2022-11-01T19:46:39.675Z,43.00
2022-11-01T19:49:25.588Z,38.10
2022-11-01T19:52:09.716Z,34.50
2022-11-01T19:54:40.709Z,27.00
2022-11-01T19:57:26.156Z,30.00
2022-11-01T20:00:03.616Z,31.70
2022-11-01T20:02:30.137Z,27.40
2022-11-01T20:04:59.663Z,30.10
2022-11-01T20:07:27.620Z,31.50
2022-11-01T20:09:58.400Z,31.40
2022-11-01T20:12:25.334Z,29.70
2022-11-01T20:14:51.752Z,30.40
2022-11-01T20:17:18.113Z,33.10
2022-11-01T20:19:44.995Z,32.30
2022-11-01T20:22:11.756Z,34.30
2022-11-01T20:24:38.084Z,37.00
2022-11-01T20:27:04.641Z,39.40
2022-11-01T20:29:31.121Z,38.30
2022-11-01T20:31:57.548Z,40.50
2022-11-01T20:34:25.142Z,35.90
2022-11-01T20:37:15.102Z,34.00
2022-11-01T20:39:37.780Z,32.90
2022-11-01T20:42:04.380Z,29.40
2022-11-01T20:44:30.702Z,31.20
2022-11-01T20:46:57.229Z,36.80
2022-11-01T20:49:23.646Z,33.00
2022-11-01T20:51:52.545Z,33.90
2022-11-01T20:54:18.999Z,31.90
2022-11-01T20:56:45.434Z,35.60
2022-11-01T20:59:12.968Z,37.80
2022-11-01T21:01:41.229Z,31.40
2022-11-01T21:04:11.835Z,30.10
2022-11-01T21:06:38.452Z,28.20
2022-11-01T21:09:31.923Z,25.80
2022-11-01T21:11:58.462Z,24.70
2022-11-01T21:14:37.409Z,28.90
2022-11-01T21:17:16.464Z,26.20
2022-11-01T21:19:51.665Z,27.70
2022-11-01T21:22:20.615Z,25.60
2022-11-01T21:24:49.231Z,27.30
2022-11-01T21:30:19.434Z,25.80
2022-11-01T21:32:46.668Z,25.60
2022-11-01T21:35:37.555Z,25.80
2022-11-01T21:38:31.259Z,31.10
2022-11-01T21:40:58.705Z,23.40
2022-11-01T21:43:32.317Z,24.60
2022-11-01T21:45:58.768Z,27.60
2022-11-01T21:48:29.338Z,22.00
2022-11-01T21:50:56.371Z,22.60
2022-11-01T21:53:22.742Z,23.00
2022-11-01T21:55:49.652Z,20.80
2022-11-01T21:58:16.529Z,21.90
2022-11-01T22:00:42.874Z,22.60
2022-11-01T22:03:09.229Z,22.70
2022-11-01T22:05:35.562Z,23.70
2022-11-01T22:08:02.016Z,16.70
2022-11-01T22:10:28.389Z,26.00
2022-11-01T22:12:54.706Z,18.50
2022-11-01T22:15:21.016Z,23.50
2022-11-01T22:17:47.396Z,24.70
2022-11-01T22:20:14.570Z,24.20
2022-11-01T22:22:40.865Z,22.60
2022-11-01T22:25:07.624Z,24.80
2022-11-01T22:27:34.050Z,22.50
2022-11-01T22:30:00.623Z,22.80
2022-11-01T22:32:26.973Z,18.10
2022-11-01T22:34:53.387Z,17.70
2022-11-01T22:37:19.787Z,17.70
2022-11-01T22:39:52.033Z,21.10
2022-11-01T22:42:19.536Z,17.30
2022-11-01T22:44:48.113Z,17.90
2022-11-01T22:47:23.005Z,13.90
2022-11-01T22:49:54.199Z,16.40
2022-11-01T22:52:42.733Z,17.60
2022-11-01T22:55:12.187Z,14.90
2022-11-01T22:57:51.104Z,17.30
2022-11-01T23:00:38.317Z,14.10
2022-11-01T23:03:20.219Z,15.70
2022-11-01T23:05:52.031Z,14.40
2022-11-01T23:08:32.195Z,14.90
2022-11-01T23:10:59.888Z,15.30
2022-11-01T23:13:49.874Z,13.20
2022-11-01T23:16:33.265Z,12.80
2022-11-01T23:19:01.447Z,13.00
2022-11-01T23:21:27.785Z,13.90
2022-11-01T23:23:54.654Z,11.90
2022-11-01T23:26:23.234Z,14.50
2022-11-01T23:28:54.987Z,16.50
2022-11-01T23:31:24.742Z,13.10
2022-11-01T23:33:51.642Z,12.60
2022-11-01T23:36:29.900Z,11.90
2022-11-01T23:39:01.150Z,11.50
2022-11-01T23:41:35.976Z,14.50
2022-11-01T23:44:26.245Z,14.40
2022-11-01T23:46:52.798Z,13.00
2022-11-01T23:49:26.614Z,13.60
2022-11-01T23:51:53.134Z,12.50
2022-11-01T23:54:34.706Z,12.20
2022-11-01T23:57:01.647Z,12.30
2022-11-01T23:59:28.040Z,10.30
