createdAt,value
2023-02-25T00:03:44.851Z,72.25
2023-02-25T00:08:50.536Z,72.31
2023-02-25T00:13:55.906Z,71.56
2023-02-25T00:19:00.128Z,71.29
2023-02-25T00:24:16.066Z,71.27
2023-02-25T00:29:20.901Z,71.10
2023-02-25T00:34:24.837Z,70.54
2023-02-25T00:39:42.707Z,70.98
2023-02-25T00:44:52.051Z,70.33
2023-02-25T00:49:55.848Z,70.68
2023-02-25T00:54:59.969Z,70.54
2023-02-25T01:00:10.542Z,70.18
2023-02-25T01:05:15.685Z,70.10
2023-02-25T01:10:19.858Z,69.54
2023-02-25T01:15:23.653Z,69.69
2023-02-25T01:20:30.673Z,69.78
2023-02-25T01:25:34.654Z,69.91
2023-02-25T01:30:39.281Z,69.62
2023-02-25T01:35:43.001Z,70.03
2023-02-25T01:40:48.088Z,69.83
2023-02-25T01:45:54.983Z,69.87
2023-02-25T01:51:11.561Z,69.74
2023-02-25T01:56:21.680Z,69.97
2023-02-25T02:01:27.119Z,70.03
2023-02-25T02:06:38.714Z,70.13
2023-02-25T02:11:44.055Z,69.60
2023-02-25T02:17:15.217Z,69.78
2023-02-25T02:22:32.418Z,69.64
2023-02-25T02:27:52.982Z,68.74
2023-02-25T02:33:25.180Z,68.37
2023-02-25T02:38:55.278Z,68.24
2023-02-25T02:44:29.097Z,67.97
2023-02-25T02:49:55.911Z,67.46
2023-02-25T02:55:23.619Z,67.03
2023-02-25T03:00:36.771Z,66.13
2023-02-25T03:05:44.697Z,65.51
2023-02-25T03:10:49.933Z,65.50
2023-02-25T03:15:54.891Z,64.72
2023-02-25T03:21:02.934Z,64.71
2023-02-25T03:26:25.070Z,64.29
2023-02-25T03:31:40.555Z,63.75
2023-02-25T03:36:51.673Z,63.91
2023-02-25T03:41:58.561Z,63.88
2023-02-25T03:47:05.093Z,63.25
2023-02-25T03:52:15.239Z,62.90
2023-02-25T03:57:26.571Z,62.70
2023-02-25T04:02:34.313Z,62.09
2023-02-25T04:07:38.781Z,61.83
2023-02-25T04:12:43.341Z,61.23
2023-02-25T04:17:47.706Z,60.91
2023-02-25T04:22:51.760Z,60.27
2023-02-25T04:27:55.586Z,59.55
2023-02-25T04:32:59.499Z,60.49
2023-02-25T04:38:03.282Z,60.29
2023-02-25T04:43:07.307Z,59.80
2023-02-25T04:48:11.285Z,59.57
2023-02-25T04:53:15.216Z,58.78
2023-02-25T04:58:19.166Z,58.72
2023-02-25T05:03:22.985Z,58.93
2023-02-25T05:08:27.153Z,59.14
2023-02-25T05:13:31.157Z,58.75
2023-02-25T05:18:41.162Z,58.59
2023-02-25T05:23:46.570Z,58.21
2023-02-25T05:28:52.559Z,57.74
2023-02-25T05:33:56.521Z,57.61
2023-02-25T05:39:04.434Z,58.32
2023-02-25T05:44:08.634Z,58.49
2023-02-25T05:49:12.534Z,58.17
2023-02-25T05:54:17.341Z,58.11
2023-02-25T05:59:21.344Z,58.11
2023-02-25T06:04:25.097Z,57.68
2023-02-25T06:09:29.966Z,57.92
2023-02-25T06:14:33.823Z,56.92
2023-02-25T06:19:37.767Z,57.58
2023-02-25T06:24:41.730Z,57.72
2023-02-25T06:29:49.155Z,57.62
2023-02-25T06:34:53.737Z,57.02
2023-02-25T06:39:57.695Z,57.73
2023-02-25T06:45:01.701Z,57.35
2023-02-25T06:50:08.637Z,57.06
2023-02-25T06:55:12.644Z,56.94
2023-02-25T07:00:17.042Z,57.00
2023-02-25T07:05:21.031Z,56.93
2023-02-25T07:10:24.910Z,57.20
2023-02-25T07:15:28.952Z,57.39
2023-02-25T07:20:32.752Z,57.40
2023-02-25T07:25:38.954Z,57.26
2023-02-25T07:30:43.044Z,57.16
2023-02-25T07:35:48.028Z,57.22
2023-02-25T07:40:51.931Z,57.73
2023-02-25T07:45:58.376Z,57.10
2023-02-25T07:51:07.396Z,57.27
2023-02-25T07:56:12.656Z,57.31
2023-02-25T08:01:35.738Z,57.58
2023-02-25T08:06:42.697Z,57.35
2023-02-25T08:11:46.723Z,57.49
2023-02-25T08:16:51.795Z,57.71
2023-02-25T08:21:55.674Z,57.47
2023-02-25T08:26:59.762Z,57.09
2023-02-25T08:32:06.774Z,57.22
2023-02-25T08:37:14.812Z,57.33
2023-02-25T08:42:21.399Z,56.85
2023-02-25T08:47:25.077Z,57.35
2023-02-25T08:52:35.404Z,57.51
2023-02-25T08:57:39.484Z,57.93
2023-02-25T09:02:45.710Z,57.68
2023-02-25T09:07:49.633Z,57.59
2023-02-25T09:12:54.097Z,57.12
2023-02-25T09:17:58.066Z,57.14
2023-02-25T09:23:02.353Z,57.49
2023-02-25T09:28:06.280Z,57.55
2023-02-25T09:33:10.406Z,57.39
2023-02-25T09:38:14.338Z,57.52
2023-02-25T09:43:31.303Z,57.71
2023-02-25T09:48:46.418Z,57.58
2023-02-25T09:54:31.054Z,57.91
2023-02-25T09:59:36.321Z,57.95
2023-02-25T10:05:05.400Z,58.20
2023-02-25T10:10:27.345Z,57.91
2023-02-25T10:15:41.148Z,58.08
2023-02-25T10:21:33.179Z,58.37
2023-02-25T10:26:49.934Z,58.47
2023-02-25T10:31:56.911Z,58.42
2023-02-25T10:37:01.866Z,58.49
2023-02-25T10:42:05.824Z,58.78
2023-02-25T10:47:15.833Z,58.68
2023-02-25T10:52:20.698Z,58.72
2023-02-25T10:57:28.268Z,58.98
2023-02-25T11:02:41.656Z,59.16
2023-02-25T11:07:48.172Z,59.05
2023-02-25T11:13:00.393Z,59.22
2023-02-25T11:18:24.854Z,59.36
2023-02-25T11:23:40.801Z,59.68
2023-02-25T11:28:51.232Z,59.55
2023-02-25T11:34:02.745Z,59.76
2023-02-25T11:39:18.324Z,59.69
2023-02-25T11:44:46.380Z,59.83
2023-02-25T11:50:03.210Z,60.00
2023-02-25T11:55:31.471Z,59.96
2023-02-25T12:00:41.405Z,59.97
2023-02-25T12:05:53.429Z,60.04
2023-02-25T12:11:24.236Z,60.54
2023-02-25T12:16:53.913Z,60.07
2023-02-25T12:22:19.686Z,60.42
2023-02-25T12:27:41.473Z,60.61
2023-02-25T12:33:04.703Z,60.43
2023-02-25T12:38:32.907Z,60.81
2023-02-25T12:43:46.742Z,60.83
2023-02-25T12:49:16.482Z,60.71
2023-02-25T12:54:44.584Z,61.08
2023-02-25T12:59:57.091Z,61.38
2023-02-25T13:05:16.875Z,61.73
2023-02-25T13:10:55.086Z,62.14
2023-02-25T13:16:22.714Z,62.32
2023-02-25T13:21:52.642Z,62.40
2023-02-25T13:27:44.533Z,62.78
2023-02-25T13:33:19.457Z,62.95
2023-02-25T13:38:42.645Z,63.29
2023-02-25T13:44:07.725Z,63.34
2023-02-25T13:49:32.623Z,63.35
2023-02-25T13:54:57.854Z,63.33
2023-02-25T14:00:27.177Z,63.32
2023-02-25T14:05:54.082Z,63.19
2023-02-25T14:11:06.772Z,63.62
2023-02-25T14:16:28.440Z,63.53
2023-02-25T14:21:58.484Z,63.38
2023-02-25T14:27:26.621Z,63.58
2023-02-25T14:32:36.244Z,63.63
2023-02-25T14:37:56.980Z,63.89
2023-02-25T14:43:19.620Z,63.54
2023-02-25T14:48:43.076Z,63.75
2023-02-25T14:54:08.475Z,63.67
2023-02-25T14:59:41.413Z,63.71
2023-02-25T15:05:09.117Z,63.71
2023-02-25T15:11:00.606Z,63.84
2023-02-25T15:16:14.200Z,63.32
2023-02-25T15:21:39.060Z,63.91
2023-02-25T15:26:46.680Z,63.73
2023-02-25T15:32:11.946Z,63.81
2023-02-25T15:37:24.580Z,64.20
2023-02-25T15:42:50.789Z,63.94
2023-02-25T15:48:29.541Z,64.25
2023-02-25T15:53:38.040Z,64.01
2023-02-25T15:58:58.348Z,64.07
2023-02-25T16:04:07.637Z,64.39
2023-02-25T16:09:19.065Z,64.39
2023-02-25T16:14:32.773Z,64.54
2023-02-25T16:19:40.812Z,64.26
2023-02-25T16:24:52.383Z,64.43
2023-02-25T16:30:09.655Z,64.38
2023-02-25T16:35:37.006Z,64.29
2023-02-25T16:40:43.731Z,64.17
2023-02-25T16:46:05.036Z,64.37
2023-02-25T16:51:19.064Z,64.41
2023-02-25T16:56:29.630Z,64.28
2023-02-25T17:01:36.053Z,64.39
2023-02-25T17:06:39.918Z,64.35
2023-02-25T17:11:43.893Z,64.41
2023-02-25T17:16:50.085Z,64.30
2023-02-25T17:21:59.724Z,64.39
2023-02-25T17:27:03.803Z,64.84
2023-02-25T17:32:33.983Z,64.57
2023-02-25T17:37:37.869Z,64.35
2023-02-25T17:42:41.763Z,64.56
2023-02-25T17:47:45.531Z,64.65
2023-02-25T17:52:50.757Z,64.51
2023-02-25T17:57:58.894Z,64.79
2023-02-25T18:03:22.134Z,64.60
2023-02-25T18:08:50.774Z,64.91
2023-02-25T18:13:55.718Z,64.73
2023-02-25T18:19:00.650Z,64.78
2023-02-25T18:24:06.805Z,65.30
2023-02-25T18:29:12.069Z,65.00
2023-02-25T18:34:15.842Z,64.85
2023-02-25T18:39:21.563Z,65.30
2023-02-25T18:44:25.414Z,65.23
2023-02-25T18:49:29.198Z,65.41
2023-02-25T18:54:33.200Z,65.25
2023-02-25T18:59:37.269Z,65.38
2023-02-25T19:04:41.172Z,65.29
2023-02-25T19:09:45.159Z,65.36
2023-02-25T19:14:56.298Z,65.59
2023-02-25T19:20:00.160Z,65.28
2023-02-25T19:25:03.869Z,65.55
2023-02-25T19:30:14.298Z,65.79
2023-02-25T19:35:18.389Z,65.53
2023-02-25T19:40:23.086Z,65.83
2023-02-25T19:45:28.071Z,65.67
2023-02-25T19:50:35.488Z,65.71
2023-02-25T19:55:39.688Z,66.04
2023-02-25T20:00:47.545Z,65.67
2023-02-25T20:05:52.945Z,65.79
2023-02-25T20:10:56.739Z,65.70
2023-02-25T20:16:02.288Z,66.00
2023-02-25T20:21:06.951Z,65.57
2023-02-25T20:26:16.064Z,65.98
2023-02-25T20:31:20.719Z,66.09
2023-02-25T20:36:28.278Z,65.81
2023-02-25T20:41:32.430Z,65.99
2023-02-25T20:46:37.592Z,66.31
2023-02-25T20:51:46.978Z,66.16
2023-02-25T20:56:51.842Z,66.49
2023-02-25T21:01:56.798Z,66.66
2023-02-25T21:07:02.015Z,66.39
2023-02-25T21:12:06.993Z,66.28
2023-02-25T21:17:14.265Z,66.67
2023-02-25T21:22:17.996Z,66.67
2023-02-25T21:27:23.695Z,66.89
2023-02-25T21:32:27.440Z,66.81
2023-02-25T21:37:31.993Z,66.50
2023-02-25T21:42:35.840Z,66.80
2023-02-25T21:47:39.675Z,66.62
2023-02-25T21:52:43.634Z,66.89
2023-02-25T21:57:47.437Z,66.98
2023-02-25T22:02:51.849Z,67.14
2023-02-25T22:07:55.634Z,66.64
2023-02-25T22:12:59.541Z,66.88
2023-02-25T22:18:05.071Z,66.58
2023-02-25T22:23:08.886Z,67.03
2023-02-25T22:28:12.830Z,67.40
2023-02-25T22:33:16.598Z,67.74
2023-02-25T22:38:20.578Z,66.97
2023-02-25T22:43:24.686Z,67.21
2023-02-25T22:48:28.565Z,67.16
2023-02-25T22:53:32.511Z,67.17
2023-02-25T22:58:39.595Z,67.22
2023-02-25T23:03:46.718Z,66.83
2023-02-25T23:08:51.433Z,67.13
2023-02-25T23:13:59.250Z,67.31
2023-02-25T23:19:05.380Z,67.93
2023-02-25T23:24:14.433Z,67.97
2023-02-25T23:29:18.412Z,67.80
2023-02-25T23:34:24.591Z,68.15
2023-02-25T23:39:28.746Z,68.21
2023-02-25T23:44:32.731Z,67.64
2023-02-25T23:49:36.491Z,68.02
2023-02-25T23:54:40.601Z,68.11
2023-02-25T23:59:44.438Z,68.30
