createdAt,value
2022-09-12T00:00:40.071Z,3.15
2022-09-12T00:06:00.515Z,1.95
2022-09-12T00:11:22.001Z,2.85
2022-09-12T00:16:43.242Z,1.95
2022-09-12T00:22:03.819Z,2.42
2022-09-12T00:27:24.622Z,2.40
2022-09-12T00:32:45.173Z,2.03
2022-09-12T00:38:06.034Z,2.20
2022-09-12T00:43:29.629Z,2.97
2022-09-12T00:48:57.809Z,2.80
2022-09-12T00:54:22.944Z,2.20
2022-09-12T00:59:53.033Z,5.18
2022-09-12T01:05:14.166Z,5.70
2022-09-12T01:10:37.439Z,5.72
2022-09-12T01:15:57.911Z,4.32
2022-09-12T01:22:01.963Z,4.78
2022-09-12T01:27:50.869Z,4.05
2022-09-12T01:33:20.820Z,4.13
2022-09-12T01:39:02.748Z,4.00
2022-09-12T01:44:32.052Z,4.43
2022-09-12T01:50:10.576Z,3.53
2022-09-12T01:55:36.358Z,3.50
2022-09-12T02:01:07.842Z,3.55
2022-09-12T02:06:35.201Z,3.65
2022-09-12T02:11:59.057Z,5.28
2022-09-12T02:17:23.091Z,4.27
2022-09-12T02:22:45.674Z,5.90
2022-09-12T02:28:38.028Z,4.78
2022-09-12T02:34:16.927Z,4.20
2022-09-12T02:39:37.526Z,3.97
2022-09-12T02:44:58.793Z,4.13
2022-09-12T02:50:20.017Z,4.97
2022-09-12T02:55:41.729Z,4.65
2022-09-12T03:01:46.112Z,4.68
2022-09-12T03:07:39.433Z,3.70
2022-09-12T03:13:15.746Z,4.85
2022-09-12T03:18:51.503Z,4.22
2022-09-12T03:24:20.517Z,4.18
2022-09-12T03:29:43.419Z,3.42
2022-09-12T03:35:04.641Z,3.80
2022-09-12T03:40:25.905Z,3.25
2022-09-12T03:45:51.949Z,4.18
2022-09-12T03:51:12.857Z,5.10
2022-09-12T03:56:33.429Z,5.63
2022-09-12T04:01:54.206Z,4.75
2022-09-12T04:07:16.532Z,5.40
2022-09-12T04:12:39.432Z,4.97
2022-09-12T04:18:05.072Z,4.68
2022-09-12T04:23:26.424Z,5.32
2022-09-12T04:28:47.690Z,5.75
2022-09-12T04:34:08.907Z,4.90
2022-09-12T04:39:29.355Z,4.80
2022-09-12T04:44:50.263Z,5.10
2022-09-12T04:50:11.113Z,4.80
2022-09-12T04:55:34.879Z,4.25
2022-09-12T05:00:55.363Z,4.97
2022-09-12T05:06:22.028Z,4.97
2022-09-12T05:12:04.312Z,5.30
2022-09-12T05:17:25.489Z,5.80
2022-09-12T05:22:46.092Z,4.88
2022-09-12T05:28:06.664Z,5.20
2022-09-12T05:33:27.877Z,5.32
2022-09-12T05:46:25.659Z,6.22
2022-09-12T05:51:46.384Z,6.47
2022-09-12T05:57:07.111Z,6.75
2022-09-12T06:02:28.854Z,6.82
2022-09-12T06:07:49.252Z,6.63
2022-09-12T06:13:09.997Z,6.97
2022-09-12T06:18:30.492Z,7.57
2022-09-12T06:23:51.401Z,7.00
2022-09-12T06:29:11.820Z,8.25
2022-09-12T06:34:33.802Z,7.60
2022-09-12T06:39:54.023Z,8.70
2022-09-12T06:45:16.505Z,9.48
2022-09-12T06:50:37.466Z,9.38
2022-09-12T06:56:08.959Z,9.77
2022-09-12T07:01:31.713Z,9.45
2022-09-12T07:06:52.171Z,8.70
2022-09-12T07:12:12.828Z,8.55
2022-09-12T07:17:33.348Z,9.25
2022-09-12T07:22:54.149Z,9.43
2022-09-12T07:28:15.090Z,9.77
2022-09-12T07:33:37.001Z,10.55
2022-09-12T07:38:58.313Z,11.15
2022-09-12T07:44:18.810Z,12.23
2022-09-12T07:49:39.496Z,10.27
2022-09-12T07:55:00.145Z,11.75
2022-09-12T08:00:21.174Z,9.35
2022-09-12T08:05:42.290Z,8.80
2022-09-12T08:11:06.121Z,8.18
2022-09-12T08:16:29.737Z,7.50
2022-09-12T08:21:50.188Z,6.37
2022-09-12T08:27:10.708Z,3.55
2022-09-12T08:32:31.733Z,3.45
2022-09-12T08:37:52.218Z,3.70
2022-09-12T08:43:23.714Z,3.13
2022-09-12T08:48:46.784Z,3.08
2022-09-12T08:54:24.055Z,2.85
2022-09-12T08:59:45.936Z,3.15
2022-09-12T09:05:29.900Z,3.00
2022-09-12T09:10:59.720Z,3.03
2022-09-12T09:16:41.103Z,3.33
2022-09-12T09:22:12.037Z,3.60
2022-09-12T09:27:41.639Z,5.70
2022-09-12T09:33:09.817Z,4.70
2022-09-12T09:38:49.125Z,5.32
2022-09-12T09:44:10.474Z,6.03
2022-09-12T09:49:34.103Z,5.95
2022-09-12T09:55:00.217Z,7.27
2022-09-12T10:00:27.697Z,6.78
2022-09-12T10:05:54.476Z,8.27
2022-09-12T10:11:20.353Z,6.70
2022-09-12T10:16:54.589Z,8.43
2022-09-12T10:22:21.306Z,8.85
2022-09-12T10:27:42.677Z,10.18
2022-09-12T10:33:11.578Z,9.32
2022-09-12T10:38:32.981Z,10.60
2022-09-12T10:44:07.746Z,10.48
2022-09-12T10:49:37.864Z,11.13
2022-09-12T10:54:58.966Z,11.75
2022-09-12T11:00:27.483Z,11.43
2022-09-12T11:05:53.903Z,12.15
2022-09-12T11:11:37.096Z,12.27
2022-09-12T11:17:22.593Z,12.95
2022-09-12T11:22:52.335Z,11.35
2022-09-12T11:28:50.459Z,11.13
2022-09-12T11:34:17.653Z,14.10
2022-09-12T11:39:45.698Z,15.90
2022-09-12T11:45:34.141Z,14.30
2022-09-12T11:50:55.170Z,15.20
2022-09-12T11:56:18.513Z,15.25
2022-09-12T12:01:48.340Z,17.88
2022-09-12T12:07:12.380Z,17.88
2022-09-12T12:13:23.267Z,15.95
2022-09-12T12:18:44.127Z,17.00
2022-09-12T12:24:07.695Z,15.98
2022-09-12T12:29:43.614Z,16.87
2022-09-12T12:35:37.415Z,17.25
2022-09-12T12:41:16.637Z,16.45
2022-09-12T12:46:38.327Z,13.55
2022-09-12T12:52:03.430Z,13.93
2022-09-12T12:57:40.753Z,12.63
2022-09-12T13:03:04.411Z,11.77
2022-09-12T13:08:32.028Z,13.00
2022-09-12T13:14:09.557Z,14.43
2022-09-12T13:19:33.333Z,11.82
2022-09-12T13:24:53.628Z,10.70
2022-09-12T13:30:15.433Z,11.25
2022-09-12T13:36:06.358Z,12.18
2022-09-12T13:41:45.444Z,11.25
2022-09-12T13:47:06.046Z,14.30
2022-09-12T13:52:32.381Z,12.98
2022-09-12T13:58:01.073Z,11.70
2022-09-12T14:03:49.561Z,12.68
2022-09-12T14:09:15.659Z,12.65
2022-09-12T14:14:43.887Z,14.68
2022-09-12T14:20:14.033Z,15.32
2022-09-12T14:25:39.025Z,14.90
2022-09-12T14:31:22.013Z,15.10
2022-09-12T14:36:49.966Z,15.07
2022-09-12T14:42:17.061Z,16.67
2022-09-12T14:47:44.355Z,13.85
2022-09-12T14:53:06.856Z,14.45
2022-09-12T14:58:28.266Z,13.32
2022-09-12T15:03:51.855Z,13.18
2022-09-12T15:09:14.004Z,14.27
2022-09-12T15:14:34.317Z,13.68
2022-09-12T15:19:54.651Z,13.63
2022-09-12T15:25:14.953Z,14.13
2022-09-12T15:30:35.613Z,12.68
2022-09-12T15:35:56.023Z,14.13
2022-09-12T15:41:38.112Z,13.70
2022-09-12T15:46:58.581Z,15.27
2022-09-12T15:52:19.457Z,14.85
2022-09-12T15:57:40.412Z,15.88
2022-09-12T16:03:01.192Z,16.50
2022-09-12T16:08:22.443Z,14.45
2022-09-12T16:13:43.101Z,17.38
2022-09-12T16:19:03.933Z,15.35
2022-09-12T16:24:24.691Z,14.95
2022-09-12T16:29:45.406Z,16.73
2022-09-12T16:35:06.602Z,15.73
2022-09-12T16:40:27.256Z,18.52
2022-09-12T16:45:48.234Z,17.67
2022-09-12T16:51:09.555Z,18.60
2022-09-12T16:56:30.057Z,17.45
2022-09-12T17:01:50.843Z,17.25
2022-09-12T17:07:11.150Z,15.60
2022-09-12T17:12:31.643Z,17.00
2022-09-12T17:17:52.342Z,15.48
2022-09-12T17:23:12.804Z,15.23
2022-09-12T17:28:34.019Z,15.10
2022-09-12T17:33:59.017Z,13.60
2022-09-12T17:39:20.722Z,13.35
2022-09-12T17:44:41.586Z,13.20
2022-09-12T17:50:29.958Z,11.20
2022-09-12T17:55:42.452Z,10.90
2022-09-12T18:01:32.779Z,11.35
2022-09-12T18:06:54.801Z,11.07
2022-09-12T18:12:16.591Z,9.77
2022-09-12T18:17:37.606Z,10.07
2022-09-12T18:22:59.171Z,9.80
2022-09-12T18:28:19.888Z,9.57
2022-09-12T18:33:41.014Z,10.05
2022-09-12T18:39:01.440Z,8.98
2022-09-12T18:44:22.243Z,8.00
2022-09-12T18:49:42.397Z,8.63
2022-09-12T18:55:03.287Z,8.95
2022-09-12T19:00:24.231Z,6.85
2022-09-12T19:05:45.082Z,6.85
2022-09-12T19:11:08.055Z,6.22
2022-09-12T19:16:29.802Z,6.40
2022-09-12T19:21:50.229Z,7.32
2022-09-12T19:27:12.942Z,6.43
2022-09-12T19:32:33.564Z,6.65
2022-09-12T19:37:54.361Z,6.20
2022-09-12T19:43:14.908Z,7.35
2022-09-12T19:48:39.297Z,7.03
2022-09-12T19:59:22.544Z,9.07
2022-09-12T20:04:43.203Z,9.70
2022-09-12T20:10:04.376Z,8.75
2022-09-12T20:15:25.241Z,9.35
2022-09-12T20:20:45.588Z,9.27
2022-09-12T20:26:07.043Z,9.77
2022-09-12T20:31:27.827Z,8.95
2022-09-12T20:36:48.883Z,10.10
2022-09-12T20:42:09.320Z,10.05
2022-09-12T20:47:29.792Z,9.73
2022-09-12T20:52:51.129Z,8.07
2022-09-12T20:58:12.444Z,10.65
2022-09-12T21:03:39.805Z,11.55
2022-09-12T21:09:01.043Z,9.95
2022-09-12T21:14:23.297Z,10.63
2022-09-12T21:19:46.171Z,12.15
2022-09-12T21:25:07.523Z,11.98
2022-09-12T21:30:31.094Z,14.20
2022-09-12T21:35:51.913Z,15.38
2022-09-12T21:41:15.460Z,16.42
2022-09-12T21:46:36.601Z,17.55
2022-09-12T21:51:57.160Z,16.70
2022-09-12T21:57:17.957Z,18.08
2022-09-12T22:02:38.716Z,17.17
2022-09-12T22:08:02.408Z,18.17
2022-09-12T22:13:23.145Z,16.73
2022-09-12T22:18:45.416Z,15.82
2022-09-12T22:24:25.311Z,14.93
2022-09-12T22:29:49.618Z,12.60
2022-09-12T22:35:10.337Z,10.03
2022-09-12T22:40:31.304Z,4.90
2022-09-12T22:45:52.334Z,4.97
2022-09-12T22:51:13.525Z,5.07
2022-09-12T22:56:34.313Z,4.43
2022-09-12T23:01:54.828Z,4.68
2022-09-12T23:07:15.777Z,3.67
2022-09-12T23:12:36.908Z,4.35
2022-09-12T23:17:58.843Z,4.05
2022-09-12T23:23:19.551Z,3.97
2022-09-12T23:28:42.201Z,4.32
2022-09-12T23:34:05.762Z,5.18
2022-09-12T23:39:26.391Z,3.45
2022-09-12T23:44:47.473Z,2.80
2022-09-12T23:50:08.154Z,3.42
2022-09-12T23:55:28.639Z,3.40
