createdAt,value
2023-06-13T00:01:57.376Z,7.57
2023-06-13T00:04:30.310Z,8.00
2023-06-13T00:07:00.381Z,7.60
2023-06-13T00:09:31.809Z,7.40
2023-06-13T00:11:59.063Z,7.63
2023-06-13T00:14:27.287Z,7.87
2023-06-13T00:16:57.395Z,7.57
2023-06-13T00:19:25.567Z,7.57
2023-06-13T00:21:52.725Z,7.20
2023-06-13T00:24:20.792Z,8.00
2023-06-13T00:26:47.968Z,7.67
2023-06-13T00:29:15.089Z,8.10
2023-06-13T00:31:45.255Z,8.13
2023-06-13T00:34:13.560Z,7.50
2023-06-13T00:36:45.229Z,7.63
2023-06-13T00:39:15.463Z,7.97
2023-06-13T00:41:45.635Z,8.27
2023-06-13T00:44:12.815Z,8.03
2023-06-13T00:46:42.581Z,7.40
2023-06-13T00:49:11.918Z,7.30
2023-06-13T00:51:42.665Z,8.80
2023-06-13T00:54:14.735Z,7.90
2023-06-13T00:56:45.728Z,8.03
2023-06-13T00:59:15.182Z,7.83
2023-06-13T01:01:48.685Z,7.47
2023-06-13T01:04:22.376Z,7.20
2023-06-13T01:06:51.615Z,7.23
2023-06-13T01:09:23.259Z,8.13
2023-06-13T01:12:18.985Z,7.40
2023-06-13T01:14:59.373Z,7.73
2023-06-13T01:17:34.942Z,8.27
2023-06-13T01:20:12.696Z,7.87
2023-06-13T01:23:04.123Z,8.50
2023-06-13T01:25:53.872Z,7.93
2023-06-13T01:28:24.183Z,7.73
2023-06-13T01:30:54.339Z,7.57
2023-06-13T01:33:25.263Z,7.77
2023-06-13T01:35:55.749Z,7.77
2023-06-13T01:38:24.203Z,8.27
2023-06-13T01:40:54.358Z,7.40
2023-06-13T01:43:21.331Z,8.07
2023-06-13T01:45:50.387Z,7.93
2023-06-13T01:48:37.824Z,7.97
2023-06-13T01:51:17.551Z,8.00
2023-06-13T01:53:55.941Z,8.30
2023-06-13T01:56:28.924Z,7.27
2023-06-13T01:59:00.753Z,7.60
2023-06-13T02:01:29.977Z,7.70
2023-06-13T02:04:06.773Z,7.63
2023-06-13T02:06:34.802Z,7.37
2023-06-13T02:09:03.177Z,7.87
2023-06-13T02:11:31.202Z,7.27
2023-06-13T02:13:58.316Z,7.50
2023-06-13T02:16:26.863Z,7.47
2023-06-13T02:18:54.398Z,7.20
2023-06-13T02:21:23.542Z,7.80
2023-06-13T02:23:50.623Z,7.60
2023-06-13T02:26:18.359Z,7.57
2023-06-13T02:28:49.151Z,7.33
2023-06-13T02:31:19.224Z,8.20
2023-06-13T02:33:47.271Z,7.30
2023-06-13T02:36:17.428Z,7.83
2023-06-13T02:38:45.169Z,7.47
2023-06-13T02:41:13.028Z,7.50
2023-06-13T02:43:43.119Z,7.30
2023-06-13T02:46:12.025Z,7.30
2023-06-13T02:48:42.239Z,7.60
2023-06-13T02:51:11.331Z,7.67
2023-06-13T02:53:38.787Z,7.57
2023-06-13T02:56:06.112Z,7.50
2023-06-13T02:58:33.165Z,7.43
2023-06-13T03:01:00.957Z,7.57
2023-06-13T03:03:48.810Z,6.90
2023-06-13T03:06:20.469Z,7.47
2023-06-13T03:08:50.242Z,7.47
2023-06-13T03:11:19.598Z,7.30
2023-06-13T03:13:49.676Z,7.40
2023-06-13T03:16:23.179Z,8.00
2023-06-13T03:18:50.257Z,7.60
2023-06-13T03:21:18.359Z,7.50
2023-06-13T03:23:45.469Z,7.30
2023-06-13T03:26:25.687Z,7.47
2023-06-13T03:28:52.824Z,6.93
2023-06-13T03:31:23.002Z,7.00
2023-06-13T03:33:53.183Z,7.40
2023-06-13T03:36:21.168Z,6.57
2023-06-13T03:38:48.188Z,7.17
2023-06-13T03:41:18.292Z,7.63
2023-06-13T03:43:48.463Z,7.00
2023-06-13T03:46:17.485Z,6.83
2023-06-13T03:48:47.832Z,6.93
2023-06-13T03:51:17.007Z,6.23
2023-06-13T03:53:46.033Z,6.63
2023-06-13T03:56:16.233Z,6.67
2023-06-13T03:58:46.508Z,6.20
2023-06-13T04:01:18.152Z,6.20
2023-06-13T04:03:52.420Z,6.30
2023-06-13T04:06:23.178Z,6.97
2023-06-13T04:08:54.356Z,6.27
2023-06-13T04:11:21.362Z,6.83
2023-06-13T04:13:48.328Z,6.27
2023-06-13T04:16:16.341Z,6.17
2023-06-13T04:18:44.562Z,5.50
2023-06-13T04:21:13.993Z,5.97
2023-06-13T04:23:41.061Z,5.83
2023-06-13T04:26:08.806Z,6.53
2023-06-13T04:28:39.415Z,5.67
2023-06-13T04:31:06.376Z,5.80
2023-06-13T04:33:35.744Z,6.47
2023-06-13T04:36:06.972Z,5.97
2023-06-13T04:38:36.947Z,6.70
2023-06-13T04:41:04.038Z,6.27
2023-06-13T04:43:32.949Z,6.03
2023-06-13T04:46:04.768Z,5.90
2023-06-13T04:48:37.239Z,5.80
2023-06-13T04:51:10.646Z,7.40
2023-06-13T04:53:41.107Z,5.97
2023-06-13T04:56:10.118Z,6.50
2023-06-13T04:58:38.202Z,6.73
2023-06-13T05:01:09.241Z,7.77
2023-06-13T05:03:39.002Z,7.17
2023-06-13T05:06:08.411Z,6.87
2023-06-13T05:08:36.401Z,7.10
2023-06-13T05:11:04.413Z,6.57
2023-06-13T05:13:34.467Z,6.90
2023-06-13T05:16:05.727Z,7.27
2023-06-13T05:18:34.889Z,7.33
2023-06-13T05:21:04.225Z,7.00
2023-06-13T05:23:45.938Z,7.30
2023-06-13T05:26:19.020Z,7.47
2023-06-13T05:28:47.620Z,7.50
2023-06-13T05:31:17.988Z,7.50
2023-06-13T05:33:50.071Z,7.27
2023-06-13T05:36:18.884Z,7.30
2023-06-13T05:38:46.700Z,7.00
2023-06-13T05:41:13.652Z,7.20
2023-06-13T05:43:42.727Z,7.70
2023-06-13T05:46:09.765Z,7.40
2023-06-13T05:48:36.775Z,8.17
2023-06-13T05:51:06.507Z,7.83
2023-06-13T05:53:34.467Z,8.17
2023-06-13T05:56:01.600Z,7.43
2023-06-13T05:58:35.710Z,8.00
2023-06-13T06:01:05.076Z,8.63
2023-06-13T06:03:33.318Z,8.87
2023-06-13T06:06:03.783Z,8.60
2023-06-13T06:08:31.847Z,8.47
2023-06-13T06:11:01.958Z,8.47
2023-06-13T06:13:29.150Z,8.70
2023-06-13T06:15:59.215Z,8.93
2023-06-13T06:18:28.283Z,8.80
2023-06-13T06:20:55.408Z,9.57
2023-06-13T06:23:24.643Z,8.87
2023-06-13T06:25:52.439Z,9.50
2023-06-13T06:28:22.538Z,9.20
2023-06-13T06:30:50.695Z,9.17
2023-06-13T06:33:19.995Z,8.47
2023-06-13T06:35:50.063Z,8.90
2023-06-13T06:38:20.619Z,9.60
2023-06-13T06:40:48.658Z,8.30
2023-06-13T06:43:16.900Z,8.53
2023-06-13T06:45:45.976Z,9.30
2023-06-13T06:48:19.572Z,9.27
2023-06-13T06:50:49.758Z,9.10
2023-06-13T06:53:17.804Z,8.90
2023-06-13T06:55:46.341Z,9.20
2023-06-13T06:58:15.474Z,9.70
2023-06-13T07:00:43.571Z,9.00
2023-06-13T07:03:10.777Z,9.00
2023-06-13T07:05:39.852Z,8.97
2023-06-13T07:08:10.031Z,9.60
2023-06-13T07:10:43.110Z,10.57
2023-06-13T07:13:13.263Z,9.73
2023-06-13T07:15:43.328Z,9.80
2023-06-13T07:18:12.440Z,9.33
2023-06-13T07:20:39.401Z,9.60
2023-06-13T07:23:09.523Z,9.50
2023-06-13T07:25:36.789Z,10.20
2023-06-13T07:28:04.948Z,9.30
2023-06-13T07:30:35.178Z,8.77
2023-06-13T07:33:02.246Z,8.70
2023-06-13T07:35:30.630Z,7.50
2023-06-13T07:37:57.639Z,8.30
2023-06-13T07:40:26.117Z,9.35
2023-06-13T07:42:54.321Z,7.28
2023-06-13T07:45:21.581Z,7.82
2023-06-13T07:47:49.850Z,6.68
2023-06-13T07:50:23.079Z,6.80
2023-06-13T07:52:53.755Z,7.10
2023-06-13T07:55:24.128Z,7.43
2023-06-13T07:57:59.869Z,6.80
2023-06-13T08:00:29.644Z,5.95
2023-06-13T08:02:59.817Z,6.20
2023-06-13T08:05:27.570Z,5.05
2023-06-13T08:07:58.214Z,5.70
2023-06-13T08:10:29.862Z,5.22
2023-06-13T08:13:01.522Z,6.38
2023-06-13T08:15:28.937Z,5.57
2023-06-13T08:17:59.169Z,5.13
2023-06-13T08:20:29.597Z,4.80
2023-06-13T08:22:57.358Z,5.57
2023-06-13T08:25:25.419Z,4.57
2023-06-13T08:27:54.501Z,4.47
2023-06-13T08:30:21.783Z,5.30
2023-06-13T08:32:54.493Z,6.28
2023-06-13T08:35:23.664Z,4.65
2023-06-13T08:37:52.768Z,4.97
2023-06-13T08:40:20.984Z,4.95
2023-06-13T08:42:48.589Z,4.78
2023-06-13T08:45:19.374Z,4.90
2023-06-13T08:47:48.667Z,4.82
2023-06-13T08:50:20.034Z,4.78
2023-06-13T08:52:51.014Z,4.90
2023-06-13T08:57:55.317Z,4.68
2023-06-13T09:00:24.569Z,4.82
2023-06-13T09:02:57.518Z,5.20
2023-06-13T09:05:26.067Z,4.57
2023-06-13T09:08:17.912Z,4.95
2023-06-13T09:10:49.494Z,4.93
2023-06-13T09:13:20.265Z,4.22
2023-06-13T09:15:47.542Z,4.70
2023-06-13T09:18:15.902Z,4.18
2023-06-13T09:20:44.130Z,4.72
2023-06-13T09:23:17.808Z,4.95
2023-06-13T09:25:48.875Z,4.28
2023-06-13T09:28:33.966Z,4.38
2023-06-13T09:31:04.160Z,4.40
2023-06-13T09:33:31.375Z,5.03
2023-06-13T09:36:00.632Z,3.90
2023-06-13T09:38:49.413Z,4.95
2023-06-13T09:41:21.107Z,4.45
2023-06-13T09:43:51.985Z,4.20
2023-06-13T09:46:25.370Z,5.05
2023-06-13T09:48:54.528Z,4.70
2023-06-13T09:51:30.706Z,5.22
2023-06-13T09:54:03.595Z,4.82
2023-06-13T09:56:33.728Z,4.85
2023-06-13T09:59:03.928Z,4.25
2023-06-13T10:01:36.239Z,4.65
2023-06-13T10:04:06.962Z,4.47
2023-06-13T10:06:33.987Z,4.07
2023-06-13T10:09:03.134Z,4.20
2023-06-13T10:11:35.944Z,4.68
2023-06-13T10:14:11.761Z,4.30
2023-06-13T10:17:07.689Z,4.25
2023-06-13T10:19:41.059Z,4.43
2023-06-13T10:22:12.939Z,4.32
2023-06-13T10:24:41.908Z,4.25
2023-06-13T10:27:13.532Z,5.32
2023-06-13T10:30:02.422Z,4.65
2023-06-13T10:32:46.847Z,4.95
2023-06-13T10:35:45.729Z,4.70
2023-06-13T10:38:35.423Z,4.50
2023-06-13T10:41:34.216Z,4.45
2023-06-13T10:44:36.142Z,4.72
2023-06-13T10:47:08.667Z,4.80
2023-06-13T10:49:46.282Z,5.00
2023-06-13T10:52:16.514Z,4.93
2023-06-13T10:54:53.804Z,4.65
2023-06-13T10:57:24.011Z,4.07
2023-06-13T10:59:55.989Z,4.82
2023-06-13T11:02:26.538Z,4.53
2023-06-13T11:04:54.971Z,4.45
2023-06-13T11:07:22.321Z,4.70
2023-06-13T11:10:13.684Z,3.80
2023-06-13T11:12:43.238Z,4.68
2023-06-13T11:15:25.628Z,4.18
2023-06-13T11:18:06.081Z,4.63
2023-06-13T11:20:34.692Z,4.40
2023-06-13T11:23:05.222Z,4.93
2023-06-13T11:25:35.599Z,4.32
2023-06-13T11:28:03.778Z,4.80
2023-06-13T11:30:31.832Z,4.13
2023-06-13T11:33:03.685Z,4.93
2023-06-13T11:35:34.276Z,4.45
2023-06-13T11:38:08.609Z,4.47
2023-06-13T11:40:43.686Z,4.60
2023-06-13T11:43:16.584Z,4.30
2023-06-13T11:45:46.958Z,4.50
2023-06-13T11:48:24.092Z,4.47
2023-06-13T11:50:51.810Z,4.60
2023-06-13T11:53:19.790Z,4.22
2023-06-13T11:55:48.353Z,4.80
2023-06-13T11:58:17.473Z,4.18
2023-06-13T12:00:55.043Z,5.35
2023-06-13T12:03:27.887Z,4.13
2023-06-13T12:05:58.873Z,4.78
2023-06-13T12:08:26.946Z,4.60
2023-06-13T12:10:58.096Z,3.75
2023-06-13T12:13:28.752Z,4.40
2023-06-13T12:15:57.977Z,4.22
2023-06-13T12:18:31.291Z,5.03
2023-06-13T12:21:01.597Z,4.93
2023-06-13T12:23:29.298Z,4.88
2023-06-13T12:26:00.267Z,4.47
2023-06-13T12:28:31.251Z,5.05
2023-06-13T12:31:07.068Z,3.97
2023-06-13T12:33:35.947Z,4.97
2023-06-13T12:36:06.535Z,4.75
2023-06-13T12:38:34.901Z,4.80
2023-06-13T12:41:15.803Z,4.43
2023-06-13T12:43:46.573Z,4.47
2023-06-13T12:46:16.731Z,5.03
2023-06-13T12:48:47.562Z,4.47
2023-06-13T12:51:32.051Z,4.00
2023-06-13T12:54:16.776Z,4.57
2023-06-13T12:57:17.139Z,5.00
2023-06-13T12:59:48.258Z,4.60
2023-06-13T13:02:28.215Z,4.20
2023-06-13T13:05:04.491Z,4.28
2023-06-13T13:07:32.509Z,4.95
2023-06-13T13:10:02.902Z,4.60
2023-06-13T13:12:33.210Z,5.00
2023-06-13T13:15:03.456Z,5.05
2023-06-13T13:17:33.567Z,5.32
2023-06-13T13:20:05.547Z,4.45
2023-06-13T13:22:32.712Z,4.75
2023-06-13T13:25:00.723Z,5.60
2023-06-13T13:27:33.325Z,5.55
2023-06-13T13:30:01.071Z,6.35
2023-06-13T13:32:28.546Z,5.75
2023-06-13T13:34:56.099Z,6.53
2023-06-13T13:37:23.125Z,7.47
2023-06-13T13:39:51.118Z,7.63
2023-06-13T13:42:26.085Z,7.60
2023-06-13T13:44:56.698Z,7.63
2023-06-13T13:47:23.957Z,7.13
2023-06-13T13:49:58.647Z,6.68
2023-06-13T13:52:28.000Z,6.63
2023-06-13T13:54:56.722Z,6.40
2023-06-13T13:57:25.777Z,7.05
2023-06-13T13:59:57.146Z,7.30
2023-06-13T14:02:30.422Z,7.53
2023-06-13T14:04:59.787Z,6.85
2023-06-13T14:07:27.061Z,7.60
2023-06-13T14:09:55.498Z,6.18
2023-06-13T14:12:26.287Z,7.20
2023-06-13T14:14:56.323Z,6.60
2023-06-13T14:17:23.503Z,7.18
2023-06-13T14:19:52.753Z,6.82
2023-06-13T14:22:23.051Z,6.97
2023-06-13T14:24:50.107Z,6.78
2023-06-13T14:27:20.157Z,7.63
2023-06-13T14:29:48.297Z,6.95
2023-06-13T14:32:18.588Z,7.10
2023-06-13T14:34:46.784Z,7.30
2023-06-13T14:37:18.420Z,6.53
2023-06-13T14:39:46.997Z,7.10
2023-06-13T14:42:14.544Z,6.70
2023-06-13T14:44:43.910Z,7.72
2023-06-13T14:47:15.916Z,7.35
2023-06-13T14:49:43.409Z,6.85
2023-06-13T14:52:13.472Z,6.45
2023-06-13T14:54:40.603Z,6.72
2023-06-13T14:57:08.014Z,7.13
2023-06-13T14:59:36.108Z,8.07
2023-06-13T15:02:09.149Z,7.60
2023-06-13T15:04:40.439Z,7.47
2023-06-13T15:07:10.617Z,6.82
2023-06-13T15:09:39.317Z,7.43
2023-06-13T15:12:06.634Z,7.30
2023-06-13T15:14:37.181Z,6.72
2023-06-13T15:17:06.546Z,7.63
2023-06-13T15:19:35.705Z,7.65
2023-06-13T15:22:02.976Z,6.63
2023-06-13T15:24:31.090Z,7.45
2023-06-13T15:26:59.071Z,7.03
2023-06-13T15:29:29.141Z,7.35
2023-06-13T15:32:02.202Z,6.60
2023-06-13T15:34:33.164Z,7.82
2023-06-13T15:37:03.606Z,6.70
2023-06-13T15:39:32.663Z,6.97
2023-06-13T15:41:59.783Z,7.05
2023-06-13T15:44:26.843Z,7.00
2023-06-13T15:46:56.141Z,7.18
2023-06-13T15:49:24.228Z,6.82
2023-06-13T15:51:51.261Z,6.85
2023-06-13T15:54:21.272Z,6.40
2023-06-13T15:56:51.627Z,6.68
2023-06-13T15:59:20.750Z,6.28
2023-06-13T16:01:51.110Z,6.75
2023-06-13T16:04:18.258Z,6.00
2023-06-13T16:06:45.448Z,6.18
2023-06-13T16:09:12.507Z,6.93
2023-06-13T16:11:41.799Z,6.57
2023-06-13T16:14:11.887Z,6.35
2023-06-13T16:16:40.963Z,6.55
2023-06-13T16:19:11.691Z,7.28
2023-06-13T16:21:39.833Z,7.25
2023-06-13T16:24:09.213Z,6.68
2023-06-13T16:26:42.483Z,7.18
2023-06-13T16:29:09.484Z,7.05
2023-06-13T16:31:38.605Z,7.50
2023-06-13T16:34:05.658Z,7.50
2023-06-13T16:36:32.857Z,6.53
2023-06-13T16:39:04.974Z,7.35
2023-06-13T16:41:35.074Z,6.40
2023-06-13T16:44:05.264Z,6.38
2023-06-13T16:46:34.311Z,6.35
2023-06-13T16:49:01.453Z,6.07
2023-06-13T16:51:31.516Z,6.60
2023-06-13T16:53:59.658Z,6.10
2023-06-13T16:56:27.680Z,6.97
2023-06-13T16:58:56.689Z,7.15
2023-06-13T17:01:26.903Z,6.03
2023-06-13T17:03:57.145Z,7.03
2023-06-13T17:06:26.300Z,6.45
2023-06-13T17:08:53.528Z,5.97
2023-06-13T17:11:20.624Z,6.82
2023-06-13T17:13:49.151Z,5.85
2023-06-13T17:16:20.010Z,6.95
2023-06-13T17:18:50.263Z,7.13
2023-06-13T17:21:23.263Z,5.35
2023-06-13T17:23:52.426Z,6.18
2023-06-13T17:26:19.476Z,5.32
2023-06-13T17:28:46.644Z,6.05
2023-06-13T17:31:15.033Z,6.00
2023-06-13T17:33:50.637Z,5.95
2023-06-13T17:36:24.783Z,6.35
2023-06-13T17:38:54.839Z,6.55
2023-06-13T17:41:22.195Z,5.70
2023-06-13T17:43:51.395Z,5.63
2023-06-13T17:46:19.751Z,6.00
2023-06-13T17:48:46.927Z,4.82
2023-06-13T17:51:16.941Z,5.45
2023-06-13T17:53:47.057Z,5.90
2023-06-13T17:56:15.121Z,5.15
2023-06-13T17:58:42.482Z,5.43
2023-06-13T18:01:12.639Z,4.88
2023-06-13T18:03:41.744Z,5.10
2023-06-13T18:06:12.796Z,5.20
2023-06-13T18:08:45.601Z,4.90
2023-06-13T18:11:12.660Z,5.17
2023-06-13T18:13:45.709Z,5.47
2023-06-13T18:16:13.155Z,4.80
2023-06-13T18:18:42.978Z,5.00
2023-06-13T18:21:11.817Z,5.10
2023-06-13T18:23:43.795Z,4.93
2023-06-13T18:26:13.949Z,5.27
2023-06-13T18:28:42.945Z,4.63
2023-06-13T18:31:10.204Z,5.17
2023-06-13T18:33:41.089Z,5.23
2023-06-13T18:36:09.189Z,5.20
2023-06-13T18:38:37.260Z,5.43
2023-06-13T18:41:04.481Z,5.73
2023-06-13T18:43:34.718Z,5.30
2023-06-13T18:46:05.224Z,4.53
2023-06-13T18:48:34.109Z,5.20
2023-06-13T18:51:01.642Z,5.30
2023-06-13T18:53:28.721Z,5.83
2023-06-13T18:55:58.173Z,5.17
2023-06-13T18:58:28.406Z,5.80
2023-06-13T19:00:57.195Z,4.87
2023-06-13T19:03:30.706Z,5.20
2023-06-13T19:05:58.862Z,5.23
2023-06-13T19:08:27.310Z,5.27
2023-06-13T19:10:55.822Z,5.33
2023-06-13T19:13:24.075Z,5.23
2023-06-13T19:15:52.171Z,4.70
2023-06-13T19:18:20.336Z,5.00
2023-06-13T19:20:47.451Z,5.70
2023-06-13T19:23:19.380Z,4.33
2023-06-13T19:25:55.136Z,5.23
2023-06-13T19:28:25.395Z,4.87
2023-06-13T19:30:58.581Z,4.90
2023-06-13T19:33:29.265Z,4.60
2023-06-13T19:35:59.712Z,4.40
2023-06-13T19:38:33.069Z,4.53
2023-06-13T19:41:00.199Z,4.40
2023-06-13T19:43:28.638Z,5.63
2023-06-13T19:45:56.830Z,5.40
2023-06-13T19:48:25.982Z,5.50
2023-06-13T19:51:06.376Z,6.23
2023-06-13T19:53:44.745Z,5.47
2023-06-13T19:56:13.376Z,4.70
2023-06-13T19:58:43.650Z,4.93
2023-06-13T20:01:11.704Z,5.10
2023-06-13T20:03:38.838Z,5.20
2023-06-13T20:06:07.177Z,5.37
2023-06-13T20:08:37.292Z,5.10
2023-06-13T20:11:07.675Z,5.63
2023-06-13T20:13:38.627Z,4.23
2023-06-13T20:16:11.836Z,4.80
2023-06-13T20:18:42.008Z,5.90
2023-06-13T20:21:12.600Z,4.83
2023-06-13T20:23:40.758Z,4.97
2023-06-13T20:26:07.996Z,5.17
2023-06-13T20:28:35.097Z,5.27
2023-06-13T20:31:05.302Z,4.73
2023-06-13T20:33:32.216Z,5.30
2023-06-13T20:36:01.008Z,5.20
2023-06-13T20:38:29.626Z,5.13
2023-06-13T20:40:57.062Z,5.40
2023-06-13T20:43:27.208Z,4.63
2023-06-13T20:45:58.388Z,4.70
2023-06-13T20:48:29.908Z,5.73
2023-06-13T20:50:59.180Z,5.23
2023-06-13T20:53:28.454Z,5.33
2023-06-13T20:55:57.517Z,5.23
2023-06-13T20:58:24.471Z,5.37
2023-06-13T21:00:55.619Z,5.53
2023-06-13T21:03:29.347Z,6.10
2023-06-13T21:05:58.868Z,5.60
2023-06-13T21:08:32.687Z,5.20
2023-06-13T21:11:02.943Z,5.30
2023-06-13T21:13:30.167Z,5.40
2023-06-13T21:16:01.912Z,6.00
2023-06-13T21:18:31.099Z,7.07
2023-06-13T21:20:58.212Z,5.10
2023-06-13T21:23:26.940Z,5.40
2023-06-13T21:25:57.098Z,6.80
2023-06-13T21:28:27.057Z,5.60
2023-06-13T21:30:56.317Z,5.77
2023-06-13T21:33:29.392Z,5.90
2023-06-13T21:35:58.618Z,4.83
2023-06-13T21:38:29.664Z,5.60
2023-06-13T21:40:57.081Z,6.27
2023-06-13T21:43:24.294Z,5.73
2023-06-13T21:45:52.372Z,5.27
2023-06-13T21:48:20.391Z,5.97
2023-06-13T21:50:49.288Z,5.70
2023-06-13T21:53:18.301Z,6.00
2023-06-13T21:55:48.506Z,5.87
2023-06-13T21:58:20.102Z,5.93
2023-06-13T22:00:48.229Z,5.40
2023-06-13T22:03:15.321Z,6.33
2023-06-13T22:05:42.947Z,5.50
2023-06-13T22:08:14.506Z,6.07
2023-06-13T22:10:44.706Z,5.97
2023-06-13T22:13:15.632Z,5.47
2023-06-13T22:15:53.965Z,5.60
2023-06-13T22:18:22.851Z,6.17
2023-06-13T22:20:51.960Z,5.03
2023-06-13T22:23:22.362Z,6.20
2023-06-13T22:25:49.793Z,5.73
2023-06-13T22:28:31.885Z,5.67
2023-06-13T22:31:04.310Z,6.07
2023-06-13T22:33:34.334Z,6.10
2023-06-13T22:36:02.323Z,6.00
2023-06-13T22:38:29.816Z,5.67
2023-06-13T22:40:56.891Z,6.03
2023-06-13T22:43:26.082Z,6.13
2023-06-13T22:45:54.203Z,6.17
2023-06-13T22:48:25.520Z,5.57
2023-06-13T22:50:56.820Z,5.60
2023-06-13T22:53:25.871Z,5.63
2023-06-13T22:55:55.930Z,5.37
2023-06-13T22:58:24.932Z,5.20
2023-06-13T23:00:52.661Z,4.90
2023-06-13T23:03:23.051Z,5.60
2023-06-13T23:05:53.775Z,6.90
2023-06-13T23:08:24.070Z,6.77
2023-06-13T23:10:52.933Z,7.20
2023-06-13T23:13:20.963Z,6.33
2023-06-13T23:15:51.269Z,6.17
2023-06-13T23:18:22.165Z,5.17
2023-06-13T23:20:51.430Z,5.33
2023-06-13T23:23:21.797Z,4.70
2023-06-13T23:25:50.446Z,5.10
2023-06-13T23:28:18.777Z,4.23
2023-06-13T23:30:46.435Z,4.77
2023-06-13T23:33:13.540Z,4.80
2023-06-13T23:35:40.534Z,4.33
2023-06-13T23:38:10.080Z,4.40
2023-06-13T23:40:37.225Z,4.53
2023-06-13T23:43:07.659Z,4.20
2023-06-13T23:45:35.014Z,4.23
2023-06-13T23:48:07.442Z,3.37
2023-06-13T23:50:36.982Z,3.87
2023-06-13T23:53:06.542Z,3.67
2023-06-13T23:55:40.960Z,3.47
2023-06-13T23:58:12.333Z,3.50
