createdAt,value
2019-05-04T00:02:05.144Z,99.90
2019-05-04T00:04:40.769Z,99.90
2019-05-04T00:07:09.956Z,99.90
2019-05-04T00:09:39.095Z,99.90
2019-05-04T00:12:08.339Z,99.90
2019-05-04T00:14:37.345Z,99.90
2019-05-04T00:17:06.380Z,99.90
2019-05-04T00:19:35.332Z,99.90
2019-05-04T00:22:04.985Z,99.90
2019-05-04T00:24:35.197Z,99.90
2019-05-04T00:27:04.991Z,99.90
2019-05-04T00:29:35.436Z,99.90
2019-05-04T00:32:05.791Z,99.90
2019-05-04T00:34:42.599Z,99.90
2019-05-04T00:37:14.767Z,99.90
2019-05-04T00:39:44.488Z,99.90
2019-05-04T00:42:14.749Z,99.90
2019-05-04T00:44:44.921Z,99.90
2019-05-04T00:47:15.188Z,99.90
2019-05-04T00:49:44.888Z,99.90
2019-05-04T00:52:15.542Z,99.90
2019-05-04T00:54:44.809Z,99.90
2019-05-04T00:57:15.435Z,99.90
2019-05-04T00:59:45.205Z,99.90
2019-05-04T01:02:36.662Z,99.90
2019-05-04T01:05:08.924Z,99.90
2019-05-04T01:07:37.722Z,99.90
2019-05-04T01:10:07.336Z,99.90
2019-05-04T01:12:36.229Z,99.90
2019-05-04T01:15:07.149Z,99.90
2019-05-04T01:17:36.115Z,99.90
2019-05-04T01:20:05.450Z,99.90
2019-05-04T01:22:34.467Z,99.90
2019-05-04T01:25:05.028Z,99.90
2019-05-04T01:27:35.333Z,99.90
2019-05-04T01:30:05.451Z,99.90
2019-05-04T01:32:34.761Z,99.90
2019-05-04T01:35:05.496Z,99.90
2019-05-04T01:37:49.767Z,99.90
2019-05-04T01:40:29.656Z,99.90
2019-05-04T01:42:58.517Z,99.90
2019-05-04T01:45:27.531Z,99.90
2019-05-04T01:47:56.391Z,99.90
2019-05-04T01:50:25.313Z,99.90
2019-05-04T01:53:01.712Z,99.90
2019-05-04T01:55:30.605Z,99.90
2019-05-04T01:58:04.448Z,99.90
2019-05-04T02:00:36.719Z,99.90
2019-05-04T02:03:05.684Z,99.90
2019-05-04T02:05:35.001Z,99.90
2019-05-04T02:08:05.260Z,99.90
2019-05-04T02:10:34.890Z,99.90
2019-05-04T02:13:04.661Z,99.90
2019-05-04T02:15:34.609Z,99.90
2019-05-04T02:18:05.355Z,99.90
2019-05-04T02:20:34.864Z,99.90
2019-05-04T02:23:06.736Z,99.90
2019-05-04T02:25:55.100Z,99.90
2019-05-04T02:28:52.265Z,99.90
2019-05-04T02:31:21.108Z,99.90
2019-05-04T02:33:50.037Z,99.90
2019-05-04T02:36:18.979Z,99.90
2019-05-04T02:38:47.855Z,99.90
2019-05-04T02:41:37.207Z,99.90
2019-05-04T02:44:06.751Z,99.90
2019-05-04T02:46:36.398Z,99.90
2019-05-04T02:49:26.201Z,99.90
2019-05-04T02:51:56.465Z,99.90
2019-05-04T02:54:25.350Z,99.90
2019-05-04T02:56:56.087Z,99.90
2019-05-04T02:59:25.539Z,99.90
2019-05-04T03:01:55.351Z,99.90
2019-05-04T03:04:27.416Z,99.90
2019-05-04T03:06:56.271Z,99.90
2019-05-04T03:09:25.651Z,99.90
2019-05-04T03:11:55.923Z,99.90
2019-05-04T03:14:26.042Z,99.90
2019-05-04T03:16:56.237Z,99.90
2019-05-04T03:19:49.642Z,99.90
2019-05-04T03:22:30.068Z,99.90
2019-05-04T03:24:58.954Z,99.90
2019-05-04T03:27:27.824Z,99.90
2019-05-04T03:29:56.712Z,99.90
2019-05-04T03:32:29.326Z,99.90
2019-05-04T03:35:16.628Z,99.90
2019-05-04T03:37:26.580Z,99.90
2019-05-04T03:39:56.723Z,99.90
2019-05-04T03:42:26.546Z,99.90
2019-05-04T03:44:57.241Z,99.90
2019-05-04T03:47:45.985Z,99.90
2019-05-04T03:50:40.258Z,99.90
2019-05-04T03:53:09.213Z,99.90
2019-05-04T03:55:38.213Z,99.90
2019-05-04T03:58:25.360Z,99.90
2019-05-04T04:00:55.381Z,99.90
2019-05-04T04:03:26.388Z,99.90
2019-05-04T04:05:56.137Z,99.90
2019-05-04T04:08:28.263Z,99.90
2019-05-04T04:10:57.210Z,99.90
2019-05-04T04:13:26.231Z,99.90
2019-05-04T04:15:59.599Z,99.90
2019-05-04T04:18:29.682Z,99.90
2019-05-04T04:21:05.518Z,99.90
2019-05-04T04:23:47.170Z,99.90
2019-05-04T04:26:38.308Z,99.90
2019-05-04T04:29:10.389Z,99.90
2019-05-04T04:31:39.241Z,99.90
2019-05-04T04:34:08.052Z,99.90
2019-05-04T04:36:39.233Z,99.90
2019-05-04T04:39:24.405Z,99.90
2019-05-04T04:41:42.724Z,99.90
2019-05-04T04:44:09.540Z,99.90
2019-05-04T04:46:38.386Z,99.90
2019-05-04T04:49:07.273Z,99.90
2019-05-04T04:51:36.305Z,99.90
2019-05-04T04:54:05.917Z,99.90
2019-05-04T04:56:37.687Z,99.90
2019-05-04T04:59:15.525Z,99.90
2019-05-04T05:01:48.059Z,99.90
2019-05-04T05:04:15.415Z,99.90
2019-05-04T05:06:45.639Z,99.90
2019-05-04T05:09:14.975Z,99.90
2019-05-04T05:11:45.380Z,99.90
2019-05-04T05:14:14.529Z,99.90
2019-05-04T05:16:44.879Z,99.90
2019-05-04T05:19:15.161Z,99.90
2019-05-04T05:21:44.839Z,99.90
2019-05-04T05:24:14.864Z,99.90
2019-05-04T05:26:45.419Z,99.90
2019-05-04T05:29:15.127Z,99.90
2019-05-04T05:32:06.362Z,99.90
2019-05-04T05:34:44.523Z,99.90
2019-05-04T05:37:14.662Z,99.90
2019-05-04T05:39:57.295Z,99.90
2019-05-04T05:42:15.150Z,99.90
2019-05-04T05:44:45.037Z,99.90
2019-05-04T05:47:54.862Z,99.90
2019-05-04T05:50:40.984Z,99.90
2019-05-04T05:53:37.927Z,99.90
2019-05-04T05:56:21.883Z,99.90
2019-05-04T05:58:59.514Z,99.90
2019-05-04T06:01:46.530Z,99.90
2019-05-04T06:04:31.823Z,99.90
2019-05-04T06:07:05.188Z,99.90
2019-05-04T06:09:34.688Z,99.90
2019-05-04T06:12:11.127Z,99.90
2019-05-04T06:14:58.031Z,99.90
2019-05-04T06:17:47.096Z,99.90
2019-05-04T06:20:30.393Z,99.90
2019-05-04T06:23:04.577Z,99.90
2019-05-04T06:26:01.501Z,99.90
2019-05-04T06:28:39.868Z,99.90
2019-05-04T06:31:22.155Z,99.90
2019-05-04T06:33:53.738Z,99.90
2019-05-04T06:36:35.171Z,99.90
2019-05-04T06:39:25.940Z,99.90
2019-05-04T06:41:55.498Z,99.90
2019-05-04T06:44:29.128Z,99.90
2019-05-04T06:47:11.794Z,99.90
2019-05-04T06:49:34.645Z,99.90
2019-05-04T06:52:19.843Z,99.90
2019-05-04T06:55:10.814Z,99.90
2019-05-04T06:58:01.200Z,99.90
2019-05-04T07:00:31.059Z,99.90
2019-05-04T07:02:58.343Z,99.90
2019-05-04T07:05:27.157Z,99.90
2019-05-04T07:08:04.261Z,99.90
2019-05-04T07:10:26.654Z,99.90
2019-05-04T07:13:07.734Z,99.90
2019-05-04T07:15:26.393Z,99.90
2019-05-04T07:17:58.679Z,99.90
2019-05-04T07:20:32.031Z,99.90
2019-05-04T07:22:58.162Z,99.90
2019-05-04T07:25:27.207Z,99.90
2019-05-04T07:27:57.907Z,99.90
2019-05-04T07:30:31.180Z,99.90
2019-05-04T07:33:22.310Z,99.90
2019-05-04T07:36:16.146Z,99.90
2019-05-04T07:39:14.776Z,99.90
2019-05-04T07:41:50.975Z,99.90
2019-05-04T07:44:17.851Z,99.90
2019-05-04T07:46:49.505Z,99.90
2019-05-04T07:49:19.417Z,99.90
2019-05-04T07:51:48.137Z,99.90
2019-05-04T07:54:20.320Z,99.90
2019-05-04T07:56:48.469Z,99.90
2019-05-04T07:59:20.095Z,99.90
2019-05-04T08:01:51.795Z,99.90
2019-05-04T08:04:18.719Z,99.90
2019-05-04T08:06:49.666Z,99.90
2019-05-04T08:09:20.587Z,99.90
2019-05-04T08:12:04.967Z,99.90
2019-05-04T08:14:34.068Z,99.90
2019-05-04T08:17:04.549Z,99.90
2019-05-04T08:19:36.567Z,99.90
2019-05-04T08:22:05.014Z,99.90
2019-05-04T08:24:34.471Z,99.90
2019-05-04T08:27:06.005Z,99.90
2019-05-04T08:29:34.959Z,99.90
2019-05-04T08:32:05.817Z,99.90
2019-05-04T08:34:35.306Z,99.90
2019-05-04T08:37:04.459Z,99.90
2019-05-04T08:39:34.821Z,99.90
2019-05-04T08:42:22.473Z,99.90
2019-05-04T08:44:39.255Z,99.90
2019-05-04T08:47:25.531Z,99.90
2019-05-04T08:49:54.293Z,99.90
2019-05-04T08:52:28.710Z,99.90
2019-05-04T08:55:00.472Z,99.90
2019-05-04T08:57:51.773Z,99.90
2019-05-04T09:00:30.353Z,99.90
2019-05-04T09:03:11.302Z,99.90
2019-05-04T09:06:07.815Z,99.90
2019-05-04T09:08:16.482Z,99.90
2019-05-04T09:10:47.780Z,99.90
2019-05-04T09:13:10.963Z,99.90
2019-05-04T09:15:39.870Z,99.90
2019-05-04T09:18:08.961Z,98.00
2019-05-04T09:20:38.409Z,97.90
2019-05-04T09:23:07.565Z,97.30
2019-05-04T09:25:36.453Z,97.60
2019-05-04T09:28:11.097Z,97.10
2019-05-04T09:30:36.019Z,96.90
2019-05-04T09:33:08.111Z,97.00
2019-05-04T09:35:35.578Z,97.40
2019-05-04T09:38:04.813Z,97.60
2019-05-04T09:40:34.760Z,98.00
2019-05-04T09:43:12.853Z,97.90
2019-05-04T09:45:35.087Z,98.00
2019-05-04T09:48:09.773Z,96.20
2019-05-04T09:50:35.325Z,95.90
2019-05-04T09:53:17.304Z,96.20
2019-05-04T09:55:40.529Z,97.50
2019-05-04T09:58:24.696Z,95.70
2019-05-04T10:00:49.241Z,94.10
2019-05-04T10:03:18.105Z,93.70
2019-05-04T10:05:46.864Z,93.70
2019-05-04T10:08:15.913Z,93.20
2019-05-04T10:10:47.136Z,91.90
2019-05-04T10:13:26.587Z,91.30
2019-05-04T10:16:26.435Z,90.30
2019-05-04T10:18:57.743Z,91.10
2019-05-04T10:21:26.622Z,90.80
2019-05-04T10:23:55.609Z,89.00
2019-05-04T10:26:42.754Z,89.50
2019-05-04T10:29:11.740Z,89.50
2019-05-04T10:31:40.584Z,91.30
2019-05-04T10:34:09.502Z,91.10
2019-05-04T10:36:38.345Z,90.70
2019-05-04T10:39:07.565Z,89.90
2019-05-04T10:41:36.572Z,89.80
2019-05-04T10:44:05.490Z,83.50
2019-05-04T10:46:34.437Z,83.50
2019-05-04T10:49:04.550Z,84.80
2019-05-04T10:51:34.441Z,82.40
2019-05-04T10:54:04.525Z,85.10
2019-05-04T10:56:35.190Z,87.30
2019-05-04T10:59:05.876Z,85.30
2019-05-04T11:01:35.359Z,84.00
2019-05-04T11:04:05.175Z,82.10
2019-05-04T11:06:35.318Z,76.90
2019-05-04T11:09:06.912Z,78.30
2019-05-04T11:11:35.977Z,78.30
2019-05-04T11:14:06.534Z,74.60
2019-05-04T11:16:35.581Z,74.00
2019-05-04T11:19:07.623Z,74.50
2019-05-04T11:21:35.387Z,74.40
2019-05-04T11:24:05.347Z,73.70
2019-05-04T11:26:42.669Z,78.40
2019-05-04T11:29:11.712Z,84.30
2019-05-04T11:31:40.587Z,93.00
2019-05-04T11:34:09.486Z,95.70
2019-05-04T11:36:38.431Z,96.30
2019-05-04T11:39:08.435Z,96.90
2019-05-04T11:41:37.311Z,97.20
2019-05-04T11:44:06.219Z,90.30
2019-05-04T11:46:35.109Z,89.00
2019-05-04T11:49:04.595Z,85.30
2019-05-04T11:51:34.740Z,87.10
2019-05-04T11:54:04.915Z,85.90
2019-05-04T11:56:34.757Z,81.40
2019-05-04T11:59:05.412Z,78.20
2019-05-04T12:01:34.828Z,78.20
2019-05-04T12:04:07.658Z,73.10
2019-05-04T12:06:59.625Z,73.20
2019-05-04T12:09:51.573Z,73.80
2019-05-04T12:12:20.418Z,73.30
2019-05-04T12:14:51.775Z,74.10
2019-05-04T12:17:20.140Z,74.30
2019-05-04T12:19:49.087Z,74.60
2019-05-04T12:22:17.977Z,74.70
2019-05-04T12:24:46.824Z,73.90
2019-05-04T12:27:17.787Z,72.60
2019-05-04T12:29:46.419Z,68.80
2019-05-04T12:32:15.321Z,64.30
2019-05-04T12:34:44.571Z,61.50
2019-05-04T12:37:14.418Z,59.80
2019-05-04T12:39:44.289Z,61.60
2019-05-04T12:42:14.682Z,59.10
2019-05-04T12:44:45.114Z,60.50
2019-05-04T12:47:14.060Z,61.70
2019-05-04T12:49:44.788Z,59.20
2019-05-04T12:52:15.103Z,59.80
2019-05-04T12:54:45.346Z,61.90
2019-05-04T12:57:14.563Z,62.30
2019-05-04T12:59:45.095Z,62.70
2019-05-04T13:02:14.915Z,63.90
2019-05-04T13:04:44.807Z,64.20
2019-05-04T13:07:14.814Z,62.10
2019-05-04T13:09:44.464Z,64.00
2019-05-04T13:12:14.331Z,63.80
2019-05-04T13:14:44.296Z,62.50
2019-05-04T13:17:21.253Z,63.00
2019-05-04T13:19:50.195Z,60.70
2019-05-04T13:22:19.062Z,60.00
2019-05-04T13:24:47.944Z,58.10
2019-05-04T13:27:16.982Z,57.20
2019-05-04T13:29:45.824Z,56.40
2019-05-04T13:32:14.824Z,57.20
2019-05-04T13:34:44.715Z,55.90
2019-05-04T13:37:14.381Z,53.00
2019-05-04T13:39:43.480Z,51.50
2019-05-04T13:42:14.362Z,51.60
2019-05-04T13:44:45.033Z,51.10
2019-05-04T13:47:13.722Z,51.20
2019-05-04T13:49:44.882Z,52.40
2019-05-04T13:52:15.106Z,51.30
2019-05-04T13:55:12.336Z,48.00
2019-05-04T13:57:45.142Z,48.20
2019-05-04T14:00:32.302Z,46.30
2019-05-04T14:03:19.372Z,47.00
2019-05-04T14:05:56.090Z,46.80
2019-05-04T14:08:24.917Z,47.80
2019-05-04T14:11:11.141Z,49.70
2019-05-04T14:13:28.851Z,52.60
2019-05-04T14:15:57.813Z,56.30
2019-05-04T14:18:28.495Z,59.30
2019-05-04T14:20:57.220Z,60.00
2019-05-04T14:23:26.222Z,62.60
2019-05-04T14:25:55.434Z,64.80
2019-05-04T14:28:25.123Z,65.10
2019-05-04T14:30:54.577Z,65.50
2019-05-04T14:33:25.118Z,62.40
2019-05-04T14:35:54.239Z,60.00
2019-05-04T14:38:25.377Z,59.20
2019-05-04T14:40:54.986Z,58.30
2019-05-04T14:43:25.991Z,58.50
2019-05-04T14:46:06.238Z,58.10
2019-05-04T14:48:37.525Z,57.70
2019-05-04T14:51:07.286Z,58.80
2019-05-04T14:53:36.501Z,58.10
2019-05-04T14:56:05.480Z,58.30
2019-05-04T14:58:34.801Z,57.40
2019-05-04T15:01:06.830Z,57.30
2019-05-04T15:03:34.543Z,57.60
2019-05-04T15:06:04.679Z,57.40
2019-05-04T15:08:34.690Z,57.10
2019-05-04T15:11:04.063Z,57.10
2019-05-04T15:13:34.246Z,55.20
2019-05-04T15:16:16.249Z,56.20
2019-05-04T15:19:10.324Z,56.80
2019-05-04T15:21:39.239Z,56.80
2019-05-04T15:24:08.159Z,57.60
2019-05-04T15:26:37.027Z,57.30
2019-05-04T15:29:06.006Z,57.30
2019-05-04T15:31:35.246Z,58.80
2019-05-04T15:34:04.235Z,60.10
2019-05-04T15:36:34.167Z,60.80
2019-05-04T15:39:03.746Z,60.40
2019-05-04T15:41:34.656Z,59.40
2019-05-04T15:44:03.800Z,60.10
2019-05-04T15:46:32.699Z,56.80
2019-05-04T15:49:01.587Z,55.10
2019-05-04T15:51:46.682Z,53.00
2019-05-04T15:54:34.895Z,55.10
2019-05-04T15:57:14.798Z,53.60
2019-05-04T15:59:45.207Z,54.80
2019-05-04T16:02:14.973Z,52.00
2019-05-04T16:04:44.356Z,51.80
2019-05-04T16:07:14.317Z,51.60
2019-05-04T16:09:47.643Z,52.20
2019-05-04T16:12:14.743Z,51.40
2019-05-04T16:14:49.667Z,51.50
2019-05-04T16:17:14.470Z,49.50
2019-05-04T16:19:45.189Z,49.90
2019-05-04T16:22:15.135Z,51.10
2019-05-04T16:24:44.929Z,53.40
2019-05-04T16:27:15.769Z,60.90
2019-05-04T16:29:45.008Z,63.50
2019-05-04T16:32:14.063Z,68.50
2019-05-04T16:34:46.017Z,70.10
2019-05-04T16:37:15.036Z,71.50
2019-05-04T16:39:45.117Z,72.30
2019-05-04T16:42:14.616Z,74.90
2019-05-04T16:44:45.064Z,76.10
2019-05-04T16:47:15.059Z,75.60
2019-05-04T16:49:44.734Z,76.90
2019-05-04T16:52:31.494Z,74.30
2019-05-04T16:55:00.650Z,74.10
2019-05-04T16:57:29.501Z,73.90
2019-05-04T16:59:58.307Z,76.30
2019-05-04T17:02:35.078Z,76.20
2019-05-04T17:05:09.743Z,76.20
2019-05-04T17:07:38.755Z,76.30
2019-05-04T17:10:07.916Z,77.80
2019-05-04T17:12:37.103Z,76.60
2019-05-04T17:15:06.170Z,75.70
2019-05-04T17:17:35.166Z,75.00
2019-05-04T17:20:04.816Z,74.30
2019-05-04T17:22:34.615Z,71.80
2019-05-04T17:25:12.873Z,71.00
2019-05-04T17:28:14.842Z,67.90
2019-05-04T17:30:51.399Z,67.20
2019-05-04T17:33:20.465Z,68.20
2019-05-04T17:35:49.694Z,68.50
2019-05-04T17:38:18.776Z,70.50
2019-05-04T17:40:57.647Z,70.10
2019-05-04T17:43:54.892Z,69.40
2019-05-04T17:46:25.896Z,69.80
2019-05-04T17:48:54.802Z,69.50
2019-05-04T17:51:23.633Z,70.00
2019-05-04T17:53:52.448Z,71.10
2019-05-04T17:56:21.352Z,71.50
2019-05-04T17:58:50.169Z,71.90
2019-05-04T18:01:44.264Z,72.10
2019-05-04T18:04:15.608Z,74.30
2019-05-04T18:06:44.625Z,75.60
2019-05-04T18:09:14.877Z,77.60
2019-05-04T18:12:11.909Z,77.60
2019-05-04T18:14:59.811Z,77.60
2019-05-04T18:17:47.370Z,78.70
2019-05-04T18:20:16.312Z,78.60
2019-05-04T18:22:45.183Z,78.00
2019-05-04T18:25:14.585Z,78.70
2019-05-04T18:27:45.131Z,79.20
2019-05-04T18:30:15.010Z,79.70
2019-05-04T18:32:45.189Z,80.80
2019-05-04T18:35:14.645Z,81.20
2019-05-04T18:37:43.533Z,81.50
2019-05-04T18:40:12.776Z,83.00
2019-05-04T18:42:45.198Z,83.20
2019-05-04T18:45:34.801Z,83.90
2019-05-04T18:48:22.362Z,84.60
2019-05-04T18:50:51.329Z,84.20
2019-05-04T18:53:20.183Z,85.10
2019-05-04T18:55:49.213Z,87.60
2019-05-04T18:58:18.087Z,89.00
2019-05-04T19:00:47.077Z,89.10
2019-05-04T19:03:16.371Z,87.70
2019-05-04T19:05:50.661Z,88.50
2019-05-04T19:08:25.692Z,88.60
2019-05-04T19:10:54.649Z,87.60
2019-05-04T19:13:24.716Z,88.50
2019-05-04T19:15:59.353Z,88.10
2019-05-04T19:18:28.422Z,87.70
2019-05-04T19:20:57.264Z,88.10
2019-05-04T19:23:30.201Z,88.20
2019-05-04T19:25:59.315Z,87.00
2019-05-04T19:28:28.470Z,84.70
2019-05-04T19:30:57.859Z,86.20
2019-05-04T19:33:28.492Z,87.10
2019-05-04T19:35:57.395Z,87.40
2019-05-04T19:38:26.279Z,88.30
2019-05-04T19:40:55.383Z,88.80
2019-05-04T19:43:49.445Z,86.30
2019-05-04T19:46:40.359Z,86.50
2019-05-04T19:49:09.338Z,85.90
2019-05-04T19:51:38.293Z,85.00
2019-05-04T19:54:07.338Z,84.10
2019-05-04T19:56:36.386Z,85.10
2019-05-04T19:59:05.503Z,85.30
2019-05-04T20:01:34.729Z,85.80
2019-05-04T20:04:05.419Z,86.20
2019-05-04T20:06:47.998Z,86.60
2019-05-04T20:09:31.434Z,85.80
2019-05-04T20:12:19.696Z,86.80
2019-05-04T20:15:08.638Z,86.20
2019-05-04T20:17:19.275Z,86.20
2019-05-04T20:19:48.249Z,86.40
2019-05-04T20:22:17.140Z,86.80
2019-05-04T20:24:46.000Z,86.00
2019-05-04T20:27:15.126Z,86.20
2019-05-04T20:29:46.987Z,86.20
2019-05-04T20:32:16.137Z,87.00
2019-05-04T20:34:45.219Z,87.10
2019-05-04T20:37:15.688Z,86.60
2019-05-04T20:39:45.604Z,86.20
2019-05-04T20:42:15.814Z,86.70
2019-05-04T20:44:51.637Z,87.10
2019-05-04T20:47:47.296Z,87.70
2019-05-04T20:50:11.717Z,88.30
2019-05-04T20:52:54.205Z,89.20
2019-05-04T20:55:24.756Z,89.30
2019-05-04T20:57:55.267Z,89.00
2019-05-04T21:00:24.688Z,89.40
2019-05-04T21:02:54.963Z,90.00
2019-05-04T21:05:53.317Z,90.20
2019-05-04T21:08:16.335Z,91.00
2019-05-04T21:10:45.201Z,90.80
2019-05-04T21:13:14.432Z,91.30
2019-05-04T21:15:44.639Z,91.30
2019-05-04T21:18:20.614Z,91.60
2019-05-04T21:21:07.475Z,91.60
2019-05-04T21:23:36.799Z,91.70
2019-05-04T21:26:05.781Z,92.10
2019-05-04T21:28:34.672Z,92.20
2019-05-04T21:31:04.282Z,92.50
2019-05-04T21:33:35.539Z,92.50
2019-05-04T21:36:04.698Z,93.30
2019-05-04T21:38:34.311Z,93.50
2019-05-04T21:41:03.446Z,94.00
2019-05-04T21:43:35.239Z,95.30
2019-05-04T21:46:20.908Z,95.60
2019-05-04T21:49:07.872Z,96.00
2019-05-04T21:51:36.914Z,96.80
2019-05-04T21:54:05.979Z,97.00
2019-05-04T21:56:34.916Z,97.70
2019-05-04T21:59:05.316Z,98.80
2019-05-04T22:01:52.474Z,98.70
2019-05-04T22:04:29.528Z,99.90
2019-05-04T22:06:58.499Z,99.90
2019-05-04T22:09:27.512Z,99.90
2019-05-04T22:11:56.309Z,99.90
2019-05-04T22:14:25.251Z,99.90
2019-05-04T22:16:54.513Z,99.90
2019-05-04T22:19:24.115Z,99.90
2019-05-04T22:21:54.975Z,99.90
2019-05-04T22:24:25.527Z,99.90
2019-05-04T22:26:54.824Z,99.90
2019-05-04T22:29:24.297Z,99.90
2019-05-04T22:31:54.889Z,99.90
2019-05-04T22:34:24.336Z,99.90
2019-05-04T22:37:00.130Z,99.90
2019-05-04T22:39:29.001Z,99.90
2019-05-04T22:41:57.985Z,99.90
2019-05-04T22:44:27.042Z,99.90
2019-05-04T22:46:55.810Z,99.90
2019-05-04T22:49:24.843Z,99.90
2019-05-04T22:52:10.595Z,99.90
2019-05-04T22:54:46.660Z,99.90
2019-05-04T22:57:20.175Z,99.90
2019-05-04T22:59:59.331Z,99.90
2019-05-04T23:02:34.914Z,99.90
2019-05-04T23:05:06.502Z,99.90
2019-05-04T23:07:35.776Z,99.90
2019-05-04T23:10:05.402Z,99.90
2019-05-04T23:12:36.435Z,99.90
2019-05-04T23:15:05.380Z,99.90
2019-05-04T23:17:34.953Z,99.90
2019-05-04T23:20:05.050Z,99.90
2019-05-04T23:22:54.648Z,99.90
2019-05-04T23:25:25.056Z,99.90
2019-05-04T23:27:55.229Z,99.90
2019-05-04T23:30:24.902Z,99.90
2019-05-04T23:32:54.846Z,99.90
2019-05-04T23:35:24.053Z,99.90
2019-05-04T23:37:53.184Z,99.90
2019-05-04T23:40:22.201Z,99.90
2019-05-04T23:42:51.174Z,99.90
2019-05-04T23:45:20.125Z,99.90
2019-05-04T23:47:56.496Z,99.90
2019-05-04T23:50:25.418Z,99.90
2019-05-04T23:52:55.732Z,99.90
2019-05-04T23:55:24.923Z,99.90
2019-05-04T23:57:55.226Z,99.90
