createdAt,value
2018-08-10T00:02:27.140Z,18.15
2018-08-10T00:04:57.256Z,18.02
2018-08-10T00:07:27.108Z,18.03
2018-08-10T00:09:56.532Z,17.94
2018-08-10T00:12:26.226Z,17.99
2018-08-10T00:14:55.980Z,17.91
2018-08-10T00:17:25.762Z,17.90
2018-08-10T00:19:55.529Z,17.81
2018-08-10T00:22:25.376Z,17.90
2018-08-10T00:24:55.231Z,17.95
2018-08-10T00:27:24.772Z,17.75
2018-08-10T00:29:54.717Z,17.89
2018-08-10T00:32:25.257Z,17.91
2018-08-10T00:34:54.952Z,17.82
2018-08-10T00:37:24.725Z,17.71
2018-08-10T00:39:54.866Z,17.67
2018-08-10T00:42:24.571Z,17.65
2018-08-10T00:44:54.713Z,17.66
2018-08-10T00:47:24.619Z,17.75
2018-08-10T00:49:54.496Z,17.90
2018-08-10T00:52:23.900Z,17.82
2018-08-10T00:54:53.662Z,17.57
2018-08-10T00:57:23.078Z,17.46
2018-08-10T00:59:53.655Z,17.67
2018-08-10T01:02:23.152Z,17.69
2018-08-10T01:04:52.903Z,17.73
2018-08-10T01:07:22.388Z,17.62
2018-08-10T01:09:52.265Z,17.68
2018-08-10T01:12:21.803Z,17.74
2018-08-10T01:14:51.880Z,17.80
2018-08-10T01:17:21.621Z,17.74
2018-08-10T01:19:51.138Z,17.68
2018-08-10T01:22:20.755Z,17.60
2018-08-10T01:24:50.506Z,17.63
2018-08-10T01:27:25.713Z,17.70
2018-08-10T01:29:55.485Z,17.73
2018-08-10T01:32:25.898Z,17.70
2018-08-10T01:34:56.007Z,17.77
2018-08-10T01:37:25.798Z,17.81
2018-08-10T01:39:55.897Z,17.74
2018-08-10T01:42:25.655Z,17.77
2018-08-10T01:44:55.425Z,17.60
2018-08-10T01:47:25.285Z,17.53
2018-08-10T01:49:54.977Z,17.59
2018-08-10T01:52:24.482Z,17.62
2018-08-10T01:54:53.938Z,17.62
2018-08-10T01:57:23.648Z,17.65
2018-08-10T01:59:53.566Z,17.63
2018-08-10T02:02:23.101Z,17.63
2018-08-10T02:04:53.277Z,17.61
2018-08-10T02:07:23.339Z,17.61
2018-08-10T02:09:52.817Z,17.54
2018-08-10T02:12:22.493Z,17.50
2018-08-10T02:14:52.921Z,17.39
2018-08-10T02:17:22.430Z,17.44
2018-08-10T02:19:52.191Z,17.50
2018-08-10T02:22:22.096Z,17.45
2018-08-10T02:24:51.903Z,17.43
2018-08-10T02:27:21.722Z,17.50
2018-08-10T02:29:51.892Z,17.53
2018-08-10T02:32:21.716Z,17.41
2018-08-10T02:34:51.833Z,17.37
2018-08-10T02:37:21.284Z,17.21
2018-08-10T02:39:51.193Z,17.30
2018-08-10T02:42:20.982Z,17.27
2018-08-10T02:44:51.039Z,17.23
2018-08-10T02:47:23.485Z,17.12
2018-08-10T02:49:55.249Z,17.22
2018-08-10T02:52:25.280Z,17.25
2018-08-10T02:54:55.067Z,17.22
2018-08-10T02:57:25.178Z,17.13
2018-08-10T02:59:55.105Z,17.05
2018-08-10T03:02:24.873Z,17.13
2018-08-10T03:04:54.951Z,17.12
2018-08-10T03:07:24.503Z,17.01
2018-08-10T03:09:54.611Z,16.97
2018-08-10T03:12:24.437Z,16.86
2018-08-10T03:14:54.241Z,16.89
2018-08-10T03:17:23.914Z,16.84
2018-08-10T03:19:53.737Z,16.59
2018-08-10T03:22:23.285Z,16.75
2018-08-10T03:24:53.017Z,16.64
2018-08-10T03:27:23.213Z,16.70
2018-08-10T03:29:53.176Z,16.73
2018-08-10T03:32:23.657Z,16.69
2018-08-10T03:34:53.762Z,16.78
2018-08-10T03:37:23.693Z,16.73
2018-08-10T03:39:53.734Z,16.65
2018-08-10T03:42:23.162Z,16.73
2018-08-10T03:44:53.133Z,16.76
2018-08-10T03:47:22.930Z,16.62
2018-08-10T03:49:52.753Z,16.70
2018-08-10T03:52:22.817Z,16.83
2018-08-10T03:54:52.542Z,16.75
2018-08-10T03:57:22.140Z,16.66
2018-08-10T03:59:51.637Z,16.57
2018-08-10T04:02:21.396Z,16.63
2018-08-10T04:04:51.707Z,16.61
2018-08-10T04:07:21.338Z,16.61
2018-08-10T04:09:51.440Z,16.66
2018-08-10T04:12:21.265Z,16.68
2018-08-10T04:14:51.115Z,16.65
2018-08-10T04:17:25.254Z,16.71
2018-08-10T04:19:55.956Z,16.75
2018-08-10T04:22:26.457Z,16.76
2018-08-10T04:24:56.604Z,16.70
2018-08-10T04:27:26.579Z,16.71
2018-08-10T04:29:56.431Z,16.69
2018-08-10T04:32:26.242Z,16.63
2018-08-10T04:34:56.272Z,16.60
2018-08-10T04:37:25.707Z,16.59
2018-08-10T04:39:55.237Z,16.61
2018-08-10T04:42:24.801Z,16.56
2018-08-10T04:44:55.092Z,16.52
2018-08-10T04:47:24.548Z,16.59
2018-08-10T04:49:54.289Z,16.66
2018-08-10T04:52:23.950Z,16.56
2018-08-10T04:54:53.474Z,16.55
2018-08-10T04:57:26.314Z,16.55
2018-08-10T04:59:56.303Z,16.54
2018-08-10T05:02:26.273Z,16.45
2018-08-10T05:04:56.119Z,16.54
2018-08-10T05:07:25.610Z,16.50
2018-08-10T05:09:55.459Z,16.49
2018-08-10T05:12:25.318Z,16.54
2018-08-10T05:14:55.311Z,16.47
2018-08-10T05:17:24.861Z,16.60
2018-08-10T05:19:54.863Z,16.70
2018-08-10T05:22:24.561Z,16.71
2018-08-10T05:24:54.295Z,16.75
2018-08-10T05:27:23.808Z,16.69
2018-08-10T05:29:53.673Z,16.47
2018-08-10T05:32:23.495Z,16.58
2018-08-10T05:34:53.355Z,16.65
2018-08-10T05:37:23.577Z,16.60
2018-08-10T05:39:53.387Z,16.58
2018-08-10T05:42:23.630Z,16.63
2018-08-10T05:44:53.427Z,16.71
2018-08-10T05:47:22.900Z,16.71
2018-08-10T05:49:53.132Z,16.67
2018-08-10T05:52:23.059Z,16.72
2018-08-10T05:54:53.206Z,16.82
2018-08-10T05:57:22.744Z,16.90
2018-08-10T05:59:52.640Z,17.01
2018-08-10T06:02:22.557Z,17.17
2018-08-10T06:04:52.411Z,17.31
2018-08-10T06:07:21.906Z,17.34
2018-08-10T06:09:51.849Z,17.55
2018-08-10T06:12:21.933Z,17.53
2018-08-10T06:14:51.608Z,17.73
2018-08-10T06:17:21.054Z,17.94
2018-08-10T06:19:50.892Z,18.15
2018-08-10T06:22:20.675Z,18.22
2018-08-10T06:24:50.443Z,18.42
2018-08-10T06:27:19.922Z,18.64
2018-08-10T06:29:49.883Z,18.78
2018-08-10T06:32:19.613Z,19.15
2018-08-10T06:34:49.393Z,19.28
2018-08-10T06:37:18.935Z,19.45
2018-08-10T06:39:49.063Z,19.66
2018-08-10T06:42:18.846Z,19.83
2018-08-10T06:44:48.635Z,19.98
2018-08-10T06:47:18.546Z,19.96
2018-08-10T06:49:48.027Z,20.02
2018-08-10T06:52:17.683Z,19.65
2018-08-10T06:54:48.069Z,19.82
2018-08-10T06:57:17.658Z,20.02
2018-08-10T06:59:48.302Z,20.20
2018-08-10T07:02:18.237Z,20.10
2018-08-10T07:04:48.134Z,20.16
2018-08-10T07:07:17.783Z,20.03
2018-08-10T07:09:48.268Z,20.23
2018-08-10T07:12:17.820Z,20.48
2018-08-10T07:14:47.978Z,20.53
2018-08-10T07:17:18.057Z,20.47
2018-08-10T07:19:47.997Z,20.68
2018-08-10T07:22:18.127Z,20.89
2018-08-10T07:24:48.164Z,20.84
2018-08-10T07:27:17.935Z,20.82
2018-08-10T07:29:48.104Z,20.71
2018-08-10T07:32:17.698Z,20.57
2018-08-10T07:34:48.106Z,20.79
2018-08-10T07:37:18.132Z,20.65
2018-08-10T07:39:48.249Z,20.99
2018-08-10T07:42:17.795Z,21.18
2018-08-10T07:44:48.168Z,21.25
2018-08-10T07:47:18.158Z,21.51
2018-08-10T07:49:48.197Z,21.30
2018-08-10T07:52:18.601Z,21.58
2018-08-10T07:54:48.274Z,21.21
2018-08-10T07:57:17.965Z,21.05
2018-08-10T07:59:48.144Z,21.19
2018-08-10T08:02:18.178Z,21.44
2018-08-10T08:04:48.544Z,21.27
2018-08-10T08:07:18.420Z,21.54
2018-08-10T08:09:48.464Z,22.07
2018-08-10T08:12:18.563Z,22.33
2018-08-10T08:14:48.238Z,22.30
2018-08-10T08:17:18.177Z,22.50
2018-08-10T08:19:48.429Z,22.28
2018-08-10T08:22:20.737Z,22.34
2018-08-10T08:24:50.611Z,22.72
2018-08-10T08:27:20.550Z,22.87
2018-08-10T08:29:50.294Z,23.28
2018-08-10T08:32:20.070Z,23.63
2018-08-10T08:34:49.992Z,24.06
2018-08-10T08:37:19.680Z,24.43
2018-08-10T08:40:27.231Z,24.46
2018-08-10T08:42:57.242Z,24.15
2018-08-10T08:46:07.183Z,24.15
2018-08-10T08:48:42.616Z,24.12
2018-08-10T08:51:15.144Z,23.87
2018-08-10T08:53:45.621Z,23.79
2018-08-10T08:56:17.583Z,24.08
2018-08-10T08:58:49.961Z,24.27
2018-08-10T09:01:19.518Z,24.05
2018-08-10T09:05:02.015Z,23.65
2018-08-10T09:07:38.828Z,23.16
2018-08-10T09:10:14.005Z,23.65
2018-08-10T09:12:43.658Z,23.93
2018-08-10T09:15:14.985Z,24.14
2018-08-10T09:17:44.822Z,24.10
2018-08-10T09:20:14.493Z,23.99
2018-08-10T09:22:44.743Z,24.08
2018-08-10T09:25:17.678Z,24.11
2018-08-10T09:27:48.788Z,24.64
2018-08-10T09:30:19.303Z,25.19
2018-08-10T09:32:49.130Z,24.84
2018-08-10T09:35:19.416Z,24.36
2018-08-10T09:37:49.372Z,24.31
2018-08-10T09:40:20.300Z,24.40
2018-08-10T09:42:50.352Z,24.51
2018-08-10T09:45:20.075Z,24.26
2018-08-10T09:47:50.692Z,23.94
2018-08-10T09:50:20.891Z,23.52
2018-08-10T09:53:04.585Z,23.39
2018-08-10T09:55:40.414Z,23.36
2018-08-10T09:58:15.466Z,23.10
2018-08-10T10:00:50.409Z,23.16
2018-08-10T10:03:26.138Z,23.07
2018-08-10T10:05:57.378Z,23.08
2018-08-10T10:08:27.375Z,23.05
2018-08-10T10:10:57.248Z,22.93
2018-08-10T10:13:26.793Z,22.84
2018-08-10T10:15:56.706Z,22.84
2018-08-10T10:18:26.863Z,23.10
2018-08-10T10:20:56.833Z,23.03
2018-08-10T10:23:26.596Z,23.23
2018-08-10T10:25:56.727Z,23.33
2018-08-10T10:28:26.407Z,23.41
2018-08-10T10:30:55.965Z,23.55
2018-08-10T10:33:25.883Z,23.55
2018-08-10T10:35:55.624Z,23.95
2018-08-10T10:38:25.221Z,24.20
2018-08-10T10:40:55.316Z,24.34
2018-08-10T10:43:25.059Z,24.44
2018-08-10T10:45:54.601Z,24.48
2018-08-10T10:48:24.275Z,24.42
2018-08-10T10:50:54.792Z,24.15
2018-08-10T10:53:24.703Z,23.78
2018-08-10T10:55:54.879Z,23.52
2018-08-10T10:58:24.611Z,23.70
2018-08-10T11:00:54.636Z,23.85
2018-08-10T11:03:24.430Z,23.96
2018-08-10T11:05:54.357Z,24.03
2018-08-10T11:08:23.909Z,24.24
2018-08-10T11:10:53.735Z,24.12
2018-08-10T11:13:23.991Z,24.43
2018-08-10T11:15:53.561Z,24.66
2018-08-10T11:18:23.419Z,24.51
2018-08-10T11:20:53.221Z,24.33
2018-08-10T11:23:23.177Z,24.59
2018-08-10T11:25:53.085Z,24.82
2018-08-10T11:28:22.806Z,25.01
2018-08-10T11:30:53.523Z,24.99
2018-08-10T11:33:23.093Z,24.67
2018-08-10T11:35:52.879Z,24.57
2018-08-10T11:38:23.076Z,24.55
2018-08-10T11:40:52.824Z,24.76
2018-08-10T11:43:22.601Z,24.67
2018-08-10T11:45:52.376Z,24.67
2018-08-10T11:48:21.867Z,24.70
2018-08-10T11:50:51.639Z,24.54
2018-08-10T11:53:21.507Z,24.13
2018-08-10T11:55:51.570Z,23.98
2018-08-10T11:58:21.099Z,23.99
2018-08-10T12:00:50.764Z,23.99
2018-08-10T12:03:20.230Z,23.94
2018-08-10T12:05:50.010Z,24.05
2018-08-10T12:08:20.300Z,24.04
2018-08-10T12:10:50.282Z,24.08
2018-08-10T12:13:19.896Z,24.13
2018-08-10T12:15:49.725Z,23.91
2018-08-10T12:18:19.327Z,24.02
2018-08-10T12:20:48.946Z,24.05
2018-08-10T12:23:18.800Z,23.78
2018-08-10T12:25:49.049Z,23.69
2018-08-10T12:28:18.776Z,23.53
2018-08-10T12:30:53.004Z,23.62
2018-08-10T12:33:22.787Z,23.65
2018-08-10T12:35:52.915Z,23.66
2018-08-10T12:38:22.623Z,23.85
2018-08-10T12:40:52.366Z,23.75
2018-08-10T12:43:21.916Z,23.72
2018-08-10T12:45:51.743Z,23.57
2018-08-10T12:48:21.552Z,23.48
2018-08-10T12:50:51.341Z,23.40
2018-08-10T12:53:20.977Z,23.30
2018-08-10T12:55:50.983Z,23.34
2018-08-10T12:58:20.777Z,23.51
2018-08-10T13:00:50.402Z,23.53
2018-08-10T13:03:20.834Z,23.40
2018-08-10T13:05:50.986Z,23.55
2018-08-10T13:08:21.139Z,23.34
2018-08-10T13:10:51.131Z,23.30
2018-08-10T13:13:21.263Z,23.34
2018-08-10T13:15:50.948Z,23.55
2018-08-10T13:18:21.126Z,23.56
2018-08-10T13:20:51.354Z,23.65
2018-08-10T13:23:20.888Z,23.55
2018-08-10T13:25:50.766Z,23.62
2018-08-10T13:28:20.572Z,23.62
2018-08-10T13:30:50.655Z,23.74
2018-08-10T13:33:20.521Z,23.69
2018-08-10T13:35:50.732Z,23.73
2018-08-10T13:38:20.238Z,23.78
2018-08-10T13:40:50.056Z,23.67
2018-08-10T13:43:20.452Z,23.54
2018-08-10T13:45:50.038Z,23.63
2018-08-10T13:48:20.295Z,23.70
2018-08-10T13:50:50.621Z,23.63
2018-08-10T13:53:20.591Z,23.67
2018-08-10T13:55:50.899Z,23.80
2018-08-10T13:58:20.782Z,23.94
2018-08-10T14:00:50.558Z,24.13
2018-08-10T14:03:20.512Z,24.22
2018-08-10T14:05:50.586Z,24.24
2018-08-10T14:08:20.248Z,24.31
2018-08-10T14:10:50.215Z,24.31
2018-08-10T14:13:20.225Z,24.50
2018-08-10T14:15:50.084Z,24.53
2018-08-10T14:18:19.933Z,24.58
2018-08-10T14:20:50.218Z,24.42
2018-08-10T14:23:19.913Z,24.53
2018-08-10T14:25:49.548Z,24.49
2018-08-10T14:28:19.245Z,24.51
2018-08-10T14:30:49.736Z,24.63
2018-08-10T14:33:19.361Z,24.61
2018-08-10T14:35:49.710Z,24.35
2018-08-10T14:38:19.507Z,24.49
2018-08-10T14:40:49.710Z,24.51
2018-08-10T14:43:19.422Z,24.64
2018-08-10T14:45:50.132Z,24.66
2018-08-10T14:48:19.918Z,24.39
2018-08-10T14:50:49.733Z,24.48
2018-08-10T14:53:19.518Z,24.59
2018-08-10T14:55:49.402Z,24.47
2018-08-10T14:58:19.389Z,24.51
2018-08-10T15:01:03.704Z,24.67
2018-08-10T15:03:50.928Z,24.67
2018-08-10T15:06:21.331Z,24.73
2018-08-10T15:08:51.579Z,24.85
2018-08-10T15:11:21.280Z,24.93
2018-08-10T15:13:51.445Z,24.91
2018-08-10T15:16:21.198Z,24.78
2018-08-10T15:18:51.332Z,24.73
2018-08-10T15:21:21.040Z,24.84
2018-08-10T15:23:50.749Z,24.89
2018-08-10T15:26:20.414Z,24.82
2018-08-10T15:28:50.176Z,24.90
2018-08-10T15:31:19.661Z,24.80
2018-08-10T15:33:49.611Z,24.78
2018-08-10T15:36:19.208Z,24.78
2018-08-10T15:38:50.490Z,24.72
2018-08-10T15:41:20.370Z,24.54
2018-08-10T15:43:52.295Z,24.26
2018-08-10T15:46:22.730Z,24.07
2018-08-10T15:48:52.873Z,24.01
2018-08-10T15:51:22.826Z,24.13
2018-08-10T15:53:52.572Z,24.21
2018-08-10T15:56:22.125Z,24.31
2018-08-10T15:58:51.967Z,24.36
2018-08-10T16:01:21.444Z,24.35
2018-08-10T16:03:51.386Z,24.11
2018-08-10T16:06:21.691Z,24.10
2018-08-10T16:08:51.677Z,23.91
2018-08-10T16:11:58.188Z,23.98
2018-08-10T16:14:27.745Z,23.86
2018-08-10T16:16:57.558Z,23.82
2018-08-10T16:19:27.718Z,23.83
2018-08-10T16:21:57.516Z,23.85
2018-08-10T16:24:27.278Z,23.78
2018-08-10T16:26:57.146Z,23.87
2018-08-10T16:29:27.284Z,23.80
2018-08-10T16:31:57.616Z,23.83
2018-08-10T16:34:27.429Z,23.82
2018-08-10T16:36:57.265Z,23.86
2018-08-10T16:39:27.111Z,23.86
2018-08-10T16:41:56.848Z,23.86
2018-08-10T16:44:26.547Z,23.89
2018-08-10T16:46:57.165Z,23.97
2018-08-10T16:49:27.042Z,23.95
2018-08-10T16:51:56.821Z,23.94
2018-08-10T16:54:27.019Z,23.88
2018-08-10T16:56:56.989Z,23.89
2018-08-10T16:59:26.637Z,23.80
2018-08-10T17:01:56.226Z,23.67
2018-08-10T17:04:25.697Z,23.77
2018-08-10T17:06:55.689Z,23.79
2018-08-10T17:09:25.429Z,23.75
2018-08-10T17:11:55.331Z,23.79
2018-08-10T17:14:25.082Z,23.84
2018-08-10T17:16:55.413Z,23.90
2018-08-10T17:19:25.259Z,23.83
2018-08-10T17:21:55.570Z,23.94
2018-08-10T17:24:25.445Z,24.00
2018-08-10T17:26:55.214Z,23.99
2018-08-10T17:29:24.719Z,24.04
2018-08-10T17:31:54.478Z,24.01
2018-08-10T17:34:24.191Z,24.00
2018-08-10T17:36:54.505Z,23.93
2018-08-10T17:39:23.983Z,23.92
2018-08-10T17:41:53.849Z,23.85
2018-08-10T17:44:23.656Z,23.86
2018-08-10T17:46:53.785Z,23.82
2018-08-10T17:49:24.143Z,23.85
2018-08-10T17:51:53.992Z,23.84
2018-08-10T17:54:23.644Z,23.89
2018-08-10T17:56:53.498Z,23.91
2018-08-10T17:59:23.036Z,23.83
2018-08-10T18:01:53.419Z,23.79
2018-08-10T18:04:23.470Z,23.85
2018-08-10T18:06:53.362Z,23.85
2018-08-10T18:09:22.983Z,23.80
2018-08-10T18:11:53.169Z,23.82
2018-08-10T18:14:23.048Z,23.80
2018-08-10T18:16:53.070Z,23.71
2018-08-10T18:19:22.921Z,23.67
2018-08-10T18:21:52.914Z,23.68
2018-08-10T18:24:22.923Z,23.64
2018-08-10T18:26:53.039Z,23.59
2018-08-10T18:29:23.072Z,23.66
2018-08-10T18:31:53.321Z,23.62
2018-08-10T18:34:22.881Z,23.58
2018-08-10T18:36:52.793Z,23.58
2018-08-10T18:39:22.500Z,23.56
2018-08-10T18:41:52.278Z,23.43
2018-08-10T18:44:21.980Z,23.43
2018-08-10T18:46:51.846Z,23.44
2018-08-10T18:49:21.744Z,23.44
2018-08-10T18:51:51.623Z,23.43
2018-08-10T18:54:21.447Z,23.41
2018-08-10T18:56:51.708Z,23.37
2018-08-10T18:59:22.204Z,23.34
2018-08-10T19:01:52.288Z,23.31
2018-08-10T19:04:22.223Z,23.30
2018-08-10T19:06:51.782Z,23.30
2018-08-10T19:09:21.541Z,23.30
2018-08-10T19:11:51.434Z,23.24
2018-08-10T19:14:20.954Z,23.23
2018-08-10T19:16:51.115Z,23.19
2018-08-10T19:19:20.690Z,23.18
2018-08-10T19:21:50.140Z,23.17
2018-08-10T19:24:19.710Z,23.13
2018-08-10T19:26:50.421Z,23.07
2018-08-10T19:29:19.978Z,23.03
2018-08-10T19:31:50.071Z,22.97
2018-08-10T19:34:19.909Z,22.90
2018-08-10T19:36:50.151Z,22.88
2018-08-10T19:39:20.145Z,22.85
2018-08-10T19:41:50.042Z,22.80
2018-08-10T19:44:19.739Z,22.77
2018-08-10T19:46:50.553Z,22.73
2018-08-10T19:49:20.244Z,22.73
2018-08-10T19:51:50.725Z,22.67
2018-08-10T19:54:20.539Z,22.63
2018-08-10T19:56:50.837Z,22.59
2018-08-10T19:59:20.873Z,22.58
2018-08-10T20:01:51.290Z,22.54
2018-08-10T20:04:21.393Z,22.50
2018-08-10T20:06:51.479Z,22.45
2018-08-10T20:09:21.117Z,22.44
2018-08-10T20:11:50.881Z,22.40
2018-08-10T20:14:20.737Z,22.35
2018-08-10T20:16:50.444Z,22.30
2018-08-10T20:19:20.134Z,22.26
2018-08-10T20:21:50.277Z,22.24
2018-08-10T20:24:19.953Z,22.24
2018-08-10T20:26:50.412Z,22.16
2018-08-10T20:29:20.002Z,22.18
2018-08-10T20:31:50.310Z,22.13
2018-08-10T20:34:20.353Z,22.04
2018-08-10T20:36:50.622Z,22.01
2018-08-10T20:39:20.227Z,21.95
2018-08-10T20:41:50.370Z,21.90
2018-08-10T20:44:20.417Z,21.85
2018-08-10T20:46:52.061Z,21.78
2018-08-10T20:49:21.731Z,21.71
2018-08-10T20:51:51.880Z,21.70
2018-08-10T20:54:21.378Z,21.65
2018-08-10T20:56:51.676Z,21.59
2018-08-10T20:59:21.574Z,21.49
2018-08-10T21:01:51.133Z,21.41
2018-08-10T21:04:21.197Z,21.41
2018-08-10T21:06:51.082Z,21.40
2018-08-10T21:09:20.585Z,21.39
2018-08-10T21:11:50.330Z,21.38
2018-08-10T21:14:20.073Z,21.36
2018-08-10T21:16:50.497Z,21.29
2018-08-10T21:19:20.447Z,21.25
2018-08-10T21:21:50.384Z,21.20
2018-08-10T21:24:20.270Z,21.17
2018-08-10T21:26:50.488Z,21.09
2018-08-10T21:29:20.478Z,21.09
2018-08-10T21:31:50.567Z,21.06
2018-08-10T21:34:20.428Z,21.07
2018-08-10T21:36:51.201Z,21.05
2018-08-10T21:39:21.079Z,21.01
2018-08-10T21:41:50.910Z,20.94
2018-08-10T21:44:20.826Z,20.91
2018-08-10T21:46:50.567Z,20.89
2018-08-10T21:49:20.215Z,20.83
2018-08-10T21:51:50.584Z,20.77
2018-08-10T21:54:20.776Z,20.77
2018-08-10T21:56:50.452Z,20.72
2018-08-10T21:59:20.167Z,20.68
2018-08-10T22:01:50.077Z,20.72
2018-08-10T22:04:19.908Z,20.65
2018-08-10T22:06:50.487Z,20.69
2018-08-10T22:09:20.791Z,20.71
2018-08-10T22:11:51.492Z,20.58
2018-08-10T22:14:26.327Z,20.59
2018-08-10T22:17:01.402Z,20.57
2018-08-10T22:19:31.256Z,20.50
2018-08-10T22:22:00.987Z,20.43
2018-08-10T22:24:30.829Z,20.45
2018-08-10T22:27:01.201Z,20.46
2018-08-10T22:29:30.671Z,20.47
2018-08-10T22:32:00.532Z,20.44
2018-08-10T22:34:30.370Z,20.42
2018-08-10T22:37:00.540Z,20.34
2018-08-10T22:39:30.530Z,20.29
2018-08-10T22:42:01.282Z,20.29
2018-08-10T22:44:30.813Z,20.28
2018-08-10T22:47:00.809Z,20.25
2018-08-10T22:49:30.394Z,20.21
2018-08-10T22:52:00.383Z,20.18
2018-08-10T22:54:29.943Z,20.20
2018-08-10T22:56:59.653Z,20.21
2018-08-10T22:59:29.767Z,20.18
2018-08-10T23:01:59.386Z,20.17
2018-08-10T23:04:29.198Z,20.17
2018-08-10T23:06:59.347Z,20.16
2018-08-10T23:09:28.801Z,20.09
2018-08-10T23:11:58.791Z,20.11
2018-08-10T23:14:28.550Z,20.07
2018-08-10T23:16:58.417Z,20.02
2018-08-10T23:19:27.896Z,20.06
2018-08-10T23:21:57.384Z,19.99
2018-08-10T23:24:27.304Z,19.99
2018-08-10T23:26:57.107Z,19.90
2018-08-10T23:29:26.701Z,19.87
2018-08-10T23:31:56.788Z,19.90
2018-08-10T23:34:26.730Z,19.73
2018-08-10T23:36:56.634Z,19.85
2018-08-10T23:39:26.760Z,19.87
2018-08-10T23:41:56.821Z,19.91
2018-08-10T23:44:27.325Z,19.93
2018-08-10T23:46:56.754Z,19.90
2018-08-10T23:49:26.334Z,19.88
2018-08-10T23:51:56.065Z,19.86
2018-08-10T23:54:25.862Z,19.83
2018-08-10T23:56:55.910Z,19.81
2018-08-10T23:59:25.614Z,19.76
