createdAt,value
2022-10-09T00:00:45.442Z,6.59
2022-10-09T00:01:45.434Z,6.58
2022-10-09T00:02:45.616Z,6.62
2022-10-09T00:03:45.433Z,6.66
2022-10-09T00:04:45.394Z,6.72
2022-10-09T00:05:45.384Z,6.77
2022-10-09T00:06:45.372Z,6.77
2022-10-09T00:07:45.364Z,6.76
2022-10-09T00:08:45.365Z,6.71
2022-10-09T00:09:45.364Z,6.69
2022-10-09T00:10:45.326Z,6.66
2022-10-09T00:11:45.316Z,6.65
2022-10-09T00:12:45.331Z,6.59
2022-10-09T00:13:45.333Z,6.59
2022-10-09T00:14:45.284Z,6.54
2022-10-09T00:15:45.279Z,6.56
2022-10-09T00:16:45.355Z,6.56
2022-10-09T00:17:45.254Z,6.54
2022-10-09T00:18:45.245Z,6.51
2022-10-09T00:19:45.266Z,6.53
2022-10-09T00:20:45.216Z,6.56
2022-10-09T00:21:45.206Z,6.58
2022-10-09T00:22:45.292Z,6.59
2022-10-09T00:23:45.186Z,6.56
2022-10-09T00:24:45.197Z,6.54
2022-10-09T00:25:45.165Z,6.54
2022-10-09T00:26:45.146Z,6.51
2022-10-09T00:27:45.137Z,6.48
2022-10-09T00:28:45.195Z,6.46
2022-10-09T00:29:45.117Z,6.44
2022-10-09T00:30:45.184Z,6.41
2022-10-09T00:31:45.098Z,6.38
2022-10-09T00:32:45.168Z,6.36
2022-10-09T00:33:45.076Z,6.35
2022-10-09T00:34:45.064Z,6.36
2022-10-09T00:35:45.075Z,6.40
2022-10-09T00:36:45.035Z,6.44
2022-10-09T00:37:45.034Z,6.48
2022-10-09T00:38:45.015Z,6.50
2022-10-09T00:39:45.065Z,6.50
2022-10-09T00:40:45.015Z,6.51
2022-10-09T00:41:45.008Z,6.48
2022-10-09T00:42:44.972Z,6.48
2022-10-09T00:43:44.966Z,6.50
2022-10-09T00:44:44.955Z,6.51
2022-10-09T00:45:44.985Z,6.47
2022-10-09T00:46:44.947Z,6.44
2022-10-09T00:47:44.918Z,6.43
2022-10-09T00:48:44.907Z,6.40
2022-10-09T00:49:44.897Z,6.35
2022-10-09T00:50:44.887Z,6.33
2022-10-09T00:51:44.896Z,6.29
2022-10-09T00:52:44.864Z,6.29
2022-10-09T00:53:44.854Z,6.28
2022-10-09T00:54:44.836Z,6.33
2022-10-09T00:55:44.827Z,6.32
2022-10-09T00:56:44.852Z,6.33
2022-10-09T00:57:44.808Z,6.38
2022-10-09T00:58:44.796Z,6.41
2022-10-09T00:59:44.786Z,6.46
2022-10-09T01:00:44.775Z,6.50
2022-10-09T01:01:44.877Z,6.53
2022-10-09T01:02:44.766Z,6.59
2022-10-09T01:03:44.743Z,6.61
2022-10-09T01:04:44.726Z,6.65
2022-10-09T01:05:44.718Z,6.63
2022-10-09T01:06:44.706Z,6.61
2022-10-09T01:07:44.716Z,6.58
2022-10-09T01:08:44.678Z,6.53
2022-10-09T01:09:44.675Z,6.47
2022-10-09T01:10:44.658Z,6.43
2022-10-09T01:11:44.648Z,6.40
2022-10-09T01:12:44.657Z,6.32
2022-10-09T01:13:44.628Z,6.29
2022-10-09T01:14:44.617Z,6.25
2022-10-09T01:15:44.673Z,6.22
2022-10-09T01:16:44.611Z,6.21
2022-10-09T01:17:44.589Z,6.16
2022-10-09T01:18:44.616Z,6.16
2022-10-09T01:19:44.567Z,6.14
2022-10-09T01:20:44.548Z,6.11
2022-10-09T01:21:44.538Z,6.11
2022-10-09T01:22:44.530Z,6.10
2022-10-09T01:23:44.516Z,6.04
2022-10-09T01:24:44.528Z,6.03
2022-10-09T01:25:44.499Z,6.04
2022-10-09T01:26:44.480Z,6.03
2022-10-09T01:27:44.483Z,6.04
2022-10-09T01:28:44.526Z,6.01
2022-10-09T01:29:44.457Z,6.00
2022-10-09T01:30:44.518Z,5.98
2022-10-09T01:31:44.428Z,5.95
2022-10-09T01:32:44.419Z,5.92
2022-10-09T01:33:44.407Z,5.89
2022-10-09T01:34:44.419Z,5.89
2022-10-09T01:35:44.386Z,5.89
2022-10-09T01:36:44.368Z,5.86
2022-10-09T01:37:44.367Z,5.85
2022-10-09T01:38:44.347Z,5.83
2022-10-09T01:39:44.368Z,5.81
2022-10-09T01:40:44.327Z,5.81
2022-10-09T01:41:44.318Z,5.75
2022-10-09T01:42:44.310Z,5.78
2022-10-09T01:43:44.301Z,5.78
2022-10-09T01:44:44.312Z,5.81
2022-10-09T01:45:44.272Z,5.78
2022-10-09T01:46:44.269Z,5.78
2022-10-09T01:47:44.249Z,5.78
2022-10-09T01:48:44.247Z,5.75
2022-10-09T01:49:44.228Z,5.75
2022-10-09T01:50:44.248Z,5.77
2022-10-09T01:51:44.209Z,5.78
2022-10-09T01:52:44.205Z,5.77
2022-10-09T01:53:44.189Z,5.74
2022-10-09T01:54:44.177Z,5.73
2022-10-09T01:55:44.159Z,5.74
2022-10-09T01:56:44.178Z,5.75
2022-10-09T01:57:44.145Z,5.75
2022-10-09T01:58:44.138Z,5.77
2022-10-09T01:59:44.117Z,5.77
2022-10-09T02:00:44.107Z,5.77
2022-10-09T02:01:44.219Z,5.73
2022-10-09T02:02:44.132Z,5.75
2022-10-09T02:03:44.079Z,5.78
2022-10-09T02:04:44.067Z,5.78
2022-10-09T02:05:44.056Z,5.77
2022-10-09T02:06:44.049Z,5.77
2022-10-09T02:07:44.059Z,5.74
2022-10-09T02:08:44.020Z,5.71
2022-10-09T02:09:44.018Z,5.71
2022-10-09T02:10:43.999Z,5.67
2022-10-09T02:11:43.990Z,5.66
2022-10-09T02:12:43.978Z,5.63
2022-10-09T02:13:43.989Z,5.57
2022-10-09T02:14:43.965Z,5.57
2022-10-09T02:15:43.997Z,5.55
2022-10-09T02:16:43.936Z,5.53
2022-10-09T02:17:43.946Z,5.53
2022-10-09T02:18:43.910Z,5.53
2022-10-09T02:19:43.900Z,5.53
2022-10-09T02:20:43.888Z,5.52
2022-10-09T02:21:46.291Z,5.50
2022-10-09T02:22:43.889Z,5.52
2022-10-09T02:23:43.859Z,5.50
2022-10-09T02:24:43.846Z,5.48
2022-10-09T02:25:43.830Z,5.48
2022-10-09T02:26:43.826Z,5.46
2022-10-09T02:27:43.838Z,5.43
2022-10-09T02:28:45.942Z,5.40
2022-10-09T02:29:43.788Z,5.37
2022-10-09T02:30:43.779Z,5.34
2022-10-09T02:31:43.769Z,5.31
2022-10-09T02:32:43.781Z,5.32
2022-10-09T02:33:43.748Z,5.30
2022-10-09T02:34:43.760Z,5.27
2022-10-09T02:35:43.726Z,5.27
2022-10-09T02:36:43.716Z,5.23
2022-10-09T02:37:43.700Z,5.20
2022-10-09T02:38:43.690Z,5.19
2022-10-09T02:39:43.683Z,5.17
2022-10-09T02:40:43.689Z,5.16
2022-10-09T02:41:43.658Z,5.14
2022-10-09T02:42:43.651Z,5.13
2022-10-09T02:43:43.661Z,5.10
2022-10-09T02:44:43.648Z,5.09
2022-10-09T02:45:43.610Z,5.05
2022-10-09T02:46:43.647Z,5.07
2022-10-09T02:47:43.590Z,5.04
2022-10-09T02:48:43.610Z,5.02
2022-10-09T02:49:43.572Z,5.01
2022-10-09T02:50:43.560Z,4.98
2022-10-09T02:51:43.551Z,4.98
2022-10-09T02:52:43.538Z,4.96
2022-10-09T02:53:43.528Z,4.98
2022-10-09T02:54:43.541Z,4.94
2022-10-09T02:55:43.502Z,4.94
2022-10-09T02:56:43.496Z,4.94
2022-10-09T02:57:43.482Z,4.95
2022-10-09T02:58:43.482Z,4.95
2022-10-09T02:59:43.462Z,4.95
2022-10-09T03:00:43.478Z,4.92
2022-10-09T03:01:43.577Z,4.92
2022-10-09T03:02:43.574Z,4.89
2022-10-09T03:03:43.410Z,4.86
2022-10-09T03:04:43.410Z,4.84
2022-10-09T03:05:43.399Z,4.83
2022-10-09T03:06:43.401Z,4.83
2022-10-09T03:07:43.369Z,4.80
2022-10-09T03:08:43.371Z,4.80
2022-10-09T03:09:43.349Z,4.80
2022-10-09T03:10:43.347Z,4.79
2022-10-09T03:11:43.348Z,4.77
2022-10-09T03:12:43.319Z,4.77
2022-10-09T03:13:43.301Z,4.80
2022-10-09T03:14:43.303Z,4.77
2022-10-09T03:15:43.340Z,4.76
2022-10-09T03:16:43.270Z,4.76
2022-10-09T03:17:43.291Z,4.75
2022-10-09T03:18:43.253Z,4.73
2022-10-09T03:19:43.238Z,4.73
2022-10-09T03:20:43.239Z,4.70
2022-10-09T03:21:43.216Z,4.70
2022-10-09T03:22:43.231Z,4.67
2022-10-09T03:23:43.199Z,4.67
2022-10-09T03:24:43.189Z,4.61
2022-10-09T03:25:43.170Z,4.59
2022-10-09T03:26:43.170Z,4.58
2022-10-09T03:27:43.171Z,4.57
2022-10-09T03:28:43.201Z,4.57
2022-10-09T03:29:43.132Z,4.54
2022-10-09T03:30:43.121Z,4.52
2022-10-09T03:31:58.423Z,4.52
2022-10-09T03:32:44.120Z,4.50
2022-10-09T03:33:43.110Z,4.51
2022-10-09T03:34:43.078Z,4.51
2022-10-09T03:35:43.059Z,4.52
2022-10-09T03:36:43.051Z,4.52
2022-10-09T03:37:43.059Z,4.51
2022-10-09T03:38:43.044Z,4.47
2022-10-09T03:39:43.020Z,4.50
2022-10-09T03:40:43.012Z,4.50
2022-10-09T03:41:42.997Z,4.50
2022-10-09T03:42:43.018Z,4.50
2022-10-09T03:43:42.979Z,4.47
2022-10-09T03:44:42.967Z,4.47
2022-10-09T03:45:42.960Z,4.50
2022-10-09T03:46:42.996Z,4.50
2022-10-09T03:47:42.932Z,4.51
2022-10-09T03:48:42.941Z,4.52
2022-10-09T03:49:42.909Z,4.52
2022-10-09T03:50:42.924Z,4.51
2022-10-09T03:51:42.890Z,4.55
2022-10-09T03:52:42.881Z,4.55
2022-10-09T03:53:42.872Z,4.59
2022-10-09T03:54:42.882Z,4.61
2022-10-09T03:55:42.869Z,4.59
2022-10-09T03:56:42.838Z,4.58
2022-10-09T03:57:42.823Z,4.54
2022-10-09T03:58:42.818Z,4.47
2022-10-09T03:59:42.800Z,4.47
2022-10-09T04:00:42.839Z,4.44
2022-10-09T04:01:42.781Z,4.46
2022-10-09T04:02:42.805Z,4.46
2022-10-09T04:03:42.760Z,4.46
2022-10-09T04:04:42.751Z,4.47
2022-10-09T04:05:42.762Z,4.43
2022-10-09T04:06:42.721Z,4.39
2022-10-09T04:07:42.720Z,4.37
2022-10-09T04:08:42.712Z,4.34
2022-10-09T04:09:42.691Z,4.29
2022-10-09T04:10:42.710Z,4.32
2022-10-09T04:11:42.671Z,4.29
2022-10-09T04:12:42.662Z,4.29
2022-10-09T04:13:42.648Z,4.32
2022-10-09T04:14:42.641Z,4.29
2022-10-09T04:15:42.621Z,4.32
2022-10-09T04:16:42.698Z,4.32
2022-10-09T04:17:42.602Z,4.32
2022-10-09T04:18:42.591Z,4.32
2022-10-09T04:19:42.581Z,4.32
2022-10-09T04:20:42.572Z,4.32
2022-10-09T04:21:42.581Z,4.29
2022-10-09T04:22:42.559Z,4.28
2022-10-09T04:23:42.541Z,4.26
2022-10-09T04:24:42.532Z,4.28
2022-10-09T04:25:42.521Z,4.26
2022-10-09T04:26:42.508Z,4.24
2022-10-09T04:27:42.519Z,4.19
2022-10-09T04:28:42.587Z,4.16
2022-10-09T04:29:42.470Z,4.10
2022-10-09T04:30:42.483Z,4.07
2022-10-09T04:31:42.521Z,4.06
2022-10-09T04:32:42.461Z,4.07
2022-10-09T04:33:42.435Z,4.07
2022-10-09T04:34:42.420Z,4.06
2022-10-09T04:35:42.431Z,4.04
2022-10-09T04:36:42.400Z,4.03
2022-10-09T04:37:42.414Z,4.00
2022-10-09T04:38:42.372Z,4.03
2022-10-09T04:39:42.363Z,4.00
2022-10-09T04:40:42.360Z,3.98
2022-10-09T04:41:42.340Z,3.98
2022-10-09T04:42:42.342Z,3.94
2022-10-09T04:43:42.341Z,3.92
2022-10-09T04:44:42.310Z,3.89
2022-10-09T04:45:42.318Z,3.89
2022-10-09T04:46:42.311Z,3.90
2022-10-09T04:47:42.281Z,3.97
2022-10-09T04:48:42.271Z,3.96
2022-10-09T04:49:42.254Z,3.96
2022-10-09T04:50:42.250Z,3.96
2022-10-09T04:51:42.254Z,3.96
2022-10-09T04:52:42.228Z,3.96
2022-10-09T04:53:42.210Z,3.94
2022-10-09T04:54:42.200Z,3.94
2022-10-09T04:55:42.192Z,3.92
2022-10-09T04:56:42.181Z,3.90
2022-10-09T04:57:42.193Z,3.90
2022-10-09T04:58:42.252Z,3.88
2022-10-09T04:59:42.170Z,3.86
2022-10-09T05:00:42.162Z,3.85
2022-10-09T05:01:42.241Z,3.89
2022-10-09T05:02:42.111Z,3.89
2022-10-09T05:03:42.177Z,3.89
2022-10-09T05:04:42.120Z,3.92
2022-10-09T05:05:42.087Z,3.94
2022-10-09T05:06:42.074Z,3.94
2022-10-09T05:07:42.073Z,3.92
2022-10-09T05:08:42.057Z,3.94
2022-10-09T05:09:42.065Z,3.90
2022-10-09T05:10:42.039Z,3.88
2022-10-09T05:11:42.927Z,3.85
2022-10-09T05:12:42.002Z,3.80
2022-10-09T05:13:41.997Z,3.78
2022-10-09T05:14:42.002Z,3.75
2022-10-09T05:15:41.970Z,3.76
2022-10-09T05:17:08.343Z,3.78
2022-10-09T05:17:43.010Z,3.80
2022-10-09T05:18:41.941Z,3.82
2022-10-09T05:19:41.951Z,3.80
2022-10-09T05:20:41.921Z,3.79
2022-10-09T05:21:41.909Z,3.75
2022-10-09T05:22:41.902Z,3.72
2022-10-09T05:23:41.880Z,3.71
2022-10-09T05:24:41.891Z,3.70
2022-10-09T05:25:41.861Z,3.71
2022-10-09T05:26:41.852Z,3.75
2022-10-09T05:27:41.839Z,3.76
2022-10-09T05:28:41.952Z,3.75
2022-10-09T05:29:41.841Z,3.76
2022-10-09T05:30:41.810Z,3.75
2022-10-09T05:31:45.710Z,3.76
2022-10-09T05:32:42.795Z,3.75
2022-10-09T05:33:49.569Z,3.75
2022-10-09T05:34:41.793Z,3.75
2022-10-09T05:35:41.755Z,3.72
2022-10-09T05:36:41.747Z,3.70
2022-10-09T05:37:41.735Z,3.70
2022-10-09T05:38:41.724Z,3.70
2022-10-09T05:39:41.715Z,3.68
2022-10-09T05:40:41.728Z,3.68
2022-10-09T05:41:41.686Z,3.68
2022-10-09T05:42:41.690Z,3.71
2022-10-09T05:43:41.666Z,3.71
2022-10-09T05:44:41.677Z,3.70
2022-10-09T05:45:41.711Z,3.70
2022-10-09T05:46:41.635Z,3.68
2022-10-09T05:47:41.627Z,3.71
2022-10-09T05:48:41.626Z,3.70
2022-10-09T05:49:41.606Z,3.71
2022-10-09T05:50:42.246Z,3.71
2022-10-09T05:51:41.577Z,3.71
2022-10-09T05:52:41.577Z,3.72
2022-10-09T05:53:41.559Z,3.72
2022-10-09T05:54:41.553Z,3.71
2022-10-09T05:55:41.564Z,3.71
2022-10-09T05:56:41.527Z,3.75
2022-10-09T05:57:41.516Z,3.75
2022-10-09T05:58:41.505Z,3.76
2022-10-09T05:59:41.505Z,3.79
2022-10-09T06:00:41.485Z,3.79
2022-10-09T06:01:41.570Z,3.79
2022-10-09T06:02:41.507Z,3.79
2022-10-09T06:03:41.457Z,3.78
2022-10-09T06:04:41.438Z,3.78
2022-10-09T06:05:41.434Z,3.79
2022-10-09T06:06:41.417Z,3.83
2022-10-09T06:07:41.427Z,3.85
2022-10-09T06:08:41.396Z,3.85
2022-10-09T06:09:41.397Z,3.88
2022-10-09T06:10:41.397Z,3.88
2022-10-09T06:11:41.369Z,3.90
2022-10-09T06:12:41.377Z,3.97
2022-10-09T06:13:41.345Z,4.00
2022-10-09T06:14:41.350Z,4.04
2022-10-09T06:15:41.327Z,4.06
2022-10-09T06:16:41.356Z,4.06
2022-10-09T06:17:41.326Z,4.06
2022-10-09T06:18:43.507Z,4.04
2022-10-09T06:19:41.286Z,4.04
2022-10-09T06:20:41.266Z,4.04
2022-10-09T06:21:41.257Z,4.06
2022-10-09T06:22:41.267Z,4.12
2022-10-09T06:23:41.235Z,4.15
2022-10-09T06:24:41.245Z,4.18
2022-10-09T06:25:41.214Z,4.18
2022-10-09T06:26:41.205Z,4.18
2022-10-09T06:27:41.216Z,4.19
2022-10-09T06:28:41.210Z,4.19
2022-10-09T06:29:41.193Z,4.19
2022-10-09T06:30:41.197Z,4.21
2022-10-09T06:31:41.154Z,4.24
2022-10-09T06:32:41.135Z,4.26
2022-10-09T06:33:41.135Z,4.33
2022-10-09T06:34:41.135Z,4.37
2022-10-09T06:35:41.106Z,4.40
2022-10-09T06:36:41.096Z,4.43
2022-10-09T06:37:41.094Z,4.46
2022-10-09T06:38:41.074Z,4.46
2022-10-09T06:39:41.066Z,4.47
2022-10-09T06:40:41.069Z,4.51
2022-10-09T06:41:41.050Z,4.51
2022-10-09T06:42:41.027Z,4.51
2022-10-09T06:43:41.015Z,4.51
2022-10-09T06:44:41.005Z,4.54
2022-10-09T06:45:41.091Z,4.54
2022-10-09T06:46:40.982Z,4.58
2022-10-09T06:47:40.979Z,4.59
2022-10-09T06:48:40.966Z,4.64
2022-10-09T06:49:40.955Z,4.69
2022-10-09T06:50:40.957Z,4.75
2022-10-09T06:51:40.927Z,4.77
2022-10-09T06:52:40.915Z,4.83
2022-10-09T06:53:40.914Z,4.89
2022-10-09T06:54:40.895Z,4.92
2022-10-09T06:55:40.917Z,4.95
2022-10-09T06:56:40.874Z,4.96
2022-10-09T06:57:40.865Z,4.98
2022-10-09T06:58:40.858Z,5.04
2022-10-09T06:59:40.845Z,5.09
2022-10-09T07:00:40.857Z,5.13
2022-10-09T07:01:40.976Z,5.17
2022-10-09T07:02:44.028Z,5.22
2022-10-09T07:03:40.805Z,5.27
2022-10-09T07:04:40.787Z,5.28
2022-10-09T07:05:40.806Z,5.34
2022-10-09T07:06:40.773Z,5.43
2022-10-09T07:07:40.757Z,5.46
2022-10-09T07:08:40.745Z,5.49
2022-10-09T07:09:40.744Z,5.53
2022-10-09T07:10:40.737Z,5.57
2022-10-09T07:11:40.715Z,5.64
2022-10-09T07:12:40.706Z,5.67
2022-10-09T07:13:40.688Z,5.73
2022-10-09T07:14:40.674Z,5.77
2022-10-09T07:15:40.752Z,5.82
2022-10-09T07:16:40.659Z,5.91
2022-10-09T07:17:40.646Z,5.95
2022-10-09T07:18:40.635Z,6.01
2022-10-09T07:19:40.626Z,6.03
2022-10-09T07:20:40.607Z,6.07
2022-10-09T07:21:40.623Z,6.11
2022-10-09T07:22:40.587Z,6.11
2022-10-09T07:23:40.585Z,6.14
2022-10-09T07:24:40.566Z,6.18
2022-10-09T07:25:40.579Z,6.22
2022-10-09T07:26:40.547Z,6.26
2022-10-09T07:27:40.539Z,6.30
2022-10-09T07:28:40.591Z,6.35
2022-10-09T07:29:40.516Z,6.38
2022-10-09T07:30:40.567Z,6.41
2022-10-09T07:31:40.492Z,6.44
2022-10-09T07:32:40.485Z,6.50
2022-10-09T07:33:40.475Z,6.58
2022-10-09T07:34:40.457Z,6.62
2022-10-09T07:35:40.447Z,6.68
2022-10-09T07:36:40.455Z,6.79
2022-10-09T07:37:40.426Z,6.87
2022-10-09T07:38:42.697Z,6.98
2022-10-09T07:39:44.785Z,7.02
2022-10-09T07:40:40.499Z,7.08
2022-10-09T07:41:45.997Z,7.13
2022-10-09T07:42:43.429Z,7.15
2022-10-09T07:43:40.363Z,7.20
2022-10-09T07:44:40.377Z,7.24
2022-10-09T07:45:44.973Z,7.31
2022-10-09T07:46:40.478Z,7.37
2022-10-09T07:47:40.386Z,7.41
2022-10-09T07:48:40.335Z,7.47
2022-10-09T07:49:40.319Z,7.55
2022-10-09T07:50:40.307Z,7.62
2022-10-09T07:51:40.358Z,7.74
2022-10-09T07:52:40.328Z,7.78
2022-10-09T07:53:40.320Z,7.85
2022-10-09T07:54:40.245Z,7.90
2022-10-09T07:55:40.248Z,7.94
2022-10-09T07:56:40.207Z,7.99
2022-10-09T07:57:40.257Z,8.03
2022-10-09T07:58:40.239Z,8.10
2022-10-09T07:59:40.277Z,8.15
2022-10-09T08:00:40.310Z,8.18
2022-10-09T08:01:40.258Z,8.25
2022-10-09T08:02:40.270Z,8.29
2022-10-09T08:03:40.168Z,8.35
2022-10-09T08:04:41.958Z,8.39
2022-10-09T08:05:40.598Z,8.45
2022-10-09T08:06:40.525Z,8.48
2022-10-09T08:07:40.094Z,8.53
2022-10-09T08:08:40.086Z,8.57
2022-10-09T08:09:40.095Z,8.63
2022-10-09T08:10:41.449Z,8.71
2022-10-09T08:11:41.436Z,8.75
2022-10-09T08:12:42.102Z,8.78
2022-10-09T08:13:40.479Z,8.83
2022-10-09T08:14:40.027Z,8.86
2022-10-09T08:15:40.156Z,8.87
2022-10-09T08:16:40.040Z,8.93
2022-10-09T08:17:40.117Z,8.99
2022-10-09T08:18:40.169Z,8.99
2022-10-09T08:19:40.097Z,9.04
2022-10-09T08:20:39.988Z,9.05
2022-10-09T08:21:40.036Z,9.09
2022-10-09T08:22:39.993Z,9.10
2022-10-09T08:23:39.990Z,9.16
2022-10-09T08:24:39.928Z,9.20
2022-10-09T08:25:40.006Z,9.25
2022-10-09T08:26:39.961Z,9.27
2022-10-09T08:27:39.870Z,9.30
2022-10-09T08:28:39.913Z,9.34
2022-10-09T08:29:40.449Z,9.40
2022-10-09T08:30:43.879Z,9.45
2022-10-09T08:31:39.922Z,9.49
2022-10-09T08:32:39.830Z,9.53
2022-10-09T08:33:40.335Z,9.58
2022-10-09T08:34:39.836Z,9.63
2022-10-09T08:35:39.786Z,9.68
2022-10-09T08:36:39.839Z,9.75
2022-10-09T08:37:39.836Z,9.79
2022-10-09T08:38:48.349Z,9.85
2022-10-09T08:39:40.778Z,9.91
2022-10-09T08:40:39.768Z,10.00
2022-10-09T08:41:39.799Z,10.07
2022-10-09T08:42:39.789Z,10.18
2022-10-09T08:43:39.702Z,10.28
2022-10-09T08:44:39.682Z,10.39
2022-10-09T08:45:39.672Z,10.47
2022-10-09T08:46:39.680Z,10.58
2022-10-09T08:47:39.678Z,10.65
2022-10-09T08:48:39.670Z,10.71
2022-10-09T08:49:39.710Z,10.78
2022-10-09T08:50:39.816Z,10.89
2022-10-09T08:51:39.611Z,10.94
2022-10-09T08:52:39.599Z,10.99
2022-10-09T08:53:40.554Z,11.10
2022-10-09T08:54:39.599Z,11.16
2022-10-09T08:55:39.659Z,11.25
2022-10-09T08:56:39.553Z,11.25
2022-10-09T08:57:39.651Z,11.27
2022-10-09T08:58:39.753Z,11.34
2022-10-09T08:59:39.591Z,11.43
2022-10-09T09:00:39.679Z,11.52
2022-10-09T09:01:39.668Z,11.62
2022-10-09T09:02:39.650Z,11.72
2022-10-09T09:03:39.510Z,11.86
2022-10-09T09:04:39.521Z,12.04
2022-10-09T09:05:39.490Z,12.24
2022-10-09T09:06:39.464Z,12.42
2022-10-09T09:07:39.440Z,12.56
2022-10-09T09:08:39.430Z,12.74
2022-10-09T09:09:39.474Z,12.93
2022-10-09T09:10:39.399Z,13.14
2022-10-09T09:11:39.389Z,13.30
2022-10-09T09:12:39.402Z,13.51
2022-10-09T09:13:39.392Z,13.59
2022-10-09T09:14:39.352Z,13.67
2022-10-09T09:15:39.353Z,13.65
2022-10-09T09:16:39.334Z,13.70
2022-10-09T09:17:39.322Z,13.81
2022-10-09T09:18:42.696Z,14.06
2022-10-09T09:19:39.332Z,14.24
2022-10-09T09:20:39.284Z,14.37
2022-10-09T09:21:39.271Z,14.60
2022-10-09T09:22:39.254Z,14.69
2022-10-09T09:23:39.251Z,14.98
2022-10-09T09:24:39.254Z,15.11
2022-10-09T09:25:39.262Z,15.35
2022-10-09T09:26:39.214Z,15.60
2022-10-09T09:27:39.203Z,15.92
2022-10-09T09:28:39.250Z,16.22
2022-10-09T09:29:39.205Z,16.44
2022-10-09T09:30:39.165Z,16.71
2022-10-09T09:31:39.232Z,16.96
2022-10-09T09:32:39.145Z,17.18
2022-10-09T09:33:44.250Z,17.41
2022-10-09T09:34:40.145Z,17.59
2022-10-09T09:35:39.115Z,17.85
2022-10-09T09:36:39.106Z,18.12
2022-10-09T09:37:39.094Z,18.37
2022-10-09T09:39:02.456Z,18.62
2022-10-09T09:40:34.941Z,18.79
2022-10-09T09:40:44.323Z,18.80
2022-10-09T09:41:40.058Z,18.76
2022-10-09T09:42:39.037Z,18.68
2022-10-09T09:43:39.027Z,18.80
2022-10-09T09:44:39.035Z,18.92
2022-10-09T09:45:39.004Z,18.91
2022-10-09T09:46:39.039Z,18.99
2022-10-09T09:47:39.014Z,19.14
2022-10-09T09:48:38.967Z,19.21
2022-10-09T09:49:38.986Z,19.25
2022-10-09T09:50:52.887Z,19.39
2022-10-09T09:51:39.938Z,19.66
2022-10-09T09:52:38.987Z,19.84
2022-10-09T09:53:39.068Z,20.15
2022-10-09T09:54:38.898Z,20.38
2022-10-09T09:55:38.911Z,20.64
2022-10-09T09:57:07.075Z,20.86
2022-10-09T09:57:39.869Z,21.02
2022-10-09T09:58:38.857Z,21.17
2022-10-09T09:59:38.854Z,21.35
2022-10-09T10:00:38.940Z,21.48
2022-10-09T10:01:38.903Z,21.67
2022-10-09T10:02:38.809Z,21.95
2022-10-09T10:03:38.806Z,22.12
2022-10-09T10:04:43.182Z,22.28
2022-10-09T10:05:38.810Z,22.46
2022-10-09T10:06:38.768Z,22.60
2022-10-09T10:07:38.784Z,22.68
2022-10-09T10:08:38.742Z,22.68
2022-10-09T10:09:38.734Z,22.67
2022-10-09T10:10:38.748Z,22.77
2022-10-09T10:11:38.733Z,22.96
2022-10-09T10:12:38.704Z,23.11
2022-10-09T10:13:38.693Z,23.24
2022-10-09T10:14:38.681Z,23.38
2022-10-09T10:15:38.685Z,23.58
2022-10-09T10:16:38.752Z,23.68
2022-10-09T10:17:38.672Z,23.76
2022-10-09T10:18:38.647Z,23.38
2022-10-09T10:19:38.626Z,23.31
2022-10-09T10:20:38.616Z,23.47
2022-10-09T10:21:38.601Z,23.52
2022-10-09T10:22:38.596Z,23.61
2022-10-09T10:23:38.685Z,23.65
2022-10-09T10:24:38.574Z,23.20
2022-10-09T10:25:38.554Z,23.26
2022-10-09T10:26:38.545Z,23.40
2022-10-09T10:27:38.546Z,23.55
2022-10-09T10:28:38.596Z,23.64
2022-10-09T10:29:38.520Z,23.72
2022-10-09T10:30:38.536Z,23.85
2022-10-09T10:31:38.525Z,24.05
2022-10-09T10:32:38.486Z,24.31
2022-10-09T10:33:38.470Z,24.57
2022-10-09T10:34:38.458Z,24.69
2022-10-09T10:35:38.448Z,24.87
2022-10-09T10:36:38.458Z,25.02
2022-10-09T10:37:38.418Z,25.10
2022-10-09T10:38:38.438Z,25.16
2022-10-09T10:39:38.399Z,25.32
2022-10-09T10:40:38.391Z,25.52
2022-10-09T10:41:38.386Z,25.07
2022-10-09T10:42:38.370Z,24.95
2022-10-09T10:43:38.391Z,24.53
2022-10-09T10:44:38.349Z,24.64
2022-10-09T10:45:38.341Z,24.68
2022-10-09T10:46:38.379Z,24.68
2022-10-09T10:47:38.312Z,24.61
2022-10-09T10:48:38.323Z,24.75
2022-10-09T10:49:38.296Z,25.02
2022-10-09T10:50:38.284Z,25.30
2022-10-09T10:51:38.270Z,25.31
2022-10-09T10:52:38.262Z,25.25
2022-10-09T10:53:38.245Z,24.95
2022-10-09T10:54:38.263Z,24.67
2022-10-09T10:55:38.224Z,24.75
2022-10-09T10:56:38.215Z,25.12
2022-10-09T10:57:38.205Z,25.09
2022-10-09T10:58:38.204Z,25.37
2022-10-09T10:59:38.217Z,25.69
2022-10-09T11:00:38.215Z,25.98
2022-10-09T11:01:38.165Z,26.09
2022-10-09T11:02:41.115Z,26.17
2022-10-09T11:03:38.188Z,26.25
2022-10-09T11:04:38.136Z,26.27
2022-10-09T11:05:38.139Z,26.43
2022-10-09T11:06:38.109Z,26.32
2022-10-09T11:07:38.095Z,26.09
2022-10-09T11:08:38.110Z,26.15
2022-10-09T11:09:38.070Z,26.27
2022-10-09T11:10:38.088Z,26.20
2022-10-09T11:11:38.061Z,26.40
2022-10-09T11:12:48.189Z,26.58
2022-10-09T11:13:39.038Z,26.44
2022-10-09T11:14:38.021Z,26.49
2022-10-09T11:15:38.002Z,26.68
2022-10-09T11:16:38.076Z,26.73
2022-10-09T11:17:37.981Z,26.44
2022-10-09T11:18:37.993Z,26.46
2022-10-09T11:19:41.712Z,26.76
2022-10-09T11:20:38.951Z,26.72
2022-10-09T11:21:37.962Z,26.40
2022-10-09T11:22:37.930Z,26.37
2022-10-09T11:23:37.916Z,26.37
2022-10-09T11:24:37.912Z,26.62
2022-10-09T11:25:37.885Z,26.59
2022-10-09T11:26:37.883Z,26.62
2022-10-09T11:27:37.894Z,26.62
2022-10-09T11:28:37.944Z,26.92
2022-10-09T11:29:37.847Z,27.06
2022-10-09T11:30:37.839Z,27.10
2022-10-09T11:31:37.881Z,27.38
2022-10-09T11:32:37.833Z,27.62
2022-10-09T11:33:37.908Z,27.67
2022-10-09T11:34:37.847Z,27.54
2022-10-09T11:35:37.799Z,27.38
2022-10-09T11:36:37.812Z,27.16
2022-10-09T11:37:37.758Z,27.39
2022-10-09T11:38:37.779Z,27.48
2022-10-09T11:39:37.731Z,27.57
2022-10-09T11:40:45.512Z,27.62
2022-10-09T11:41:37.718Z,27.80
2022-10-09T11:42:37.716Z,27.98
2022-10-09T11:43:37.702Z,28.07
2022-10-09T11:44:37.716Z,28.14
2022-10-09T11:45:37.760Z,28.29
2022-10-09T11:46:37.676Z,27.96
2022-10-09T11:47:37.656Z,27.74
2022-10-09T11:48:37.646Z,28.06
2022-10-09T11:49:37.632Z,27.98
2022-10-09T11:50:37.646Z,28.10
2022-10-09T11:51:37.608Z,28.23
2022-10-09T11:52:37.625Z,27.98
2022-10-09T11:53:37.587Z,27.46
2022-10-09T11:54:37.577Z,27.20
2022-10-09T11:55:37.588Z,27.39
2022-10-09T11:56:37.560Z,27.51
2022-10-09T11:57:37.549Z,27.76
2022-10-09T11:58:37.539Z,28.04
2022-10-09T11:59:37.576Z,28.26
2022-10-09T12:00:37.546Z,28.60
2022-10-09T12:01:37.540Z,28.88
2022-10-09T12:02:37.545Z,29.00
2022-10-09T12:03:37.484Z,28.87
2022-10-09T12:04:53.942Z,28.43
2022-10-09T12:05:38.481Z,28.29
2022-10-09T12:06:37.453Z,28.31
2022-10-09T12:08:37.433Z,28.32
2022-10-09T12:09:37.419Z,28.38
2022-10-09T12:10:37.434Z,28.53
2022-10-09T12:11:37.395Z,28.50
2022-10-09T12:12:37.396Z,28.13
2022-10-09T12:13:37.374Z,27.94
2022-10-09T12:14:37.375Z,27.71
2022-10-09T12:15:37.355Z,27.79
2022-10-09T12:16:37.415Z,27.26
2022-10-09T12:17:37.336Z,27.16
2022-10-09T12:18:37.327Z,27.14
2022-10-09T12:19:37.306Z,27.02
2022-10-09T12:20:37.306Z,27.19
2022-10-09T12:21:37.418Z,27.20
2022-10-09T12:22:37.296Z,27.51
2022-10-09T12:23:37.268Z,27.94
2022-10-09T12:24:37.328Z,28.40
2022-10-09T12:25:37.249Z,28.73
2022-10-09T12:26:37.260Z,28.75
2022-10-09T12:27:37.231Z,28.35
2022-10-09T12:28:37.283Z,28.56
2022-10-09T12:29:37.201Z,28.51
2022-10-09T12:30:37.246Z,27.85
2022-10-09T12:31:37.251Z,27.92
2022-10-09T12:32:37.170Z,28.09
2022-10-09T12:33:37.163Z,28.10
2022-10-09T12:34:37.152Z,28.38
2022-10-09T12:35:37.145Z,28.56
2022-10-09T12:36:37.133Z,28.46
2022-10-09T12:37:37.134Z,28.51
2022-10-09T12:38:37.128Z,28.73
2022-10-09T12:39:37.115Z,28.72
2022-10-09T12:40:37.094Z,29.04
2022-10-09T12:41:37.076Z,29.25
2022-10-09T12:42:37.157Z,29.25
2022-10-09T12:43:37.055Z,29.23
2022-10-09T12:44:37.046Z,29.28
2022-10-09T12:45:37.061Z,29.35
2022-10-09T12:46:37.027Z,29.49
2022-10-09T12:47:37.008Z,29.31
2022-10-09T12:48:37.029Z,29.35
2022-10-09T12:49:36.989Z,28.97
2022-10-09T12:50:36.980Z,28.91
2022-10-09T12:51:36.969Z,29.08
2022-10-09T12:52:36.960Z,29.33
2022-10-09T12:53:36.958Z,29.50
2022-10-09T12:54:36.967Z,29.38
2022-10-09T12:55:36.922Z,29.57
2022-10-09T12:56:36.963Z,29.50
2022-10-09T12:57:36.923Z,29.35
2022-10-09T12:58:36.897Z,29.57
2022-10-09T12:59:36.901Z,29.74
2022-10-09T13:00:36.874Z,30.02
2022-10-09T13:01:36.927Z,30.29
2022-10-09T13:02:36.927Z,30.36
2022-10-09T13:03:36.841Z,30.38
2022-10-09T13:04:36.855Z,30.27
2022-10-09T13:05:36.814Z,30.29
2022-10-09T13:06:36.813Z,30.14
2022-10-09T13:07:36.835Z,30.03
2022-10-09T13:08:36.794Z,30.05
2022-10-09T13:09:36.775Z,30.08
2022-10-09T13:10:36.794Z,29.93