createdAt,value
2023-02-18T00:00:24.841Z,999.2
2023-02-18T00:03:42.282Z,999.3
2023-02-18T00:06:30.418Z,999.2
2023-02-18T00:09:20.375Z,999.5
2023-02-18T00:12:07.938Z,999.5
2023-02-18T00:14:55.595Z,999.6
2023-02-18T00:17:44.286Z,999.5
2023-02-18T00:20:31.647Z,999.5
2023-02-18T00:23:20.788Z,999.5
2023-02-18T00:26:09.394Z,999.4
2023-02-18T00:29:00.578Z,999.6
2023-02-18T00:31:49.133Z,999.5
2023-02-18T00:34:36.602Z,999.5
2023-02-18T00:37:23.985Z,999.5
2023-02-18T00:40:11.518Z,999.4
2023-02-18T00:42:58.999Z,999.5
2023-02-18T00:45:46.317Z,999.5
2023-02-18T00:48:33.649Z,999.5
2023-02-18T00:51:21.112Z,999.8
2023-02-18T00:54:10.079Z,999.7
2023-02-18T00:56:57.855Z,999.7
2023-02-18T00:59:45.351Z,999.7
2023-02-18T01:02:32.801Z,999.8
2023-02-18T01:05:20.658Z,999.6
2023-02-18T01:08:08.066Z,999.6
2023-02-18T01:10:56.988Z,999.6
2023-02-18T01:13:45.371Z,999.5
2023-02-18T01:16:33.486Z,999.7
2023-02-18T01:19:20.963Z,999.7
2023-02-18T01:22:08.399Z,999.9
2023-02-18T01:24:56.081Z,999.7
2023-02-18T01:27:44.661Z,999.8
2023-02-18T01:30:32.175Z,999.8
2023-02-18T01:33:20.435Z,999.9
2023-02-18T01:36:08.503Z,999.8
2023-02-18T01:38:57.057Z,999.8
2023-02-18T01:41:45.605Z,999.7
2023-02-18T01:44:33.023Z,999.8
2023-02-18T01:47:20.558Z,999.8
2023-02-18T01:50:07.997Z,999.7
2023-02-18T01:52:55.812Z,999.8
2023-02-18T01:55:44.904Z,999.8
2023-02-18T01:58:33.993Z,999.7
2023-02-18T02:01:22.095Z,999.7
2023-02-18T02:04:11.702Z,999.6
2023-02-18T02:06:59.375Z,999.7
2023-02-18T02:09:47.069Z,999.6
2023-02-18T02:12:36.387Z,999.6
2023-02-18T02:15:35.536Z,999.7
2023-02-18T02:18:29.835Z,999.6
2023-02-18T02:21:32.802Z,999.7
2023-02-18T02:24:49.401Z,999.6
2023-02-18T02:27:51.983Z,999.6
2023-02-18T02:31:36.086Z,999.7
2023-02-18T02:34:46.214Z,999.7
2023-02-18T02:37:39.737Z,999.8
2023-02-18T02:40:33.394Z,999.8
2023-02-18T02:43:26.296Z,999.7
2023-02-18T02:46:26.108Z,999.8
2023-02-18T02:49:20.268Z,999.9
2023-02-18T02:52:18.812Z,999.9
2023-02-18T02:55:12.878Z,999.8
2023-02-18T02:58:00.278Z,999.9
2023-02-18T03:00:47.629Z,999.8
2023-02-18T03:03:50.023Z,1000.1
2023-02-18T03:06:57.374Z,1000
2023-02-18T03:10:03.070Z,999.9
2023-02-18T03:13:05.635Z,1000
2023-02-18T03:16:00.892Z,1000.1
2023-02-18T03:19:02.125Z,1000.1
2023-02-18T03:21:59.060Z,1000.1
2023-02-18T03:24:51.932Z,1000.1
2023-02-18T03:27:43.263Z,1000.1
2023-02-18T03:30:35.736Z,1000.1
2023-02-18T03:33:31.216Z,1000.3
2023-02-18T03:36:24.231Z,1000.2
2023-02-18T03:39:12.395Z,1000.2
2023-02-18T03:42:04.997Z,1000.3
2023-02-18T03:44:52.841Z,1000.4
2023-02-18T03:47:41.003Z,1000.2
2023-02-18T03:50:28.477Z,1000.3
2023-02-18T03:53:15.879Z,1000.2
2023-02-18T03:56:03.292Z,1000.2
2023-02-18T03:58:51.652Z,1000.4
2023-02-18T04:01:39.176Z,1000.4
2023-02-18T04:04:26.747Z,1000.3
2023-02-18T04:07:14.209Z,1000.4
2023-02-18T04:10:01.584Z,1000.2
2023-02-18T04:12:51.298Z,1000.4
2023-02-18T04:15:38.636Z,1000.3
2023-02-18T04:18:26.230Z,1000.3
2023-02-18T04:21:13.589Z,1000.4
2023-02-18T04:24:01.020Z,1000.4
2023-02-18T04:26:48.678Z,1000.4
2023-02-18T04:29:36.047Z,1000.4
2023-02-18T04:32:23.437Z,1000.3
2023-02-18T04:35:10.822Z,1000.4
2023-02-18T04:37:58.345Z,1000.2
2023-02-18T04:40:46.189Z,1000.4
2023-02-18T04:43:33.660Z,1000.8
2023-02-18T04:46:21.088Z,1000.5
2023-02-18T04:49:08.396Z,1000.6
2023-02-18T04:51:56.094Z,1000.2
2023-02-18T04:54:44.674Z,1000.6
2023-02-18T04:57:32.148Z,1000.6
2023-02-18T05:00:19.673Z,1000.7
2023-02-18T05:03:07.424Z,1000.7
2023-02-18T05:05:55.329Z,1000.6
2023-02-18T05:08:44.580Z,1000.7
2023-02-18T05:11:31.952Z,1000.6
2023-02-18T05:14:19.443Z,1000.8
2023-02-18T05:17:06.999Z,1000.9
2023-02-18T05:19:54.572Z,1000.8
2023-02-18T05:22:43.122Z,1000.9
2023-02-18T05:25:30.519Z,1000.9
2023-02-18T05:28:18.001Z,1001
2023-02-18T05:31:05.624Z,1001
2023-02-18T05:33:53.071Z,1000.9
2023-02-18T05:36:40.628Z,1001.1
2023-02-18T05:39:29.005Z,1001
2023-02-18T05:42:16.641Z,1001.1
2023-02-18T05:45:04.018Z,1001.1
2023-02-18T05:47:52.406Z,1001.2
2023-02-18T05:50:39.935Z,1001.2
2023-02-18T05:53:27.654Z,1001.3
2023-02-18T05:56:14.998Z,1001.2
2023-02-18T05:59:02.373Z,1001.3
2023-02-18T06:01:49.902Z,1001.2
2023-02-18T06:04:37.768Z,1001.1
2023-02-18T06:07:25.274Z,1001.1
2023-02-18T06:10:12.814Z,1001.1
2023-02-18T06:13:00.421Z,1001.3
2023-02-18T06:15:48.920Z,1001.4
2023-02-18T06:18:37.009Z,1001.4
2023-02-18T06:21:24.436Z,1001.4
2023-02-18T06:24:11.953Z,1001.4
2023-02-18T06:26:59.562Z,1001.6
2023-02-18T06:29:47.659Z,1001.5
2023-02-18T06:32:35.051Z,1001.6
2023-02-18T06:35:22.393Z,1001.5
2023-02-18T06:38:09.839Z,1001.8
2023-02-18T06:40:57.542Z,1001.6
2023-02-18T06:43:45.468Z,1001.6
2023-02-18T06:46:33.007Z,1001.5
2023-02-18T06:49:20.708Z,1001.7
2023-02-18T06:52:08.077Z,1001.6
2023-02-18T06:54:55.727Z,1001.5
2023-02-18T06:57:44.368Z,1001.6
2023-02-18T07:00:32.013Z,1001.6
2023-02-18T07:03:20.442Z,1001.6
2023-02-18T07:06:08.397Z,1001.7
2023-02-18T07:08:56.250Z,1001.7
2023-02-18T07:11:44.769Z,1001.7
2023-02-18T07:14:33.826Z,1001.7
2023-02-18T07:17:21.294Z,1001.7
2023-02-18T07:20:08.831Z,1001.8
2023-02-18T07:22:56.729Z,1001.7
2023-02-18T07:25:45.417Z,1001.7
2023-02-18T07:28:32.882Z,1001.8
2023-02-18T07:31:21.007Z,1001.7
2023-02-18T07:34:08.510Z,1001.6
2023-02-18T07:36:56.118Z,1001.5
2023-02-18T07:39:44.684Z,1001.6
2023-02-18T07:42:32.345Z,1001.7
2023-02-18T07:45:19.718Z,1001.7
2023-02-18T07:48:07.135Z,1001.8
2023-02-18T07:50:55.374Z,1001.7
2023-02-18T07:53:43.849Z,1001.7
2023-02-18T07:56:31.137Z,1001.6
2023-02-18T07:59:18.594Z,1001.7
2023-02-18T08:02:06.119Z,1001.8
2023-02-18T08:05:04.910Z,1001.7
2023-02-18T08:07:52.339Z,1001.6
2023-02-18T08:10:39.760Z,1001.6
2023-02-18T08:13:28.072Z,1001.5
2023-02-18T08:16:15.965Z,1001.5
2023-02-18T08:19:05.572Z,1001.6
2023-02-18T08:21:53.112Z,1001.5
2023-02-18T08:24:40.462Z,1001.5
2023-02-18T08:27:27.753Z,1001.5
2023-02-18T08:30:15.531Z,1001.6
2023-02-18T08:33:03.006Z,1001.7
2023-02-18T08:35:50.446Z,1001.5
2023-02-18T08:38:39.438Z,1001.6
2023-02-18T08:41:26.962Z,1001.7
2023-02-18T08:44:14.306Z,1001.6
2023-02-18T08:47:01.857Z,1001.6
2023-02-18T08:49:49.574Z,1001.7
2023-02-18T08:52:38.341Z,1001.7
2023-02-18T08:55:25.932Z,1001.7
2023-02-18T08:58:13.424Z,1001.5
2023-02-18T09:01:01.938Z,1001.5
2023-02-18T09:03:51.627Z,1001.6
2023-02-18T09:06:39.070Z,1001.6
2023-02-18T09:09:26.581Z,1001.5
2023-02-18T09:12:13.965Z,1001.6
2023-02-18T09:15:01.390Z,1001.5
2023-02-18T09:17:49.753Z,1001.6
2023-02-18T09:20:37.205Z,1001.5
2023-02-18T09:23:25.489Z,1001.4
2023-02-18T09:26:15.391Z,1001.5
2023-02-18T09:29:07.474Z,1001.3
2023-02-18T09:31:55.725Z,1001.3
2023-02-18T09:34:45.834Z,1001.2
2023-02-18T09:37:33.311Z,1001.1
2023-02-18T09:40:20.758Z,1001.2
2023-02-18T09:43:14.169Z,1001.2
2023-02-18T09:46:12.877Z,1001
2023-02-18T09:49:05.309Z,1001.3
2023-02-18T09:51:59.345Z,1001.1
2023-02-18T09:54:56.865Z,1001.1
2023-02-18T09:58:05.600Z,1001.1
2023-02-18T10:00:59.667Z,1001.2
2023-02-18T10:03:53.642Z,1001
2023-02-18T10:06:47.312Z,1001.1
2023-02-18T10:09:37.257Z,1000.9
2023-02-18T10:12:25.820Z,1001
2023-02-18T10:15:17.232Z,1001
2023-02-18T10:18:08.542Z,1000.9
2023-02-18T10:21:06.535Z,1000.8
2023-02-18T10:23:57.799Z,1000.8
2023-02-18T10:26:50.447Z,1000.7
2023-02-18T10:29:38.306Z,1000.6
2023-02-18T10:32:25.826Z,1000.8
2023-02-18T10:35:18.009Z,1000.5
2023-02-18T10:38:13.897Z,1000.5
2023-02-18T10:41:11.530Z,1000.2
2023-02-18T10:44:06.264Z,1000.3
2023-02-18T10:47:02.268Z,1000.3
2023-02-18T10:50:03.553Z,1000.3
2023-02-18T10:52:58.072Z,1000.2
2023-02-18T10:55:53.652Z,1000.2
2023-02-18T10:58:43.532Z,1000.3
2023-02-18T11:01:32.426Z,1000.1
2023-02-18T11:04:19.854Z,1000.2
2023-02-18T11:07:11.479Z,1000.1
2023-02-18T11:10:01.396Z,1000
2023-02-18T11:13:01.655Z,1000
2023-02-18T11:15:52.212Z,999.7
2023-02-18T11:18:44.305Z,999.7
2023-02-18T11:21:31.781Z,999.7
2023-02-18T11:24:23.252Z,999.5
2023-02-18T11:27:12.097Z,999.5
2023-02-18T11:30:08.892Z,999.3
2023-02-18T11:33:04.898Z,999.4
2023-02-18T11:35:55.686Z,999.4
2023-02-18T11:38:48.948Z,999.2
2023-02-18T11:41:40.069Z,999
2023-02-18T11:44:30.474Z,998.9
2023-02-18T11:47:21.515Z,998.8
2023-02-18T11:50:12.887Z,998.9
2023-02-18T11:53:06.017Z,998.9
2023-02-18T11:56:14.469Z,998.9
2023-02-18T11:59:04.952Z,998.8
2023-02-18T12:01:56.966Z,998.7
2023-02-18T12:04:52.739Z,998.6
2023-02-18T12:07:47.667Z,998.8
2023-02-18T12:10:39.747Z,998.6
2023-02-18T12:13:32.785Z,998.7
2023-02-18T12:16:24.409Z,998.5
2023-02-18T12:19:24.178Z,998.5
2023-02-18T12:22:30.554Z,998.6
2023-02-18T12:25:27.281Z,998.5
2023-02-18T12:28:24.549Z,998.6
2023-02-18T12:31:30.772Z,998.7
2023-02-18T12:34:34.916Z,998.6
2023-02-18T12:37:33.537Z,998.6
2023-02-18T12:40:39.999Z,998.5
2023-02-18T12:43:43.502Z,998.4
2023-02-18T12:46:39.810Z,998.4
2023-02-18T12:49:48.707Z,998.2
2023-02-18T12:52:58.737Z,998.3
2023-02-18T12:56:03.626Z,998.3
2023-02-18T12:59:12.050Z,998.4
2023-02-18T13:02:16.218Z,998.4
2023-02-18T13:05:26.648Z,998.3
2023-02-18T13:08:22.202Z,998.3
2023-02-18T13:11:22.962Z,998.2
2023-02-18T13:14:21.814Z,998.2
2023-02-18T13:17:12.339Z,998.1
2023-02-18T13:20:03.786Z,998.2
2023-02-18T13:22:59.482Z,998.2
2023-02-18T13:25:48.126Z,998.2
2023-02-18T13:28:42.348Z,998.2
2023-02-18T13:31:36.905Z,998.2
2023-02-18T13:34:32.502Z,998.1
2023-02-18T13:37:29.144Z,998.3
2023-02-18T13:40:27.045Z,998.3
2023-02-18T13:43:16.503Z,998.1
2023-02-18T13:46:16.077Z,998.1
2023-02-18T13:49:05.005Z,998.2
2023-02-18T13:51:58.254Z,998.1
2023-02-18T13:54:48.885Z,998.1
2023-02-18T13:57:37.006Z,998.1
2023-02-18T14:00:24.762Z,998.1
2023-02-18T14:03:26.519Z,998.2
2023-02-18T14:06:22.805Z,998.2
2023-02-18T14:09:13.460Z,998.3
2023-02-18T14:12:32.025Z,998.2
2023-02-18T14:15:25.992Z,998.1
2023-02-18T14:18:50.034Z,998
2023-02-18T14:21:43.647Z,998.1
2023-02-18T14:24:31.070Z,998.1
2023-02-18T14:27:32.032Z,998.1
2023-02-18T14:30:20.463Z,997.9
2023-02-18T14:33:12.879Z,997.8
2023-02-18T14:36:01.463Z,997.8
2023-02-18T14:39:12.329Z,997.7
2023-02-18T14:42:20.498Z,997.6
2023-02-18T14:45:19.895Z,997.5
2023-02-18T14:48:18.352Z,997.5
2023-02-18T14:51:28.135Z,997.5
2023-02-18T14:54:18.799Z,997.5
2023-02-18T14:57:09.563Z,997.5
2023-02-18T15:00:01.855Z,997.3
2023-02-18T15:02:51.881Z,997.3
2023-02-18T15:05:40.413Z,997.3
2023-02-18T15:08:29.000Z,997.3
2023-02-18T15:11:24.020Z,997.3
2023-02-18T15:14:21.374Z,997.3
2023-02-18T15:17:10.991Z,997.4
2023-02-18T15:20:03.608Z,997.3
2023-02-18T15:22:53.639Z,997.5
2023-02-18T15:25:41.247Z,997.5
2023-02-18T15:28:32.595Z,997.4
2023-02-18T15:31:21.172Z,997.3
2023-02-18T15:34:12.489Z,997.3
2023-02-18T15:37:15.669Z,997.2
2023-02-18T15:40:03.611Z,997.2
2023-02-18T15:42:58.738Z,997.2
2023-02-18T15:45:49.035Z,997.1
2023-02-18T15:48:39.085Z,997.2
2023-02-18T15:51:32.437Z,997
2023-02-18T15:54:19.832Z,997
2023-02-18T15:57:08.505Z,996.9
2023-02-18T16:00:01.361Z,997
2023-02-18T16:02:58.152Z,997
2023-02-18T16:05:57.626Z,996.9
2023-02-18T16:09:03.112Z,996.8
2023-02-18T16:11:59.714Z,997
2023-02-18T16:14:49.996Z,997.1
2023-02-18T16:17:40.850Z,996.9
2023-02-18T16:20:30.055Z,996.9
2023-02-18T16:23:20.738Z,997
2023-02-18T16:26:16.505Z,997
2023-02-18T16:29:07.838Z,996.9
2023-02-18T16:31:59.819Z,996.9
2023-02-18T16:34:47.614Z,996.9
2023-02-18T16:37:35.301Z,997.1
2023-02-18T16:40:24.116Z,997.2
2023-02-18T16:43:14.858Z,997.3
2023-02-18T16:46:04.142Z,997.4
2023-02-18T16:48:54.934Z,997.4
2023-02-18T16:51:44.114Z,997.4
2023-02-18T16:54:33.377Z,997.3
2023-02-18T16:57:20.690Z,997.5
2023-02-18T17:00:08.199Z,997.5
2023-02-18T17:02:56.671Z,997.6
2023-02-18T17:05:46.351Z,997.7
2023-02-18T17:08:33.913Z,997.8
2023-02-18T17:11:21.475Z,997.8
2023-02-18T17:14:11.691Z,997.9
2023-02-18T17:17:02.551Z,998
2023-02-18T17:19:56.315Z,998
2023-02-18T17:22:44.762Z,998
2023-02-18T17:25:32.151Z,998
2023-02-18T17:28:21.783Z,998.1
2023-02-18T17:31:09.305Z,998.1
2023-02-18T17:34:02.221Z,998.3
2023-02-18T17:36:51.793Z,998.4
2023-02-18T17:39:39.642Z,998.5
2023-02-18T17:42:26.991Z,998.7
2023-02-18T17:45:17.552Z,998.7
2023-02-18T17:48:12.901Z,998.8
2023-02-18T17:51:00.548Z,998.9
2023-02-18T17:53:49.487Z,999.1
2023-02-18T17:56:37.276Z,999.1
2023-02-18T17:59:24.858Z,999.1
2023-02-18T18:02:13.826Z,999.3
2023-02-18T18:05:11.760Z,999.3
2023-02-18T18:08:04.570Z,999.5
2023-02-18T18:10:53.190Z,999.6
2023-02-18T18:13:44.775Z,999.7
2023-02-18T18:16:32.381Z,999.6
2023-02-18T18:19:19.859Z,999.7
2023-02-18T18:22:07.177Z,999.7
2023-02-18T18:24:56.757Z,999.7
2023-02-18T18:27:45.127Z,999.9
2023-02-18T18:30:34.186Z,999.7
2023-02-18T18:33:24.230Z,999.8
2023-02-18T18:36:14.550Z,999.8
2023-02-18T18:39:04.434Z,999.9
2023-02-18T18:41:52.374Z,999.8
2023-02-18T18:44:39.674Z,999.9
2023-02-18T18:47:27.051Z,999.8
2023-02-18T18:50:14.613Z,999.9
2023-02-18T18:53:03.560Z,999.9
2023-02-18T18:55:51.712Z,999.9
2023-02-18T18:58:43.677Z,999.8
2023-02-18T19:01:31.065Z,999.8
2023-02-18T19:04:18.490Z,999.7
2023-02-18T19:07:06.075Z,999.7
2023-02-18T19:09:53.535Z,999.9
2023-02-18T19:12:40.826Z,999.9
2023-02-18T19:15:28.606Z,999.9
2023-02-18T19:18:16.302Z,1000
2023-02-18T19:21:05.517Z,1000.1
2023-02-18T19:23:53.148Z,1000.1
2023-02-18T19:26:40.531Z,1000.2
2023-02-18T19:29:27.858Z,1000.3
2023-02-18T19:32:15.171Z,1000.3
2023-02-18T19:35:02.491Z,1000.3
2023-02-18T19:37:50.283Z,1000.3
2023-02-18T19:40:38.269Z,1000.5
2023-02-18T19:43:26.323Z,1000.4
2023-02-18T19:46:13.635Z,1000.5
2023-02-18T19:49:03.160Z,1000.6
2023-02-18T19:51:50.546Z,1000.6
2023-02-18T19:54:37.885Z,1000.8
2023-02-18T19:57:25.319Z,1000.8
2023-02-18T20:00:13.026Z,1000.8
2023-02-18T20:03:03.670Z,1000.7
2023-02-18T20:05:51.275Z,1000.7
2023-02-18T20:08:38.600Z,1000.7
2023-02-18T20:11:26.019Z,1000.8
2023-02-18T20:14:15.284Z,1000.8
2023-02-18T20:17:03.764Z,1000.7
2023-02-18T20:19:51.880Z,1000.7
2023-02-18T20:22:39.150Z,1000.8
2023-02-18T20:25:26.778Z,1000.9
2023-02-18T20:28:14.267Z,1000.9
2023-02-18T20:31:01.745Z,1000.8
2023-02-18T20:33:50.461Z,1000.9
2023-02-18T20:36:41.485Z,1001.1
2023-02-18T20:39:30.197Z,1001
2023-02-18T20:42:17.494Z,1001
2023-02-18T20:45:04.877Z,1001.1
2023-02-18T20:47:53.105Z,1001.1
2023-02-18T20:50:40.475Z,1001.2
2023-02-18T20:53:27.731Z,1001.2
2023-02-18T20:56:16.114Z,1001.4
2023-02-18T20:59:04.753Z,1001.2
2023-02-18T21:01:52.135Z,1001.2
2023-02-18T21:04:39.485Z,1001.3
2023-02-18T21:07:26.991Z,1001.3
2023-02-18T21:10:14.372Z,1001.4
2023-02-18T21:13:01.889Z,1001.4
2023-02-18T21:15:49.203Z,1001.4
2023-02-18T21:18:36.994Z,1001.4
2023-02-18T21:21:24.640Z,1001.4
2023-02-18T21:24:12.713Z,1001.4
2023-02-18T21:27:00.970Z,1001.4
2023-02-18T21:29:48.706Z,1001.4
2023-02-18T21:32:36.360Z,1001.4
2023-02-18T21:35:23.711Z,1001.4
2023-02-18T21:38:11.206Z,1001.4
2023-02-18T21:40:58.873Z,1001.6
2023-02-18T21:43:48.094Z,1001.6
2023-02-18T21:46:36.291Z,1001.7
2023-02-18T21:49:24.948Z,1001.9
2023-02-18T21:52:12.537Z,1001.8
2023-02-18T21:55:00.124Z,1001.8
2023-02-18T21:57:47.884Z,1001.9
2023-02-18T22:00:35.366Z,1002
2023-02-18T22:03:23.012Z,1002.1
2023-02-18T22:06:10.815Z,1002.1
2023-02-18T22:08:59.215Z,1002
2023-02-18T22:11:47.597Z,1002
2023-02-18T22:14:35.438Z,1002.2
2023-02-18T22:17:23.157Z,1002.2
2023-02-18T22:20:14.125Z,1002.3
2023-02-18T22:23:01.571Z,1002.3
2023-02-18T22:25:49.006Z,1002.3
2023-02-18T22:28:36.851Z,1002.3
2023-02-18T22:31:24.418Z,1002.4
2023-02-18T22:34:13.970Z,1002.4
2023-02-18T22:37:01.774Z,1002.3
2023-02-18T22:39:49.320Z,1002.3
2023-02-18T22:42:36.741Z,1002.2
2023-02-18T22:45:24.176Z,1002.1
2023-02-18T22:48:11.615Z,1002.1
2023-02-18T22:50:59.199Z,1002
2023-02-18T22:53:50.880Z,1002.1
2023-02-18T22:56:40.669Z,1002
2023-02-18T22:59:29.000Z,1002
2023-02-18T23:02:16.457Z,1002
2023-02-18T23:05:05.776Z,1001.9
2023-02-18T23:07:53.552Z,1001.9
2023-02-18T23:10:41.308Z,1001.9
2023-02-18T23:13:28.851Z,1002
2023-02-18T23:16:16.755Z,1002.1
2023-02-18T23:19:07.018Z,1002.1
2023-02-18T23:21:54.329Z,1002.1
2023-02-18T23:24:42.141Z,1002.1
2023-02-18T23:27:30.871Z,1002.1
2023-02-18T23:30:18.348Z,1002.1
2023-02-18T23:33:05.533Z,1002.1
2023-02-18T23:35:52.915Z,1002.1
2023-02-18T23:38:40.241Z,1002.1
2023-02-18T23:41:27.934Z,1002.2
2023-02-18T23:44:15.771Z,1002.2
2023-02-18T23:47:04.899Z,1002.2
2023-02-18T23:49:52.990Z,1002.3
2023-02-18T23:52:40.405Z,1002.3
2023-02-18T23:55:27.798Z,1002.3
2023-02-18T23:58:15.172Z,1002.2
