createdAt,value
2018-01-22T00:01:07.080Z,2.27
2018-01-22T00:03:33.842Z,2.50
2018-01-22T00:06:00.560Z,1.83
2018-01-22T00:08:27.282Z,2.70
2018-01-22T00:10:54.014Z,2.10
2018-01-22T00:13:20.730Z,2.33
2018-01-22T00:15:47.451Z,2.37
2018-01-22T00:18:14.210Z,2.63
2018-01-22T00:20:40.928Z,2.47
2018-01-22T00:23:07.642Z,2.17
2018-01-22T00:25:34.397Z,2.50
2018-01-22T00:28:01.123Z,2.40
2018-01-22T00:30:27.882Z,2.37
2018-01-22T00:32:54.675Z,2.20
2018-01-22T00:35:21.463Z,2.17
2018-01-22T00:37:48.179Z,2.40
2018-01-22T00:40:14.921Z,3.17
2018-01-22T00:42:41.648Z,2.87
2018-01-22T00:45:08.368Z,2.83
2018-01-22T00:47:35.129Z,2.70
2018-01-22T00:50:01.913Z,3.10
2018-01-22T00:52:28.621Z,3.30
2018-01-22T00:54:55.418Z,3.60
2018-01-22T00:57:22.134Z,3.10
2018-01-22T00:59:48.841Z,3.07
2018-01-22T01:02:15.574Z,3.93
2018-01-22T01:04:42.289Z,4.57
2018-01-22T01:07:08.993Z,3.30
2018-01-22T01:09:35.741Z,2.80
2018-01-22T01:12:02.538Z,3.30
2018-01-22T01:14:29.256Z,2.47
2018-01-22T01:16:55.992Z,2.60
2018-01-22T01:19:22.710Z,2.40
2018-01-22T01:21:49.443Z,3.00
2018-01-22T01:24:16.158Z,2.67
2018-01-22T01:26:42.880Z,3.07
2018-01-22T01:29:09.597Z,2.60
2018-01-22T01:31:36.374Z,2.63
2018-01-22T01:34:03.068Z,2.30
2018-01-22T01:36:29.780Z,3.00
2018-01-22T01:38:56.541Z,3.03
2018-01-22T01:41:23.339Z,2.50
2018-01-22T01:43:50.063Z,2.67
2018-01-22T01:46:16.800Z,2.27
2018-01-22T01:48:49.329Z,3.05
2018-01-22T01:51:16.064Z,2.85
2018-01-22T01:53:42.861Z,2.97
2018-01-22T01:56:09.592Z,3.23
2018-01-22T01:58:36.317Z,3.30
2018-01-22T02:01:03.082Z,2.95
2018-01-22T02:03:29.833Z,3.10
2018-01-22T02:05:56.566Z,2.92
2018-01-22T02:08:23.309Z,3.58
2018-01-22T02:10:50.052Z,2.85
2018-01-22T02:13:16.852Z,3.30
2018-01-22T02:15:43.627Z,3.33
2018-01-22T02:18:10.364Z,3.42
2018-01-22T02:20:37.110Z,3.33
2018-01-22T02:23:03.850Z,3.47
2018-01-22T02:25:30.596Z,4.12
2018-01-22T02:27:57.353Z,4.25
2018-01-22T02:30:24.117Z,4.00
2018-01-22T02:32:50.862Z,3.28
2018-01-22T02:35:17.657Z,4.12
2018-01-22T02:37:44.396Z,3.97
2018-01-22T02:40:11.138Z,3.58
2018-01-22T02:42:37.852Z,4.03
2018-01-22T02:45:04.566Z,5.03
2018-01-22T02:47:31.371Z,3.90
2018-01-22T02:49:58.118Z,4.82
2018-01-22T02:52:24.839Z,3.75
2018-01-22T02:54:51.649Z,3.58
2018-01-22T02:57:18.389Z,3.78
2018-01-22T02:59:45.139Z,4.03
2018-01-22T03:02:11.872Z,4.30
2018-01-22T03:04:38.595Z,4.40
2018-01-22T03:07:05.360Z,3.92
2018-01-22T03:09:32.086Z,3.60
2018-01-22T03:11:58.802Z,3.87
2018-01-22T03:14:25.557Z,4.10
2018-01-22T03:16:52.323Z,3.78
2018-01-22T03:19:19.037Z,3.90
2018-01-22T03:21:45.793Z,3.97
2018-01-22T03:24:12.513Z,4.05
2018-01-22T03:26:39.229Z,3.78
2018-01-22T03:29:06.030Z,4.10
2018-01-22T03:31:32.762Z,3.85
2018-01-22T03:33:59.486Z,3.90
2018-01-22T03:36:26.246Z,5.07
2018-01-22T03:38:52.966Z,5.28
2018-01-22T03:41:19.694Z,4.15
2018-01-22T03:43:46.446Z,4.50
2018-01-22T03:46:13.152Z,4.35
2018-01-22T03:48:39.865Z,4.97
2018-01-22T03:51:06.599Z,4.80
2018-01-22T03:53:33.315Z,3.95
2018-01-22T03:56:00.208Z,4.40
2018-01-22T03:58:26.976Z,5.07
2018-01-22T04:00:53.701Z,4.50
2018-01-22T04:03:20.458Z,4.87
2018-01-22T04:05:47.205Z,5.12
2018-01-22T04:08:13.937Z,4.75
2018-01-22T04:10:40.686Z,4.93
2018-01-22T04:13:07.420Z,4.60
2018-01-22T04:15:34.151Z,5.40
2018-01-22T04:18:00.869Z,4.40
2018-01-22T04:20:27.616Z,5.37
2018-01-22T04:22:54.339Z,5.12
2018-01-22T04:25:21.081Z,4.70
2018-01-22T04:27:47.812Z,5.20
2018-01-22T04:30:14.554Z,4.62
2018-01-22T04:32:41.290Z,4.53
2018-01-22T04:35:08.056Z,5.12
2018-01-22T04:37:34.851Z,4.35
2018-01-22T04:40:01.603Z,5.28
2018-01-22T04:42:28.340Z,4.95
2018-01-22T04:44:55.070Z,4.50
2018-01-22T04:47:21.808Z,4.60
2018-01-22T04:49:48.719Z,5.03
2018-01-22T04:52:15.452Z,4.30
2018-01-22T04:54:42.178Z,4.18
2018-01-22T04:57:08.930Z,4.87
2018-01-22T04:59:35.655Z,5.32
2018-01-22T05:02:02.410Z,5.12
2018-01-22T05:04:29.182Z,4.90
2018-01-22T05:06:55.921Z,4.93
2018-01-22T05:09:22.640Z,4.82
2018-01-22T05:11:49.394Z,4.85
2018-01-22T05:14:16.117Z,4.70
2018-01-22T05:16:42.961Z,4.97
2018-01-22T05:19:09.708Z,4.85
2018-01-22T05:21:36.447Z,5.35
2018-01-22T05:24:03.186Z,5.22
2018-01-22T05:26:29.937Z,4.20
2018-01-22T05:28:56.705Z,5.25
2018-01-22T05:31:23.433Z,5.55
2018-01-22T05:33:50.202Z,5.70
2018-01-22T05:36:16.922Z,4.85
2018-01-22T05:38:43.642Z,4.97
2018-01-22T05:41:10.453Z,4.72
2018-01-22T05:43:37.159Z,4.87
2018-01-22T05:46:03.912Z,5.25
2018-01-22T05:48:30.740Z,5.87
2018-01-22T05:50:57.469Z,5.10
2018-01-22T05:53:24.255Z,5.55
2018-01-22T05:55:51.044Z,6.05
2018-01-22T05:58:17.807Z,6.68
2018-01-22T06:00:44.570Z,6.62
2018-01-22T06:03:11.342Z,6.80
2018-01-22T06:05:38.196Z,5.55
2018-01-22T06:08:04.920Z,5.97
2018-01-22T06:10:31.686Z,6.50
2018-01-22T06:12:58.409Z,6.37
2018-01-22T06:15:25.150Z,6.95
2018-01-22T06:17:51.891Z,6.62
2018-01-22T06:20:18.629Z,6.70
2018-01-22T06:22:45.391Z,7.35
2018-01-22T06:25:12.132Z,6.85
2018-01-22T06:27:38.862Z,7.22
2018-01-22T06:30:05.616Z,7.15
2018-01-22T06:32:32.351Z,6.70
2018-01-22T06:34:59.081Z,6.72
2018-01-22T06:37:25.814Z,6.70
2018-01-22T06:39:52.567Z,7.57
2018-01-22T06:42:19.301Z,7.95
2018-01-22T06:44:46.052Z,7.60
2018-01-22T06:47:12.833Z,8.73
2018-01-22T06:49:39.575Z,8.35
2018-01-22T06:52:06.413Z,9.20
2018-01-22T06:54:33.160Z,9.55
2018-01-22T06:56:59.899Z,9.63
2018-01-22T06:59:26.690Z,8.98
2018-01-22T07:01:53.433Z,9.70
2018-01-22T07:04:20.173Z,8.52
2018-01-22T07:06:46.912Z,10.30
2018-01-22T07:09:13.751Z,8.77
2018-01-22T07:11:40.869Z,8.88
2018-01-22T07:14:07.660Z,8.30
2018-01-22T07:16:34.449Z,8.40
2018-01-22T07:19:01.185Z,7.65
2018-01-22T07:21:27.928Z,8.05
2018-01-22T07:23:54.650Z,8.00
2018-01-22T07:26:21.373Z,8.23
2018-01-22T07:28:48.135Z,7.50
2018-01-22T07:31:15.147Z,8.93
2018-01-22T07:33:41.856Z,8.88
2018-01-22T07:36:08.591Z,8.73
2018-01-22T07:38:35.302Z,8.32
2018-01-22T07:41:02.046Z,7.90
2018-01-22T07:43:28.840Z,7.70
2018-01-22T07:45:55.663Z,8.60
2018-01-22T07:48:22.722Z,8.80
2018-01-22T07:50:49.485Z,8.98
2018-01-22T07:53:16.237Z,8.63
2018-01-22T07:55:42.973Z,7.20
2018-01-22T07:58:09.911Z,7.82
2018-01-22T08:00:36.666Z,7.77
2018-01-22T08:03:03.430Z,8.17
2018-01-22T08:05:30.162Z,8.45
2018-01-22T08:07:56.903Z,9.37
2018-01-22T08:10:23.613Z,7.50
2018-01-22T08:12:50.324Z,8.50
2018-01-22T08:15:17.066Z,8.53
2018-01-22T08:17:43.808Z,9.70
2018-01-22T08:20:10.536Z,9.37
2018-01-22T08:22:37.285Z,11.43
2018-01-22T08:25:04.030Z,8.27
2018-01-22T08:27:30.773Z,9.90
2018-01-22T08:29:57.528Z,9.47
2018-01-22T08:32:24.250Z,10.70
2018-01-22T08:34:50.986Z,9.73
2018-01-22T08:37:17.719Z,9.27
2018-01-22T08:39:44.429Z,9.83
2018-01-22T08:42:11.166Z,9.30
2018-01-22T08:44:37.915Z,12.17
2018-01-22T08:47:04.649Z,10.23
2018-01-22T08:49:31.379Z,9.60
2018-01-22T08:51:58.115Z,9.90
2018-01-22T08:54:24.905Z,11.30
2018-01-22T08:56:51.636Z,10.87
2018-01-22T08:59:18.387Z,9.90
2018-01-22T09:01:45.105Z,9.80
2018-01-22T09:04:11.847Z,10.17
2018-01-22T09:06:38.585Z,10.20
2018-01-22T09:09:05.330Z,9.87
2018-01-22T09:11:32.297Z,10.20
2018-01-22T09:13:59.145Z,10.90
2018-01-22T09:16:25.921Z,11.70
2018-01-22T09:18:52.655Z,11.90
2018-01-22T09:21:19.395Z,11.70
2018-01-22T09:23:46.141Z,11.80
2018-01-22T09:26:12.894Z,12.20
2018-01-22T09:28:39.625Z,12.37
2018-01-22T09:31:06.366Z,9.87
2018-01-22T09:33:33.185Z,8.70
2018-01-22T09:35:59.918Z,8.30
2018-01-22T09:38:26.747Z,8.53
2018-01-22T09:40:53.451Z,8.17
2018-01-22T09:43:20.207Z,7.90
2018-01-22T09:45:46.931Z,8.73
2018-01-22T09:48:13.659Z,7.40
2018-01-22T09:50:40.400Z,8.33
2018-01-22T09:53:07.127Z,8.40
2018-01-22T09:55:33.839Z,7.77
2018-01-22T09:58:00.619Z,7.40
2018-01-22T10:00:27.330Z,8.50
2018-01-22T10:02:54.071Z,9.00
2018-01-22T10:05:20.807Z,7.77
2018-01-22T10:07:47.534Z,8.50
2018-01-22T10:10:14.273Z,7.40
2018-01-22T10:12:41.023Z,7.10
2018-01-22T10:15:07.804Z,7.47
2018-01-22T10:17:34.513Z,7.70
2018-01-22T10:20:01.245Z,7.67
2018-01-22T10:22:27.958Z,7.37
2018-01-22T10:24:54.681Z,8.27
2018-01-22T10:27:21.419Z,7.93
2018-01-22T10:29:48.147Z,8.40
2018-01-22T10:32:14.876Z,8.43
2018-01-22T10:34:41.617Z,6.93
2018-01-22T10:37:08.350Z,7.73
2018-01-22T10:39:35.097Z,7.40
2018-01-22T10:42:01.823Z,7.60
2018-01-22T10:44:28.624Z,7.17
2018-01-22T10:46:55.330Z,8.50
2018-01-22T10:49:22.121Z,7.20
2018-01-22T10:51:48.839Z,7.83
2018-01-22T10:54:15.564Z,7.80
2018-01-22T10:56:42.322Z,7.90
2018-01-22T10:59:09.035Z,7.33
2018-01-22T11:01:35.769Z,7.57
2018-01-22T11:04:02.536Z,6.83
2018-01-22T11:06:29.258Z,8.70
2018-01-22T11:08:55.982Z,7.00
2018-01-22T11:11:22.731Z,9.13
2018-01-22T11:13:49.489Z,8.97
2018-01-22T11:16:16.211Z,9.23
2018-01-22T11:18:42.950Z,9.80
2018-01-22T11:21:09.660Z,6.37
2018-01-22T11:23:36.394Z,5.73
2018-01-22T11:26:03.148Z,6.87
2018-01-22T11:28:29.883Z,4.77
2018-01-22T11:30:56.612Z,4.90
2018-01-22T11:33:23.373Z,4.80
2018-01-22T11:35:50.127Z,5.90
2018-01-22T11:38:16.854Z,5.80
2018-01-22T11:40:43.601Z,5.90
2018-01-22T11:43:10.326Z,6.07
2018-01-22T11:45:37.072Z,5.70
2018-01-22T11:48:03.815Z,7.20
2018-01-22T11:50:30.558Z,6.90
2018-01-22T11:52:57.283Z,6.87
2018-01-22T11:55:24.025Z,6.80
2018-01-22T11:57:50.764Z,6.83
2018-01-22T12:00:18.157Z,8.30
2018-01-22T12:02:44.881Z,6.87
2018-01-22T12:05:11.656Z,8.93
2018-01-22T12:07:38.371Z,7.03
2018-01-22T12:10:05.106Z,6.67
2018-01-22T12:12:31.842Z,6.43
2018-01-22T12:14:58.857Z,7.50
2018-01-22T12:17:25.603Z,6.13
2018-01-22T12:19:52.407Z,5.50
2018-01-22T12:22:19.145Z,6.17
2018-01-22T12:24:45.884Z,7.13
2018-01-22T12:27:12.657Z,7.40
2018-01-22T12:29:39.429Z,6.93
2018-01-22T12:32:06.175Z,6.70
2018-01-22T12:34:32.903Z,7.00
2018-01-22T12:36:59.625Z,7.10
2018-01-22T12:39:26.412Z,6.50
2018-01-22T12:41:53.125Z,7.33
2018-01-22T12:44:19.841Z,6.53
2018-01-22T12:46:46.585Z,6.63
2018-01-22T12:49:13.314Z,6.83
2018-01-22T12:51:40.065Z,5.60
2018-01-22T12:54:06.771Z,6.40
2018-01-22T12:56:33.481Z,6.40
2018-01-22T12:59:00.213Z,6.70
2018-01-22T13:01:26.951Z,7.83
2018-01-22T13:03:53.679Z,6.20
2018-01-22T13:06:20.388Z,7.40
2018-01-22T13:08:47.120Z,7.20
2018-01-22T13:11:13.834Z,5.90
2018-01-22T13:13:40.544Z,6.77
2018-01-22T13:16:07.331Z,6.00
2018-01-22T13:18:34.051Z,6.10
2018-01-22T13:21:00.759Z,6.33
2018-01-22T13:23:27.533Z,6.00
2018-01-22T13:25:54.255Z,5.50
2018-01-22T13:28:21.013Z,6.60
2018-01-22T13:30:47.752Z,7.30
2018-01-22T13:33:14.497Z,8.40
2018-01-22T13:35:41.217Z,8.23
2018-01-22T13:38:08.087Z,7.77
2018-01-22T13:40:40.472Z,8.23
2018-01-22T13:43:07.204Z,8.00
2018-01-22T13:45:33.955Z,9.03
2018-01-22T13:48:00.762Z,8.97
2018-01-22T13:50:27.529Z,8.83
2018-01-22T13:52:54.267Z,8.53
2018-01-22T13:55:21.010Z,8.80
2018-01-22T13:57:47.752Z,8.73
2018-01-22T14:00:14.495Z,9.87
2018-01-22T14:02:41.241Z,9.90
2018-01-22T14:05:07.967Z,9.57
2018-01-22T14:07:34.827Z,9.20
2018-01-22T14:10:01.559Z,9.40
2018-01-22T14:12:28.303Z,9.50
2018-01-22T14:14:55.041Z,9.77
2018-01-22T14:17:21.763Z,8.77
2018-01-22T14:19:48.496Z,8.83
2018-01-22T14:22:15.205Z,9.30
2018-01-22T14:24:41.907Z,9.43
2018-01-22T14:27:08.669Z,7.53
2018-01-22T14:29:35.400Z,8.13
2018-01-22T14:32:02.129Z,8.90
2018-01-22T14:34:28.841Z,7.77
2018-01-22T14:36:55.572Z,8.67
2018-01-22T14:39:22.314Z,8.63
2018-01-22T14:41:49.032Z,8.83
2018-01-22T14:44:15.770Z,8.77
2018-01-22T14:46:42.485Z,12.87
2018-01-22T14:49:09.226Z,9.87
2018-01-22T14:51:35.987Z,9.20
2018-01-22T14:54:02.759Z,10.10
2018-01-22T14:56:29.500Z,9.70
2018-01-22T14:58:56.245Z,9.20
2018-01-22T15:01:22.992Z,9.90
2018-01-22T15:03:49.709Z,9.93
2018-01-22T15:06:16.473Z,9.57
2018-01-22T15:08:43.216Z,9.40
2018-01-22T15:11:09.953Z,10.63
2018-01-22T15:13:36.696Z,10.20
2018-01-22T15:16:03.506Z,11.23
2018-01-22T15:18:30.440Z,10.90
2018-01-22T15:20:57.246Z,9.70
2018-01-22T15:23:23.975Z,9.43
2018-01-22T15:25:50.750Z,10.00
2018-01-22T15:28:17.496Z,11.23
2018-01-22T15:30:44.230Z,10.17
2018-01-22T15:33:10.976Z,9.80
2018-01-22T15:35:37.738Z,10.07
2018-01-22T15:38:04.520Z,11.00
2018-01-22T15:40:31.237Z,13.17
2018-01-22T15:42:57.998Z,11.93
2018-01-22T15:45:24.716Z,20.37
2018-01-22T15:47:51.441Z,11.03
2018-01-22T15:50:18.237Z,10.37
2018-01-22T15:52:44.956Z,12.97
2018-01-22T15:55:11.673Z,10.30
2018-01-22T15:57:38.481Z,11.10
2018-01-22T16:00:05.205Z,13.03
2018-01-22T16:02:31.930Z,11.98
2018-01-22T16:04:58.818Z,11.60
2018-01-22T16:07:25.556Z,11.10
2018-01-22T16:09:52.269Z,12.10
2018-01-22T16:12:19.001Z,10.70
2018-01-22T16:14:45.725Z,10.20
2018-01-22T16:17:12.444Z,15.60
2018-01-22T16:19:39.157Z,11.67
2018-01-22T16:22:05.902Z,11.40
2018-01-22T16:24:32.627Z,11.17
2018-01-22T16:26:59.353Z,10.57
2018-01-22T16:29:26.088Z,10.67
2018-01-22T16:31:52.819Z,10.53
2018-01-22T16:34:19.564Z,11.23
2018-01-22T16:36:46.277Z,10.87
2018-01-22T16:39:13.003Z,12.93
2018-01-22T16:41:39.751Z,11.80
2018-01-22T16:44:06.490Z,10.13
2018-01-22T16:46:33.236Z,12.23
2018-01-22T16:48:59.953Z,11.93
2018-01-22T16:51:26.682Z,12.10
2018-01-22T16:53:53.422Z,10.33
2018-01-22T16:56:20.137Z,10.50
2018-01-22T16:58:46.852Z,10.40
2018-01-22T17:01:13.577Z,11.43
2018-01-22T17:03:40.417Z,11.90
2018-01-22T17:06:07.110Z,11.60
2018-01-22T17:08:33.822Z,10.77
2018-01-22T17:11:00.615Z,11.87
2018-01-22T17:13:27.357Z,11.97
2018-01-22T17:15:54.183Z,12.13
2018-01-22T17:18:20.958Z,10.17
2018-01-22T17:20:47.685Z,11.00
2018-01-22T17:23:14.394Z,11.80
2018-01-22T17:25:41.113Z,12.00
2018-01-22T17:28:07.850Z,14.40
2018-01-22T17:30:34.616Z,13.40
2018-01-22T17:33:01.440Z,14.80
2018-01-22T17:35:28.182Z,14.63
2018-01-22T17:37:54.936Z,14.00
2018-01-22T17:40:21.737Z,13.10
2018-01-22T17:42:48.482Z,12.63
2018-01-22T17:45:15.227Z,13.07
2018-01-22T17:47:41.978Z,14.37
2018-01-22T17:50:08.709Z,13.50
2018-01-22T17:52:35.445Z,12.17
2018-01-22T17:55:02.191Z,11.60
2018-01-22T17:57:28.963Z,13.10
2018-01-22T17:59:55.702Z,11.17
2018-01-22T18:02:22.446Z,11.60
2018-01-22T18:04:49.198Z,11.87
2018-01-22T18:07:15.925Z,11.90
2018-01-22T18:09:42.685Z,13.50
2018-01-22T18:12:09.411Z,11.73
2018-01-22T18:14:36.126Z,11.70
2018-01-22T18:17:02.863Z,13.10
2018-01-22T18:19:29.588Z,13.03
2018-01-22T18:21:56.363Z,13.00
2018-01-22T18:24:23.108Z,11.17
2018-01-22T18:26:49.834Z,13.03
2018-01-22T18:29:16.568Z,11.97
2018-01-22T18:31:43.437Z,11.63
2018-01-22T18:34:10.150Z,13.10
2018-01-22T18:36:36.922Z,13.53
2018-01-22T18:39:03.714Z,14.23
2018-01-22T18:41:30.466Z,13.40
2018-01-22T18:43:57.206Z,12.20
2018-01-22T18:46:23.983Z,12.37
2018-01-22T18:48:50.824Z,13.07
2018-01-22T18:51:17.566Z,11.83
2018-01-22T18:53:44.316Z,12.87
2018-01-22T18:56:11.050Z,12.90
2018-01-22T18:58:37.764Z,12.70
2018-01-22T19:01:04.551Z,12.90
2018-01-22T19:03:31.271Z,13.30
2018-01-22T19:05:57.981Z,12.63
2018-01-22T19:08:24.712Z,11.17
2018-01-22T19:10:51.455Z,12.57
2018-01-22T19:13:18.211Z,12.27
2018-01-22T19:15:44.956Z,11.10
2018-01-22T19:18:11.691Z,11.73
2018-01-22T19:20:38.437Z,10.77
2018-01-22T19:23:05.182Z,11.70
2018-01-22T19:25:32.091Z,10.23
2018-01-22T19:27:58.839Z,11.77
2018-01-22T19:30:25.563Z,13.50
2018-01-22T19:32:52.306Z,12.80
2018-01-22T19:35:19.054Z,13.20
2018-01-22T19:37:45.844Z,12.67
2018-01-22T19:40:12.613Z,14.60
2018-01-22T19:42:39.344Z,12.67
2018-01-22T19:45:06.103Z,11.90
2018-01-22T19:47:32.829Z,12.87
2018-01-22T19:49:59.556Z,11.97
2018-01-22T19:52:26.326Z,12.77
2018-01-22T19:54:53.057Z,12.00
2018-01-22T19:57:19.771Z,10.87
2018-01-22T19:59:46.520Z,11.63
2018-01-22T20:02:13.272Z,12.80
2018-01-22T20:04:40.024Z,11.68
2018-01-22T20:07:06.783Z,11.63
2018-01-22T20:09:33.519Z,11.27
2018-01-22T20:12:00.297Z,12.50
2018-01-22T20:14:27.064Z,11.38
2018-01-22T20:16:53.785Z,10.90
2018-01-22T20:19:20.515Z,11.07
2018-01-22T20:21:47.723Z,12.10
2018-01-22T20:24:14.479Z,11.25
2018-01-22T20:26:41.318Z,11.65
2018-01-22T20:29:08.121Z,11.98
2018-01-22T20:31:34.926Z,11.45
2018-01-22T20:34:01.678Z,13.30
2018-01-22T20:36:28.424Z,12.57
2018-01-22T20:38:55.165Z,12.20
2018-01-22T20:41:21.921Z,12.10
2018-01-22T20:43:48.674Z,13.25
2018-01-22T20:46:15.410Z,12.32
2018-01-22T20:48:42.194Z,13.67
2018-01-22T20:51:08.967Z,13.18
2018-01-22T20:53:36.615Z,13.85
2018-01-22T20:56:03.391Z,13.20
2018-01-22T20:58:30.302Z,12.90
2018-01-22T21:00:57.321Z,10.90
2018-01-22T21:03:24.101Z,12.65
2018-01-22T21:05:50.875Z,12.30
2018-01-22T21:08:17.729Z,12.63
2018-01-22T21:10:44.563Z,11.57
2018-01-22T21:13:11.509Z,11.53
2018-01-22T21:15:38.245Z,11.30
2018-01-22T21:18:04.987Z,11.40
2018-01-22T21:20:31.765Z,13.18
2018-01-22T21:22:58.655Z,12.03
2018-01-22T21:25:25.409Z,12.80
2018-01-22T21:27:52.154Z,11.40
2018-01-22T21:30:18.920Z,12.65
2018-01-22T21:32:45.684Z,12.18
2018-01-22T21:35:12.583Z,12.67
2018-01-22T21:37:39.299Z,11.17
2018-01-22T21:40:06.057Z,11.77
2018-01-22T21:42:33.397Z,11.55
2018-01-22T21:45:00.210Z,11.03
2018-01-22T21:47:26.957Z,11.45
2018-01-22T21:49:53.711Z,12.60
2018-01-22T21:52:20.429Z,11.02
2018-01-22T21:54:47.134Z,12.23
2018-01-22T21:57:13.873Z,13.13
2018-01-22T21:59:41.832Z,11.50
2018-01-22T22:02:08.845Z,11.80
2018-01-22T22:04:35.585Z,12.67
2018-01-22T22:07:02.312Z,13.03
2018-01-22T22:09:29.029Z,13.27
2018-01-22T22:11:55.776Z,14.10
2018-01-22T22:14:22.525Z,13.65
2018-01-22T22:16:49.285Z,15.00
2018-01-22T22:19:16.029Z,14.23
2018-01-22T22:21:42.740Z,14.23
2018-01-22T22:24:09.460Z,13.33
2018-01-22T22:26:36.213Z,14.73
2018-01-22T22:29:02.940Z,14.77
2018-01-22T22:31:29.662Z,15.27
2018-01-22T22:33:56.393Z,14.20
2018-01-22T22:36:23.125Z,14.67
2018-01-22T22:38:49.862Z,13.95
2018-01-22T22:41:16.625Z,15.10
2018-01-22T22:43:43.367Z,12.80
2018-01-22T22:46:10.080Z,13.20
2018-01-22T22:48:36.849Z,13.57
2018-01-22T22:51:03.575Z,14.90
2018-01-22T22:53:30.297Z,16.23
2018-01-22T22:55:57.041Z,16.50
2018-01-22T22:58:23.780Z,16.67
2018-01-22T23:00:50.532Z,14.83
2018-01-22T23:03:17.269Z,16.40
2018-01-22T23:05:43.989Z,14.23
2018-01-22T23:08:10.705Z,15.07
2018-01-22T23:10:37.454Z,15.60
2018-01-22T23:13:04.175Z,15.45
2018-01-22T23:15:30.897Z,14.70
2018-01-22T23:17:57.645Z,14.53
2018-01-22T23:20:24.355Z,14.03
2018-01-22T23:22:51.118Z,14.98
2018-01-22T23:25:18.794Z,15.88
2018-01-22T23:27:45.525Z,14.43
2018-01-22T23:30:12.264Z,13.90
2018-01-22T23:32:39.009Z,15.13
2018-01-22T23:35:05.716Z,14.30
2018-01-22T23:37:32.457Z,13.77
2018-01-22T23:39:59.187Z,15.43
2018-01-22T23:42:25.910Z,16.63
2018-01-22T23:44:52.634Z,14.63
2018-01-22T23:47:19.362Z,13.73
2018-01-22T23:49:46.067Z,14.70
2018-01-22T23:52:12.794Z,13.00
2018-01-22T23:54:39.539Z,12.30
2018-01-22T23:57:06.241Z,13.80
2018-01-22T23:59:32.948Z,15.33
