createdAt,value
2023-03-24T02:40:32.187Z,22.36
2023-03-24T02:48:32.108Z,22.36
2023-03-24T02:56:32.037Z,22.35
2023-03-24T03:08:32.093Z,22.34
2023-03-24T03:16:32.278Z,22.35
2023-03-24T03:24:32.288Z,22.33
2023-03-24T03:32:32.437Z,22.34
2023-03-24T03:40:32.348Z,22.33
2023-03-24T03:56:32.514Z,22.32
2023-03-24T04:04:32.626Z,22.32
2023-03-24T04:44:33.558Z,22.46
2023-03-24T04:52:33.428Z,22.49
2023-03-24T05:04:33.259Z,22.55
2023-03-24T05:12:33.409Z,22.59
2023-03-24T05:20:33.204Z,22.61
2023-03-24T05:28:33.066Z,22.65
2023-03-24T05:36:32.880Z,22.67
2023-03-24T05:44:33.008Z,22.68
2023-03-24T05:52:32.875Z,22.71
2023-03-24T06:00:32.796Z,22.73
2023-03-24T06:04:33.982Z,22.72
2023-03-24T06:08:33.649Z,22.73
2023-03-24T06:12:33.965Z,22.72
2023-03-24T06:16:34.107Z,22.68
2023-03-24T06:20:33.977Z,22.66
2023-03-24T06:24:33.963Z,22.66
2023-03-24T06:28:33.845Z,22.64
2023-03-24T06:32:33.539Z,22.57
2023-03-24T06:36:33.484Z,22.48
2023-03-24T06:40:33.477Z,22.46
2023-03-24T06:44:33.477Z,22.50
2023-03-24T06:48:33.537Z,22.52
2023-03-24T06:52:33.996Z,22.54
2023-03-24T06:56:34.012Z,22.60
2023-03-24T07:00:33.982Z,22.70
2023-03-24T07:04:33.760Z,22.77
2023-03-24T07:08:38.056Z,22.83
2023-03-24T07:12:33.984Z,22.86
2023-03-24T07:16:33.550Z,22.89
2023-03-24T07:20:33.524Z,22.90
2023-03-24T07:24:33.543Z,22.93
2023-03-24T07:28:33.512Z,22.92
2023-03-24T07:32:33.449Z,22.90
2023-03-24T07:36:34.189Z,22.91
2023-03-24T07:40:34.004Z,22.90
2023-03-24T07:44:33.993Z,22.92
2023-03-24T07:52:33.620Z,22.68
2023-03-24T07:56:34.551Z,22.72
2023-03-24T08:00:34.006Z,22.75
2023-03-24T08:04:34.030Z,22.82
2023-03-24T08:08:34.036Z,22.84
2023-03-24T08:12:34.009Z,22.82
2023-03-24T08:16:34.069Z,22.83
2023-03-24T08:20:34.045Z,22.87
2023-03-24T08:24:34.061Z,22.90
2023-03-24T08:28:34.102Z,22.92
2023-03-24T08:32:33.717Z,22.94
2023-03-24T08:36:34.057Z,22.95
2023-03-24T08:40:33.857Z,22.71
2023-03-24T08:44:34.102Z,22.72
2023-03-24T08:48:34.100Z,22.78
2023-03-24T08:52:34.050Z,22.82
2023-03-24T08:56:33.907Z,22.90
2023-03-24T09:00:34.049Z,22.94
2023-03-24T09:04:34.084Z,23.02
2023-03-24T09:08:34.513Z,23.13
2023-03-24T09:12:34.057Z,23.31
2023-03-24T09:16:33.706Z,23.45
2023-03-24T09:20:34.028Z,23.53
2023-03-24T09:24:34.059Z,23.58
2023-03-24T09:28:34.077Z,23.61
2023-03-24T09:32:34.163Z,23.62
2023-03-24T09:36:33.439Z,23.66
2023-03-24T09:40:33.533Z,23.71
2023-03-24T09:44:34.383Z,23.75
2023-03-24T09:48:33.534Z,23.72
2023-03-24T09:52:33.166Z,23.76
2023-03-24T09:56:33.846Z,23.78
2023-03-24T10:00:33.156Z,23.79
2023-03-24T10:04:33.052Z,23.90
2023-03-24T10:08:33.250Z,23.89
2023-03-24T10:12:33.759Z,23.93
2023-03-24T10:16:32.655Z,23.89
2023-03-24T10:20:32.993Z,23.86
2023-03-24T10:24:32.551Z,23.81
2023-03-24T10:28:32.774Z,23.77
2023-03-24T10:32:32.597Z,23.63
2023-03-24T10:36:32.559Z,23.43
2023-03-24T10:40:33.489Z,23.26
2023-03-24T10:44:32.561Z,23.16
2023-03-24T10:48:32.591Z,23.10
2023-03-24T10:52:32.574Z,23.04
2023-03-24T10:56:32.731Z,22.99
2023-03-24T11:00:33.068Z,22.96
2023-03-24T11:04:33.103Z,22.95
2023-03-24T11:12:32.641Z,22.89
2023-03-24T11:16:33.506Z,22.86
2023-03-24T11:24:33.074Z,22.78
2023-03-24T11:32:33.027Z,22.73
2023-03-24T11:40:34.118Z,22.71
2023-03-24T11:48:33.086Z,22.90
2023-03-24T11:56:33.468Z,23.00
2023-03-24T12:04:33.656Z,23.17
2023-03-24T12:12:33.550Z,23.35
2023-03-24T12:16:33.847Z,23.40
2023-03-24T12:20:33.898Z,23.38
2023-03-24T12:24:33.744Z,23.38
2023-03-24T12:28:33.535Z,23.40
2023-03-24T12:32:33.895Z,23.43
2023-03-24T12:36:33.582Z,23.42
2023-03-24T12:40:33.564Z,23.40
2023-03-24T12:44:32.840Z,23.40
2023-03-24T12:48:33.268Z,23.40
2023-03-24T12:52:33.133Z,23.44
2023-03-24T12:56:33.556Z,23.43
2023-03-24T13:00:32.693Z,23.45
2023-03-24T13:04:33.267Z,23.54
2023-03-24T13:08:33.227Z,23.54
2023-03-24T13:12:33.547Z,23.62
2023-03-24T13:16:32.950Z,23.63
2023-03-24T13:20:32.862Z,23.65
2023-03-24T13:24:32.948Z,23.65
2023-03-24T13:28:33.634Z,23.59
2023-03-24T13:32:32.648Z,23.41
2023-03-24T13:36:33.864Z,23.36
2023-03-24T13:40:32.182Z,23.40
2023-03-24T13:44:33.164Z,23.49
2023-03-24T13:48:31.961Z,23.55
2023-03-24T13:52:32.960Z,23.61
2023-03-24T13:56:32.120Z,23.67
2023-03-24T14:00:31.695Z,23.70
2023-03-24T14:04:31.646Z,23.71
2023-03-24T14:08:33.517Z,23.75
2023-03-24T14:12:32.737Z,23.75
2023-03-24T14:16:32.247Z,23.79
2023-03-24T14:20:32.147Z,23.79
2023-03-24T14:24:31.648Z,23.72
2023-03-24T14:28:31.171Z,23.63
2023-03-24T14:32:31.358Z,23.56
2023-03-24T14:36:31.895Z,23.50
2023-03-24T14:40:31.165Z,23.45
2023-03-24T14:44:31.652Z,23.44
2023-03-24T14:48:31.690Z,23.47
2023-03-24T14:52:31.329Z,23.43
2023-03-24T14:56:31.676Z,23.35
2023-03-24T15:00:31.654Z,23.29
2023-03-24T15:04:31.608Z,23.28
2023-03-24T15:08:32.160Z,23.30
2023-03-24T15:12:32.173Z,23.28
2023-03-24T15:16:32.026Z,23.27
2023-03-24T15:20:32.857Z,23.23
2023-03-24T15:24:32.188Z,23.20
2023-03-24T15:28:32.173Z,23.15
2023-03-24T15:32:32.436Z,23.12
2023-03-24T15:36:32.191Z,23.08
2023-03-24T15:40:31.789Z,23.06
2023-03-24T15:44:32.180Z,23.04
2023-03-24T15:48:32.177Z,23.00
2023-03-24T15:52:31.816Z,22.95
2023-03-24T15:56:31.836Z,22.92
2023-03-24T16:00:31.677Z,22.89
2023-03-24T16:04:31.614Z,22.86
2023-03-24T16:08:31.571Z,22.83
2023-03-24T16:12:31.696Z,22.85
2023-03-24T16:16:31.450Z,22.86
2023-03-24T16:20:31.583Z,22.87
2023-03-24T16:24:31.657Z,22.88
2023-03-24T16:28:32.812Z,22.88
2023-03-24T16:32:31.429Z,22.88
2023-03-24T16:36:31.304Z,22.87
2023-03-24T16:40:31.257Z,22.86
2023-03-24T16:44:31.151Z,22.86
2023-03-24T16:48:31.083Z,22.86
2023-03-24T16:52:31.015Z,22.86
2023-03-24T16:56:31.166Z,22.86
2023-03-24T17:00:31.054Z,22.84
2023-03-24T17:04:30.993Z,22.84
2023-03-24T17:08:30.923Z,22.83
2023-03-24T17:12:30.857Z,22.83
2023-03-24T17:16:30.759Z,22.82
2023-03-24T17:20:30.691Z,22.81
2023-03-24T17:24:30.690Z,22.80
2023-03-24T17:28:30.666Z,22.80
2023-03-24T17:32:30.608Z,22.80
2023-03-24T17:36:30.514Z,22.79
2023-03-24T17:40:30.442Z,22.78
2023-03-24T17:44:30.407Z,22.77
2023-03-24T17:48:30.341Z,22.77
2023-03-24T17:52:30.326Z,22.76
2023-03-24T17:56:30.289Z,22.76
2023-03-24T18:00:30.234Z,22.75
2023-03-24T18:04:30.191Z,22.74
2023-03-24T18:08:30.546Z,22.73
2023-03-24T18:12:29.987Z,22.72
2023-03-24T18:16:30.006Z,22.72
2023-03-24T18:20:30.034Z,22.72
2023-03-24T18:24:29.974Z,22.71
2023-03-24T18:28:29.896Z,22.71
2023-03-24T18:32:29.883Z,22.70
2023-03-24T18:36:29.778Z,22.68
2023-03-24T18:40:29.715Z,22.68
2023-03-24T18:44:29.652Z,22.68
2023-03-24T18:48:29.832Z,22.67
2023-03-24T18:52:29.731Z,22.68
2023-03-24T18:56:29.640Z,22.67
2023-03-24T19:00:29.552Z,22.67
2023-03-24T19:04:29.515Z,22.66
2023-03-24T19:08:29.419Z,22.65
2023-03-24T19:12:29.333Z,22.65
2023-03-24T19:16:29.561Z,22.64
2023-03-24T19:20:29.480Z,22.64
2023-03-24T19:24:29.374Z,22.64
2023-03-24T19:28:29.309Z,22.63
2023-03-24T19:32:29.276Z,22.63
2023-03-24T19:36:29.190Z,22.62
2023-03-24T19:40:29.085Z,22.62
2023-03-24T19:44:29.228Z,22.61
2023-03-24T19:48:29.179Z,22.61
2023-03-24T19:52:29.141Z,22.61
2023-03-24T19:56:29.089Z,22.60
2023-03-24T20:00:28.992Z,22.60
2023-03-24T20:04:28.924Z,22.61
2023-03-24T20:08:28.886Z,22.60
2023-03-24T20:12:28.907Z,22.60
2023-03-24T20:16:28.886Z,22.59
2023-03-24T20:20:28.776Z,22.59
2023-03-24T20:24:28.745Z,22.58
2023-03-24T20:28:28.674Z,22.59
2023-03-24T20:32:28.636Z,22.58
2023-03-24T20:36:28.586Z,22.58
2023-03-24T20:40:28.550Z,22.57
2023-03-24T20:44:28.472Z,22.57
2023-03-24T20:48:28.432Z,22.57
2023-03-24T20:52:28.397Z,22.57
2023-03-24T20:56:28.431Z,22.57
2023-03-24T21:00:29.670Z,22.56
2023-03-24T21:04:28.496Z,22.56
2023-03-24T21:08:28.786Z,22.54
2023-03-24T21:12:28.424Z,22.55
2023-03-24T21:16:28.395Z,22.54
2023-03-24T21:20:28.319Z,22.54
2023-03-24T21:24:28.254Z,22.54
2023-03-24T21:28:28.384Z,22.54
2023-03-24T21:32:28.536Z,22.54
2023-03-24T21:36:28.458Z,22.53
2023-03-24T21:40:28.453Z,22.54
2023-03-24T21:44:28.403Z,22.53
2023-03-24T21:48:28.386Z,22.52
2023-03-24T21:52:28.345Z,22.52
2023-03-24T21:56:28.282Z,22.52
2023-03-24T22:00:28.272Z,22.51
2023-03-24T22:04:28.396Z,22.52
2023-03-24T22:08:28.505Z,22.51
2023-03-24T22:12:28.682Z,22.51
2023-03-24T22:16:28.930Z,22.50
2023-03-24T22:20:29.052Z,22.50
2023-03-24T22:24:29.159Z,22.49
2023-03-24T22:28:29.236Z,22.49
2023-03-24T22:32:29.378Z,22.49
2023-03-24T22:36:29.329Z,22.49
2023-03-24T22:40:29.385Z,22.48
2023-03-24T22:44:29.365Z,22.48
2023-03-24T22:48:29.415Z,22.48
2023-03-24T22:52:29.765Z,22.47
2023-03-24T22:56:29.500Z,22.47
2023-03-24T23:00:31.509Z,22.47
2023-03-24T23:04:29.467Z,22.46
2023-03-24T23:08:29.364Z,22.47
2023-03-24T23:12:29.309Z,22.46
2023-03-24T23:16:29.282Z,22.47
2023-03-24T23:20:29.209Z,22.45
2023-03-24T23:24:29.148Z,22.45
2023-03-24T23:28:29.335Z,22.45
2023-03-24T23:32:29.095Z,22.45
2023-03-24T23:36:29.030Z,22.44
2023-03-24T23:40:28.967Z,22.44
2023-03-24T23:44:29.034Z,22.44
2023-03-24T23:48:29.135Z,22.43
2023-03-24T23:52:29.337Z,22.44
2023-03-24T23:56:29.537Z,22.43
