createdAt,value
2023-05-10T00:01:50.668Z,99.90
2023-05-10T00:03:52.757Z,99.90
2023-05-10T00:05:54.573Z,99.90
2023-05-10T00:07:56.195Z,99.90
2023-05-10T00:09:57.918Z,99.90
2023-05-10T00:11:59.971Z,99.90
2023-05-10T00:14:02.234Z,99.90
2023-05-10T00:16:04.039Z,99.90
2023-05-10T00:18:05.834Z,99.90
2023-05-10T00:20:08.233Z,99.90
2023-05-10T00:22:09.928Z,99.90
2023-05-10T00:24:11.880Z,99.90
2023-05-10T00:26:13.631Z,99.90
2023-05-10T00:28:15.380Z,99.90
2023-05-10T00:30:17.390Z,99.90
2023-05-10T00:32:19.349Z,99.90
2023-05-10T00:34:21.148Z,99.90
2023-05-10T00:36:22.852Z,99.90
2023-05-10T00:38:24.515Z,99.90
2023-05-10T00:40:26.304Z,99.90
2023-05-10T00:42:27.980Z,99.90
2023-05-10T00:44:29.757Z,99.90
2023-05-10T00:46:31.899Z,99.90
2023-05-10T00:48:33.624Z,99.90
2023-05-10T00:50:35.766Z,99.90
2023-05-10T00:52:38.094Z,99.90
2023-05-10T00:54:39.914Z,99.90
2023-05-10T00:56:42.261Z,99.90
2023-05-10T00:58:44.243Z,99.90
2023-05-10T01:00:48.789Z,99.90
2023-05-10T01:02:51.197Z,99.90
2023-05-10T01:04:53.200Z,99.90
2023-05-10T01:06:55.110Z,99.90
2023-05-10T01:08:57.212Z,99.90
2023-05-10T01:10:59.394Z,99.90
2023-05-10T01:13:02.209Z,99.90
2023-05-10T01:15:05.137Z,99.90
2023-05-10T01:17:08.468Z,99.90
2023-05-10T01:19:19.818Z,99.90
2023-05-10T01:21:42.791Z,99.90
2023-05-10T01:24:21.900Z,99.90
2023-05-10T01:26:44.788Z,99.90
2023-05-10T01:29:20.818Z,99.90
2023-05-10T01:31:41.301Z,99.90
2023-05-10T01:34:06.994Z,99.90
2023-05-10T01:36:32.032Z,99.90
2023-05-10T01:38:54.731Z,99.90
2023-05-10T01:41:02.565Z,99.90
2023-05-10T01:43:08.971Z,99.90
2023-05-10T01:45:37.295Z,99.90
2023-05-10T01:47:43.413Z,99.90
2023-05-10T01:49:51.598Z,99.90
2023-05-10T01:51:59.497Z,99.90
2023-05-10T01:54:04.580Z,99.90
2023-05-10T01:56:08.405Z,99.90
2023-05-10T01:58:12.908Z,99.90
2023-05-10T02:00:16.637Z,99.90
2023-05-10T02:02:21.854Z,99.90
2023-05-10T02:04:25.703Z,99.90
2023-05-10T02:06:28.230Z,99.90
2023-05-10T02:08:31.091Z,99.90
2023-05-10T02:10:35.149Z,99.90
2023-05-10T02:12:40.378Z,99.90
2023-05-10T02:14:43.257Z,99.90
2023-05-10T02:16:47.300Z,99.90
2023-05-10T02:18:50.920Z,99.90
2023-05-10T02:21:02.830Z,99.90
2023-05-10T02:23:05.676Z,99.90
2023-05-10T02:25:09.440Z,99.90
2023-05-10T02:27:13.120Z,99.90
2023-05-10T02:29:16.180Z,99.90
2023-05-10T02:31:18.965Z,99.90
2023-05-10T02:33:23.046Z,99.90
2023-05-10T02:35:27.155Z,99.90
2023-05-10T02:37:29.741Z,99.90
2023-05-10T02:39:33.098Z,99.90
2023-05-10T02:41:34.947Z,99.90
2023-05-10T02:43:38.605Z,99.90
2023-05-10T02:45:41.236Z,99.90
2023-05-10T02:47:43.223Z,99.90
2023-05-10T02:49:45.060Z,99.90
2023-05-10T02:51:52.455Z,99.90
2023-05-10T02:53:56.018Z,99.90
2023-05-10T02:56:01.500Z,99.90
2023-05-10T02:58:04.361Z,99.90
2023-05-10T03:00:07.295Z,99.90
2023-05-10T03:02:09.824Z,99.90
2023-05-10T03:04:11.695Z,99.90
2023-05-10T03:06:13.445Z,99.90
2023-05-10T03:08:15.232Z,99.90
2023-05-10T03:10:18.126Z,99.90
2023-05-10T03:12:43.804Z,99.90
2023-05-10T03:15:03.955Z,99.90
2023-05-10T03:17:27.772Z,99.90
2023-05-10T03:19:38.569Z,99.90
2023-05-10T03:21:46.119Z,99.90
2023-05-10T03:23:57.504Z,99.90
2023-05-10T03:26:00.437Z,99.90
2023-05-10T03:28:03.636Z,99.90
2023-05-10T03:30:08.587Z,99.90
2023-05-10T03:32:10.406Z,99.90
2023-05-10T03:34:12.193Z,99.90
2023-05-10T03:36:14.042Z,99.90
2023-05-10T03:38:15.891Z,99.90
2023-05-10T03:40:18.014Z,99.90
2023-05-10T03:42:20.046Z,99.90
2023-05-10T03:44:21.706Z,99.90
2023-05-10T03:46:23.663Z,99.90
2023-05-10T03:48:25.358Z,99.90
2023-05-10T03:50:27.214Z,99.90
2023-05-10T03:52:28.993Z,99.90
2023-05-10T03:54:30.633Z,99.90
2023-05-10T03:56:32.374Z,99.90
2023-05-10T03:58:34.051Z,99.90
2023-05-10T04:00:36.134Z,99.90
2023-05-10T04:02:38.658Z,99.90
2023-05-10T04:04:40.519Z,99.90
2023-05-10T04:06:42.212Z,99.90
2023-05-10T04:08:43.962Z,99.90
2023-05-10T04:10:45.579Z,99.90
2023-05-10T04:12:47.316Z,99.90
2023-05-10T04:14:49.008Z,99.90
2023-05-10T04:16:50.691Z,99.90
2023-05-10T04:18:52.527Z,99.90
2023-05-10T04:20:54.289Z,99.90
2023-05-10T04:22:56.000Z,99.90
2023-05-10T04:24:57.640Z,99.90
2023-05-10T04:26:59.347Z,99.90
2023-05-10T04:29:01.031Z,99.90
2023-05-10T04:31:04.517Z,99.90
2023-05-10T04:33:06.282Z,99.90
2023-05-10T04:35:08.393Z,99.90
2023-05-10T04:37:10.096Z,99.90
2023-05-10T04:39:11.789Z,99.90
2023-05-10T04:41:13.589Z,99.90
2023-05-10T04:43:15.297Z,99.90
2023-05-10T04:45:17.532Z,99.90
2023-05-10T04:47:19.321Z,99.90
2023-05-10T04:49:21.482Z,99.90
2023-05-10T04:51:23.139Z,99.90
2023-05-10T04:53:24.989Z,99.90
2023-05-10T04:55:27.786Z,99.90
2023-05-10T04:57:29.465Z,99.90
2023-05-10T04:59:31.234Z,99.90
2023-05-10T05:01:33.055Z,99.90
2023-05-10T05:03:35.017Z,99.90
2023-05-10T05:05:36.728Z,99.90
2023-05-10T05:07:39.371Z,99.90
2023-05-10T05:09:41.011Z,99.90
2023-05-10T05:11:42.768Z,99.90
2023-05-10T05:13:44.536Z,99.90
2023-05-10T05:15:47.018Z,99.90
2023-05-10T05:17:48.778Z,99.90
2023-05-10T05:19:50.466Z,99.90
2023-05-10T05:21:52.158Z,99.90
2023-05-10T05:23:53.788Z,99.90
2023-05-10T05:25:55.784Z,99.90
2023-05-10T05:27:57.501Z,99.90
2023-05-10T05:29:59.467Z,99.90
2023-05-10T05:32:01.256Z,99.90
2023-05-10T05:34:03.007Z,99.90
2023-05-10T05:36:05.876Z,99.90
2023-05-10T05:38:07.708Z,99.90
2023-05-10T05:40:13.235Z,99.90
2023-05-10T05:42:15.679Z,99.90
2023-05-10T05:44:17.371Z,99.90
2023-05-10T05:46:19.088Z,99.90
2023-05-10T05:48:21.063Z,99.90
2023-05-10T05:50:22.712Z,99.90
2023-05-10T05:52:24.532Z,99.90
2023-05-10T05:54:26.255Z,99.90
2023-05-10T05:56:28.078Z,99.90
2023-05-10T05:58:29.893Z,99.90
2023-05-10T06:00:32.185Z,99.90
2023-05-10T06:02:33.961Z,99.90
2023-05-10T06:04:35.920Z,99.90
2023-05-10T06:06:37.614Z,99.90
2023-05-10T06:08:39.228Z,99.90
2023-05-10T06:10:40.882Z,99.90
2023-05-10T06:12:42.703Z,99.90
2023-05-10T06:14:44.360Z,99.90
2023-05-10T06:16:46.071Z,99.90
2023-05-10T06:18:47.858Z,99.90
2023-05-10T06:20:50.735Z,99.90
2023-05-10T06:22:52.365Z,99.90
2023-05-10T06:24:54.023Z,99.90
2023-05-10T06:26:55.943Z,99.90
2023-05-10T06:28:57.696Z,99.90
2023-05-10T06:30:59.332Z,99.90
2023-05-10T06:33:01.077Z,99.90
2023-05-10T06:35:02.967Z,99.90
2023-05-10T06:37:04.661Z,99.90
2023-05-10T06:39:06.619Z,99.90
2023-05-10T06:41:08.306Z,99.90
2023-05-10T06:43:10.845Z,99.90
2023-05-10T06:45:12.824Z,99.90
2023-05-10T06:47:14.585Z,99.90
2023-05-10T06:49:16.681Z,99.90
2023-05-10T06:51:18.916Z,99.90
2023-05-10T06:53:20.700Z,99.90
2023-05-10T06:55:22.470Z,99.90
2023-05-10T06:59:32.564Z,99.90
2023-05-10T07:01:34.404Z,99.90
2023-05-10T07:03:36.378Z,99.90
2023-05-10T07:05:38.146Z,99.90
2023-05-10T07:07:39.889Z,99.90
2023-05-10T07:09:41.817Z,99.90
2023-05-10T07:11:43.522Z,99.90
2023-05-10T07:13:47.228Z,99.90
2023-05-10T07:15:49.161Z,99.90
2023-05-10T07:17:51.205Z,99.90
2023-05-10T07:19:53.144Z,99.90
2023-05-10T07:21:54.855Z,99.90
2023-05-10T07:23:56.504Z,99.90
2023-05-10T07:25:58.528Z,99.90
2023-05-10T07:28:00.205Z,99.90
2023-05-10T07:30:02.496Z,99.90
2023-05-10T07:32:04.367Z,99.90
2023-05-10T07:34:06.411Z,99.90
2023-05-10T07:36:08.299Z,99.90
2023-05-10T07:38:11.869Z,99.90
2023-05-10T07:40:13.594Z,99.90
2023-05-10T07:42:15.351Z,99.90
2023-05-10T07:44:19.569Z,99.90
2023-05-10T07:46:21.644Z,99.90
2023-05-10T07:48:23.470Z,99.90
2023-05-10T07:50:25.166Z,99.90
2023-05-10T07:52:26.909Z,99.90
2023-05-10T07:54:28.771Z,99.90
2023-05-10T07:56:33.177Z,99.90
2023-05-10T07:58:34.862Z,99.90
2023-05-10T08:00:36.685Z,99.90
2023-05-10T08:02:39.586Z,99.90
2023-05-10T08:04:41.500Z,99.90
2023-05-10T08:06:43.237Z,99.90
2023-05-10T08:08:46.605Z,99.90
2023-05-10T08:10:48.251Z,99.90
2023-05-10T08:12:49.902Z,99.90
2023-05-10T08:14:51.680Z,99.90
2023-05-10T08:16:53.402Z,99.90
2023-05-10T08:18:56.319Z,99.90
2023-05-10T08:20:58.118Z,99.90
2023-05-10T08:22:59.769Z,99.90
2023-05-10T08:25:02.274Z,99.90
2023-05-10T08:27:03.959Z,99.90
2023-05-10T08:29:05.798Z,99.90
2023-05-10T08:31:07.474Z,99.90
2023-05-10T08:33:09.327Z,99.90
2023-05-10T08:35:11.044Z,40.60
2023-05-10T08:37:14.207Z,99.90
2023-05-10T08:39:26.713Z,45.40
2023-05-10T08:41:34.257Z,76.40
2023-05-10T08:43:37.520Z,76.70
2023-05-10T08:45:40.986Z,77.50
2023-05-10T08:47:43.294Z,99.90
2023-05-10T08:49:49.593Z,99.90
2023-05-10T08:51:55.841Z,99.90
2023-05-10T08:53:57.870Z,99.90
2023-05-10T08:55:59.882Z,99.90
2023-05-10T08:58:01.631Z,99.90
2023-05-10T09:00:04.727Z,15.40
2023-05-10T09:02:07.114Z,26.80
2023-05-10T09:04:08.853Z,30.10
2023-05-10T09:06:12.818Z,21.30
2023-05-10T09:08:17.386Z,1.00
2023-05-10T09:10:20.073Z,1.00
2023-05-10T09:12:21.812Z,35.80
2023-05-10T09:14:25.563Z,1.00
2023-05-10T09:16:27.500Z,1.00
2023-05-10T09:18:29.334Z,1.00
2023-05-10T09:20:32.109Z,1.00
2023-05-10T09:22:34.812Z,1.00
2023-05-10T09:24:37.878Z,3.90
2023-05-10T09:26:49.687Z,46.30
2023-05-10T09:29:00.125Z,1.00
2023-05-10T09:31:01.950Z,1.00
2023-05-10T09:33:04.399Z,1.00
2023-05-10T09:35:13.413Z,1.00
2023-05-10T09:37:15.176Z,1.00
2023-05-10T09:39:17.031Z,1.00
2023-05-10T09:41:25.929Z,1.00
2023-05-10T09:43:28.250Z,99.90
2023-05-10T09:45:32.422Z,1.00
2023-05-10T09:47:38.269Z,1.00
2023-05-10T09:49:40.012Z,99.90
2023-05-10T09:51:42.144Z,99.90
2023-05-10T09:53:43.851Z,80.20
2023-05-10T09:55:47.389Z,99.90
2023-05-10T09:57:50.163Z,99.90
2023-05-10T09:59:52.663Z,99.90
2023-05-10T10:01:57.677Z,99.90
2023-05-10T10:03:59.851Z,99.90
2023-05-10T10:06:01.587Z,1.00
2023-05-10T10:08:06.986Z,99.90
2023-05-10T10:10:12.527Z,1.00
2023-05-10T10:12:14.319Z,99.90
2023-05-10T10:14:17.192Z,1.00
2023-05-10T10:16:19.146Z,1.00
2023-05-10T10:18:24.690Z,1.00
2023-05-10T10:20:27.290Z,1.00
2023-05-10T10:22:29.326Z,1.00
2023-05-10T10:24:31.416Z,30.90
2023-05-10T10:26:39.313Z,1.00
2023-05-10T10:29:06.538Z,99.90
2023-05-10T10:31:34.733Z,99.90
2023-05-10T10:34:13.946Z,1.00
2023-05-10T10:36:16.610Z,99.90
2023-05-10T10:38:18.399Z,99.90
2023-05-10T10:40:33.602Z,1.00
2023-05-10T10:42:47.067Z,1.00
2023-05-10T10:44:48.728Z,1.00
2023-05-10T10:47:30.809Z,1.00
2023-05-10T10:49:34.668Z,1.00
2023-05-10T10:51:40.194Z,1.00
2023-05-10T10:53:42.279Z,1.00
2023-05-10T10:55:50.000Z,1.00
2023-05-10T10:58:01.647Z,1.00
2023-05-10T11:00:40.924Z,1.00
2023-05-10T11:02:47.162Z,1.00
2023-05-10T11:04:48.844Z,1.00
2023-05-10T11:06:50.723Z,1.00
2023-05-10T11:08:53.615Z,1.00
2023-05-10T11:11:08.014Z,1.00
2023-05-10T11:13:11.133Z,1.00
2023-05-10T11:15:12.808Z,1.00
2023-05-10T11:17:25.123Z,1.00
2023-05-10T11:19:29.013Z,1.00
2023-05-10T11:21:35.268Z,99.90
2023-05-10T11:23:57.713Z,99.90
2023-05-10T11:26:02.099Z,99.90
2023-05-10T11:28:05.414Z,99.90
2023-05-10T11:30:08.772Z,99.90
2023-05-10T11:32:10.826Z,99.90
2023-05-10T11:34:13.616Z,99.90
2023-05-10T11:36:16.809Z,99.90
2023-05-10T11:38:18.523Z,99.90
2023-05-10T11:40:22.345Z,1.00
2023-05-10T11:42:24.018Z,99.90
2023-05-10T11:44:33.527Z,1.00
2023-05-10T11:46:35.634Z,99.90
2023-05-10T11:48:39.647Z,99.90
2023-05-10T11:50:41.363Z,99.90
2023-05-10T11:52:43.081Z,99.90
2023-05-10T11:54:55.502Z,99.90
2023-05-10T11:56:57.386Z,99.90
2023-05-10T11:58:59.563Z,99.90
2023-05-10T12:01:02.208Z,1.00
2023-05-10T12:03:04.323Z,1.00
2023-05-10T12:05:07.492Z,1.00
2023-05-10T12:07:10.035Z,1.00
2023-05-10T12:09:12.082Z,1.00
2023-05-10T12:11:18.096Z,1.00
2023-05-10T12:13:21.456Z,99.90
2023-05-10T12:15:25.212Z,1.00
2023-05-10T12:17:30.465Z,99.90
2023-05-10T12:19:39.580Z,1.00
2023-05-10T12:21:42.404Z,97.30
2023-05-10T12:23:47.088Z,99.90
2023-05-10T12:25:48.729Z,99.90
2023-05-10T12:27:53.144Z,45.60
2023-05-10T12:29:55.735Z,35.60
2023-05-10T12:31:59.380Z,99.90
2023-05-10T12:34:01.284Z,1.00
2023-05-10T12:36:03.764Z,1.00
2023-05-10T12:38:29.823Z,99.90
2023-05-10T12:40:31.705Z,94.70
2023-05-10T12:42:33.632Z,1.00
2023-05-10T12:44:35.458Z,1.00
2023-05-10T12:46:37.239Z,1.00
2023-05-10T12:48:40.340Z,1.00
2023-05-10T12:50:42.448Z,99.90
2023-05-10T12:52:44.147Z,1.00
2023-05-10T12:54:45.931Z,1.00
2023-05-10T12:56:47.576Z,99.90
2023-05-10T12:58:49.379Z,99.90
2023-05-10T13:00:52.827Z,1.00
2023-05-10T13:02:55.343Z,1.00
2023-05-10T13:04:57.311Z,1.00
2023-05-10T13:06:59.966Z,1.00
2023-05-10T13:09:01.821Z,99.90
2023-05-10T13:11:04.071Z,1.00
2023-05-10T13:13:06.237Z,1.00
2023-05-10T13:15:08.507Z,1.00
2023-05-10T13:17:10.222Z,1.00
2023-05-10T13:19:12.473Z,94.40
2023-05-10T13:21:14.332Z,1.00
2023-05-10T13:23:16.127Z,99.90
2023-05-10T13:25:17.830Z,98.90
2023-05-10T13:27:19.493Z,99.90
2023-05-10T13:29:21.970Z,99.90
2023-05-10T13:31:23.641Z,99.90
2023-05-10T13:33:25.380Z,1.00
2023-05-10T13:35:27.065Z,1.00
2023-05-10T13:37:29.271Z,1.00
2023-05-10T13:39:34.279Z,1.00
2023-05-10T13:41:35.929Z,99.90
2023-05-10T13:43:37.630Z,99.90
2023-05-10T13:45:39.797Z,1.00
2023-05-10T13:47:42.027Z,99.90
2023-05-10T13:49:43.694Z,99.90
2023-05-10T13:51:45.733Z,99.90
2023-05-10T13:53:48.082Z,1.00
2023-05-10T13:55:49.934Z,99.90
2023-05-10T13:57:51.699Z,99.90
2023-05-10T13:59:54.724Z,1.00
2023-05-10T14:01:57.582Z,99.90
2023-05-10T14:03:59.373Z,99.90
2023-05-10T14:06:01.402Z,99.90
2023-05-10T14:08:03.623Z,99.90
2023-05-10T14:10:05.581Z,1.00
2023-05-10T14:12:07.248Z,1.00
2023-05-10T14:14:09.442Z,1.00
2023-05-10T14:16:11.768Z,99.90
2023-05-10T14:18:13.468Z,1.00
2023-05-10T14:20:15.201Z,1.00
2023-05-10T14:22:16.815Z,1.00
2023-05-10T14:24:18.484Z,1.00
2023-05-10T14:26:20.148Z,1.00
2023-05-10T14:28:23.512Z,99.90
2023-05-10T14:30:25.377Z,15.10
2023-05-10T14:32:28.421Z,1.00
2023-05-10T14:34:30.307Z,50.00
2023-05-10T14:36:32.714Z,99.90
2023-05-10T14:38:34.326Z,1.00
2023-05-10T14:40:36.055Z,1.00
2023-05-10T14:42:37.736Z,1.00
2023-05-10T14:44:39.426Z,1.00
2023-05-10T14:46:41.211Z,99.90
2023-05-10T14:48:42.873Z,1.00
2023-05-10T14:50:46.343Z,99.90
2023-05-10T14:52:48.046Z,1.00
2023-05-10T14:54:49.683Z,99.90
2023-05-10T14:56:51.359Z,99.90
2023-05-10T14:58:53.059Z,5.00
2023-05-10T15:00:55.252Z,99.90
2023-05-10T15:02:57.278Z,12.20
2023-05-10T15:04:59.417Z,99.90
2023-05-10T15:07:01.567Z,99.90
2023-05-10T15:09:04.449Z,99.90
2023-05-10T15:11:06.170Z,53.50
2023-05-10T15:13:07.880Z,99.90
2023-05-10T15:15:09.598Z,1.00
2023-05-10T15:17:11.883Z,94.50
2023-05-10T15:19:13.589Z,22.70
2023-05-10T15:21:15.336Z,9.20
2023-05-10T15:23:17.068Z,60.70
2023-05-10T15:25:19.258Z,99.90
2023-05-10T15:27:21.092Z,20.40
2023-05-10T15:29:23.149Z,1.00
2023-05-10T15:31:24.889Z,1.00
2023-05-10T15:33:28.348Z,99.90
2023-05-10T15:35:30.130Z,1.00
2023-05-10T15:37:31.920Z,1.00
2023-05-10T15:39:33.642Z,99.90
2023-05-10T15:41:35.359Z,1.00
2023-05-10T15:43:36.985Z,99.90
2023-05-10T15:45:38.693Z,1.00
2023-05-10T15:47:40.673Z,99.90
2023-05-10T15:49:42.488Z,99.90
2023-05-10T15:51:44.124Z,99.90
2023-05-10T15:54:00.452Z,1.00
2023-05-10T15:56:07.713Z,99.90
2023-05-10T15:58:09.473Z,99.90
2023-05-10T16:00:12.380Z,1.00
2023-05-10T16:02:14.119Z,1.00
2023-05-10T16:04:16.296Z,1.00
2023-05-10T16:06:18.152Z,99.90
2023-05-10T16:08:19.820Z,1.00
2023-05-10T16:10:21.495Z,4.30
2023-05-10T16:12:23.253Z,1.00
2023-05-10T16:14:24.917Z,99.90
2023-05-10T16:16:26.660Z,1.00
2023-05-10T16:18:28.758Z,99.90
2023-05-10T16:20:31.296Z,1.00
2023-05-10T16:22:33.192Z,1.00
2023-05-10T16:24:34.840Z,1.00
2023-05-10T16:26:40.840Z,1.00
2023-05-10T16:28:42.810Z,1.00
2023-05-10T16:30:44.507Z,1.00
2023-05-10T16:32:46.305Z,99.90
2023-05-10T16:34:48.114Z,1.00
2023-05-10T16:36:50.191Z,22.30
2023-05-10T16:38:52.096Z,1.00
2023-05-10T16:40:53.891Z,40.20
2023-05-10T16:42:55.586Z,99.90
2023-05-10T16:44:57.440Z,91.00
2023-05-10T16:46:59.098Z,1.00
2023-05-10T16:49:00.813Z,99.90
2023-05-10T16:51:04.434Z,99.90
2023-05-10T16:53:06.699Z,1.00
2023-05-10T16:55:08.779Z,99.90
2023-05-10T16:57:10.618Z,99.90
2023-05-10T16:59:12.471Z,1.00
2023-05-10T17:01:14.203Z,1.00
2023-05-10T17:03:15.993Z,99.90
2023-05-10T17:05:17.894Z,21.80
2023-05-10T17:07:19.798Z,99.90
2023-05-10T17:09:21.501Z,99.90
2023-05-10T17:11:23.300Z,99.90
2023-05-10T17:13:25.048Z,99.90
2023-05-10T17:15:26.933Z,99.90
2023-05-10T17:17:28.716Z,99.90
2023-05-10T17:19:30.916Z,99.90
2023-05-10T17:21:32.539Z,99.90
2023-05-10T17:23:34.200Z,99.90
2023-05-10T17:25:36.437Z,99.90
2023-05-10T17:27:38.120Z,99.90
2023-05-10T17:29:39.884Z,99.90
2023-05-10T17:31:41.764Z,99.90
2023-05-10T17:33:43.504Z,1.00
2023-05-10T17:35:46.325Z,99.90
2023-05-10T17:37:48.116Z,99.90
2023-05-10T17:39:49.781Z,99.90
2023-05-10T17:41:51.492Z,99.90
2023-05-10T17:46:19.231Z,1.00
2023-05-10T17:48:20.860Z,1.00
2023-05-10T17:50:22.613Z,1.00
2023-05-10T17:52:24.286Z,99.90
2023-05-10T17:54:26.066Z,1.00
2023-05-10T17:56:28.758Z,99.90
2023-05-10T17:58:30.669Z,99.90
2023-05-10T18:00:32.707Z,99.90
2023-05-10T18:02:38.111Z,99.90
2023-05-10T18:04:40.845Z,1.00
2023-05-10T18:06:42.826Z,1.00
2023-05-10T18:08:45.271Z,1.00
2023-05-10T18:10:46.920Z,1.00
2023-05-10T18:12:50.469Z,1.00
2023-05-10T18:14:52.359Z,1.00
2023-05-10T18:16:55.024Z,1.00
2023-05-10T18:18:58.159Z,1.00
2023-05-10T18:21:00.731Z,1.00
2023-05-10T18:23:02.624Z,1.00
2023-05-10T18:25:04.993Z,1.00
2023-05-10T18:27:08.638Z,1.00
2023-05-10T18:29:10.347Z,1.00
2023-05-10T18:31:12.698Z,1.00
2023-05-10T18:33:14.558Z,1.00
2023-05-10T18:35:16.282Z,1.00
2023-05-10T18:37:18.197Z,1.00
2023-05-10T18:39:20.022Z,1.00
2023-05-10T18:41:21.702Z,1.00
2023-05-10T18:43:23.414Z,1.00
2023-05-10T18:45:25.097Z,1.00
2023-05-10T18:47:26.924Z,1.00
2023-05-10T18:49:29.263Z,1.00
2023-05-10T18:51:31.555Z,1.00
2023-05-10T18:53:33.823Z,1.00
2023-05-10T18:55:35.486Z,1.00
2023-05-10T18:57:41.113Z,1.00
2023-05-10T18:59:42.852Z,1.00
2023-05-10T19:01:44.583Z,9.30
2023-05-10T19:03:46.295Z,26.50
2023-05-10T19:05:48.814Z,19.20
2023-05-10T19:07:50.460Z,28.30
2023-05-10T19:09:52.189Z,44.80
2023-05-10T19:11:53.814Z,68.80
2023-05-10T19:13:55.472Z,67.70
2023-05-10T19:16:14.026Z,86.60
2023-05-10T19:18:16.368Z,93.30
2023-05-10T19:20:18.415Z,99.90
2023-05-10T19:22:35.986Z,99.90
2023-05-10T19:24:45.003Z,99.90
2023-05-10T19:26:48.555Z,99.90
2023-05-10T19:28:53.886Z,99.90
2023-05-10T19:30:55.877Z,99.90
2023-05-10T19:32:57.810Z,99.90
2023-05-10T19:34:59.559Z,99.90
2023-05-10T19:37:01.261Z,99.90
2023-05-10T19:39:03.076Z,99.90
2023-05-10T19:41:04.757Z,99.90
2023-05-10T19:43:07.079Z,99.90
2023-05-10T19:45:09.759Z,99.90
2023-05-10T19:47:12.004Z,99.90
2023-05-10T19:49:13.695Z,99.90
2023-05-10T19:51:15.416Z,99.90
2023-05-10T19:53:17.191Z,99.90
2023-05-10T19:55:30.140Z,99.90
2023-05-10T19:57:31.775Z,99.90
2023-05-10T19:59:33.417Z,99.90
2023-05-10T20:01:35.656Z,99.90
2023-05-10T20:03:37.510Z,99.90
2023-05-10T20:05:39.440Z,99.90
2023-05-10T20:07:41.178Z,99.90
2023-05-10T20:09:44.524Z,99.90
2023-05-10T20:11:46.181Z,99.90
2023-05-10T20:13:47.849Z,99.90
2023-05-10T20:15:49.458Z,99.90
2023-05-10T20:17:52.893Z,99.90
2023-05-10T20:19:54.677Z,99.90
2023-05-10T20:21:58.526Z,99.90
2023-05-10T20:24:00.237Z,99.90
2023-05-10T20:26:01.980Z,99.90
2023-05-10T20:28:03.829Z,99.90
2023-05-10T20:30:06.189Z,99.90
2023-05-10T20:32:07.822Z,99.90
2023-05-10T20:34:09.457Z,99.90
2023-05-10T20:36:11.300Z,99.90
2023-05-10T20:38:12.919Z,99.90
2023-05-10T20:40:14.723Z,99.90
2023-05-10T20:42:16.742Z,99.90
2023-05-10T20:44:18.387Z,99.90
2023-05-10T20:46:20.047Z,99.90
2023-05-10T20:48:21.685Z,99.90
2023-05-10T20:50:23.647Z,99.90
2023-05-10T20:52:25.287Z,99.90
2023-05-10T20:54:27.057Z,99.90
2023-05-10T20:56:28.834Z,99.90
2023-05-10T20:58:30.900Z,99.90
2023-05-10T21:00:32.642Z,99.90
2023-05-10T21:02:34.568Z,99.90
2023-05-10T21:04:36.589Z,99.90
2023-05-10T21:06:38.316Z,99.90
2023-05-10T21:08:40.024Z,99.90
2023-05-10T21:10:41.764Z,99.90
2023-05-10T21:12:43.415Z,99.90
2023-05-10T21:14:46.943Z,99.90
2023-05-10T21:16:51.042Z,99.90
2023-05-10T21:18:52.897Z,99.90
2023-05-10T21:20:54.572Z,99.90
2023-05-10T21:22:56.218Z,99.90
2023-05-10T21:24:57.877Z,99.90
2023-05-10T21:26:59.720Z,99.90
2023-05-10T21:29:01.576Z,99.90
2023-05-10T21:31:03.729Z,99.90
2023-05-10T21:33:05.518Z,99.90
2023-05-10T21:35:07.869Z,99.90
2023-05-10T21:37:09.567Z,99.90
2023-05-10T21:39:11.681Z,99.90
2023-05-10T21:41:13.354Z,99.90
2023-05-10T21:43:15.031Z,99.90
2023-05-10T21:45:17.593Z,99.90
2023-05-10T21:47:19.331Z,99.90
2023-05-10T21:49:21.059Z,99.90
2023-05-10T21:51:22.879Z,99.90
2023-05-10T21:53:24.838Z,99.90
2023-05-10T21:55:26.500Z,99.90
2023-05-10T21:57:28.166Z,99.90
2023-05-10T21:59:29.789Z,99.90
2023-05-10T22:01:31.465Z,99.90
2023-05-10T22:03:33.206Z,99.90
2023-05-10T22:05:34.957Z,99.90
2023-05-10T22:07:36.602Z,99.90
2023-05-10T22:09:38.289Z,99.90
2023-05-10T22:11:39.968Z,99.90
2023-05-10T22:13:41.648Z,99.90
2023-05-10T22:15:44.214Z,99.90
2023-05-10T22:17:45.946Z,99.90
2023-05-10T22:19:47.722Z,99.90
2023-05-10T22:21:49.457Z,99.90
2023-05-10T22:23:51.776Z,99.90
2023-05-10T22:25:53.492Z,99.90
2023-05-10T22:27:55.186Z,99.90
2023-05-10T22:29:56.964Z,99.90
2023-05-10T22:31:58.776Z,99.90
2023-05-10T22:34:00.486Z,99.90
2023-05-10T22:36:02.153Z,99.90
2023-05-10T22:38:04.012Z,99.90
2023-05-10T22:40:06.529Z,99.90
2023-05-10T22:42:08.158Z,99.90
2023-05-10T22:44:09.889Z,99.90
2023-05-10T22:46:12.135Z,99.90
2023-05-10T22:48:14.637Z,99.90
2023-05-10T22:50:16.922Z,99.90
2023-05-10T22:52:18.941Z,99.90
2023-05-10T22:54:20.960Z,99.90
2023-05-10T22:56:22.902Z,99.90
2023-05-10T22:58:24.805Z,99.90
2023-05-10T23:00:26.914Z,99.90
2023-05-10T23:02:28.663Z,99.90
2023-05-10T23:04:30.342Z,99.90
2023-05-10T23:06:33.075Z,99.90
2023-05-10T23:08:34.715Z,99.90
2023-05-10T23:10:37.825Z,99.90
2023-05-10T23:12:39.555Z,99.90
2023-05-10T23:14:41.690Z,99.90
2023-05-10T23:16:43.487Z,99.90
2023-05-10T23:18:45.245Z,99.90
2023-05-10T23:20:46.888Z,99.90
2023-05-10T23:22:49.566Z,99.90
2023-05-10T23:24:51.233Z,99.90
2023-05-10T23:26:52.962Z,99.90
2023-05-10T23:28:54.592Z,99.90
2023-05-10T23:30:57.617Z,99.90
2023-05-10T23:32:59.490Z,99.90
2023-05-10T23:35:01.271Z,99.90
2023-05-10T23:37:03.056Z,99.90
2023-05-10T23:39:05.026Z,99.90
2023-05-10T23:41:06.672Z,99.90
2023-05-10T23:43:08.522Z,99.90
2023-05-10T23:45:10.671Z,99.90
2023-05-10T23:47:12.399Z,99.90
2023-05-10T23:49:14.189Z,99.90
2023-05-10T23:51:16.230Z,99.90
2023-05-10T23:53:17.926Z,99.90
2023-05-10T23:55:19.723Z,99.90
2023-05-10T23:57:21.478Z,99.90
2023-05-10T23:59:23.177Z,99.90
