createdAt,value
2023-06-26T00:00:46.375Z,3.33
2023-06-26T00:01:46.393Z,3.57
2023-06-26T00:02:46.380Z,3.44
2023-06-26T00:03:46.400Z,3.54
2023-06-26T00:04:46.353Z,4.07
2023-06-26T00:05:46.341Z,3.85
2023-06-26T00:06:46.369Z,3.71
2023-06-26T00:07:46.327Z,3.33
2023-06-26T00:08:46.320Z,3.46
2023-06-26T00:09:46.307Z,3.28
2023-06-26T00:10:46.298Z,3.72
2023-06-26T00:11:46.302Z,3.57
2023-06-26T00:12:46.294Z,3.27
2023-06-26T00:13:46.322Z,3.36
2023-06-26T00:14:46.278Z,3.98
2023-06-26T00:15:46.269Z,4.21
2023-06-26T00:16:46.253Z,3.58
2023-06-26T00:17:46.289Z,3.38
2023-06-26T00:18:46.241Z,3.39
2023-06-26T00:19:46.248Z,3.24
2023-06-26T00:20:46.232Z,3.60
2023-06-26T00:21:46.226Z,3.44
2023-06-26T00:22:46.224Z,3.71
2023-06-26T00:23:46.211Z,4.22
2023-06-26T00:24:46.207Z,3.44
2023-06-26T00:25:46.199Z,4.15
2023-06-26T00:26:46.200Z,3.51
2023-06-26T00:27:46.189Z,4.13
2023-06-26T00:28:46.183Z,3.59
2023-06-26T00:29:46.211Z,3.27
2023-06-26T00:30:46.166Z,3.62
2023-06-26T00:31:46.220Z,3.95
2023-06-26T00:32:46.212Z,3.44
2023-06-26T00:33:46.160Z,3.57
2023-06-26T00:34:46.157Z,3.83
2023-06-26T00:35:46.145Z,3.73
2023-06-26T00:36:46.138Z,3.83
2023-06-26T00:37:46.131Z,4.05
2023-06-26T00:38:47.128Z,3.75
2023-06-26T00:39:46.124Z,3.83
2023-06-26T00:40:46.112Z,3.57
2023-06-26T00:41:46.101Z,3.89
2023-06-26T00:42:46.098Z,3.46
2023-06-26T00:43:46.089Z,4.05
2023-06-26T00:44:46.082Z,4.09
2023-06-26T00:45:46.099Z,3.92
2023-06-26T00:46:46.065Z,3.71
2023-06-26T00:47:46.093Z,3.74
2023-06-26T00:48:46.625Z,3.72
2023-06-26T00:49:46.043Z,3.93
2023-06-26T00:50:46.060Z,4.39
2023-06-26T00:51:46.038Z,4.16
2023-06-26T00:52:46.032Z,3.69
2023-06-26T00:53:46.025Z,4.02
2023-06-26T00:54:46.022Z,3.45
2023-06-26T00:55:46.006Z,3.99
2023-06-26T00:56:45.996Z,3.77
2023-06-26T00:57:45.994Z,4.10
2023-06-26T00:58:45.983Z,3.68
2023-06-26T00:59:45.971Z,3.73
2023-06-26T01:00:45.969Z,3.90
2023-06-26T01:01:45.994Z,3.94
2023-06-26T01:02:45.992Z,4.26
2023-06-26T01:03:45.942Z,3.76
2023-06-26T01:04:45.932Z,3.93
2023-06-26T01:05:45.936Z,3.87
2023-06-26T01:06:45.979Z,4.25
2023-06-26T01:07:45.911Z,3.40
2023-06-26T01:08:45.910Z,3.32
2023-06-26T01:09:45.898Z,3.90
2023-06-26T01:10:45.905Z,4.00
2023-06-26T01:11:45.884Z,3.90
2023-06-26T01:12:45.881Z,4.16
2023-06-26T01:13:45.889Z,4.17
2023-06-26T01:14:45.890Z,4.10
2023-06-26T01:15:45.851Z,3.76
2023-06-26T01:16:45.844Z,4.21
2023-06-26T01:17:45.902Z,3.91
2023-06-26T01:18:45.829Z,3.42
2023-06-26T01:19:45.823Z,4.05
2023-06-26T01:20:45.846Z,4.76
2023-06-26T01:21:45.807Z,4.37
2023-06-26T01:22:45.885Z,4.56
2023-06-26T01:23:45.807Z,3.73
2023-06-26T01:24:45.804Z,4.39
2023-06-26T01:25:45.827Z,3.98
2023-06-26T01:26:45.817Z,3.82
2023-06-26T01:27:45.816Z,3.68
2023-06-26T01:28:45.802Z,4.12
2023-06-26T01:29:45.846Z,4.07
2023-06-26T01:30:45.853Z,4.21
2023-06-26T01:31:45.853Z,4.33
2023-06-26T01:32:45.874Z,4.27
2023-06-26T01:33:45.863Z,3.83
2023-06-26T01:34:45.858Z,4.28
2023-06-26T01:35:45.849Z,3.91
2023-06-26T01:36:45.858Z,3.74
2023-06-26T01:37:45.852Z,3.55
2023-06-26T01:38:45.861Z,4.05
2023-06-26T01:39:45.898Z,4.01
2023-06-26T01:40:45.887Z,4.13
2023-06-26T01:41:45.880Z,4.81
2023-06-26T01:42:45.891Z,4.47
2023-06-26T01:43:45.926Z,4.21
2023-06-26T01:44:45.885Z,3.90
2023-06-26T01:45:45.905Z,4.10
2023-06-26T01:46:45.889Z,4.00
2023-06-26T01:47:45.940Z,4.26
2023-06-26T01:48:45.894Z,3.82
2023-06-26T01:49:45.924Z,3.86
2023-06-26T01:50:45.901Z,4.13
2023-06-26T01:51:45.892Z,4.15
2023-06-26T01:52:45.919Z,4.36
2023-06-26T01:53:45.898Z,4.12
2023-06-26T01:54:45.906Z,3.94
2023-06-26T01:55:45.944Z,3.93
2023-06-26T01:56:45.917Z,4.21
2023-06-26T01:57:45.928Z,4.21
2023-06-26T01:58:46.038Z,4.05
2023-06-26T01:59:45.920Z,3.80
2023-06-26T02:00:45.946Z,4.45
2023-06-26T02:01:45.974Z,4.27
2023-06-26T02:02:46.022Z,4.31
2023-06-26T02:03:46.090Z,4.66
2023-06-26T02:04:45.971Z,4.41
2023-06-26T02:05:46.032Z,4.39
2023-06-26T02:06:46.006Z,3.87
2023-06-26T02:07:46.021Z,4.04
2023-06-26T02:08:46.009Z,4.23
2023-06-26T02:09:46.018Z,4.37
2023-06-26T02:10:46.058Z,3.82
2023-06-26T02:11:46.024Z,4.53
2023-06-26T02:12:46.045Z,4.23
2023-06-26T02:13:46.127Z,3.92
2023-06-26T02:14:46.059Z,4.03
2023-06-26T02:15:46.070Z,4.41
2023-06-26T02:16:46.080Z,4.64
2023-06-26T02:17:46.134Z,4.18
2023-06-26T02:18:46.124Z,4.90
2023-06-26T02:19:46.126Z,4.36
2023-06-26T02:20:46.129Z,4.40
2023-06-26T02:21:46.136Z,3.98
2023-06-26T02:22:46.129Z,4.34
2023-06-26T02:23:46.148Z,3.79
2023-06-26T02:24:46.159Z,4.92
2023-06-26T02:25:46.178Z,4.14
2023-06-26T02:26:46.174Z,4.18
2023-06-26T02:27:46.174Z,4.16
2023-06-26T02:28:46.189Z,4.59
2023-06-26T02:29:46.195Z,4.37
2023-06-26T02:30:46.275Z,4.14
2023-06-26T02:31:46.250Z,3.73
2023-06-26T02:32:46.293Z,4.25
2023-06-26T02:33:46.265Z,4.41
2023-06-26T02:34:46.248Z,4.67
2023-06-26T02:35:46.294Z,4.75
2023-06-26T02:36:46.272Z,4.09
2023-06-26T02:37:46.325Z,4.05
2023-06-26T02:38:46.342Z,4.38
2023-06-26T02:39:46.324Z,4.28
2023-06-26T02:40:46.359Z,4.15
2023-06-26T02:41:46.351Z,4.30
2023-06-26T02:42:46.371Z,3.93
2023-06-26T02:43:46.393Z,4.50
2023-06-26T02:44:46.401Z,4.74
2023-06-26T02:45:46.450Z,5.03
2023-06-26T02:46:46.467Z,4.26
2023-06-26T02:47:46.531Z,4.28
2023-06-26T02:48:46.452Z,4.82
2023-06-26T02:49:46.523Z,5.17
2023-06-26T02:50:46.472Z,4.93
2023-06-26T02:51:46.485Z,4.86
2023-06-26T02:52:46.489Z,4.19
2023-06-26T02:53:46.535Z,4.37
2023-06-26T02:54:46.549Z,4.40
2023-06-26T02:55:46.569Z,4.18
2023-06-26T02:56:47.931Z,4.66
2023-06-26T02:57:46.565Z,4.34
2023-06-26T02:58:46.544Z,4.69
2023-06-26T02:59:46.567Z,4.35
2023-06-26T03:00:46.537Z,4.23
2023-06-26T03:01:46.516Z,3.75
2023-06-26T03:02:46.552Z,4.82
2023-06-26T03:03:46.522Z,4.56
2023-06-26T03:04:46.520Z,4.40
2023-06-26T03:05:46.575Z,4.03
2023-06-26T03:06:46.501Z,4.26
2023-06-26T03:07:46.470Z,4.55
2023-06-26T03:08:46.461Z,4.04
2023-06-26T03:09:46.482Z,4.02
2023-06-26T03:10:46.486Z,4.55
2023-06-26T03:11:46.447Z,4.96
2023-06-26T03:12:46.438Z,4.14
2023-06-26T03:13:46.431Z,4.17
2023-06-26T03:14:47.390Z,4.40
2023-06-26T03:15:46.451Z,4.43
2023-06-26T03:16:46.482Z,4.48
2023-06-26T03:17:46.430Z,4.39
2023-06-26T03:18:46.390Z,4.20
2023-06-26T03:19:46.380Z,4.20
2023-06-26T03:20:46.423Z,4.21
2023-06-26T03:21:46.365Z,4.63
2023-06-26T03:22:46.360Z,4.55
2023-06-26T03:23:46.444Z,4.36
2023-06-26T03:24:46.349Z,3.62
2023-06-26T03:25:46.360Z,3.70
2023-06-26T03:26:46.332Z,4.83
2023-06-26T03:27:46.346Z,4.34
2023-06-26T03:28:46.355Z,4.88
2023-06-26T03:29:46.370Z,5.11
2023-06-26T03:30:47.217Z,4.80
2023-06-26T03:31:46.394Z,4.64
2023-06-26T03:32:46.458Z,4.40
2023-06-26T03:33:46.420Z,4.65
2023-06-26T03:34:46.433Z,4.29
2023-06-26T03:35:46.455Z,3.95
2023-06-26T03:36:46.460Z,4.69
2023-06-26T03:37:46.468Z,4.81
2023-06-26T03:38:46.486Z,4.78
2023-06-26T03:39:46.507Z,4.68
2023-06-26T03:40:46.509Z,3.84
2023-06-26T03:41:46.544Z,4.43
2023-06-26T03:42:46.543Z,4.36
2023-06-26T03:43:46.552Z,4.88
2023-06-26T03:44:46.569Z,4.06
2023-06-26T03:45:46.599Z,4.32
2023-06-26T03:46:46.717Z,3.97
2023-06-26T03:47:46.618Z,4.40
2023-06-26T03:48:46.615Z,4.92
2023-06-26T03:49:46.628Z,4.48
2023-06-26T03:50:46.693Z,4.63
2023-06-26T03:51:46.653Z,4.91
2023-06-26T03:52:46.666Z,4.73
2023-06-26T03:53:46.677Z,4.36
2023-06-26T03:54:46.691Z,4.69
2023-06-26T03:55:46.741Z,5.00
2023-06-26T03:56:46.720Z,4.63
2023-06-26T03:57:46.761Z,4.76
2023-06-26T03:58:46.745Z,4.62
2023-06-26T03:59:46.764Z,4.66
2023-06-26T04:00:46.776Z,4.16
2023-06-26T04:01:46.821Z,4.42
2023-06-26T04:02:46.816Z,4.69
2023-06-26T04:03:46.839Z,4.80
2023-06-26T04:04:46.831Z,4.11
2023-06-26T04:05:46.873Z,4.27
2023-06-26T04:06:46.924Z,4.97
2023-06-26T04:07:46.881Z,4.69
2023-06-26T04:08:46.921Z,4.27
2023-06-26T04:09:46.916Z,4.97
2023-06-26T04:10:46.960Z,5.13
2023-06-26T04:11:47.025Z,5.04
2023-06-26T04:12:46.953Z,3.70
2023-06-26T04:13:47.027Z,4.47
2023-06-26T04:14:47.001Z,4.33
2023-06-26T04:15:47.011Z,4.37
2023-06-26T04:16:47.025Z,5.34
2023-06-26T04:17:47.102Z,5.38
2023-06-26T04:18:47.067Z,5.16
2023-06-26T04:19:47.076Z,4.95
2023-06-26T04:20:47.093Z,4.91
2023-06-26T04:21:47.117Z,4.13
2023-06-26T04:22:47.135Z,4.86
2023-06-26T04:23:47.143Z,4.57
2023-06-26T04:24:47.200Z,4.56
2023-06-26T04:25:47.187Z,4.78
2023-06-26T04:26:47.222Z,4.20
2023-06-26T04:27:47.213Z,5.14
2023-06-26T04:28:47.229Z,4.79
2023-06-26T04:29:47.264Z,4.40
2023-06-26T04:30:47.244Z,4.35
2023-06-26T04:31:47.294Z,4.81
2023-06-26T04:32:47.340Z,4.64
2023-06-26T04:33:47.296Z,4.67
2023-06-26T04:34:47.309Z,4.45
2023-06-26T04:35:47.343Z,5.41
2023-06-26T04:36:47.357Z,5.21
2023-06-26T04:37:47.356Z,4.94
2023-06-26T04:38:47.368Z,5.47
2023-06-26T04:39:47.391Z,4.35
2023-06-26T04:40:47.434Z,4.45
2023-06-26T04:41:47.638Z,5.27
2023-06-26T04:42:47.445Z,4.84
2023-06-26T04:43:47.453Z,4.88
2023-06-26T04:44:47.465Z,4.46
2023-06-26T04:45:47.573Z,4.26
2023-06-26T04:46:47.486Z,4.56
2023-06-26T04:47:47.551Z,4.55
2023-06-26T04:48:47.520Z,4.26
2023-06-26T04:49:47.696Z,4.56
2023-06-26T04:50:47.567Z,4.79
2023-06-26T04:51:47.560Z,4.34
2023-06-26T04:52:47.569Z,4.93
2023-06-26T04:53:47.577Z,4.12
2023-06-26T04:54:47.604Z,4.53
2023-06-26T04:55:47.635Z,4.71
2023-06-26T04:56:47.621Z,4.15
2023-06-26T04:57:47.639Z,4.60
2023-06-26T04:58:47.655Z,4.36
2023-06-26T04:59:47.652Z,4.61
2023-06-26T05:00:47.733Z,4.16
2023-06-26T05:01:47.753Z,4.98
2023-06-26T05:02:47.802Z,4.75
2023-06-26T05:03:47.747Z,4.38
2023-06-26T05:04:47.724Z,4.42
2023-06-26T05:05:47.844Z,4.85
2023-06-26T05:06:47.746Z,4.09
2023-06-26T05:07:47.745Z,4.57
2023-06-26T05:08:47.772Z,4.77
2023-06-26T05:09:47.751Z,4.76
2023-06-26T05:10:47.794Z,4.96
2023-06-26T05:11:47.775Z,4.87
2023-06-26T05:12:47.789Z,4.35
2023-06-26T05:13:47.805Z,4.52
2023-06-26T05:14:47.806Z,4.47
2023-06-26T05:15:48.231Z,4.28
2023-06-26T05:16:47.830Z,4.60
2023-06-26T05:17:47.914Z,4.71
2023-06-26T05:18:47.877Z,5.17
2023-06-26T05:19:47.890Z,4.70
2023-06-26T05:20:48.307Z,4.92
2023-06-26T05:21:47.907Z,4.29
2023-06-26T05:22:47.936Z,4.60
2023-06-26T05:23:47.914Z,4.53
2023-06-26T05:24:47.932Z,4.56
2023-06-26T05:25:47.959Z,5.13
2023-06-26T05:26:47.950Z,4.70
2023-06-26T05:27:47.961Z,4.28
2023-06-26T05:28:47.966Z,4.12
2023-06-26T05:29:47.988Z,4.65
2023-06-26T05:30:48.058Z,4.67
2023-06-26T05:31:47.967Z,4.69
2023-06-26T05:32:48.030Z,4.86
2023-06-26T05:33:47.997Z,4.58
2023-06-26T05:34:47.982Z,5.01
2023-06-26T05:35:48.047Z,4.83
2023-06-26T05:36:47.985Z,4.28
2023-06-26T05:37:47.985Z,4.96
2023-06-26T05:38:47.995Z,5.07
2023-06-26T05:39:48.000Z,4.65
2023-06-26T05:40:48.313Z,4.80
2023-06-26T05:41:48.725Z,5.55
2023-06-26T05:42:48.048Z,4.80
2023-06-26T05:43:48.005Z,4.92
2023-06-26T05:44:48.012Z,4.85
2023-06-26T05:45:48.050Z,5.13
2023-06-26T05:46:48.021Z,3.99
2023-06-26T05:47:48.205Z,4.81
2023-06-26T05:48:48.024Z,4.28
2023-06-26T05:49:48.276Z,4.38
2023-06-26T05:50:48.035Z,4.68
2023-06-26T05:51:48.114Z,4.86
2023-06-26T05:52:48.254Z,5.10
2023-06-26T05:53:48.025Z,4.76
2023-06-26T05:54:48.020Z,4.67
2023-06-26T05:55:48.037Z,5.36
2023-06-26T05:56:48.235Z,4.24
2023-06-26T05:57:48.026Z,5.54
2023-06-26T05:58:48.021Z,4.66
2023-06-26T05:59:48.015Z,5.64
2023-06-26T06:00:48.264Z,4.34
2023-06-26T06:01:48.054Z,5.21
2023-06-26T06:02:48.073Z,6.52
2023-06-26T06:03:48.162Z,5.04
2023-06-26T06:04:48.025Z,5.80
2023-06-26T06:05:48.085Z,5.83
2023-06-26T06:06:48.255Z,5.33
2023-06-26T06:08:03.613Z,5.46
2023-06-26T06:08:51.192Z,5.52
2023-06-26T06:09:47.983Z,5.41
2023-06-26T06:10:47.988Z,5.22
2023-06-26T06:11:48.278Z,4.45
2023-06-26T06:12:47.985Z,4.95
2023-06-26T06:13:48.265Z,4.34
2023-06-26T06:14:47.950Z,4.67
2023-06-26T06:15:48.273Z,4.81
2023-06-26T06:16:47.929Z,5.61
2023-06-26T06:17:48.296Z,4.96
2023-06-26T06:18:48.271Z,5.97
2023-06-26T06:19:47.938Z,5.02
2023-06-26T06:20:47.917Z,4.54
2023-06-26T06:21:47.940Z,5.54
2023-06-26T06:22:48.184Z,5.25
2023-06-26T06:23:48.101Z,5.13
2023-06-26T06:24:48.211Z,4.83
2023-06-26T06:25:47.878Z,5.41
2023-06-26T06:26:47.866Z,5.52
2023-06-26T06:27:47.981Z,5.19
2023-06-26T06:28:47.871Z,4.84
2023-06-26T06:29:48.399Z,5.21
2023-06-26T06:30:48.314Z,4.58
2023-06-26T06:31:47.940Z,5.04
2023-06-26T06:32:47.875Z,5.31
2023-06-26T06:33:47.866Z,4.75
2023-06-26T06:34:48.261Z,5.29
2023-06-26T06:35:48.285Z,5.12
2023-06-26T06:36:47.994Z,5.46
2023-06-26T06:37:47.867Z,4.51
2023-06-26T06:38:48.253Z,5.86
2023-06-26T06:39:48.265Z,5.14
2023-06-26T06:40:47.782Z,4.53
2023-06-26T06:41:47.774Z,5.41
2023-06-26T06:42:47.759Z,5.57
2023-06-26T06:43:47.748Z,5.34
2023-06-26T06:44:47.778Z,5.06
2023-06-26T06:45:47.734Z,5.54
2023-06-26T06:46:47.731Z,5.55
2023-06-26T06:47:47.758Z,5.26
2023-06-26T06:48:48.167Z,5.77
2023-06-26T06:49:47.708Z,5.59
2023-06-26T06:50:47.704Z,5.01
2023-06-26T06:51:47.756Z,5.12
2023-06-26T06:52:47.691Z,5.68
2023-06-26T06:53:47.709Z,5.46
2023-06-26T06:54:47.697Z,5.55
2023-06-26T06:55:48.687Z,4.43
2023-06-26T06:56:47.755Z,4.94
2023-06-26T06:57:47.652Z,5.39
2023-06-26T06:58:47.648Z,5.32
2023-06-26T06:59:47.646Z,5.35
2023-06-26T07:00:47.650Z,5.41
2023-06-26T07:01:47.789Z,5.68
2023-06-26T07:02:47.739Z,5.59
2023-06-26T07:03:47.694Z,5.97
2023-06-26T07:04:47.596Z,5.09
2023-06-26T07:05:47.786Z,4.92
2023-06-26T07:06:47.606Z,5.15
2023-06-26T07:07:48.616Z,5.49
2023-06-26T07:08:47.579Z,5.22
2023-06-26T07:09:47.596Z,5.46
2023-06-26T07:10:48.560Z,5.55
2023-06-26T07:11:47.763Z,5.28
2023-06-26T07:12:47.545Z,5.53
2023-06-26T07:13:47.697Z,5.34
2023-06-26T07:14:48.279Z,5.16
2023-06-26T07:15:47.827Z,5.88
2023-06-26T07:16:47.516Z,5.18
2023-06-26T07:17:47.563Z,5.21
2023-06-26T07:18:47.506Z,4.89
2023-06-26T07:19:48.047Z,5.27
2023-06-26T07:20:47.790Z,5.80
2023-06-26T07:21:47.482Z,5.29
2023-06-26T07:22:47.486Z,5.00
2023-06-26T07:23:47.496Z,5.04
2023-06-26T07:24:47.483Z,4.57
2023-06-26T07:25:47.842Z,6.09
2023-06-26T07:26:49.424Z,4.99
2023-06-26T07:27:47.484Z,5.49
2023-06-26T07:28:47.476Z,5.47
2023-06-26T07:29:47.468Z,5.69
2023-06-26T07:30:47.842Z,5.66
2023-06-26T07:31:47.895Z,5.59
2023-06-26T07:32:47.537Z,5.29
2023-06-26T07:33:47.462Z,5.18
2023-06-26T07:34:47.445Z,5.64
2023-06-26T07:35:47.470Z,5.77
2023-06-26T07:36:47.769Z,5.00
2023-06-26T07:37:47.420Z,5.91
2023-06-26T07:38:47.430Z,8.55
2023-06-26T07:39:47.413Z,7.37
2023-06-26T07:40:47.806Z,6.89
2023-06-26T07:41:47.409Z,7.34
2023-06-26T07:42:47.380Z,7.15
2023-06-26T07:43:47.394Z,6.78
2023-06-26T07:44:47.374Z,7.76
2023-06-26T07:45:47.360Z,7.31
2023-06-26T07:46:47.812Z,7.40
2023-06-26T07:47:47.402Z,7.28
2023-06-26T07:48:47.356Z,6.97
2023-06-26T07:49:47.333Z,7.41
2023-06-26T07:50:47.326Z,7.25
2023-06-26T07:51:47.780Z,7.67
2023-06-26T07:52:47.317Z,8.85
2023-06-26T07:53:47.350Z,10.61
2023-06-26T07:54:47.306Z,10.38
2023-06-26T07:55:47.326Z,9.42
2023-06-26T07:56:47.808Z,9.74
2023-06-26T07:57:47.525Z,12.04
2023-06-26T07:58:47.441Z,13.25
2023-06-26T07:59:47.471Z,16.43
2023-06-26T08:00:47.480Z,19.57
2023-06-26T08:01:47.509Z,17.25
2023-06-26T08:02:47.642Z,17.44
2023-06-26T08:03:47.652Z,14.61
2023-06-26T08:04:47.912Z,13.89
2023-06-26T08:05:47.743Z,14.75
2023-06-26T08:06:47.817Z,12.47
2023-06-26T08:07:47.649Z,13.76
2023-06-26T08:08:47.634Z,12.77
2023-06-26T08:09:47.656Z,13.81
2023-06-26T08:10:47.647Z,11.79
2023-06-26T08:11:47.794Z,12.64
2023-06-26T08:12:47.664Z,13.21
2023-06-26T08:13:47.758Z,13.70
2023-06-26T08:14:47.667Z,13.42
2023-06-26T08:15:47.662Z,14.35
2023-06-26T08:16:47.780Z,12.33
2023-06-26T08:17:47.694Z,13.08
2023-06-26T08:18:47.652Z,13.00
2023-06-26T08:19:47.679Z,13.36
2023-06-26T08:20:47.664Z,11.18
2023-06-26T08:21:47.793Z,12.87
2023-06-26T08:22:47.659Z,12.89
2023-06-26T08:23:47.671Z,11.38
2023-06-26T08:24:47.693Z,12.24
2023-06-26T08:25:47.655Z,11.86
2023-06-26T08:26:47.854Z,11.87
2023-06-26T08:27:47.661Z,11.93
2023-06-26T08:28:47.780Z,12.10
2023-06-26T08:29:47.700Z,11.15
2023-06-26T08:30:47.775Z,11.44
2023-06-26T08:31:47.746Z,11.51
2023-06-26T08:32:47.815Z,12.02
2023-06-26T08:33:48.306Z,11.82
2023-06-26T08:34:49.445Z,11.95
2023-06-26T08:35:47.821Z,11.88
2023-06-26T08:36:48.283Z,11.52
2023-06-26T08:37:47.814Z,12.01
2023-06-26T08:38:47.795Z,11.26
2023-06-26T08:39:47.799Z,13.51
2023-06-26T08:40:47.803Z,11.62
2023-06-26T08:41:47.805Z,13.06
2023-06-26T08:42:48.776Z,12.03
2023-06-26T08:43:47.822Z,11.95
2023-06-26T08:45:47.812Z,12.06
2023-06-26T08:46:51.031Z,12.54
2023-06-26T08:47:47.757Z,11.81
2023-06-26T08:48:47.747Z,11.93
2023-06-26T08:49:47.729Z,12.86
2023-06-26T08:50:47.725Z,12.07
2023-06-26T08:51:47.795Z,12.01
2023-06-26T08:52:47.733Z,11.91
2023-06-26T08:53:48.809Z,12.63
2023-06-26T08:54:47.689Z,11.78
2023-06-26T08:55:47.680Z,11.82
2023-06-26T08:56:47.799Z,12.47
2023-06-26T08:57:48.176Z,11.59
2023-06-26T08:58:47.667Z,11.50
2023-06-26T08:59:47.706Z,12.35
2023-06-26T09:00:47.764Z,12.32
2023-06-26T09:01:48.435Z,11.88
2023-06-26T09:02:48.056Z,12.12
2023-06-26T09:03:47.978Z,12.29
2023-06-26T09:04:48.021Z,12.27
2023-06-26T09:05:48.092Z,12.33
2023-06-26T09:06:48.403Z,12.18
2023-06-26T09:07:48.282Z,12.02
2023-06-26T09:08:48.580Z,12.50
2023-06-26T09:09:48.266Z,11.75
2023-06-26T09:10:48.329Z,12.35
2023-06-26T09:11:48.355Z,12.60
2023-06-26T09:12:48.805Z,12.42
2023-06-26T09:13:48.418Z,11.19
2023-06-26T09:14:48.454Z,11.79
2023-06-26T09:15:48.520Z,11.65
2023-06-26T09:16:48.562Z,11.65
2023-06-26T09:17:48.669Z,12.86
2023-06-26T09:18:49.367Z,12.52
2023-06-26T09:19:48.622Z,12.01
2023-06-26T09:20:48.626Z,13.00
2023-06-26T09:21:48.645Z,13.70
2023-06-26T09:22:48.835Z,12.03
2023-06-26T09:23:48.700Z,13.24
2023-06-26T09:24:48.942Z,10.93
2023-06-26T09:25:48.753Z,12.46
2023-06-26T09:26:48.771Z,11.68
2023-06-26T09:27:48.778Z,12.91
2023-06-26T09:28:48.852Z,13.02
2023-06-26T09:29:48.819Z,13.54
2023-06-26T09:30:48.852Z,11.28
2023-06-26T09:31:48.890Z,12.10
2023-06-26T09:32:48.957Z,10.91
2023-06-26T09:33:49.506Z,11.49
2023-06-26T09:34:48.933Z,13.19
2023-06-26T09:35:48.940Z,12.94
2023-06-26T09:36:49.358Z,12.15
2023-06-26T09:37:49.017Z,12.69
2023-06-26T09:38:49.090Z,11.16
2023-06-26T09:39:52.252Z,11.50
2023-06-26T09:40:49.133Z,11.63
2023-06-26T09:41:49.341Z,11.78
2023-06-26T09:42:49.166Z,12.53
2023-06-26T09:43:49.030Z,11.85
2023-06-26T09:44:49.027Z,12.85
2023-06-26T09:45:49.130Z,12.48
2023-06-26T09:46:49.370Z,13.33
2023-06-26T09:47:49.088Z,12.16
2023-06-26T09:48:49.004Z,12.90
2023-06-26T09:49:49.260Z,11.55
2023-06-26T09:51:09.744Z,12.43
2023-06-26T09:51:49.050Z,12.60
2023-06-26T09:52:48.956Z,11.39
2023-06-26T09:53:48.960Z,11.23
2023-06-26T09:54:48.942Z,11.60
2023-06-26T09:55:48.945Z,10.85
2023-06-26T09:56:48.930Z,11.31
2023-06-26T09:57:48.921Z,11.41
2023-06-26T09:58:48.919Z,11.57
2023-06-26T09:59:49.330Z,11.30
2023-06-26T10:00:48.970Z,11.46
2023-06-26T10:01:49.040Z,11.72
2023-06-26T10:02:49.052Z,11.60
2023-06-26T10:03:48.966Z,11.51
2023-06-26T10:04:49.330Z,10.49
2023-06-26T10:05:49.001Z,12.44
2023-06-26T10:06:49.403Z,12.71
2023-06-26T10:07:48.881Z,11.50
2023-06-26T10:08:48.846Z,12.30
2023-06-26T10:09:48.856Z,11.75
2023-06-26T10:10:48.870Z,12.46
2023-06-26T10:11:49.355Z,11.32
2023-06-26T10:12:48.837Z,11.88
2023-06-26T10:13:48.844Z,11.98
2023-06-26T10:14:48.807Z,12.66
2023-06-26T10:15:48.906Z,11.68
2023-06-26T10:16:48.814Z,12.12
2023-06-26T10:17:49.344Z,11.99
2023-06-26T10:18:48.779Z,11.67
2023-06-26T10:19:48.776Z,11.78
2023-06-26T10:20:48.784Z,11.26
2023-06-26T10:21:48.982Z,11.58
2023-06-26T10:22:48.751Z,11.81
2023-06-26T10:23:48.746Z,11.15
2023-06-26T10:24:48.848Z,10.50
2023-06-26T10:25:48.733Z,11.94
2023-06-26T10:26:48.745Z,11.84
2023-06-26T10:27:48.720Z,11.75
2023-06-26T10:28:48.715Z,11.45
2023-06-26T10:29:48.867Z,12.25
2023-06-26T10:30:48.735Z,11.50
2023-06-26T10:31:48.742Z,10.94
2023-06-26T10:32:48.708Z,11.50
2023-06-26T10:33:48.679Z,11.32
2023-06-26T10:34:48.670Z,11.22
2023-06-26T10:35:48.692Z,11.19
2023-06-26T10:36:48.664Z,11.18
2023-06-26T10:37:48.925Z,10.99
2023-06-26T10:38:48.650Z,11.64
2023-06-26T10:39:48.643Z,11.05
2023-06-26T10:40:48.833Z,10.68
2023-06-26T10:42:04.104Z,11.63
2023-06-26T10:42:48.634Z,10.65
2023-06-26T10:43:48.619Z,10.20
2023-06-26T10:44:48.625Z,12.02
2023-06-26T10:45:48.863Z,10.57
2023-06-26T10:46:48.598Z,11.09
2023-06-26T10:47:48.927Z,10.92
2023-06-26T10:48:48.579Z,11.20
2023-06-26T10:49:58.165Z,12.76
2023-06-26T10:50:48.580Z,11.80
2023-06-26T10:51:48.554Z,11.54
2023-06-26T10:52:48.561Z,12.04
2023-06-26T10:53:48.615Z,11.55
2023-06-26T10:54:48.539Z,10.78
2023-06-26T10:55:48.916Z,11.89
2023-06-26T10:56:48.534Z,10.44
2023-06-26T10:57:48.549Z,11.03
2023-06-26T10:58:48.525Z,12.01
2023-06-26T10:59:48.532Z,12.38
2023-06-26T11:00:48.546Z,11.52
2023-06-26T11:01:48.495Z,12.52
2023-06-26T11:02:48.547Z,12.23
2023-06-26T11:03:48.489Z,11.30
2023-06-26T11:04:48.696Z,11.19
2023-06-26T11:05:48.457Z,11.79
2023-06-26T11:06:48.949Z,11.50
2023-06-26T11:07:48.444Z,11.74
2023-06-26T11:08:48.445Z,12.07
2023-06-26T11:09:48.512Z,11.80
2023-06-26T11:10:48.441Z,11.83
2023-06-26T11:11:48.856Z,11.34
2023-06-26T11:12:48.441Z,11.56
2023-06-26T11:13:48.459Z,12.37
2023-06-26T11:14:48.872Z,10.44
2023-06-26T11:15:48.384Z,11.68
2023-06-26T11:16:49.409Z,12.20
2023-06-26T11:17:48.474Z,12.06
2023-06-26T11:18:48.360Z,12.40
2023-06-26T11:19:48.384Z,11.23
2023-06-26T11:20:48.368Z,11.14
2023-06-26T11:21:48.602Z,11.75
2023-06-26T11:22:48.359Z,11.33
2023-06-26T11:23:48.336Z,11.40
2023-06-26T11:24:48.336Z,10.86
2023-06-26T11:25:48.338Z,11.86
2023-06-26T11:26:48.343Z,11.47
2023-06-26T11:27:48.383Z,12.92
2023-06-26T11:28:48.421Z,10.93
2023-06-26T11:29:48.477Z,10.92
2023-06-26T11:30:48.588Z,10.74
2023-06-26T11:31:48.861Z,11.41
2023-06-26T11:32:48.975Z,11.38
2023-06-26T11:33:48.660Z,12.50
2023-06-26T11:34:48.690Z,12.68
2023-06-26T11:35:48.754Z,11.17
2023-06-26T11:36:48.844Z,11.34
2023-06-26T11:37:48.840Z,11.81
2023-06-26T11:38:48.880Z,10.71
2023-06-26T11:39:48.931Z,11.40
2023-06-26T11:40:48.977Z,11.26
2023-06-26T11:41:49.392Z,12.03
2023-06-26T11:42:49.081Z,10.79
2023-06-26T11:43:49.367Z,11.84
2023-06-26T11:44:49.183Z,9.87
2023-06-26T11:45:49.229Z,10.54
2023-06-26T11:46:49.272Z,11.69
2023-06-26T11:47:49.388Z,10.31
2023-06-26T11:48:49.500Z,11.08
2023-06-26T11:49:49.394Z,11.61
2023-06-26T11:50:49.439Z,11.21
2023-06-26T11:51:49.491Z,10.92
2023-06-26T11:52:49.526Z,11.60
2023-06-26T11:53:49.804Z,12.30
2023-06-26T11:54:49.624Z,11.70
2023-06-26T11:55:49.665Z,11.14
2023-06-26T11:56:49.871Z,11.20
2023-06-26T11:57:49.777Z,12.06
2023-06-26T11:58:49.853Z,10.95
2023-06-26T11:59:49.842Z,11.69
2023-06-26T12:00:49.906Z,11.78
2023-06-26T12:01:49.937Z,11.22
2023-06-26T12:02:50.039Z,11.41
2023-06-26T12:03:50.228Z,11.28
2023-06-26T12:04:50.103Z,10.98
2023-06-26T12:05:50.109Z,10.75
2023-06-26T12:06:50.395Z,10.31
2023-06-26T12:07:50.247Z,11.93
2023-06-26T12:08:50.284Z,10.13
2023-06-26T12:09:50.299Z,11.04
2023-06-26T12:10:50.353Z,10.91
2023-06-26T12:11:50.873Z,10.43
2023-06-26T12:12:50.890Z,11.35
2023-06-26T12:13:50.538Z,11.96
2023-06-26T12:14:50.570Z,10.91
2023-06-26T12:15:50.622Z,10.68
2023-06-26T12:16:50.639Z,11.20
2023-06-26T12:17:50.705Z,10.78
2023-06-26T12:18:50.730Z,11.22
2023-06-26T12:19:50.801Z,10.03
2023-06-26T12:20:50.837Z,10.48
2023-06-26T12:21:50.879Z,11.70
2023-06-26T12:22:50.904Z,11.09
2023-06-26T12:23:50.946Z,10.88
2023-06-26T12:24:51.026Z,11.16
2023-06-26T12:25:51.038Z,11.70
2023-06-26T12:26:51.308Z,10.90
2023-06-26T12:27:51.152Z,10.63
2023-06-26T12:28:51.165Z,11.21
2023-06-26T12:29:51.257Z,11.20
2023-06-26T12:30:51.284Z,12.36
2023-06-26T12:31:51.354Z,10.40
2023-06-26T12:32:51.408Z,10.01
2023-06-26T12:33:51.415Z,11.11
2023-06-26T12:34:51.472Z,10.53
2023-06-26T12:35:51.763Z,10.03
2023-06-26T12:36:51.717Z,11.28
2023-06-26T12:37:51.737Z,11.09
2023-06-26T12:38:51.649Z,10.84
2023-06-26T12:39:51.715Z,10.75
2023-06-26T12:40:51.950Z,11.89
2023-06-26T12:41:51.929Z,11.60
2023-06-26T12:42:51.854Z,9.51
2023-06-26T12:43:51.862Z,10.56
2023-06-26T12:44:51.931Z,10.83
2023-06-26T12:45:52.162Z,10.99
2023-06-26T12:46:52.401Z,9.88
2023-06-26T12:47:53.050Z,10.91
2023-06-26T12:48:52.099Z,10.68
2023-06-26T12:49:52.162Z,10.86
2023-06-26T12:50:52.194Z,10.90
2023-06-26T12:51:53.058Z,10.85
2023-06-26T12:52:52.360Z,11.33
2023-06-26T12:53:52.373Z,10.25
2023-06-26T12:54:52.365Z,11.34
2023-06-26T12:55:52.414Z,9.65
2023-06-26T12:56:52.476Z,11.64
2023-06-26T12:57:52.904Z,10.35
2023-06-26T12:58:52.575Z,9.91
2023-06-26T12:59:52.598Z,9.90
2023-06-26T13:00:52.655Z,11.09
2023-06-26T13:01:52.772Z,10.91
2023-06-26T13:02:52.950Z,10.45
2023-06-26T13:03:53.071Z,10.06
2023-06-26T13:04:52.831Z,10.98
2023-06-26T13:05:52.881Z,9.93
2023-06-26T13:06:53.535Z,9.98
2023-06-26T13:07:52.958Z,10.05
2023-06-26T13:08:53.003Z,10.26
2023-06-26T13:09:53.048Z,10.51