createdAt,value
2023-04-04T00:02:18.671Z,0.77
2023-04-04T00:04:51.196Z,1.45
2023-04-04T00:07:21.108Z,1.57
2023-04-04T00:09:51.111Z,1.69
2023-04-04T00:12:20.896Z,0.66
2023-04-04T00:14:50.871Z,1.07
2023-04-04T00:17:21.028Z,0.78
2023-04-04T00:19:53.331Z,0.22
2023-04-04T00:22:23.044Z,-0.17
2023-04-04T00:24:52.852Z,0.05
2023-04-04T00:27:22.537Z,-0.62
2023-04-04T00:29:52.624Z,-0.31
2023-04-04T00:32:22.476Z,-0.63
2023-04-04T00:34:58.285Z,-0.24
2023-04-04T00:37:28.191Z,-0.36
2023-04-04T00:39:57.954Z,-0.65
2023-04-04T00:42:28.011Z,-0.43
2023-04-04T00:44:58.233Z,-0.12
2023-04-04T00:47:32.854Z,-0.21
2023-04-04T00:50:05.324Z,0.43
2023-04-04T00:52:35.093Z,0.77
2023-04-04T00:55:04.905Z,0.17
2023-04-04T00:57:36.310Z,0.45
2023-04-04T01:00:08.487Z,0.81
2023-04-04T01:02:38.443Z,-0.17
2023-04-04T01:05:12.750Z,0.02
2023-04-04T01:07:44.189Z,0.44
2023-04-04T01:10:15.154Z,0.15
2023-04-04T01:12:45.577Z,-0.16
2023-04-04T01:15:16.001Z,-0.25
2023-04-04T01:17:47.109Z,0.07
2023-04-04T01:20:24.496Z,0.87
2023-04-04T01:22:58.227Z,0.66
2023-04-04T01:25:34.095Z,-0.68
2023-04-04T01:28:11.489Z,0.10
2023-04-04T01:30:43.323Z,-1.07
2023-04-04T01:33:21.909Z,0.14
2023-04-04T01:36:01.138Z,-0.70
2023-04-04T01:38:38.979Z,-0.18
2023-04-04T01:41:14.966Z,-0.87
2023-04-04T01:43:52.916Z,-0.82
2023-04-04T01:46:22.974Z,0.01
2023-04-04T01:48:53.806Z,0.33
2023-04-04T01:51:29.267Z,0.31
2023-04-04T01:53:58.929Z,-0.95
2023-04-04T01:56:31.159Z,-0.37
2023-04-04T01:59:01.696Z,0.26
2023-04-04T02:01:33.520Z,-0.08
2023-04-04T02:04:06.329Z,0.47
2023-04-04T02:06:36.679Z,-0.80
2023-04-04T02:09:07.110Z,-0.96
2023-04-04T02:11:39.471Z,-1.02
2023-04-04T02:14:09.181Z,-1.41
2023-04-04T02:16:39.276Z,-1.42
2023-04-04T02:19:09.224Z,-1.31
2023-04-04T02:21:40.202Z,-1.29
2023-04-04T02:24:10.689Z,-1.21
2023-04-04T02:26:42.909Z,-1.28
2023-04-04T02:29:12.738Z,-0.64
2023-04-04T02:31:42.536Z,-0.11
2023-04-04T02:34:12.747Z,0.28
2023-04-04T02:36:42.450Z,-0.18
2023-04-04T02:39:12.491Z,-0.08
2023-04-04T02:41:45.894Z,-0.19
2023-04-04T02:44:15.565Z,-0.80
2023-04-04T02:46:46.178Z,-1.00
2023-04-04T02:49:18.409Z,-0.77
2023-04-04T02:51:51.601Z,-0.98
2023-04-04T02:54:21.712Z,-1.53
2023-04-04T02:56:54.304Z,-0.56
2023-04-04T02:59:24.260Z,-0.96
2023-04-04T03:01:54.006Z,-0.55
2023-04-04T03:04:24.171Z,-0.87
2023-04-04T03:06:54.256Z,-1.12
2023-04-04T03:09:23.898Z,-1.21
2023-04-04T03:11:56.677Z,-0.44
2023-04-04T03:14:26.858Z,-0.27
2023-04-04T03:16:57.735Z,-1.25
2023-04-04T03:19:27.538Z,-1.69
2023-04-04T03:21:57.511Z,-0.57
2023-04-04T03:24:28.656Z,-1.58
2023-04-04T03:27:02.724Z,-1.77
2023-04-04T03:29:32.590Z,-1.51
2023-04-04T03:32:03.221Z,-0.81
2023-04-04T03:34:33.141Z,-1.59
2023-04-04T03:37:03.240Z,-1.53
2023-04-04T03:39:33.003Z,-1.59
2023-04-04T03:42:05.302Z,-1.47
2023-04-04T03:44:37.017Z,-2.25
2023-04-04T03:47:07.266Z,-2.11
2023-04-04T03:49:37.945Z,-2.12
2023-04-04T03:52:07.998Z,-1.75
2023-04-04T03:54:37.619Z,-1.49
2023-04-04T03:57:10.829Z,-1.53
2023-04-04T03:59:40.574Z,-1.63
2023-04-04T04:02:10.660Z,-1.74
2023-04-04T04:04:40.552Z,-1.72
2023-04-04T04:07:10.854Z,-2.13
2023-04-04T04:09:40.607Z,-1.76
2023-04-04T04:12:13.262Z,-1.50
2023-04-04T04:14:44.747Z,-1.79
2023-04-04T04:17:14.628Z,-1.59
2023-04-04T04:19:44.250Z,-1.71
2023-04-04T04:22:14.407Z,-2.21
2023-04-04T04:24:44.070Z,-1.81
2023-04-04T04:27:19.416Z,-2.17
2023-04-04T04:29:49.340Z,-1.91
2023-04-04T04:32:20.494Z,-2.30
2023-04-04T04:34:54.570Z,-1.93
2023-04-04T04:37:29.928Z,-1.78
2023-04-04T04:40:02.061Z,-2.10
2023-04-04T04:42:50.718Z,-2.25
2023-04-04T04:45:24.736Z,-1.61
2023-04-04T04:48:06.379Z,-1.79
2023-04-04T04:50:42.176Z,-1.81
2023-04-04T04:53:13.572Z,-1.22
2023-04-04T04:55:43.932Z,-1.81
2023-04-04T04:58:17.631Z,-1.50
2023-04-04T05:00:51.880Z,-1.42
2023-04-04T05:03:21.781Z,-1.58
2023-04-04T05:05:53.580Z,-2.23
2023-04-04T05:08:23.450Z,-1.91
2023-04-04T05:11:05.650Z,-1.76
2023-04-04T05:13:40.045Z,-0.87
2023-04-04T05:16:10.960Z,-0.55
2023-04-04T05:18:40.629Z,-0.73
2023-04-04T05:21:13.711Z,-0.31
2023-04-04T05:23:45.325Z,-0.28
2023-04-04T05:26:16.820Z,-0.49
2023-04-04T05:28:49.808Z,0.29
2023-04-04T05:31:20.061Z,1.40
2023-04-04T05:33:52.456Z,0.26
2023-04-04T05:36:32.250Z,-0.08
2023-04-04T05:39:07.575Z,0.11
2023-04-04T05:41:42.837Z,0.30
2023-04-04T05:44:20.148Z,0.44
2023-04-04T05:46:50.134Z,0.74
2023-04-04T05:49:19.845Z,0.31
2023-04-04T05:51:58.136Z,0.26
2023-04-04T05:54:28.948Z,1.12
2023-04-04T05:57:00.135Z,0.93
2023-04-04T05:59:45.620Z,0.49
2023-04-04T06:02:17.909Z,0.35
2023-04-04T06:04:55.954Z,1.56
2023-04-04T06:07:33.865Z,0.90
2023-04-04T06:10:03.660Z,1.39
2023-04-04T06:12:35.091Z,1.53
2023-04-04T06:15:10.645Z,0.98
2023-04-04T06:17:42.226Z,2.78
2023-04-04T06:20:13.837Z,3.21
2023-04-04T06:22:44.892Z,3.17
2023-04-04T06:25:15.737Z,3.10
2023-04-04T06:27:45.983Z,3.36
2023-04-04T06:30:18.969Z,3.26
2023-04-04T06:32:52.564Z,3.73
2023-04-04T06:35:25.537Z,3.36
2023-04-04T06:38:04.397Z,4.06
2023-04-04T06:40:35.551Z,4.79
2023-04-04T06:43:06.212Z,4.20
2023-04-04T06:45:43.920Z,2.54
2023-04-04T06:48:14.152Z,3.16
2023-04-04T06:50:43.949Z,3.82
2023-04-04T06:53:16.805Z,3.71
2023-04-04T06:55:47.369Z,2.95
2023-04-04T06:58:17.000Z,3.55
2023-04-04T07:00:49.368Z,3.43
2023-04-04T07:03:19.539Z,4.95
2023-04-04T07:05:49.225Z,5.70
2023-04-04T07:08:18.854Z,3.23
2023-04-04T07:10:48.520Z,3.81
2023-04-04T07:13:18.249Z,3.64
2023-04-04T07:15:51.590Z,4.63
2023-04-04T07:18:21.507Z,4.69
2023-04-04T07:20:51.400Z,5.02
2023-04-04T07:23:21.173Z,4.31
2023-04-04T07:25:50.948Z,4.40
2023-04-04T07:28:21.068Z,4.68
2023-04-04T07:30:53.355Z,3.17
2023-04-04T07:33:23.034Z,3.77
2023-04-04T07:35:53.408Z,3.90
2023-04-04T07:38:23.674Z,3.02
2023-04-04T07:40:53.425Z,2.82
2023-04-04T07:43:23.109Z,2.80
2023-04-04T07:45:57.272Z,3.81
2023-04-04T07:48:28.082Z,4.02
2023-04-04T07:50:57.788Z,6.57
2023-04-04T07:53:27.688Z,4.69
2023-04-04T07:55:57.329Z,7.04
2023-04-04T07:58:27.232Z,8.26
2023-04-04T08:00:59.844Z,7.36
2023-04-04T08:03:29.724Z,7.78
2023-04-04T08:05:59.479Z,6.82
2023-04-04T08:08:29.828Z,6.18
2023-04-04T08:10:59.460Z,8.53
2023-04-04T08:13:29.071Z,7.30
2023-04-04T08:16:01.677Z,6.89
2023-04-04T08:18:31.404Z,6.21
2023-04-04T08:21:01.103Z,4.07
2023-04-04T08:23:31.160Z,4.03
2023-04-04T08:26:01.247Z,3.58
2023-04-04T08:28:31.406Z,2.80
2023-04-04T08:31:04.428Z,3.42
2023-04-04T08:33:44.619Z,3.52
2023-04-04T08:36:17.180Z,2.89
2023-04-04T08:38:46.940Z,3.54
2023-04-04T08:41:17.286Z,3.65
2023-04-04T08:43:47.934Z,3.26
2023-04-04T08:46:20.292Z,3.44
2023-04-04T08:48:51.066Z,2.65
2023-04-04T08:51:23.100Z,2.76
2023-04-04T08:53:53.308Z,3.14
2023-04-04T08:56:23.136Z,4.66
2023-04-04T08:58:52.998Z,4.74
2023-04-04T09:01:27.104Z,4.79
2023-04-04T09:03:56.975Z,5.10
2023-04-04T09:06:26.883Z,4.45
2023-04-04T09:08:57.664Z,4.55
2023-04-04T09:11:30.015Z,3.90
2023-04-04T09:14:02.741Z,4.28
2023-04-04T09:16:35.119Z,3.40
2023-04-04T09:19:04.871Z,3.80
2023-04-04T09:21:36.664Z,3.49
2023-04-04T09:24:07.653Z,3.43
2023-04-04T09:26:51.390Z,3.32
2023-04-04T09:29:22.053Z,3.91
2023-04-04T09:31:54.332Z,4.60
2023-04-04T09:34:24.384Z,3.14
2023-04-04T09:36:54.209Z,3.97
2023-04-04T09:39:23.978Z,3.69
2023-04-04T09:41:54.577Z,4.06
2023-04-04T09:44:28.152Z,4.40
2023-04-04T09:47:13.626Z,4.90
2023-04-04T09:49:46.932Z,4.33
2023-04-04T09:52:21.105Z,5.08
2023-04-04T09:55:00.826Z,4.94
2023-04-04T09:57:32.683Z,5.25
2023-04-04T10:00:03.743Z,4.67
2023-04-04T10:02:43.806Z,4.03
2023-04-04T10:05:14.486Z,4.38
2023-04-04T10:07:44.847Z,4.61
2023-04-04T10:10:15.565Z,4.96
2023-04-04T10:12:49.159Z,5.35
2023-04-04T10:15:19.825Z,5.57
2023-04-04T10:17:55.987Z,4.96
2023-04-04T10:20:26.008Z,4.94
2023-04-04T10:22:55.892Z,5.29
2023-04-04T10:25:25.675Z,4.12
2023-04-04T10:27:55.811Z,4.69
2023-04-04T10:30:25.855Z,4.79
2023-04-04T10:33:05.001Z,4.38
2023-04-04T10:35:37.707Z,4.29
2023-04-04T10:38:08.555Z,5.10
2023-04-04T10:40:40.182Z,5.14
2023-04-04T10:43:10.451Z,4.98
2023-04-04T10:45:43.159Z,5.39
2023-04-04T10:48:15.820Z,4.86
2023-04-04T10:50:46.386Z,4.77
2023-04-04T10:53:16.447Z,4.72
2023-04-04T10:55:46.874Z,4.27
2023-04-04T10:58:17.090Z,4.72
2023-04-04T11:00:55.346Z,5.35
2023-04-04T11:03:28.263Z,5.71
2023-04-04T11:06:01.978Z,5.43
2023-04-04T11:08:33.239Z,5.63
2023-04-04T11:11:09.720Z,4.23
2023-04-04T11:14:02.864Z,4.99
2023-04-04T11:16:49.115Z,5.85
2023-04-04T11:19:21.791Z,5.55
2023-04-04T11:21:53.807Z,5.26
2023-04-04T11:24:23.456Z,6.32
2023-04-04T11:26:53.629Z,6.42
2023-04-04T11:29:44.924Z,6.81
2023-04-04T11:32:52.948Z,6.97
2023-04-04T11:35:32.666Z,5.86
2023-04-04T11:38:04.086Z,5.85
2023-04-04T11:40:39.325Z,6.27
2023-04-04T11:43:13.590Z,6.01
2023-04-04T11:45:47.732Z,6.02
2023-04-04T11:48:19.037Z,5.70
2023-04-04T11:50:54.776Z,5.68
2023-04-04T11:53:24.516Z,6.30
2023-04-04T11:55:54.989Z,6.56
2023-04-04T11:58:24.872Z,6.67
2023-04-04T12:00:54.661Z,5.73
2023-04-04T12:03:25.559Z,6.35
2023-04-04T12:05:57.960Z,7.26
2023-04-04T12:08:28.193Z,5.54
2023-04-04T12:10:57.940Z,5.63
2023-04-04T12:13:34.164Z,5.28
2023-04-04T12:16:03.937Z,5.71
2023-04-04T12:18:33.663Z,4.84
2023-04-04T12:21:06.752Z,6.29
2023-04-04T12:23:37.640Z,7.12
2023-04-04T12:26:09.560Z,7.13
2023-04-04T12:28:39.777Z,7.15
2023-04-04T12:31:10.042Z,7.40
2023-04-04T12:33:39.885Z,7.58
2023-04-04T12:36:14.015Z,7.45
2023-04-04T12:38:59.459Z,5.71
2023-04-04T12:41:29.469Z,5.66
2023-04-04T12:44:04.357Z,5.59
2023-04-04T12:46:41.683Z,5.33
2023-04-04T12:49:14.222Z,5.97
2023-04-04T12:51:47.465Z,5.61
2023-04-04T12:54:29.982Z,6.56
2023-04-04T12:57:00.108Z,5.89
2023-04-04T12:59:32.429Z,5.56
2023-04-04T13:02:03.996Z,6.04
2023-04-04T13:04:34.722Z,6.80
2023-04-04T13:07:07.352Z,7.51
2023-04-04T13:09:37.292Z,7.01
2023-04-04T13:12:08.751Z,7.66
2023-04-04T13:15:02.737Z,6.40
2023-04-04T13:17:46.891Z,6.93
2023-04-04T13:20:18.821Z,6.11
2023-04-04T13:22:51.240Z,6.03
2023-04-04T13:25:21.021Z,6.30
2023-04-04T13:27:50.913Z,6.60
2023-04-04T13:30:20.591Z,5.75
2023-04-04T13:32:50.562Z,6.21
2023-04-04T13:35:20.404Z,5.40
2023-04-04T13:37:52.760Z,6.00
2023-04-04T13:40:22.664Z,6.37
2023-04-04T13:42:52.808Z,6.96
2023-04-04T13:45:22.645Z,7.68
2023-04-04T13:47:52.388Z,7.57
2023-04-04T13:50:24.130Z,5.65
2023-04-04T13:52:56.858Z,7.11
2023-04-04T13:55:26.702Z,7.22
2023-04-04T13:57:56.344Z,6.76
2023-04-04T14:00:26.973Z,7.05
2023-04-04T14:02:57.452Z,7.34
2023-04-04T14:05:27.360Z,7.21
2023-04-04T14:07:59.639Z,6.65
2023-04-04T14:10:29.293Z,5.90
2023-04-04T14:12:58.981Z,6.27
2023-04-04T14:15:29.148Z,6.47
2023-04-04T14:17:58.859Z,6.40
2023-04-04T14:20:28.514Z,6.83
2023-04-04T14:23:00.721Z,6.76
2023-04-04T14:25:30.764Z,6.42
2023-04-04T14:28:00.645Z,7.33
2023-04-04T14:30:30.396Z,6.78
2023-04-04T14:33:00.156Z,6.74
2023-04-04T14:35:29.879Z,6.75
2023-04-04T14:38:02.107Z,7.46
2023-04-04T14:40:32.553Z,6.71
2023-04-04T14:43:02.276Z,6.17
2023-04-04T14:45:32.404Z,6.94
2023-04-04T14:48:02.331Z,6.85
2023-04-04T14:50:32.082Z,7.11
2023-04-04T14:53:04.331Z,7.57
2023-04-04T14:55:34.391Z,7.62
2023-04-04T14:58:04.033Z,7.70
2023-04-04T15:00:34.197Z,7.63
2023-04-04T15:03:07.367Z,7.85
2023-04-04T15:05:37.238Z,7.41
2023-04-04T15:08:09.737Z,7.81
2023-04-04T15:10:39.697Z,7.56
2023-04-04T15:13:09.633Z,7.47
2023-04-04T15:15:39.490Z,7.37
2023-04-04T15:18:09.348Z,6.60
2023-04-04T15:20:40.743Z,7.29
2023-04-04T15:23:13.324Z,7.63
2023-04-04T15:25:43.158Z,7.77
2023-04-04T15:28:12.859Z,7.00
2023-04-04T15:30:42.769Z,7.20
2023-04-04T15:33:13.205Z,6.82
2023-04-04T15:35:43.087Z,6.88
2023-04-04T15:38:15.366Z,7.31
2023-04-04T15:40:45.066Z,6.74
2023-04-04T15:43:14.713Z,6.79
2023-04-04T15:45:46.612Z,6.53
2023-04-04T15:48:16.455Z,7.08
2023-04-04T15:50:46.160Z,7.17
2023-04-04T15:53:18.384Z,6.54
2023-04-04T15:55:48.059Z,6.43
2023-04-04T15:58:17.762Z,6.49
2023-04-04T16:00:48.883Z,6.12
2023-04-04T16:03:18.662Z,6.15
2023-04-04T16:05:48.378Z,6.33
2023-04-04T16:08:21.076Z,6.67
2023-04-04T16:10:51.238Z,6.30
2023-04-04T16:13:20.891Z,6.86
2023-04-04T16:15:50.598Z,6.14
2023-04-04T16:18:20.860Z,6.89
2023-04-04T16:20:50.655Z,6.56
2023-04-04T16:23:22.914Z,6.60
2023-04-04T16:25:52.656Z,7.56
2023-04-04T16:28:22.367Z,7.55
2023-04-04T16:30:52.418Z,7.24
2023-04-04T16:33:24.240Z,6.83
2023-04-04T16:35:54.621Z,6.99
2023-04-04T16:38:26.962Z,6.76
2023-04-04T16:40:56.704Z,6.99
2023-04-04T16:43:26.374Z,7.18
2023-04-04T16:45:56.269Z,6.36
2023-04-04T16:48:25.907Z,5.97
2023-04-04T16:50:56.628Z,7.23
2023-04-04T16:53:28.850Z,6.97
2023-04-04T16:55:58.548Z,7.06
2023-04-04T16:58:28.242Z,6.66
2023-04-04T17:00:58.044Z,7.15
2023-04-04T17:03:27.791Z,7.36
2023-04-04T17:06:00.008Z,6.93
2023-04-04T17:08:32.771Z,7.28
2023-04-04T17:11:02.502Z,6.89
2023-04-04T17:13:32.124Z,7.25
2023-04-04T17:16:02.401Z,6.91
2023-04-04T17:18:32.257Z,6.97
2023-04-04T17:21:01.901Z,7.37
2023-04-04T17:23:34.178Z,6.39
2023-04-04T17:26:03.901Z,6.70
2023-04-04T17:28:33.749Z,7.59
2023-04-04T17:31:03.451Z,6.79
2023-04-04T17:33:33.312Z,6.17
2023-04-04T17:36:02.980Z,6.21
2023-04-04T17:38:36.571Z,5.88
2023-04-04T17:41:07.837Z,5.98
2023-04-04T17:43:37.775Z,6.37
2023-04-04T17:46:07.854Z,6.32
2023-04-04T17:48:38.251Z,5.75
2023-04-04T17:51:08.876Z,5.82
2023-04-04T17:53:41.103Z,6.25
2023-04-04T17:56:10.863Z,6.53
2023-04-04T17:58:40.683Z,7.03
2023-04-04T18:01:10.450Z,7.25
2023-04-04T18:03:40.371Z,6.66
2023-04-04T18:06:11.053Z,6.83
2023-04-04T18:08:44.139Z,7.13
2023-04-04T18:11:14.263Z,6.72
2023-04-04T18:13:44.344Z,6.88
2023-04-04T18:16:14.100Z,5.54
2023-04-04T18:18:43.833Z,5.60
2023-04-04T18:21:13.588Z,5.72
2023-04-04T18:23:46.315Z,5.99
2023-04-04T18:26:16.029Z,5.48
2023-04-04T18:28:45.820Z,5.11
2023-04-04T18:31:16.815Z,5.03
2023-04-04T18:33:46.605Z,4.69
2023-04-04T18:36:16.474Z,5.08
2023-04-04T18:38:48.909Z,4.63
2023-04-04T18:41:18.684Z,4.89
2023-04-04T18:43:49.522Z,5.82
2023-04-04T18:46:19.334Z,5.35
2023-04-04T18:48:49.244Z,5.73
2023-04-04T18:51:19.653Z,4.98
2023-04-04T18:53:53.257Z,5.20
2023-04-04T18:56:23.106Z,4.92
2023-04-04T18:58:52.786Z,5.01
2023-04-04T19:01:22.591Z,4.62
2023-04-04T19:03:53.999Z,5.36
2023-04-04T19:06:28.047Z,4.82
2023-04-04T19:09:04.378Z,5.19
2023-04-04T19:11:34.082Z,5.09
2023-04-04T19:14:03.958Z,5.27
2023-04-04T19:16:33.640Z,4.41
2023-04-04T19:19:03.527Z,4.78
2023-04-04T19:21:33.184Z,4.67
2023-04-04T19:24:05.420Z,4.66
2023-04-04T19:26:35.215Z,3.81
2023-04-04T19:29:07.066Z,3.42
2023-04-04T19:31:36.912Z,3.32
2023-04-04T19:34:09.870Z,3.89
2023-04-04T19:36:40.697Z,4.96
2023-04-04T19:39:13.777Z,5.10
2023-04-04T19:41:43.843Z,4.71
2023-04-04T19:44:21.053Z,3.31
2023-04-04T19:46:53.135Z,3.22
2023-04-04T19:49:24.218Z,3.09
2023-04-04T19:51:55.491Z,3.70
2023-04-04T19:54:32.673Z,3.58
2023-04-04T19:57:04.065Z,4.35
2023-04-04T19:59:56.692Z,5.08
2023-04-04T20:02:51.582Z,4.77
2023-04-04T20:06:00.717Z,4.99
2023-04-04T20:08:38.494Z,4.67
2023-04-04T20:11:10.929Z,3.84
2023-04-04T20:13:41.595Z,3.04
2023-04-04T20:16:15.976Z,2.46
2023-04-04T20:18:47.549Z,2.49
2023-04-04T20:21:18.715Z,2.66
2023-04-04T20:23:54.447Z,2.56
2023-04-04T20:26:51.501Z,2.95
2023-04-04T20:29:24.316Z,3.61
2023-04-04T20:31:56.380Z,3.04
2023-04-04T20:34:33.724Z,2.69
2023-04-04T20:37:06.045Z,2.65
2023-04-04T20:39:41.630Z,2.54
2023-04-04T20:42:21.275Z,3.28
2023-04-04T20:44:50.948Z,3.07
2023-04-04T20:47:40.171Z,2.94
2023-04-04T20:50:43.221Z,2.34
2023-04-04T20:53:20.803Z,1.98
2023-04-04T20:55:51.196Z,2.07
2023-04-04T20:58:33.853Z,2.01
2023-04-04T21:01:04.245Z,1.66
2023-04-04T21:03:37.093Z,1.48
2023-04-04T21:06:14.635Z,1.52
2023-04-04T21:08:46.352Z,2.04
2023-04-04T21:11:23.210Z,1.81
2023-04-04T21:13:55.785Z,1.92
2023-04-04T21:16:29.028Z,1.41
2023-04-04T21:19:00.961Z,2.44
2023-04-04T21:21:32.952Z,1.72
2023-04-04T21:24:05.244Z,1.05
2023-04-04T21:26:36.752Z,1.98
2023-04-04T21:29:11.570Z,2.53
2023-04-04T21:31:43.360Z,2.34
2023-04-04T21:34:15.949Z,1.56
2023-04-04T21:36:46.008Z,1.63
2023-04-04T21:39:17.598Z,1.28
2023-04-04T21:41:47.641Z,1.18
2023-04-04T21:44:19.955Z,1.26
2023-04-04T21:46:49.716Z,1.66
2023-04-04T21:49:19.448Z,2.20
2023-04-04T21:51:49.159Z,2.45
2023-04-04T21:54:18.928Z,1.56
2023-04-04T21:56:49.006Z,2.47
2023-04-04T21:59:21.403Z,2.69
2023-04-04T22:01:52.979Z,1.82
2023-04-04T22:04:22.656Z,1.51
2023-04-04T22:06:52.365Z,1.42
2023-04-04T22:09:22.814Z,1.29
2023-04-04T22:11:53.985Z,1.47
2023-04-04T22:14:27.457Z,1.35
2023-04-04T22:16:59.003Z,1.34
2023-04-04T22:19:34.885Z,1.52
2023-04-04T22:22:05.544Z,1.35
2023-04-04T22:24:35.216Z,1.29
2023-04-04T22:27:05.399Z,1.08
2023-04-04T22:29:37.654Z,1.47
2023-04-04T22:32:07.940Z,1.01
2023-04-04T22:34:38.288Z,1.22
2023-04-04T22:37:09.967Z,1.04
2023-04-04T22:39:42.926Z,1.39
2023-04-04T22:42:12.837Z,1.93
2023-04-04T22:44:47.653Z,2.58
2023-04-04T22:47:17.589Z,1.93
2023-04-04T22:49:51.169Z,1.79
2023-04-04T22:52:22.938Z,2.23
2023-04-04T22:54:52.586Z,1.90
2023-04-04T22:57:22.301Z,1.40
2023-04-04T22:59:54.555Z,1.38
2023-04-04T23:02:24.190Z,1.42
2023-04-04T23:04:53.855Z,0.82
2023-04-04T23:07:23.511Z,0.68
2023-04-04T23:09:53.211Z,1.02
2023-04-04T23:12:22.855Z,0.73
2023-04-04T23:14:55.087Z,0.77
2023-04-04T23:17:24.917Z,0.65
2023-04-04T23:19:54.650Z,0.77
2023-04-04T23:22:24.437Z,0.93
2023-04-04T23:24:54.326Z,0.89
2023-04-04T23:27:24.021Z,0.39
2023-04-04T23:29:57.030Z,0.59
2023-04-04T23:32:26.691Z,0.77
2023-04-04T23:34:56.369Z,0.72
2023-04-04T23:37:26.253Z,0.71
2023-04-04T23:39:55.944Z,0.67
2023-04-04T23:42:25.736Z,0.68
2023-04-04T23:44:59.652Z,0.83
2023-04-04T23:47:29.340Z,1.00
2023-04-04T23:49:59.124Z,1.20
2023-04-04T23:52:28.816Z,1.28
2023-04-04T23:54:58.591Z,1.22
2023-04-04T23:57:28.921Z,1.35
