createdAt,value
2023-02-05T00:00:19.789Z,4.00
2023-02-05T00:02:49.482Z,3.43
2023-02-05T00:05:17.772Z,3.07
2023-02-05T00:07:45.881Z,3.17
2023-02-05T00:10:14.107Z,3.87
2023-02-05T00:12:42.296Z,3.27
2023-02-05T00:15:11.394Z,4.27
2023-02-05T00:17:39.508Z,4.13
2023-02-05T00:20:11.010Z,4.00
2023-02-05T00:22:39.196Z,3.50
2023-02-05T00:25:08.221Z,4.30
2023-02-05T00:27:36.398Z,5.03
2023-02-05T00:30:04.934Z,4.27
2023-02-05T00:32:33.190Z,4.20
2023-02-05T00:35:01.344Z,3.93
2023-02-05T00:37:32.668Z,4.57
2023-02-05T00:40:00.895Z,4.47
2023-02-05T00:42:30.917Z,4.07
2023-02-05T00:44:59.202Z,4.57
2023-02-05T00:47:27.396Z,4.50
2023-02-05T00:49:55.524Z,4.40
2023-02-05T00:52:23.754Z,4.87
2023-02-05T00:54:53.731Z,4.90
2023-02-05T00:57:24.647Z,4.33
2023-02-05T00:59:53.235Z,4.53
2023-02-05T01:02:23.831Z,4.33
2023-02-05T01:04:53.563Z,4.97
2023-02-05T01:07:21.884Z,5.13
2023-02-05T01:09:49.990Z,5.30
2023-02-05T01:12:19.667Z,4.97
2023-02-05T01:14:48.293Z,5.47
2023-02-05T01:17:16.678Z,5.70
2023-02-05T01:19:45.131Z,5.40
2023-02-05T01:22:13.890Z,5.73
2023-02-05T01:24:42.064Z,5.10
2023-02-05T01:27:10.228Z,5.63
2023-02-05T01:29:39.695Z,5.50
2023-02-05T01:32:07.867Z,5.63
2023-02-05T01:34:36.330Z,5.57
2023-02-05T01:37:04.674Z,5.30
2023-02-05T01:39:32.810Z,5.40
2023-02-05T01:42:01.632Z,5.73
2023-02-05T01:44:32.019Z,5.33
2023-02-05T01:47:01.408Z,5.20
2023-02-05T01:49:36.491Z,5.70
2023-02-05T01:52:10.476Z,5.57
2023-02-05T01:54:43.915Z,5.20
2023-02-05T01:57:21.734Z,5.37
2023-02-05T01:59:52.048Z,4.87
2023-02-05T02:02:21.690Z,5.77
2023-02-05T02:04:55.123Z,5.97
2023-02-05T02:07:26.085Z,5.70
2023-02-05T02:09:55.824Z,5.43
2023-02-05T02:12:30.076Z,5.23
2023-02-05T02:15:05.754Z,5.80
2023-02-05T02:17:39.981Z,4.70
2023-02-05T02:20:11.323Z,5.17
2023-02-05T02:22:56.022Z,5.10
2023-02-05T02:25:53.932Z,4.53
2023-02-05T02:28:30.576Z,4.90
2023-02-05T02:31:07.716Z,5.13
2023-02-05T02:33:44.845Z,5.50
2023-02-05T02:36:22.525Z,5.03
2023-02-05T02:38:58.073Z,4.90
2023-02-05T02:41:31.182Z,5.07
2023-02-05T02:44:10.520Z,6.00
2023-02-05T02:46:44.982Z,5.40
2023-02-05T02:49:19.361Z,4.70
2023-02-05T02:51:51.835Z,4.57
2023-02-05T02:54:23.326Z,5.07
2023-02-05T02:56:53.676Z,5.40
2023-02-05T02:59:29.987Z,5.93
2023-02-05T03:02:04.578Z,5.27
2023-02-05T03:04:38.361Z,5.67
2023-02-05T03:07:25.296Z,4.77
2023-02-05T03:10:03.307Z,5.07
2023-02-05T03:12:31.876Z,5.30
2023-02-05T03:15:01.600Z,5.60
2023-02-05T03:17:31.388Z,5.50
2023-02-05T03:20:09.102Z,4.17
2023-02-05T03:22:37.322Z,5.03
2023-02-05T03:25:07.009Z,5.40
2023-02-05T03:27:37.202Z,4.80
2023-02-05T03:30:10.299Z,5.30
2023-02-05T03:32:56.330Z,5.17
2023-02-05T03:35:35.907Z,5.27
2023-02-05T03:38:35.041Z,5.10
2023-02-05T03:41:16.860Z,6.10
2023-02-05T03:43:57.854Z,5.57
2023-02-05T03:46:42.956Z,5.10
2023-02-05T03:49:23.776Z,5.50
2023-02-05T03:51:59.000Z,5.13
2023-02-05T03:54:37.584Z,5.30
2023-02-05T03:57:18.628Z,5.93
2023-02-05T03:59:50.844Z,5.17
2023-02-05T04:02:23.158Z,4.70
2023-02-05T04:04:51.420Z,5.33
2023-02-05T04:07:19.852Z,5.63
2023-02-05T04:09:49.174Z,5.23
2023-02-05T04:12:17.601Z,5.63
2023-02-05T04:14:46.835Z,5.70
2023-02-05T04:17:15.068Z,6.00
2023-02-05T04:19:45.494Z,5.50
2023-02-05T04:22:15.621Z,6.10
2023-02-05T04:24:46.677Z,5.70
2023-02-05T04:27:15.118Z,4.93
2023-02-05T04:29:43.320Z,5.47
2023-02-05T04:32:11.727Z,5.03
2023-02-05T04:34:39.876Z,5.07
2023-02-05T04:37:12.343Z,6.03
2023-02-05T04:39:41.113Z,5.47
2023-02-05T04:42:09.240Z,5.53
2023-02-05T04:44:37.350Z,5.00
2023-02-05T04:47:05.667Z,5.60
2023-02-05T04:49:34.509Z,5.57
2023-02-05T04:52:02.992Z,4.93
2023-02-05T04:54:32.621Z,5.83
2023-02-05T04:57:00.689Z,5.10
2023-02-05T04:59:29.935Z,5.10
2023-02-05T05:01:58.369Z,5.53
2023-02-05T05:04:27.614Z,5.57
2023-02-05T05:06:55.899Z,5.23
2023-02-05T05:09:25.166Z,5.10
2023-02-05T05:11:56.299Z,6.27
2023-02-05T05:14:24.673Z,5.33
2023-02-05T05:16:52.959Z,4.77
2023-02-05T05:19:21.053Z,5.70
2023-02-05T05:21:49.230Z,5.00
2023-02-05T05:24:17.424Z,6.33
2023-02-05T05:26:46.507Z,5.40
2023-02-05T05:29:16.318Z,5.70
2023-02-05T05:31:44.954Z,5.30
2023-02-05T05:34:13.145Z,5.57
2023-02-05T05:36:43.533Z,5.70
2023-02-05T05:39:25.753Z,6.27
2023-02-05T05:42:11.427Z,5.53
2023-02-05T05:44:41.009Z,6.00
2023-02-05T05:47:09.173Z,5.60
2023-02-05T05:49:37.456Z,5.93
2023-02-05T05:52:06.258Z,6.20
2023-02-05T05:54:34.537Z,5.97
2023-02-05T05:57:02.803Z,5.63
2023-02-05T05:59:31.227Z,6.73
2023-02-05T06:02:02.321Z,6.53
2023-02-05T06:04:30.654Z,6.00
2023-02-05T06:06:59.285Z,5.67
2023-02-05T06:09:27.487Z,5.83
2023-02-05T06:11:55.658Z,5.53
2023-02-05T06:14:23.781Z,5.83
2023-02-05T06:16:52.067Z,6.37
2023-02-05T06:19:21.589Z,5.87
2023-02-05T06:21:49.766Z,7.10
2023-02-05T06:24:18.022Z,5.90
2023-02-05T06:26:46.134Z,5.77
2023-02-05T06:29:14.251Z,6.27
2023-02-05T06:31:42.387Z,7.47
2023-02-05T06:34:10.576Z,7.00
2023-02-05T06:36:40.085Z,7.53
2023-02-05T06:39:08.131Z,6.60
2023-02-05T06:41:36.215Z,7.00
2023-02-05T06:44:05.149Z,7.20
2023-02-05T06:46:33.375Z,6.97
2023-02-05T06:49:01.541Z,7.37
2023-02-05T06:51:29.797Z,7.00
2023-02-05T06:54:00.819Z,7.03
2023-02-05T06:56:28.972Z,8.27
2023-02-05T06:58:57.031Z,8.63
2023-02-05T07:01:25.250Z,8.87
2023-02-05T07:03:56.055Z,8.63
2023-02-05T07:06:24.331Z,7.77
2023-02-05T07:08:53.447Z,8.90
2023-02-05T07:11:24.562Z,7.93
2023-02-05T07:13:53.233Z,8.47
2023-02-05T07:16:21.739Z,8.57
2023-02-05T07:18:49.973Z,9.00
2023-02-05T07:21:18.376Z,9.67
2023-02-05T07:23:46.705Z,9.50
2023-02-05T07:26:17.479Z,8.53
2023-02-05T07:28:47.198Z,8.73
2023-02-05T07:31:19.566Z,8.23
2023-02-05T07:33:48.715Z,8.53
2023-02-05T07:36:19.250Z,9.27
2023-02-05T07:38:48.899Z,8.33
2023-02-05T07:41:18.350Z,8.73
2023-02-05T07:43:52.194Z,8.30
2023-02-05T07:46:22.198Z,7.23
2023-02-05T07:48:51.782Z,8.70
2023-02-05T07:51:23.187Z,7.20
2023-02-05T07:53:52.246Z,8.97
2023-02-05T07:56:21.598Z,8.13
2023-02-05T07:58:51.333Z,7.93
2023-02-05T08:01:19.617Z,7.50
2023-02-05T08:03:52.427Z,7.40
2023-02-05T08:06:20.693Z,7.47
2023-02-05T08:08:49.956Z,7.27
2023-02-05T08:11:20.263Z,7.27
2023-02-05T08:13:50.039Z,6.97
2023-02-05T08:16:18.961Z,6.67
2023-02-05T08:18:50.368Z,6.97
2023-02-05T08:21:21.737Z,7.17
2023-02-05T08:23:50.289Z,6.27
2023-02-05T08:26:21.261Z,7.03
2023-02-05T08:28:51.817Z,5.73
2023-02-05T08:31:20.708Z,5.33
2023-02-05T08:33:50.698Z,5.63
2023-02-05T08:36:20.054Z,5.77
2023-02-05T08:38:48.413Z,5.43
2023-02-05T08:41:16.779Z,5.63
2023-02-05T08:43:50.705Z,6.63
2023-02-05T08:46:24.354Z,5.73
2023-02-05T08:48:53.564Z,5.87
2023-02-05T08:51:23.646Z,5.60
2023-02-05T08:53:53.535Z,5.87
2023-02-05T08:56:22.761Z,3.00
2023-02-05T08:58:52.627Z,2.77
2023-02-05T09:01:21.704Z,3.10
2023-02-05T09:03:50.041Z,2.10
2023-02-05T09:06:18.402Z,2.00
2023-02-05T09:08:46.910Z,1.37
2023-02-05T09:11:15.227Z,1.13
2023-02-05T09:13:43.587Z,1.30
2023-02-05T09:16:13.463Z,1.10
2023-02-05T09:18:49.108Z,1.40
2023-02-05T09:21:17.453Z,1.00
2023-02-05T09:23:45.960Z,1.30
2023-02-05T09:26:14.337Z,1.20
2023-02-05T09:28:42.584Z,1.10
2023-02-05T09:31:16.388Z,0.97
2023-02-05T09:33:47.559Z,0.60
2023-02-05T09:36:23.117Z,0.60
2023-02-05T09:39:02.042Z,0.77
2023-02-05T09:41:45.811Z,0.60
2023-02-05T09:44:26.063Z,0.50
2023-02-05T09:47:07.101Z,0.50
2023-02-05T09:49:45.060Z,0.60
2023-02-05T09:52:20.781Z,0.80
2023-02-05T09:54:55.621Z,0.60
2023-02-05T09:57:36.936Z,0.50
2023-02-05T10:00:19.646Z,0.57
2023-02-05T10:02:57.996Z,0.50
2023-02-05T10:05:37.817Z,0.50
2023-02-05T10:08:19.906Z,0.60
2023-02-05T10:10:51.407Z,0.40
2023-02-05T10:13:36.069Z,0.30
2023-02-05T10:16:44.658Z,0.40
2023-02-05T10:19:39.355Z,0.53
2023-02-05T10:22:22.409Z,0.37
2023-02-05T10:25:25.996Z,0.50
2023-02-05T10:28:06.922Z,0.40
2023-02-05T10:30:46.689Z,0.40
2023-02-05T10:33:20.445Z,0.27
2023-02-05T10:36:00.140Z,0.50
2023-02-05T10:38:33.921Z,0.30
2023-02-05T10:41:13.941Z,0.83
2023-02-05T10:43:50.360Z,0.70
2023-02-05T10:46:19.231Z,0.43
2023-02-05T10:48:55.975Z,0.40
2023-02-05T10:51:36.397Z,0.30
2023-02-05T10:54:05.099Z,0.50
2023-02-05T10:56:33.889Z,0.30
2023-02-05T10:59:04.545Z,0.60
2023-02-05T11:01:37.112Z,0.50
2023-02-05T11:04:12.510Z,0.60
2023-02-05T11:06:48.368Z,0.40
2023-02-05T11:09:33.608Z,0.73
2023-02-05T11:14:59.117Z,0.90
2023-02-05T11:17:35.107Z,0.80
2023-02-05T11:20:29.292Z,0.90
2023-02-05T11:23:22.691Z,0.43
2023-02-05T11:25:56.370Z,1.30
2023-02-05T11:28:37.066Z,1.30
2023-02-05T11:31:25.287Z,1.10
2023-02-05T11:34:16.176Z,1.57
2023-02-05T11:36:59.203Z,1.40
2023-02-05T11:39:39.783Z,1.63
2023-02-05T11:42:19.312Z,1.50
2023-02-05T11:44:52.574Z,2.00
2023-02-05T11:47:29.513Z,2.00
2023-02-05T11:49:59.806Z,1.83
2023-02-05T11:52:34.661Z,1.70
2023-02-05T11:55:08.239Z,1.40
2023-02-05T11:57:47.768Z,1.57
2023-02-05T12:00:37.328Z,1.90
2023-02-05T12:03:19.954Z,1.40
2023-02-05T12:05:55.892Z,1.43
2023-02-05T12:08:43.091Z,1.83
2023-02-05T12:21:30.068Z,1.50
2023-02-05T12:24:26.046Z,1.60
2023-02-05T12:27:08.478Z,1.60
2023-02-05T12:30:08.153Z,1.40
2023-02-05T12:32:47.309Z,1.63
2023-02-05T12:35:43.452Z,1.80
2023-02-05T12:38:32.550Z,1.70
2023-02-05T12:41:21.043Z,1.87
2023-02-05T12:43:53.466Z,1.47
2023-02-05T12:46:46.221Z,1.80
2023-02-05T12:49:40.362Z,1.97
2023-02-05T12:52:28.227Z,1.83
2023-02-05T12:55:18.663Z,1.73
2023-02-05T12:57:54.661Z,2.37
2023-02-05T13:00:28.488Z,2.53
2023-02-05T13:03:08.492Z,2.97
2023-02-05T13:05:45.148Z,3.13
2023-02-05T13:08:22.088Z,3.27
2023-02-05T13:10:57.502Z,2.80
2023-02-05T13:13:33.247Z,3.10
2023-02-05T13:16:08.137Z,2.67
2023-02-05T13:18:43.088Z,2.67
2023-02-05T13:21:37.499Z,2.40
2023-02-05T13:24:45.212Z,2.27
2023-02-05T13:27:42.040Z,1.60
2023-02-05T13:30:17.792Z,2.80
2023-02-05T13:32:54.357Z,2.63
2023-02-05T13:35:23.906Z,2.63
2023-02-05T13:38:46.820Z,2.50
2023-02-05T13:41:55.253Z,2.17
2023-02-05T13:45:15.869Z,2.20
2023-02-05T13:48:08.667Z,2.47
2023-02-05T13:51:18.705Z,2.37
2023-02-05T13:54:56.419Z,2.33
2023-02-05T13:58:12.993Z,2.70
2023-02-05T14:00:46.384Z,2.27
2023-02-05T14:03:35.395Z,2.23
2023-02-05T14:06:27.997Z,2.27
2023-02-05T14:09:06.536Z,2.30
2023-02-05T14:11:54.728Z,2.00
2023-02-05T14:14:31.965Z,2.33
2023-02-05T14:17:01.777Z,2.50
2023-02-05T14:19:57.059Z,2.23
2023-02-05T14:22:42.969Z,1.87
2023-02-05T14:26:04.179Z,2.33
2023-02-05T14:28:50.794Z,2.30
2023-02-05T14:32:00.907Z,1.70
2023-02-05T14:34:48.605Z,2.20
2023-02-05T14:37:43.395Z,2.40
2023-02-05T14:40:30.056Z,2.17
2023-02-05T14:43:09.919Z,1.70
2023-02-05T14:45:47.407Z,1.40
2023-02-05T14:48:28.267Z,1.93
2023-02-05T14:51:27.229Z,1.70
2023-02-05T14:54:05.269Z,1.90
2023-02-05T14:56:52.952Z,1.23
2023-02-05T14:59:48.877Z,1.50
2023-02-05T15:03:31.121Z,2.07
2023-02-05T15:06:06.522Z,1.53
2023-02-05T15:09:01.123Z,1.60
2023-02-05T15:11:50.345Z,1.43
2023-02-05T15:14:52.808Z,1.80
2023-02-05T15:17:52.945Z,2.07
2023-02-05T15:20:32.566Z,1.20
2023-02-05T15:23:36.932Z,1.27
2023-02-05T15:26:21.424Z,1.60
2023-02-05T15:29:00.055Z,1.37
2023-02-05T15:31:37.381Z,1.20
2023-02-05T15:34:39.201Z,1.20
2023-02-05T15:37:22.318Z,1.63
2023-02-05T15:39:56.215Z,1.87
2023-02-05T15:42:35.158Z,1.83
2023-02-05T15:45:19.170Z,1.43
2023-02-05T15:47:58.447Z,1.03
2023-02-05T15:50:28.169Z,1.80
2023-02-05T15:53:01.007Z,1.70
2023-02-05T15:55:35.859Z,1.80
2023-02-05T15:58:15.983Z,1.90
2023-02-05T16:00:52.577Z,1.37
2023-02-05T16:03:39.815Z,1.80
2023-02-05T16:06:25.062Z,1.27
2023-02-05T16:08:55.674Z,1.50
2023-02-05T16:11:36.034Z,1.77
2023-02-05T16:18:52.082Z,1.87
2023-02-05T16:27:10.155Z,2.37
2023-02-05T16:29:55.393Z,2.00
2023-02-05T16:32:33.741Z,1.90
2023-02-05T16:35:43.795Z,2.07
2023-02-05T16:38:19.336Z,1.87
2023-02-05T16:40:58.766Z,1.87
2023-02-05T16:43:37.182Z,2.30
2023-02-05T16:46:31.470Z,1.83
2023-02-05T16:49:02.632Z,2.23
2023-02-05T16:51:53.416Z,2.40
2023-02-05T16:54:34.818Z,2.13
2023-02-05T16:57:13.019Z,2.40
2023-02-05T16:59:53.056Z,2.00
2023-02-05T17:02:37.964Z,2.33
2023-02-05T17:05:24.938Z,1.47
2023-02-05T17:07:57.211Z,2.03
2023-02-05T17:10:29.524Z,1.67
2023-02-05T17:13:02.172Z,2.17
2023-02-05T17:15:41.273Z,1.87
2023-02-05T17:18:27.494Z,1.90
2023-02-05T17:21:25.751Z,3.03
2023-02-05T17:23:59.514Z,2.27
2023-02-05T17:26:31.883Z,1.80
2023-02-05T17:29:04.051Z,1.90
2023-02-05T17:31:38.125Z,2.27
2023-02-05T17:34:07.035Z,1.93
2023-02-05T17:36:39.426Z,1.70
2023-02-05T17:39:07.915Z,1.67
2023-02-05T17:41:58.581Z,2.00
2023-02-05T17:44:28.287Z,2.37
2023-02-05T17:47:21.847Z,1.97
2023-02-05T17:49:53.446Z,2.20
2023-02-05T17:52:22.130Z,1.87
2023-02-05T17:54:50.611Z,1.93
2023-02-05T17:57:21.909Z,1.43
2023-02-05T17:59:51.935Z,1.63
2023-02-05T18:02:24.648Z,2.30
2023-02-05T18:04:53.241Z,2.57
2023-02-05T18:07:30.690Z,2.17
2023-02-05T18:10:00.820Z,1.70
2023-02-05T18:12:29.414Z,1.90
2023-02-05T18:14:57.967Z,1.87
2023-02-05T18:17:27.845Z,1.70
2023-02-05T18:19:58.404Z,2.03
2023-02-05T18:22:27.320Z,1.40
2023-02-05T18:24:56.949Z,1.90
2023-02-05T18:27:27.333Z,1.70
2023-02-05T18:29:55.955Z,2.03
2023-02-05T18:32:24.486Z,1.57
2023-02-05T18:34:54.517Z,2.10
2023-02-05T18:37:24.748Z,1.97
2023-02-05T18:39:54.930Z,2.13
2023-02-05T18:42:23.426Z,1.80
2023-02-05T18:44:52.043Z,1.70
2023-02-05T18:47:20.641Z,2.30
2023-02-05T18:49:50.219Z,1.57
2023-02-05T18:52:22.938Z,1.57
2023-02-05T18:54:54.108Z,1.87
2023-02-05T19:01:26.656Z,1.67
2023-02-05T19:03:57.291Z,2.43
2023-02-05T19:06:25.852Z,1.50
2023-02-05T19:08:58.325Z,1.57
2023-02-05T19:11:28.469Z,2.40
2023-02-05T19:13:59.202Z,2.03
2023-02-05T19:16:29.374Z,2.70
2023-02-05T19:19:03.630Z,1.77
2023-02-05T19:21:33.033Z,2.03
2023-02-05T19:25:01.026Z,2.33
2023-02-05T19:27:30.147Z,1.50
2023-02-05T19:29:58.721Z,2.00
2023-02-05T19:32:27.387Z,1.70
2023-02-05T19:34:56.033Z,1.70
2023-02-05T19:37:24.447Z,2.17
2023-02-05T19:39:54.293Z,1.67
2023-02-05T19:42:22.834Z,2.00
2023-02-05T19:44:51.216Z,2.03
2023-02-05T19:47:21.179Z,1.90
2023-02-05T19:49:49.580Z,2.33
2023-02-05T19:52:18.145Z,2.40
2023-02-05T19:54:48.564Z,1.73
2023-02-05T19:57:18.603Z,2.13
2023-02-05T19:59:46.950Z,1.67
2023-02-05T20:02:19.161Z,1.80
2023-02-05T20:04:49.657Z,2.33
2023-02-05T20:07:20.610Z,2.07
2023-02-05T20:09:50.942Z,2.20
2023-02-05T20:12:20.882Z,1.87
2023-02-05T20:14:50.492Z,2.20
2023-02-05T20:17:18.991Z,2.47
2023-02-05T20:19:55.134Z,2.33
2023-02-05T20:22:30.848Z,2.13
2023-02-05T20:25:02.000Z,2.00
2023-02-05T20:27:34.884Z,2.13
2023-02-05T20:30:21.024Z,2.23
2023-02-05T20:32:49.622Z,1.97
2023-02-05T20:35:18.424Z,2.93
2023-02-05T20:37:47.103Z,2.10
2023-02-05T20:40:15.660Z,2.57
2023-02-05T20:42:47.920Z,1.63
2023-02-05T20:45:16.603Z,2.00
2023-02-05T20:47:44.776Z,3.13
2023-02-05T20:50:13.037Z,1.93
2023-02-05T20:52:41.181Z,1.93
2023-02-05T20:55:09.820Z,2.40
2023-02-05T20:57:37.951Z,2.53
2023-02-05T21:00:09.985Z,2.50
2023-02-05T21:02:38.124Z,1.93
2023-02-05T21:05:07.133Z,2.13
2023-02-05T21:07:36.808Z,2.00
2023-02-05T21:10:05.696Z,1.77
2023-02-05T21:12:33.876Z,2.50
2023-02-05T21:15:02.075Z,2.63
2023-02-05T21:17:31.579Z,2.57
2023-02-05T21:19:59.788Z,2.17
2023-02-05T21:22:28.850Z,2.27
2023-02-05T21:24:57.030Z,3.17
2023-02-05T21:27:25.412Z,2.17
2023-02-05T21:29:55.643Z,2.27
2023-02-05T21:32:23.783Z,1.97
2023-02-05T21:34:53.273Z,1.90
2023-02-05T21:37:21.427Z,2.27
2023-02-05T21:39:52.739Z,2.20
2023-02-05T21:42:21.097Z,1.80
2023-02-05T21:44:50.910Z,1.70
2023-02-05T21:47:19.139Z,1.90
2023-02-05T21:49:48.703Z,2.20
2023-02-05T21:52:18.367Z,2.00
2023-02-05T21:54:48.753Z,2.73
2023-02-05T21:57:17.082Z,1.93
2023-02-05T21:59:45.552Z,1.93
2023-02-05T22:02:13.768Z,1.57
2023-02-05T22:04:42.040Z,2.17
2023-02-05T22:07:10.453Z,1.77
2023-02-05T22:09:40.068Z,2.30
2023-02-05T22:12:08.437Z,2.00
2023-02-05T22:14:36.777Z,1.77
2023-02-05T22:17:05.246Z,2.03
2023-02-05T22:19:33.397Z,2.37
2023-02-05T22:22:01.568Z,2.27
2023-02-05T22:24:29.766Z,2.53
2023-02-05T22:26:59.451Z,2.10
2023-02-05T22:29:27.618Z,2.03
2023-02-05T22:31:55.946Z,1.93
2023-02-05T22:34:25.131Z,2.43
2023-02-05T22:36:53.307Z,2.20
2023-02-05T22:39:21.533Z,2.67
2023-02-05T22:41:49.694Z,2.70
2023-02-05T22:44:19.395Z,2.00
2023-02-05T22:46:47.632Z,1.90
2023-02-05T22:49:16.198Z,2.07
2023-02-05T22:51:45.305Z,2.20
2023-02-05T22:54:15.713Z,2.73
2023-02-05T22:56:44.275Z,2.37
2023-02-05T22:59:12.875Z,2.10
2023-02-05T23:01:42.477Z,2.70
2023-02-05T23:04:11.756Z,2.53
2023-02-05T23:06:42.696Z,3.00
2023-02-05T23:09:14.699Z,1.90
2023-02-05T23:11:43.778Z,2.50
2023-02-05T23:14:14.878Z,2.00
2023-02-05T23:16:47.033Z,2.17
2023-02-05T23:19:18.377Z,2.53
2023-02-05T23:21:47.952Z,2.27
2023-02-05T23:24:17.656Z,2.00
2023-02-05T23:26:50.660Z,1.80
2023-02-05T23:29:20.191Z,2.30
2023-02-05T23:31:49.761Z,2.00
2023-02-05T23:34:17.885Z,2.13
2023-02-05T23:36:46.029Z,1.67
2023-02-05T23:39:14.241Z,1.83
2023-02-05T23:41:42.408Z,2.33
2023-02-05T23:44:15.379Z,1.70
2023-02-05T23:46:44.579Z,2.53
2023-02-05T23:49:15.139Z,2.37
2023-02-05T23:51:44.114Z,2.30
2023-02-05T23:54:13.288Z,2.23
2023-02-05T23:56:41.773Z,2.40
2023-02-05T23:59:12.124Z,2.77
