createdAt,value
2018-07-25T00:01:36.665Z,99.90
2018-07-25T00:04:06.009Z,99.90
2018-07-25T00:06:34.593Z,99.90
2018-07-25T00:11:31.473Z,99.90
2018-07-25T00:14:00.045Z,99.90
2018-07-25T00:16:29.407Z,99.90
2018-07-25T00:18:57.979Z,99.90
2018-07-25T00:21:26.564Z,99.90
2018-07-25T00:23:55.151Z,99.90
2018-07-25T00:26:23.836Z,99.90
2018-07-25T00:28:52.727Z,99.90
2018-07-25T00:31:21.318Z,99.90
2018-07-25T00:33:49.852Z,99.90
2018-07-25T00:36:18.450Z,99.90
2018-07-25T00:38:47.038Z,99.90
2018-07-25T00:41:15.641Z,99.90
2018-07-25T00:43:44.225Z,99.90
2018-07-25T00:46:12.813Z,99.90
2018-07-25T00:48:41.375Z,99.90
2018-07-25T00:51:10.059Z,99.90
2018-07-25T00:53:39.190Z,99.90
2018-07-25T00:56:07.861Z,99.90
2018-07-25T00:58:36.423Z,99.90
2018-07-25T01:01:05.064Z,99.90
2018-07-25T01:03:33.640Z,99.90
2018-07-25T01:06:02.246Z,99.90
2018-07-25T01:08:30.825Z,99.90
2018-07-25T01:10:59.405Z,99.90
2018-07-25T01:13:29.177Z,99.90
2018-07-25T01:15:57.796Z,99.90
2018-07-25T01:18:26.360Z,99.90
2018-07-25T01:20:54.930Z,99.90
2018-07-25T01:23:24.187Z,99.90
2018-07-25T01:25:52.750Z,99.90
2018-07-25T01:28:21.366Z,99.90
2018-07-25T01:33:18.168Z,99.90
2018-07-25T01:35:46.760Z,99.90
2018-07-25T01:38:15.423Z,99.90
2018-07-25T01:40:44.468Z,99.90
2018-07-25T01:43:13.030Z,99.90
2018-07-25T01:45:41.633Z,99.90
2018-07-25T01:48:10.233Z,99.90
2018-07-25T01:50:39.504Z,99.90
2018-07-25T01:53:08.131Z,99.90
2018-07-25T01:55:37.361Z,99.90
2018-07-25T01:58:06.200Z,99.90
2018-07-25T02:00:35.321Z,99.90
2018-07-25T02:05:32.145Z,99.90
2018-07-25T02:08:00.732Z,99.90
2018-07-25T02:10:29.881Z,99.90
2018-07-25T02:12:58.474Z,99.90
2018-07-25T02:15:27.525Z,99.90
2018-07-25T02:17:56.747Z,99.90
2018-07-25T02:20:25.315Z,99.90
2018-07-25T02:25:22.114Z,99.90
2018-07-25T02:27:50.689Z,99.90
2018-07-25T02:30:19.274Z,99.90
2018-07-25T02:32:49.062Z,99.90
2018-07-25T02:37:45.837Z,99.90
2018-07-25T02:40:14.402Z,99.90
2018-07-25T02:47:39.457Z,99.90
2018-07-25T02:50:08.496Z,99.90
2018-07-25T02:52:37.857Z,99.90
2018-07-25T02:55:07.293Z,99.90
2018-07-25T02:57:35.894Z,99.90
2018-07-25T03:00:05.323Z,99.90
2018-07-25T03:02:35.112Z,99.90
2018-07-25T03:05:03.786Z,99.90
2018-07-25T03:07:32.511Z,99.90
2018-07-25T03:10:01.093Z,99.90
2018-07-25T03:12:29.930Z,99.90
2018-07-25T03:14:58.976Z,99.90
2018-07-25T03:17:28.150Z,99.90
2018-07-25T03:19:57.286Z,99.90
2018-07-25T03:27:24.366Z,99.90
2018-07-25T03:32:22.461Z,99.90
2018-07-25T03:39:50.234Z,99.90
2018-07-25T03:42:18.853Z,99.90
2018-07-25T03:44:47.461Z,99.90
2018-07-25T03:47:16.068Z,99.90
2018-07-25T03:49:44.631Z,99.90
2018-07-25T03:52:14.506Z,99.90
2018-07-25T03:57:11.958Z,99.90
2018-07-25T03:59:40.511Z,99.90
2018-07-25T04:02:09.130Z,99.90
2018-07-25T04:04:37.795Z,99.90
2018-07-25T04:07:07.342Z,99.90
2018-07-25T04:09:36.587Z,99.90
2018-07-25T04:12:05.612Z,99.90
2018-07-25T04:14:35.554Z,99.90
2018-07-25T04:17:05.002Z,99.90
2018-07-25T04:19:33.604Z,99.90
2018-07-25T04:22:02.890Z,99.90
2018-07-25T04:24:31.475Z,99.90
2018-07-25T04:27:00.054Z,99.90
2018-07-25T04:29:29.140Z,99.90
2018-07-25T04:31:57.721Z,99.90
2018-07-25T04:34:26.317Z,99.90
2018-07-25T04:36:54.858Z,99.90
2018-07-25T04:39:24.238Z,99.90
2018-07-25T04:41:54.355Z,99.90
2018-07-25T04:44:22.964Z,99.90
2018-07-25T04:46:51.553Z,99.90
2018-07-25T04:49:20.183Z,99.90
2018-07-25T04:51:48.757Z,99.90
2018-07-25T04:54:18.633Z,99.90
2018-07-25T04:56:47.190Z,99.90
2018-07-25T04:59:16.656Z,99.90
2018-07-25T05:01:45.243Z,99.90
2018-07-25T05:04:13.829Z,99.90
2018-07-25T05:06:42.401Z,99.90
2018-07-25T05:09:12.994Z,99.90
2018-07-25T05:11:42.344Z,99.90
2018-07-25T05:14:11.085Z,99.90
2018-07-25T05:16:40.417Z,99.90
2018-07-25T05:21:38.478Z,99.90
2018-07-25T05:24:07.648Z,99.90
2018-07-25T05:26:37.078Z,99.90
2018-07-25T05:29:05.737Z,99.90
2018-07-25T05:31:35.405Z,99.90
2018-07-25T05:34:04.057Z,99.90
2018-07-25T05:36:33.106Z,99.90
2018-07-25T05:39:01.733Z,99.90
2018-07-25T05:41:30.406Z,99.90
2018-07-25T05:44:00.318Z,99.90
2018-07-25T05:46:29.496Z,99.90
2018-07-25T05:48:59.843Z,99.90
2018-07-25T05:51:28.449Z,99.00
2018-07-25T05:53:57.759Z,97.90
2018-07-25T05:56:26.489Z,97.30
2018-07-25T05:58:55.816Z,97.20
2018-07-25T06:01:25.338Z,96.50
2018-07-25T06:03:54.481Z,96.40
2018-07-25T06:08:51.705Z,96.30
2018-07-25T06:11:20.337Z,96.50
2018-07-25T06:16:17.157Z,97.20
2018-07-25T06:18:45.790Z,97.50
2018-07-25T06:21:15.702Z,98.10
2018-07-25T06:26:12.587Z,98.60
2018-07-25T06:28:41.242Z,99.40
2018-07-25T06:31:09.830Z,99.60
2018-07-25T06:33:39.059Z,99.90
2018-07-25T06:36:07.964Z,99.90
2018-07-25T06:38:36.552Z,99.90
2018-07-25T06:41:05.184Z,99.90
2018-07-25T06:43:34.466Z,99.90
2018-07-25T06:46:03.121Z,99.90
2018-07-25T06:48:31.888Z,99.90
2018-07-25T06:51:00.493Z,99.90
2018-07-25T06:53:29.176Z,99.90
2018-07-25T06:55:57.852Z,99.90
2018-07-25T06:58:26.671Z,99.90
2018-07-25T07:00:56.310Z,99.90
2018-07-25T07:03:24.994Z,99.90
2018-07-25T07:05:53.942Z,99.90
2018-07-25T07:08:22.584Z,99.90
2018-07-25T07:10:51.312Z,99.90
2018-07-25T07:13:20.086Z,99.90
2018-07-25T07:15:48.721Z,99.90
2018-07-25T07:18:18.329Z,99.40
2018-07-25T07:20:47.016Z,99.60
2018-07-25T07:23:15.575Z,99.30
2018-07-25T07:25:44.220Z,99.40
2018-07-25T07:28:13.038Z,99.40
2018-07-25T07:30:42.016Z,99.40
2018-07-25T07:33:10.661Z,99.30
2018-07-25T07:35:39.301Z,99.70
2018-07-25T07:38:07.909Z,99.10
2018-07-25T07:40:37.167Z,98.70
2018-07-25T07:43:06.485Z,98.70
2018-07-25T07:45:35.169Z,98.80
2018-07-25T07:48:03.938Z,98.20
2018-07-25T07:50:32.606Z,98.00
2018-07-25T07:53:01.428Z,98.40
2018-07-25T07:55:30.122Z,98.20
2018-07-25T07:57:58.743Z,98.00
2018-07-25T08:00:27.324Z,97.00
2018-07-25T08:02:55.928Z,95.00
2018-07-25T08:05:24.523Z,94.40
2018-07-25T08:07:53.552Z,94.90
2018-07-25T08:10:22.817Z,94.80
2018-07-25T08:15:19.722Z,96.00
2018-07-25T08:17:48.740Z,94.90
2018-07-25T08:20:17.391Z,94.60
2018-07-25T08:22:46.538Z,95.10
2018-07-25T08:25:15.118Z,95.30
2018-07-25T08:27:44.313Z,95.40
2018-07-25T08:30:13.576Z,95.20
2018-07-25T08:32:42.763Z,94.00
2018-07-25T08:35:11.975Z,94.30
2018-07-25T08:37:41.051Z,93.80
2018-07-25T08:40:09.657Z,93.30
2018-07-25T08:42:38.478Z,93.30
2018-07-25T08:45:07.878Z,93.30
2018-07-25T08:47:36.496Z,93.00
2018-07-25T08:50:06.768Z,94.20
2018-07-25T08:52:35.555Z,93.20
2018-07-25T08:57:32.355Z,92.10
2018-07-25T09:00:00.946Z,91.90
2018-07-25T09:02:29.556Z,92.40
2018-07-25T09:12:23.128Z,92.00
2018-07-25T09:14:52.381Z,91.90
2018-07-25T09:17:21.014Z,91.40
2018-07-25T09:19:49.567Z,91.60
2018-07-25T09:22:18.233Z,91.50
2018-07-25T09:24:48.593Z,90.50
2018-07-25T09:27:17.201Z,90.30
2018-07-25T09:29:45.975Z,89.90
2018-07-25T09:32:14.612Z,90.00
2018-07-25T09:34:43.200Z,87.50
2018-07-25T09:37:11.821Z,84.50
2018-07-25T09:39:40.469Z,85.00
2018-07-25T09:42:09.110Z,85.30
2018-07-25T09:44:38.197Z,84.20
2018-07-25T09:47:07.541Z,82.90
2018-07-25T09:49:36.731Z,84.10
2018-07-25T09:52:05.808Z,83.00
2018-07-25T09:54:35.281Z,80.10
2018-07-25T09:57:03.910Z,81.60
2018-07-25T09:59:32.514Z,81.30
2018-07-25T10:02:01.634Z,79.30
2018-07-25T10:04:30.229Z,77.00
2018-07-25T10:06:59.158Z,78.30
2018-07-25T10:09:27.889Z,78.30
2018-07-25T10:11:56.454Z,79.30
2018-07-25T10:16:53.493Z,74.40
2018-07-25T10:19:22.792Z,73.60
2018-07-25T10:21:51.727Z,73.00
2018-07-25T10:24:20.382Z,72.50
2018-07-25T10:26:49.511Z,74.60
2018-07-25T10:29:18.375Z,74.20
2018-07-25T10:34:15.830Z,71.30
2018-07-25T10:36:45.277Z,70.20
2018-07-25T10:39:14.505Z,70.20
2018-07-25T10:41:43.098Z,70.70
2018-07-25T10:44:11.942Z,70.40
2018-07-25T10:51:39.281Z,69.90
2018-07-25T10:54:07.894Z,70.70
2018-07-25T10:56:36.496Z,70.80
2018-07-25T11:01:33.370Z,72.50
2018-07-25T11:04:02.545Z,71.00
2018-07-25T11:06:31.790Z,70.70
2018-07-25T11:09:00.394Z,68.70
2018-07-25T11:11:30.209Z,68.60
2018-07-25T11:14:00.090Z,70.00
2018-07-25T11:16:29.979Z,68.10
2018-07-25T11:19:00.086Z,66.50
2018-07-25T11:21:29.364Z,67.50
2018-07-25T11:23:57.970Z,68.00
2018-07-25T11:26:26.574Z,66.70
2018-07-25T11:28:55.213Z,68.90
2018-07-25T11:31:24.226Z,69.40
2018-07-25T11:33:52.933Z,68.60
2018-07-25T11:36:21.634Z,68.30
2018-07-25T11:41:19.301Z,68.20
2018-07-25T11:43:49.538Z,68.10
2018-07-25T11:46:18.214Z,67.10
2018-07-25T11:48:46.874Z,67.60
2018-07-25T11:51:16.105Z,66.90
2018-07-25T11:53:44.709Z,65.90
2018-07-25T11:58:42.947Z,65.00
2018-07-25T12:01:12.073Z,65.00
2018-07-25T12:03:40.660Z,67.00
2018-07-25T12:06:09.237Z,65.10
2018-07-25T12:08:37.866Z,67.50
2018-07-25T12:11:07.420Z,65.10
2018-07-25T12:13:36.209Z,64.80
2018-07-25T12:16:04.985Z,63.80
2018-07-25T12:18:33.888Z,64.90
2018-07-25T12:21:02.496Z,62.80
2018-07-25T12:23:31.866Z,63.70
2018-07-25T12:26:01.541Z,63.20
2018-07-25T12:28:30.920Z,64.70
2018-07-25T12:30:59.508Z,65.90
2018-07-25T12:33:28.142Z,66.30
2018-07-25T12:35:56.726Z,64.80
2018-07-25T12:38:25.393Z,65.10
2018-07-25T12:40:54.063Z,65.50
2018-07-25T12:43:23.781Z,65.40
2018-07-25T12:45:52.393Z,67.10
2018-07-25T12:48:21.081Z,66.80
2018-07-25T12:58:15.156Z,67.10
2018-07-25T13:03:12.193Z,66.30
2018-07-25T13:05:40.937Z,69.20
2018-07-25T13:08:09.525Z,69.80
2018-07-25T13:10:38.200Z,72.50
2018-07-25T13:13:07.586Z,70.20
2018-07-25T13:15:36.273Z,71.50
2018-07-25T13:18:04.930Z,64.20
2018-07-25T13:20:33.574Z,65.10
2018-07-25T13:23:02.244Z,64.60
2018-07-25T13:25:30.826Z,63.80
2018-07-25T13:27:59.547Z,63.20
2018-07-25T13:30:28.208Z,62.80
2018-07-25T13:32:56.835Z,62.10
2018-07-25T13:35:25.453Z,62.60
2018-07-25T13:37:54.050Z,61.50
2018-07-25T13:40:22.757Z,59.50
2018-07-25T13:42:51.699Z,61.30
2018-07-25T13:45:20.349Z,60.50
2018-07-25T13:47:49.253Z,60.40
2018-07-25T13:50:18.026Z,60.50
2018-07-25T13:52:46.734Z,58.90
2018-07-25T13:55:15.829Z,59.00
2018-07-25T13:57:44.463Z,59.10
2018-07-25T14:00:13.514Z,58.50
2018-07-25T14:02:42.713Z,59.40
2018-07-25T14:05:11.352Z,57.50
2018-07-25T14:07:39.974Z,57.00
2018-07-25T14:10:09.578Z,56.70
2018-07-25T14:12:38.146Z,57.10
2018-07-25T14:15:06.802Z,57.70
2018-07-25T14:17:35.373Z,57.90
2018-07-25T14:22:32.291Z,58.30
2018-07-25T14:25:00.914Z,59.30
2018-07-25T14:27:29.506Z,59.60
2018-07-25T14:29:58.142Z,61.00
2018-07-25T14:32:26.717Z,61.00
2018-07-25T14:34:55.354Z,62.80
2018-07-25T14:37:23.969Z,64.30
2018-07-25T14:39:52.660Z,64.90
2018-07-25T14:42:21.213Z,64.50
2018-07-25T14:47:19.105Z,66.10
2018-07-25T14:49:47.861Z,67.00
2018-07-25T14:52:16.536Z,69.10
2018-07-25T14:54:45.157Z,70.50
2018-07-25T15:06:51.480Z,81.70
2018-07-25T15:09:20.823Z,84.30
2018-07-25T15:11:49.473Z,86.30
2018-07-25T15:14:18.082Z,86.20
2018-07-25T15:16:46.661Z,87.20
2018-07-25T15:19:15.908Z,87.40
2018-07-25T15:21:44.529Z,86.30
2018-07-25T15:24:13.082Z,85.00
2018-07-25T15:26:41.946Z,85.50
2018-07-25T15:29:10.628Z,86.50
2018-07-25T15:31:39.226Z,85.90
2018-07-25T15:34:07.818Z,83.70
2018-07-25T15:36:40.456Z,82.80
2018-07-25T15:39:20.491Z,83.20
2018-07-25T15:44:19.352Z,82.40
2018-07-25T15:46:48.247Z,83.00
2018-07-25T15:49:16.868Z,82.70
2018-07-25T15:54:13.722Z,82.90
2018-07-25T15:56:42.357Z,81.20
2018-07-25T15:59:11.005Z,79.10
2018-07-25T16:01:40.261Z,71.60
2018-07-25T16:04:09.916Z,70.40
2018-07-25T16:06:39.706Z,71.60
2018-07-25T16:09:09.776Z,70.50
2018-07-25T16:11:38.876Z,68.90
2018-07-25T16:14:07.627Z,69.70
2018-07-25T16:16:36.724Z,70.80
2018-07-25T16:19:05.589Z,70.50
2018-07-25T16:21:34.209Z,68.90
2018-07-25T16:24:02.885Z,67.10
2018-07-25T16:26:31.497Z,67.90
2018-07-25T16:29:01.804Z,67.70
2018-07-25T16:33:59.326Z,69.10
2018-07-25T16:36:29.230Z,66.50
2018-07-25T16:38:58.674Z,64.70
2018-07-25T16:41:27.338Z,64.50
2018-07-25T16:43:55.989Z,63.10
2018-07-25T16:46:24.647Z,63.50
2018-07-25T16:48:53.243Z,64.40
2018-07-25T16:51:22.104Z,65.00
2018-07-25T16:53:50.709Z,64.80
2018-07-25T16:56:19.341Z,64.20
2018-07-25T16:58:47.928Z,63.70
2018-07-25T17:01:16.585Z,63.40
2018-07-25T17:06:14.129Z,62.70
2018-07-25T17:08:43.462Z,62.70
2018-07-25T17:11:12.101Z,63.00
2018-07-25T17:13:42.033Z,63.10
2018-07-25T17:16:10.860Z,67.50
2018-07-25T17:18:39.460Z,67.60
2018-07-25T17:21:08.118Z,66.90
2018-07-25T17:26:05.564Z,73.30
2018-07-25T17:28:35.273Z,79.40
2018-07-25T17:31:03.895Z,81.00
2018-07-25T17:36:01.130Z,83.90
2018-07-25T17:38:29.796Z,84.70
2018-07-25T17:40:58.455Z,83.10
2018-07-25T17:43:27.041Z,85.80
2018-07-25T17:45:56.438Z,86.10
2018-07-25T17:48:25.024Z,88.10
2018-07-25T17:50:53.653Z,88.20
2018-07-25T17:53:22.256Z,90.10
2018-07-25T17:55:50.859Z,90.40
2018-07-25T17:58:19.439Z,91.10
2018-07-25T18:00:48.661Z,91.60
2018-07-25T18:03:17.276Z,91.70
2018-07-25T18:05:45.913Z,92.30
2018-07-25T18:08:15.195Z,92.80
2018-07-25T18:10:44.742Z,93.20
2018-07-25T18:13:19.422Z,93.50
2018-07-25T18:15:48.095Z,93.70
2018-07-25T18:18:16.679Z,94.00
2018-07-25T18:20:45.302Z,94.20
2018-07-25T18:25:42.667Z,94.70
2018-07-25T18:28:11.274Z,95.00
2018-07-25T18:30:39.857Z,95.60
2018-07-25T18:33:08.468Z,95.60
2018-07-25T18:35:37.041Z,96.00
2018-07-25T18:38:05.913Z,96.50
2018-07-25T18:40:34.661Z,96.80
2018-07-25T18:43:03.801Z,97.20
2018-07-25T18:45:32.386Z,97.40
2018-07-25T18:48:01.048Z,97.60
2018-07-25T18:50:29.632Z,98.00
2018-07-25T18:52:58.293Z,98.30
2018-07-25T18:55:27.498Z,98.70
2018-07-25T18:57:56.329Z,99.10
2018-07-25T19:00:26.222Z,99.30
2018-07-25T19:02:54.821Z,99.60
2018-07-25T19:05:27.577Z,99.80
2018-07-25T19:07:56.929Z,99.90
2018-07-25T19:12:54.821Z,99.90
2018-07-25T19:15:31.723Z,99.90
2018-07-25T19:18:01.173Z,99.90
2018-07-25T19:20:30.666Z,99.90
2018-07-25T19:23:00.061Z,99.90
2018-07-25T19:25:29.758Z,99.90
2018-07-25T19:27:59.350Z,99.90
2018-07-25T19:30:27.968Z,99.90
2018-07-25T19:32:57.170Z,99.90
2018-07-25T19:35:25.769Z,99.90
2018-07-25T19:37:55.063Z,99.90
2018-07-25T19:40:23.652Z,99.90
2018-07-25T19:42:52.464Z,99.90
2018-07-25T19:47:50.125Z,99.90
2018-07-25T19:50:19.135Z,99.90
2018-07-25T19:52:47.814Z,99.90
2018-07-25T19:55:16.418Z,99.90
2018-07-25T19:57:45.064Z,99.90
2018-07-25T20:00:16.551Z,99.90
2018-07-25T20:02:43.071Z,99.90
2018-07-25T20:05:12.370Z,99.90
2018-07-25T20:07:40.941Z,99.90
2018-07-25T20:10:09.520Z,99.90
2018-07-25T20:12:38.209Z,99.90
2018-07-25T20:15:13.808Z,99.90
2018-07-25T20:17:42.412Z,99.90
2018-07-25T20:20:11.131Z,99.90
2018-07-25T20:22:39.713Z,99.90
2018-07-25T20:25:08.993Z,99.90
2018-07-25T20:27:37.598Z,99.90
2018-07-25T20:30:07.551Z,99.90
2018-07-25T20:35:10.977Z,99.90
2018-07-25T20:40:07.833Z,99.90
2018-07-25T20:42:36.446Z,99.90
2018-07-25T20:45:05.877Z,99.90
2018-07-25T20:47:34.469Z,99.90
2018-07-25T20:50:03.297Z,99.90
2018-07-25T20:52:31.912Z,99.90
2018-07-25T20:55:00.525Z,99.90
2018-07-25T20:57:29.216Z,99.90
2018-07-25T20:59:57.894Z,99.90
2018-07-25T21:02:26.485Z,99.90
2018-07-25T21:04:55.104Z,99.90
2018-07-25T21:09:51.926Z,99.90
2018-07-25T21:12:20.517Z,99.90
2018-07-25T21:14:49.099Z,99.90
2018-07-25T21:17:17.760Z,99.90
2018-07-25T21:19:46.454Z,99.90
2018-07-25T21:22:15.050Z,99.90
2018-07-25T21:24:43.678Z,99.90
2018-07-25T21:29:40.486Z,99.90
2018-07-25T21:32:09.957Z,99.90
2018-07-25T21:34:38.560Z,99.90
2018-07-25T21:37:07.174Z,99.90
2018-07-25T21:39:35.709Z,99.90
2018-07-25T21:42:04.341Z,99.90
2018-07-25T21:44:32.922Z,99.90
2018-07-25T21:47:01.475Z,99.90
2018-07-25T21:49:30.077Z,99.90
2018-07-25T21:51:58.659Z,99.90
2018-07-25T21:54:27.256Z,99.90
2018-07-25T21:56:55.924Z,99.90
2018-07-25T21:59:24.516Z,99.90
2018-07-25T22:01:53.098Z,99.90
2018-07-25T22:04:21.717Z,99.90
2018-07-25T22:06:50.920Z,99.90
2018-07-25T22:09:19.498Z,99.90
2018-07-25T22:11:48.090Z,99.90
2018-07-25T22:14:16.716Z,99.90
2018-07-25T22:16:45.296Z,99.90
2018-07-25T22:19:13.901Z,99.90
2018-07-25T22:21:42.474Z,99.90
2018-07-25T22:24:11.102Z,99.90
2018-07-25T22:26:39.690Z,99.90
2018-07-25T22:29:08.306Z,99.90
2018-07-25T22:34:05.134Z,99.90
2018-07-25T22:36:33.690Z,99.90
2018-07-25T22:39:03.126Z,99.90
2018-07-25T22:41:31.670Z,99.90
2018-07-25T22:44:01.018Z,99.90
2018-07-25T22:46:29.561Z,99.90
2018-07-25T22:48:58.130Z,99.90
2018-07-25T22:51:26.719Z,99.90
2018-07-25T22:53:55.297Z,99.90
2018-07-25T22:56:24.387Z,99.90
2018-07-25T23:01:21.833Z,99.90
2018-07-25T23:03:51.159Z,99.90
2018-07-25T23:06:20.172Z,99.90
2018-07-25T23:08:48.756Z,99.90
2018-07-25T23:11:17.382Z,99.90
2018-07-25T23:13:46.137Z,99.90
2018-07-25T23:16:16.485Z,99.90
2018-07-25T23:18:45.684Z,99.90
2018-07-25T23:21:15.594Z,99.90
2018-07-25T23:23:44.205Z,99.90
2018-07-25T23:26:13.310Z,99.90
2018-07-25T23:28:43.261Z,99.90
2018-07-25T23:31:12.594Z,99.90
2018-07-25T23:33:41.205Z,99.90
2018-07-25T23:36:10.337Z,99.90
2018-07-25T23:38:40.238Z,99.90
2018-07-25T23:43:38.019Z,99.90
2018-07-25T23:48:34.828Z,99.90
2018-07-25T23:51:04.032Z,99.90
2018-07-25T23:53:32.686Z,99.90
2018-07-25T23:56:02.029Z,99.90
2018-07-25T23:58:31.073Z,99.90
