createdAt,value
2022-10-25T00:04:48.950Z,11.50
2022-10-25T00:10:02.069Z,11.50
2022-10-25T00:15:08.525Z,11.50
2022-10-25T00:20:12.399Z,11.50
2022-10-25T00:25:21.812Z,11.50
2022-10-25T00:30:24.785Z,11.50
2022-10-25T00:35:28.551Z,11.50
2022-10-25T00:40:35.611Z,11.50
2022-10-25T00:45:39.274Z,11.50
2022-10-25T00:50:47.908Z,11.40
2022-10-25T00:56:03.458Z,11.30
2022-10-25T01:01:08.805Z,11.40
2022-10-25T01:06:18.126Z,11.40
2022-10-25T01:11:27.199Z,11.40
2022-10-25T01:16:40.326Z,11.30
2022-10-25T01:21:49.200Z,11.30
2022-10-25T01:27:25.838Z,11.30
2022-10-25T01:32:40.687Z,11.40
2022-10-25T01:37:52.672Z,11.40
2022-10-25T01:43:07.248Z,11.40
2022-10-25T01:48:18.218Z,11.40
2022-10-25T01:53:21.032Z,11.40
2022-10-25T01:58:36.965Z,11.50
2022-10-25T02:03:49.178Z,11.50
2022-10-25T02:08:59.806Z,11.40
2022-10-25T02:14:14.209Z,11.40
2022-10-25T02:19:27.379Z,11.40
2022-10-25T02:24:35.165Z,11.50
2022-10-25T02:29:39.440Z,11.70
2022-10-25T02:34:45.129Z,11.80
2022-10-25T02:39:48.579Z,11.90
2022-10-25T02:44:53.195Z,12.00
2022-10-25T02:50:00.621Z,12.10
2022-10-25T02:55:05.655Z,12.30
2022-10-25T03:05:19.934Z,12.40
2022-10-25T03:10:27.645Z,12.50
2022-10-25T03:15:35.980Z,12.60
2022-10-25T03:20:45.179Z,12.70
2022-10-25T03:25:53.520Z,12.70
2022-10-25T03:30:57.033Z,12.70
2022-10-25T03:36:03.301Z,12.70
2022-10-25T03:41:09.698Z,12.70
2022-10-25T03:46:14.697Z,12.80
2022-10-25T03:51:23.455Z,12.80
2022-10-25T03:56:28.969Z,12.80
2022-10-25T04:01:33.623Z,12.80
2022-10-25T04:06:38.070Z,12.80
2022-10-25T04:11:41.128Z,12.80
2022-10-25T04:16:43.620Z,12.80
2022-10-25T04:21:50.996Z,12.80
2022-10-25T04:26:53.568Z,12.80
2022-10-25T04:31:56.429Z,12.80
2022-10-25T04:37:03.706Z,12.80
2022-10-25T04:47:14.123Z,12.80
2022-10-25T04:52:22.963Z,12.80
2022-10-25T04:57:31.797Z,12.80
2022-10-25T05:02:34.479Z,12.70
2022-10-25T05:07:39.041Z,12.70
2022-10-25T05:12:43.743Z,12.70
2022-10-25T05:17:46.662Z,12.70
2022-10-25T05:22:50.382Z,12.70
2022-10-25T05:27:52.566Z,12.70
2022-10-25T05:32:54.720Z,12.70
2022-10-25T05:37:58.194Z,12.60
2022-10-25T05:43:01.030Z,12.60
2022-10-25T05:48:11.806Z,12.60
2022-10-25T05:53:15.582Z,12.60
2022-10-25T05:58:17.666Z,12.60
2022-10-25T06:03:19.809Z,12.60
2022-10-25T06:08:23.286Z,12.60
2022-10-25T06:13:25.446Z,12.60
2022-10-25T06:18:28.422Z,12.70
2022-10-25T06:23:36.295Z,12.70
2022-10-25T06:28:40.732Z,12.70
2022-10-25T06:33:46.905Z,12.70
2022-10-25T06:38:54.246Z,12.80
2022-10-25T06:43:56.936Z,12.80
2022-10-25T06:49:00.208Z,12.90
2022-10-25T06:54:08.527Z,13.00
2022-10-25T06:59:11.526Z,13.10
2022-10-25T07:04:14.802Z,13.20
2022-10-25T07:09:19.876Z,13.30
2022-10-25T07:14:28.206Z,13.40
2022-10-25T07:19:34.372Z,13.50
2022-10-25T07:24:39.991Z,13.60
2022-10-25T07:29:43.787Z,13.80
2022-10-25T07:34:47.260Z,14.00
2022-10-25T07:39:52.679Z,14.10
2022-10-25T07:44:55.676Z,14.00
2022-10-25T07:50:01.439Z,14.10
2022-10-25T07:55:05.655Z,14.10
2022-10-25T08:00:13.994Z,14.00
2022-10-25T08:05:16.272Z,14.10
2022-10-25T08:10:20.653Z,14.20
2022-10-25T08:15:22.785Z,14.20
2022-10-25T08:20:43.011Z,14.30
2022-10-25T08:25:48.497Z,14.30
2022-10-25T08:30:50.665Z,14.50
2022-10-25T08:35:53.301Z,14.40
2022-10-25T08:41:03.658Z,14.50
2022-10-25T08:46:10.214Z,14.60
2022-10-25T08:51:25.419Z,14.80
2022-10-25T08:56:30.040Z,14.90
2022-10-25T09:01:39.715Z,14.90
2022-10-25T09:06:49.575Z,15.10
2022-10-25T09:12:05.643Z,15.10
2022-10-25T13:46:40.762Z,19.50
2022-10-25T13:51:43.039Z,19.60
2022-10-25T13:56:51.924Z,19.90
2022-10-25T14:01:59.445Z,20.10
2022-10-25T14:07:35.064Z,20.00
2022-10-25T14:12:37.754Z,20.20
2022-10-25T14:17:43.746Z,20.20
2022-10-25T14:22:52.864Z,20.30
2022-10-25T14:28:06.661Z,20.60
2022-10-25T14:33:23.869Z,20.70
2022-10-25T14:38:28.272Z,20.30
2022-10-25T14:43:32.296Z,19.60
2022-10-25T14:48:35.759Z,19.20
2022-10-25T14:53:40.673Z,18.80
2022-10-25T14:58:44.627Z,18.60
2022-10-25T15:03:50.895Z,18.30
2022-10-25T15:09:14.853Z,18.20
2022-10-25T15:14:23.193Z,17.90
2022-10-25T15:19:26.632Z,17.70
2022-10-25T15:24:29.792Z,17.60
2022-10-25T15:34:59.131Z,17.20
2022-10-25T15:40:01.337Z,16.90
2022-10-25T15:45:04.630Z,16.70
2022-10-25T15:50:18.247Z,16.60
2022-10-25T15:55:23.154Z,16.30
2022-10-25T16:00:28.123Z,16.20
2022-10-25T16:05:33.643Z,16.10
2022-10-25T16:10:35.825Z,15.90
2022-10-25T16:15:38.072Z,15.80
2022-10-25T16:20:42.804Z,15.60
2022-10-25T16:25:45.326Z,15.50
2022-10-25T16:30:48.358Z,15.30
2022-10-25T16:35:56.237Z,15.20
2022-10-25T16:40:58.877Z,15.10
2022-10-25T16:46:02.430Z,15.00
2022-10-25T16:51:06.126Z,14.90
2022-10-25T16:56:11.440Z,14.80
2022-10-25T17:01:20.493Z,14.80
2022-10-25T17:11:47.281Z,14.60
2022-10-25T17:16:50.072Z,14.50
2022-10-25T17:21:54.260Z,14.40
2022-10-25T17:26:57.557Z,14.30
2022-10-25T17:32:00.747Z,14.20
2022-10-25T17:37:05.357Z,14.20
2022-10-25T17:42:08.017Z,14.10
2022-10-25T17:47:13.217Z,14.00
2022-10-25T17:52:18.125Z,13.90
2022-10-25T17:57:21.476Z,13.80
2022-10-25T18:02:24.185Z,13.80
2022-10-25T18:07:34.999Z,13.70
2022-10-25T18:12:38.345Z,13.60
2022-10-25T18:17:41.338Z,13.50
2022-10-25T18:22:46.198Z,13.50
2022-10-25T18:27:51.584Z,13.50
2022-10-25T18:32:56.496Z,13.40
2022-10-25T18:38:01.200Z,13.40
2022-10-25T18:43:04.807Z,13.30
2022-10-25T18:48:09.114Z,13.30
2022-10-25T18:53:13.974Z,13.30
2022-10-25T19:01:50.014Z,13.20
2022-10-25T19:06:53.503Z,13.50
2022-10-25T19:11:59.186Z,13.40
2022-10-25T19:17:07.429Z,13.30
2022-10-25T19:22:16.318Z,13.30
2022-10-25T19:27:19.820Z,13.20
2022-10-25T19:32:25.416Z,13.20
2022-10-25T19:37:29.239Z,13.20
2022-10-25T19:42:33.087Z,13.10
2022-10-25T19:47:38.369Z,13.10
2022-10-25T19:52:44.205Z,13.10
2022-10-25T19:57:48.085Z,13.00
2022-10-25T20:02:53.407Z,13.00
2022-10-25T20:07:57.152Z,13.10
2022-10-25T20:12:59.705Z,13.00
2022-10-25T20:18:04.430Z,13.10
2022-10-25T20:23:07.907Z,13.00
2022-10-25T20:28:11.727Z,13.10
2022-10-25T20:33:15.872Z,13.00
2022-10-25T20:38:20.122Z,12.90
2022-10-25T20:43:23.282Z,12.80
2022-10-25T20:48:27.239Z,12.70
2022-10-25T20:53:30.070Z,12.60
2022-10-25T20:58:32.539Z,12.50
2022-10-25T21:03:36.125Z,12.40
2022-10-25T21:08:38.701Z,12.20
2022-10-25T21:13:41.288Z,12.20
2022-10-25T21:18:45.261Z,12.00
2022-10-25T21:23:47.652Z,11.80
2022-10-25T21:28:49.776Z,11.80
2022-10-25T21:33:55.101Z,11.70
2022-10-25T21:38:59.712Z,11.60
2022-10-25T21:44:01.984Z,11.50
2022-10-25T21:49:05.475Z,11.40
2022-10-25T21:54:07.723Z,11.30
2022-10-25T21:59:09.841Z,11.30
2022-10-25T22:04:13.474Z,11.20
2022-10-25T22:09:15.593Z,11.20
2022-10-25T22:14:18.316Z,11.10
2022-10-25T22:24:30.764Z,10.90
2022-10-25T22:29:32.877Z,10.90
2022-10-25T22:34:36.475Z,10.80
2022-10-25T22:39:38.547Z,10.80
2022-10-25T22:44:40.856Z,10.80
2022-10-25T22:49:44.303Z,10.80
2022-10-25T22:54:47.292Z,10.80
2022-10-25T22:59:49.389Z,10.80
2022-10-25T23:04:52.854Z,10.80
2022-10-25T23:09:54.947Z,10.70
2022-10-25T23:14:57.104Z,10.60
2022-10-25T23:20:00.561Z,10.60
2022-10-25T23:25:02.689Z,10.50
2022-10-25T23:30:07.643Z,10.50
2022-10-25T23:35:13.349Z,10.60
2022-10-25T23:40:15.570Z,10.50
2022-10-25T23:45:17.717Z,10.40
2022-10-25T23:50:21.645Z,10.40
2022-10-25T23:55:23.759Z,10.30
