createdAt,value
2022-12-18T00:05:09.415Z,72
2022-12-18T00:34:28.744Z,69
2022-12-18T01:03:46.521Z,68
2022-12-18T01:33:03.850Z,69
2022-12-18T02:02:23.386Z,67
2022-12-18T02:31:30.900Z,68
2022-12-18T03:00:40.690Z,62
2022-12-18T03:29:49.139Z,57
2022-12-18T03:58:52.648Z,60
2022-12-18T04:28:00.168Z,57
2022-12-18T04:57:09.957Z,55
2022-12-18T05:25:56.610Z,51
2022-12-18T05:55:00.691Z,56
2022-12-18T06:24:17.781Z,54
2022-12-18T06:53:01.116Z,57
2022-12-18T07:21:54.342Z,60
2022-12-18T07:51:02.739Z,52
2022-12-18T08:20:12.656Z,57
2022-12-18T08:49:17.940Z,59
2022-12-18T09:18:26.786Z,57
2022-12-18T09:47:33.973Z,65
2022-12-18T10:16:45.517Z,72
2022-12-18T10:45:56.443Z,68
2022-12-18T11:14:47.483Z,67
2022-12-18T11:43:48.324Z,66
2022-12-18T12:13:00.338Z,68
2022-12-18T12:42:10.578Z,73
2022-12-18T13:10:58.524Z,77
2022-12-18T13:40:02.477Z,90
2022-12-18T14:09:12.203Z,82
2022-12-18T14:37:58.591Z,81
2022-12-18T15:07:10.122Z,76
2022-12-18T15:36:26.231Z,83
2022-12-18T16:05:02.954Z,90
2022-12-18T16:34:10.309Z,88
2022-12-18T17:03:13.690Z,99
2022-12-18T17:32:01.606Z,91
2022-12-18T18:01:05.286Z,104
2022-12-18T18:29:58.613Z,102
2022-12-18T18:59:09.466Z,87
2022-12-18T19:28:21.701Z,91
2022-12-18T19:57:06.314Z,100
2022-12-18T20:25:53.827Z,102
2022-12-18T20:54:55.808Z,105
2022-12-18T21:23:43.693Z,106
2022-12-18T21:52:53.069Z,101
2022-12-18T22:22:06.485Z,102
2022-12-18T22:51:07.195Z,112
2022-12-18T23:20:10.826Z,107
2022-12-18T23:49:02.055Z,100
