createdAt,value
2019-05-01T00:01:51.830Z,34.10
2019-05-01T00:04:22.752Z,34.67
2019-05-01T00:06:53.741Z,34.60
2019-05-01T00:09:23.186Z,35.97
2019-05-01T00:11:52.464Z,35.63
2019-05-01T00:14:23.432Z,34.90
2019-05-01T00:16:52.701Z,35.40
2019-05-01T00:19:22.262Z,36.07
2019-05-01T00:21:51.529Z,35.53
2019-05-01T00:24:20.818Z,36.27
2019-05-01T00:26:50.090Z,37.10
2019-05-01T00:29:19.378Z,36.63
2019-05-01T00:31:48.646Z,38.90
2019-05-01T00:34:17.997Z,33.53
2019-05-01T00:36:47.274Z,35.90
2019-05-01T00:39:18.197Z,38.20
2019-05-01T00:41:47.581Z,33.80
2019-05-01T00:44:16.903Z,35.50
2019-05-01T00:46:46.169Z,36.93
2019-05-01T00:49:15.458Z,36.40
2019-05-01T00:51:44.745Z,35.70
2019-05-01T00:54:14.028Z,35.57
2019-05-01T00:56:45.017Z,36.20
2019-05-01T00:59:22.080Z,38.90
2019-05-01T01:02:05.233Z,38.23
2019-05-01T01:04:34.517Z,35.33
2019-05-01T01:07:03.858Z,36.90
2019-05-01T01:09:33.137Z,37.37
2019-05-01T01:12:02.413Z,37.90
2019-05-01T01:14:31.699Z,35.83
2019-05-01T01:17:00.984Z,38.20
2019-05-01T01:19:30.275Z,36.57
2019-05-01T01:21:59.539Z,37.20
2019-05-01T01:24:28.825Z,35.03
2019-05-01T01:26:58.175Z,36.80
2019-05-01T01:29:27.445Z,36.30
2019-05-01T01:31:56.737Z,37.10
2019-05-01T01:34:26.142Z,37.20
2019-05-01T02:38:27.700Z,37.23
2019-05-01T02:40:59.723Z,38.50
2019-05-01T02:43:32.087Z,40.73
2019-05-01T02:46:04.543Z,38.77
2019-05-01T02:48:36.471Z,39.87
2019-05-01T02:51:06.709Z,39.93
2019-05-01T02:53:38.201Z,39.20
2019-05-01T02:56:18.846Z,39.93
2019-05-01T02:58:50.679Z,40.27
2019-05-01T03:01:21.484Z,38.27
2019-05-01T03:03:52.708Z,38.33
2019-05-01T03:06:23.095Z,37.63
2019-05-01T03:08:53.640Z,36.23
2019-05-01T03:11:22.935Z,36.30
2019-05-01T03:13:55.144Z,37.50
2019-05-01T03:16:25.798Z,37.27
2019-05-01T03:18:57.030Z,35.93
2019-05-01T03:21:40.242Z,36.33
2019-05-01T03:24:17.922Z,36.30
2019-05-01T03:26:47.254Z,35.50
2019-05-01T03:29:16.636Z,37.87
2019-05-01T03:32:13.287Z,36.07
2019-05-01T03:34:17.345Z,36.37
2019-05-01T03:36:46.633Z,37.77
2019-05-01T03:39:16.768Z,38.00
2019-05-01T03:41:46.483Z,38.67
2019-05-01T03:44:16.334Z,35.87
2019-05-01T03:46:46.412Z,38.50
2019-05-01T03:49:15.800Z,38.23
2019-05-01T03:51:45.257Z,39.27
2019-05-01T03:54:14.821Z,42.17
2019-05-01T03:56:44.227Z,41.23
2019-05-01T03:59:13.524Z,41.93
2019-05-01T04:01:53.817Z,42.83
2019-05-01T04:04:27.292Z,43.73
2019-05-01T04:06:56.716Z,42.00
2019-05-01T04:09:26.389Z,43.57
2019-05-01T04:11:56.029Z,45.10
2019-05-01T04:14:25.385Z,43.47
2019-05-01T04:16:56.778Z,47.27
2019-05-01T04:19:26.723Z,49.20
2019-05-01T04:22:00.551Z,48.93
2019-05-01T04:24:30.074Z,48.87
2019-05-01T04:27:00.059Z,45.27
2019-05-01T04:29:33.656Z,51.53
2019-05-01T04:32:08.126Z,48.27
2019-05-01T04:34:42.215Z,50.80
2019-05-01T04:37:13.818Z,49.60
2019-05-01T04:39:43.128Z,51.57
2019-05-01T04:42:12.567Z,51.50
2019-05-01T04:44:42.112Z,50.33
2019-05-01T04:47:11.458Z,61.57
2019-05-01T04:49:41.072Z,50.87
2019-05-01T04:52:10.629Z,46.67
2019-05-01T04:54:39.973Z,47.13
2019-05-01T04:57:09.358Z,52.10
2019-05-01T04:59:39.008Z,50.03
2019-05-01T05:02:10.012Z,49.70
2019-05-01T05:04:39.304Z,49.97
2019-05-01T05:07:08.654Z,44.50
2019-05-01T05:09:39.568Z,47.77
2019-05-01T05:12:11.155Z,47.23
2019-05-01T05:14:44.639Z,48.80
2019-05-01T05:17:18.013Z,48.90
2019-05-01T05:19:47.287Z,47.97
2019-05-01T05:22:16.768Z,49.20
2019-05-01T05:24:48.019Z,48.47
2019-05-01T05:27:18.789Z,48.73
2019-05-01T05:29:49.280Z,48.37
2019-05-01T05:32:20.669Z,48.97
2019-05-01T05:34:52.955Z,43.70
2019-05-01T05:37:26.961Z,46.80
2019-05-01T05:39:59.723Z,45.63
2019-05-01T05:42:29.674Z,47.43
2019-05-01T05:44:59.497Z,47.07
2019-05-01T05:47:29.306Z,48.20
2019-05-01T05:49:59.057Z,48.60
2019-05-01T05:52:37.872Z,44.73
2019-05-01T05:55:11.757Z,43.70
2019-05-01T05:57:54.444Z,45.67
2019-05-01T06:00:27.784Z,46.07
2019-05-01T06:03:13.629Z,46.00
2019-05-01T06:05:55.628Z,42.50
2019-05-01T06:08:28.789Z,42.27
2019-05-01T06:11:18.972Z,43.53
2019-05-01T06:14:06.736Z,43.23
2019-05-01T06:16:54.051Z,43.20
2019-05-01T06:19:28.489Z,43.43
2019-05-01T06:22:15.894Z,43.20
2019-05-01T06:25:02.374Z,45.20
2019-05-01T06:27:33.277Z,44.07
2019-05-01T06:30:06.541Z,43.10
2019-05-01T06:32:34.754Z,40.53
2019-05-01T06:35:06.788Z,42.80
2019-05-01T06:37:39.185Z,47.23
2019-05-01T06:40:10.379Z,48.03
2019-05-01T06:42:39.781Z,44.83
2019-05-01T06:45:17.947Z,45.33
2019-05-01T06:47:48.973Z,44.60
2019-05-01T06:50:25.575Z,45.03
2019-05-01T06:52:55.406Z,44.13
2019-05-01T06:55:27.218Z,43.97
2019-05-01T06:57:56.253Z,45.07
2019-05-01T07:00:25.688Z,46.40
2019-05-01T07:02:55.937Z,45.17
2019-05-01T07:05:25.907Z,44.30
2019-05-01T07:07:56.329Z,45.10
2019-05-01T07:10:31.620Z,44.57
2019-05-01T07:13:04.255Z,45.33
2019-05-01T07:15:30.924Z,44.27
2019-05-01T07:18:00.760Z,45.43
2019-05-01T07:20:41.073Z,45.00
2019-05-01T07:23:12.787Z,43.53
2019-05-01T07:25:41.429Z,45.57
2019-05-01T07:28:10.698Z,45.10
2019-05-01T07:30:41.675Z,44.63
2019-05-01T07:33:12.065Z,43.57
2019-05-01T07:35:42.916Z,47.77
2019-05-01T07:38:12.329Z,46.57
2019-05-01T07:40:42.553Z,47.13
2019-05-01T07:43:19.016Z,47.80
2019-05-01T07:45:49.679Z,49.17
2019-05-01T07:48:30.821Z,48.93
2019-05-01T07:51:01.964Z,49.67
2019-05-01T07:53:32.535Z,50.03
2019-05-01T07:56:02.256Z,50.13
2019-05-01T07:58:31.912Z,50.33
2019-05-01T08:01:02.922Z,50.03
2019-05-01T08:03:32.461Z,48.03
2019-05-01T08:06:01.755Z,51.73
2019-05-01T08:08:31.133Z,49.93
2019-05-01T08:11:04.983Z,49.90
2019-05-01T08:13:34.972Z,54.40
2019-05-01T08:16:07.173Z,53.53
2019-05-01T08:18:42.399Z,50.83
2019-05-01T08:21:13.339Z,53.47
2019-05-01T08:23:46.909Z,55.40
2019-05-01T08:26:14.566Z,54.70
2019-05-01T08:29:06.813Z,54.50
2019-05-01T08:31:45.658Z,61.80
2019-05-01T08:34:31.744Z,62.87
2019-05-01T08:37:01.073Z,57.83
2019-05-01T08:39:30.393Z,59.73
2019-05-01T08:42:03.125Z,56.93
2019-05-01T08:44:32.288Z,56.07
2019-05-01T08:47:06.606Z,59.13
2019-05-01T08:49:50.828Z,60.93
2019-05-01T08:52:20.283Z,59.07
2019-05-01T08:54:49.557Z,57.50
2019-05-01T08:57:18.842Z,56.43
2019-05-01T08:59:48.125Z,57.97
2019-05-01T09:02:17.409Z,58.10
2019-05-01T09:04:46.722Z,59.20
2019-05-01T09:07:19.114Z,65.53
2019-05-01T09:09:47.433Z,64.23
2019-05-01T09:12:16.953Z,64.17
2019-05-01T09:14:46.238Z,65.00
2019-05-01T09:17:15.514Z,64.53
2019-05-01T09:19:44.822Z,67.73
2019-05-01T09:22:14.120Z,65.77
2019-05-01T09:24:43.414Z,83.65
2019-05-01T09:27:29.247Z,73.70
2019-05-01T09:30:00.118Z,69.07
2019-05-01T09:32:29.454Z,74.37
2019-05-01T09:34:58.837Z,74.40
2019-05-01T09:37:28.117Z,74.00
2019-05-01T09:39:57.484Z,69.40
2019-05-01T09:42:26.760Z,70.23
2019-05-01T09:44:56.068Z,71.23
2019-05-01T09:47:26.097Z,64.23
2019-05-01T09:49:56.496Z,66.30
2019-05-01T09:52:27.581Z,65.63
2019-05-01T09:54:58.517Z,65.53
2019-05-01T09:57:27.815Z,67.27
2019-05-01T09:59:57.097Z,70.20
2019-05-01T10:02:26.381Z,66.70
2019-05-01T10:04:55.691Z,66.33
2019-05-01T10:07:28.839Z,66.27
2019-05-01T10:09:55.961Z,67.40
2019-05-01T10:12:25.253Z,69.03
2019-05-01T10:14:54.604Z,66.07
2019-05-01T10:17:23.876Z,66.43
2019-05-01T10:19:53.167Z,63.10
2019-05-01T10:22:22.446Z,64.13
2019-05-01T10:24:51.756Z,65.07
2019-05-01T10:27:22.692Z,65.47
2019-05-01T10:30:11.082Z,62.80
2019-05-01T10:32:42.024Z,60.73
2019-05-01T10:35:18.560Z,62.80
2019-05-01T10:37:44.987Z,62.67
2019-05-01T10:40:14.654Z,64.27
2019-05-01T10:42:43.928Z,64.03
2019-05-01T10:45:14.038Z,68.10
2019-05-01T10:47:43.321Z,64.13
2019-05-01T10:50:12.917Z,68.50
2019-05-01T10:52:42.225Z,66.30
2019-05-01T10:55:11.825Z,66.53
2019-05-01T10:57:42.226Z,64.60
2019-05-01T11:00:13.317Z,63.77
2019-05-01T11:02:42.617Z,67.50
2019-05-01T11:05:12.150Z,68.47
2019-05-01T11:07:41.452Z,69.03
2019-05-01T11:10:11.281Z,67.70
2019-05-01T11:12:40.572Z,66.83
2019-05-01T11:15:10.317Z,68.53
2019-05-01T11:17:39.597Z,65.83
2019-05-01T11:20:09.130Z,65.17
2019-05-01T11:22:38.415Z,66.00
2019-05-01T11:25:07.835Z,66.93
2019-05-01T11:27:37.124Z,65.03
2019-05-01T11:30:08.144Z,66.93
2019-05-01T11:32:55.608Z,69.33
2019-05-01T11:35:26.541Z,67.60
2019-05-01T11:38:09.656Z,66.27
2019-05-01T11:40:40.581Z,64.30
2019-05-01T11:43:09.875Z,66.60
2019-05-01T11:45:39.154Z,66.60
2019-05-01T11:48:08.437Z,66.47
2019-05-01T11:50:37.795Z,66.70
2019-05-01T11:53:07.100Z,69.70
2019-05-01T11:55:36.417Z,71.03
2019-05-01T11:58:05.702Z,70.70
2019-05-01T12:00:34.983Z,72.23
2019-05-01T12:03:05.115Z,73.17
2019-05-01T12:05:34.388Z,74.50
2019-05-01T12:08:03.677Z,74.07
2019-05-01T12:10:32.962Z,76.20
2019-05-01T12:13:02.338Z,74.20
2019-05-01T12:15:31.613Z,77.43
2019-05-01T12:18:00.933Z,77.53
2019-05-01T12:20:30.209Z,73.67
2019-05-01T12:22:59.515Z,76.53
2019-05-01T12:25:28.793Z,81.07
2019-05-01T12:27:58.081Z,78.80
2019-05-01T12:30:27.370Z,78.87
2019-05-01T12:32:56.656Z,78.63
2019-05-01T12:35:26.907Z,77.73
2019-05-01T12:37:57.832Z,78.60
2019-05-01T12:40:27.997Z,77.93
2019-05-01T12:42:57.282Z,75.33
2019-05-01T12:45:26.599Z,77.00
2019-05-01T12:47:57.504Z,80.97
2019-05-01T12:50:26.874Z,74.40
2019-05-01T12:53:09.797Z,72.53
2019-05-01T12:55:57.138Z,73.10
2019-05-01T12:58:26.426Z,77.27
2019-05-01T13:00:56.687Z,74.50
2019-05-01T13:03:25.989Z,79.07
2019-05-01T13:05:55.303Z,76.10
2019-05-01T13:08:24.584Z,79.17
2019-05-01T13:10:53.888Z,84.30
2019-05-01T13:13:23.169Z,77.40
2019-05-01T13:15:52.542Z,78.90
2019-05-01T13:18:21.825Z,79.57
2019-05-01T13:20:51.122Z,74.23
2019-05-01T13:23:20.402Z,76.07
2019-05-01T13:25:50.569Z,82.30
2019-05-01T13:28:25.531Z,113.10
2019-05-01T13:30:56.456Z,79.47
2019-05-01T13:33:25.738Z,70.53
2019-05-01T13:35:55.054Z,101.80
2019-05-01T13:38:24.353Z,125.07
2019-05-01T13:40:53.654Z,64.63
2019-05-01T13:43:23.020Z,65.00
2019-05-01T13:45:53.398Z,63.47
2019-05-01T13:48:22.709Z,64.77
2019-05-01T13:50:52.006Z,62.37
2019-05-01T13:53:21.289Z,71.50
2019-05-01T13:55:50.578Z,65.77
2019-05-01T13:58:19.863Z,60.30
2019-05-01T14:00:49.217Z,63.93
2019-05-01T14:03:19.502Z,58.87
2019-05-01T14:05:48.782Z,58.23
2019-05-01T14:08:18.085Z,60.97
2019-05-01T14:10:47.368Z,59.73
2019-05-01T14:13:17.628Z,54.00
2019-05-01T14:15:46.918Z,62.43
2019-05-01T14:18:16.220Z,60.60
2019-05-01T14:21:03.388Z,58.17
2019-05-01T14:23:49.304Z,57.40
2019-05-01T14:26:18.590Z,60.50
2019-05-01T14:28:47.890Z,68.23
2019-05-01T14:31:17.170Z,56.37
2019-05-01T14:33:46.476Z,54.87
2019-05-01T14:36:16.050Z,53.20
2019-05-01T14:38:45.337Z,57.07
2019-05-01T14:41:14.623Z,52.67
2019-05-01T14:43:43.918Z,52.07
2019-05-01T14:46:13.202Z,51.10
2019-05-01T14:48:42.507Z,52.10
2019-05-01T14:51:11.785Z,49.97
2019-05-01T14:53:41.070Z,52.20
2019-05-01T14:56:10.778Z,48.87
2019-05-01T14:58:40.096Z,48.30
2019-05-01T15:01:09.369Z,47.53
2019-05-01T15:03:38.674Z,45.10
2019-05-01T15:06:07.974Z,45.97
2019-05-01T15:08:37.274Z,46.90
2019-05-01T15:11:06.578Z,43.17
2019-05-01T15:13:40.511Z,45.50
2019-05-01T15:16:14.116Z,44.10
2019-05-01T15:18:47.828Z,44.60
2019-05-01T15:21:18.087Z,43.57
2019-05-01T15:23:53.681Z,44.00
2019-05-01T15:26:18.358Z,42.90
2019-05-01T15:28:47.643Z,42.63
2019-05-01T15:31:16.934Z,46.10
2019-05-01T15:33:46.214Z,41.20
2019-05-01T15:36:15.530Z,42.60
2019-05-01T15:38:44.800Z,41.70
2019-05-01T15:41:18.381Z,42.63
2019-05-01T15:44:04.634Z,42.57
2019-05-01T15:46:35.624Z,42.40
2019-05-01T15:49:04.967Z,41.70
2019-05-01T15:51:34.262Z,39.13
2019-05-01T15:54:03.539Z,41.03
2019-05-01T15:56:32.823Z,39.30
2019-05-01T15:59:03.455Z,39.63
2019-05-01T16:01:32.757Z,39.10
2019-05-01T16:04:02.049Z,38.00
2019-05-01T16:06:31.393Z,38.50
2019-05-01T16:09:00.684Z,39.00
2019-05-01T16:11:33.216Z,36.63
2019-05-01T16:14:02.583Z,38.43
2019-05-01T16:16:31.872Z,38.40
2019-05-01T16:19:01.196Z,36.53
2019-05-01T16:21:30.515Z,38.80
2019-05-01T16:23:59.784Z,35.87
2019-05-01T16:26:29.072Z,36.63
2019-05-01T16:28:58.357Z,36.57
2019-05-01T16:31:27.733Z,37.20
2019-05-01T16:33:57.016Z,37.30
2019-05-01T16:36:26.313Z,35.10
2019-05-01T16:38:57.301Z,35.50
2019-05-01T16:41:28.238Z,36.13
2019-05-01T16:43:57.617Z,37.10
2019-05-01T16:46:26.914Z,37.23
2019-05-01T16:48:56.202Z,35.50
2019-05-01T16:51:25.492Z,35.23
2019-05-01T16:53:54.789Z,38.63
2019-05-01T16:56:24.092Z,38.10
2019-05-01T16:58:53.757Z,37.37
2019-05-01T17:01:24.842Z,38.03
2019-05-01T17:04:07.847Z,38.57
2019-05-01T17:06:41.699Z,37.67
2019-05-01T17:09:12.719Z,38.77
2019-05-01T17:11:41.995Z,40.47
2019-05-01T17:14:11.749Z,35.77
2019-05-01T17:16:41.125Z,41.20
2019-05-01T17:19:10.444Z,39.37
2019-05-01T17:21:39.724Z,38.67
2019-05-01T17:24:09.019Z,39.97
2019-05-01T17:26:39.136Z,41.63
2019-05-01T17:29:08.432Z,40.20
2019-05-01T17:31:37.730Z,37.20
2019-05-01T17:34:09.695Z,41.00
2019-05-01T17:36:38.553Z,40.60
2019-05-01T17:39:07.909Z,39.63
2019-05-01T17:41:38.401Z,40.43
2019-05-01T17:44:07.757Z,40.63
2019-05-01T17:46:37.046Z,38.77
2019-05-01T17:49:09.269Z,37.80
2019-05-01T17:51:37.321Z,37.53
2019-05-01T17:54:06.677Z,37.60
2019-05-01T17:56:36.040Z,38.60
2019-05-01T17:59:05.411Z,38.47
2019-05-01T18:01:52.841Z,37.97
2019-05-01T18:04:23.818Z,40.87
2019-05-01T18:06:53.096Z,39.17
2019-05-01T18:09:22.451Z,38.53
2019-05-01T18:11:52.714Z,39.73
2019-05-01T18:14:22.761Z,36.50
2019-05-01T18:16:52.035Z,38.37
2019-05-01T18:19:21.390Z,37.50
2019-05-01T18:21:54.761Z,37.50
2019-05-01T18:24:34.733Z,38.37
2019-05-01T18:27:14.586Z,37.53
2019-05-01T18:29:47.084Z,39.83
2019-05-01T18:32:18.014Z,37.83
2019-05-01T18:34:48.285Z,38.57
2019-05-01T18:37:25.164Z,39.27
2019-05-01T18:39:54.546Z,39.30
2019-05-01T18:42:24.240Z,38.73
2019-05-01T18:44:53.625Z,40.20
2019-05-01T18:47:22.968Z,37.60
2019-05-01T18:49:52.288Z,38.80
2019-05-01T18:52:21.577Z,39.20
2019-05-01T18:54:50.860Z,40.53
2019-05-01T18:57:20.353Z,41.17
2019-05-01T18:59:49.639Z,40.53
2019-05-01T19:02:20.630Z,39.73
2019-05-01T19:04:53.781Z,39.20
2019-05-01T19:07:23.188Z,39.20
2019-05-01T19:09:52.541Z,39.70
2019-05-01T19:12:21.855Z,39.10
2019-05-01T19:14:51.191Z,40.47
2019-05-01T19:17:20.594Z,41.83
2019-05-01T19:19:49.933Z,40.73
2019-05-01T19:22:19.227Z,40.50
2019-05-01T19:24:48.708Z,40.43
2019-05-01T19:27:19.048Z,40.00
2019-05-01T19:29:49.112Z,41.07
2019-05-01T19:32:19.877Z,39.60
2019-05-01T19:34:49.311Z,41.87
2019-05-01T19:37:21.848Z,41.57
2019-05-01T19:39:53.754Z,43.50
2019-05-01T19:42:22.085Z,47.53
2019-05-01T19:44:56.440Z,45.37
2019-05-01T19:47:24.346Z,43.23
2019-05-01T19:49:54.625Z,41.77
2019-05-01T19:52:25.757Z,40.17
2019-05-01T19:54:55.103Z,42.93
2019-05-01T19:57:24.464Z,43.20
2019-05-01T19:59:53.869Z,43.60
2019-05-01T20:02:24.077Z,43.83
2019-05-01T20:04:53.452Z,41.83
2019-05-01T20:07:22.805Z,43.90
2019-05-01T20:09:56.945Z,43.70
2019-05-01T20:12:23.339Z,44.23
2019-05-01T20:14:52.630Z,44.47
2019-05-01T20:17:21.985Z,42.10
2019-05-01T20:19:51.540Z,43.27
2019-05-01T20:22:20.821Z,42.20
2019-05-01T20:24:50.356Z,43.80
2019-05-01T20:27:19.724Z,41.67
2019-05-01T20:29:49.026Z,42.07
2019-05-01T20:32:21.049Z,42.43
2019-05-01T20:34:52.790Z,42.30
2019-05-01T20:37:20.288Z,41.67
2019-05-01T20:39:49.600Z,41.20
2019-05-01T20:42:18.885Z,41.13
2019-05-01T20:44:48.192Z,42.00
2019-05-01T20:47:34.129Z,41.67
2019-05-01T20:49:48.465Z,40.50
2019-05-01T20:52:17.743Z,43.43
2019-05-01T20:54:47.032Z,43.07
2019-05-01T20:57:20.924Z,43.10
2019-05-01T20:59:50.037Z,41.53
2019-05-01T21:02:19.382Z,39.63
2019-05-01T21:04:50.376Z,41.27
2019-05-01T21:07:21.446Z,40.03
2019-05-01T21:09:57.286Z,39.37
2019-05-01T21:12:23.389Z,39.73
2019-05-01T21:14:52.678Z,40.33
2019-05-01T21:17:22.947Z,41.30
2019-05-01T21:19:54.347Z,40.27
2019-05-01T21:22:23.490Z,40.87
2019-05-01T21:24:53.306Z,40.30
2019-05-01T21:27:24.350Z,41.27
2019-05-01T21:29:53.928Z,40.97
2019-05-01T21:32:27.363Z,39.47
2019-05-01T21:34:54.210Z,39.43
2019-05-01T21:37:23.505Z,41.80
2019-05-01T21:39:53.791Z,40.60
2019-05-01T21:42:24.615Z,42.67
2019-05-01T21:44:54.001Z,39.37
2019-05-01T21:47:23.723Z,40.63
2019-05-01T21:49:53.161Z,41.60
2019-05-01T21:52:26.315Z,40.60
2019-05-01T21:54:55.314Z,38.97
2019-05-01T21:57:27.207Z,40.53
2019-05-01T21:59:55.915Z,41.43
2019-05-01T22:02:25.261Z,42.30
2019-05-01T22:04:54.623Z,42.93
2019-05-01T22:07:27.938Z,41.93
2019-05-01T22:09:54.892Z,41.27
2019-05-01T22:12:25.250Z,39.83
2019-05-01T22:14:56.188Z,39.13
2019-05-01T22:17:31.694Z,41.63
2019-05-01T22:19:58.197Z,38.00
2019-05-01T22:22:38.854Z,41.20
2019-05-01T22:25:08.857Z,40.10
2019-05-01T22:27:39.777Z,41.77
2019-05-01T22:30:27.375Z,40.57
2019-05-01T22:32:58.369Z,42.37
2019-05-01T22:35:29.277Z,42.20
2019-05-01T22:37:58.572Z,41.03
2019-05-01T22:40:32.747Z,40.27
2019-05-01T22:43:02.360Z,39.87
2019-05-01T22:45:31.642Z,41.23
2019-05-01T22:48:00.918Z,40.43
2019-05-01T22:50:30.208Z,40.70
2019-05-01T22:52:59.496Z,41.00
2019-05-01T22:55:29.737Z,38.97
2019-05-01T22:57:59.043Z,38.73
2019-05-01T23:00:32.621Z,37.17
2019-05-01T23:03:05.337Z,39.17
2019-05-01T23:05:34.517Z,39.23
2019-05-01T23:08:04.927Z,40.03
2019-05-01T23:10:34.485Z,38.57
2019-05-01T23:13:03.842Z,38.57
2019-05-01T23:15:33.272Z,36.67
2019-05-01T23:18:02.543Z,35.73
2019-05-01T23:20:34.771Z,38.40
2019-05-01T23:23:03.918Z,38.60
2019-05-01T23:25:36.678Z,37.83
2019-05-01T23:28:05.958Z,40.70
2019-05-01T23:30:35.412Z,39.43
2019-05-01T23:33:05.029Z,39.97
2019-05-01T23:35:34.323Z,37.13
2019-05-01T23:38:03.594Z,37.83
2019-05-01T23:40:32.878Z,37.67
2019-05-01T23:43:02.180Z,36.30
2019-05-01T23:45:31.465Z,36.80
2019-05-01T23:48:00.742Z,36.30
2019-05-01T23:50:31.024Z,37.00
2019-05-01T23:53:00.348Z,36.07
2019-05-01T23:55:29.640Z,35.93
2019-05-01T23:57:58.928Z,35.60
