createdAt,value
2023-03-17T00:00:47.607Z,5.60
2023-03-17T00:03:23.378Z,5.60
2023-03-17T00:05:53.333Z,5.50
2023-03-17T00:08:25.046Z,5.60
2023-03-17T00:10:55.119Z,5.60
2023-03-17T00:18:26.130Z,5.60
2023-03-17T00:20:54.510Z,5.60
2023-03-17T00:23:25.403Z,5.60
2023-03-17T00:25:57.175Z,5.60
2023-03-17T00:28:27.798Z,5.50
2023-03-17T00:30:59.673Z,5.50
2023-03-17T00:33:30.876Z,5.50
2023-03-17T00:38:29.649Z,5.50
2023-03-17T00:41:00.931Z,5.40
2023-03-17T00:53:30.128Z,5.40
2023-03-17T00:56:02.180Z,5.40
2023-03-17T00:58:34.212Z,5.40
2023-03-17T01:01:02.896Z,5.40
2023-03-17T01:06:02.747Z,5.40
2023-03-17T01:08:31.771Z,5.40
2023-03-17T01:11:02.074Z,5.40
2023-03-17T01:13:30.407Z,5.40
2023-03-17T01:15:58.687Z,5.40
2023-03-17T01:28:24.479Z,5.40
2023-03-17T01:30:52.674Z,5.40
2023-03-17T01:35:49.503Z,5.40
2023-03-17T01:40:49.559Z,5.40
2023-03-17T01:43:24.239Z,5.40
2023-03-17T01:46:29.611Z,5.40
2023-03-17T01:49:09.401Z,5.30
2023-03-17T01:51:46.343Z,5.30
2023-03-17T01:54:19.673Z,5.30
2023-03-17T01:56:51.713Z,5.10
2023-03-17T01:59:28.545Z,5.30
2023-03-17T02:02:03.556Z,5.20
2023-03-17T02:12:05.250Z,5.10
2023-03-17T02:14:36.366Z,5.10
2023-03-17T02:17:04.744Z,5.10
2023-03-17T02:22:03.945Z,5.10
2023-03-17T02:24:37.128Z,5.00
2023-03-17T02:27:13.416Z,5.00
2023-03-17T02:29:42.326Z,5.00
2023-03-17T02:32:11.064Z,4.90
2023-03-17T02:37:09.669Z,4.90
2023-03-17T02:42:07.818Z,4.80
2023-03-17T02:49:35.759Z,4.70
2023-03-17T02:52:04.791Z,4.70
2023-03-17T02:54:34.747Z,4.60
2023-03-17T03:11:57.301Z,4.20
2023-03-17T03:29:19.590Z,4.30
2023-03-17T03:34:17.310Z,4.00
2023-03-17T03:44:11.572Z,3.90
2023-03-17T03:46:41.206Z,3.90
2023-03-17T03:51:37.937Z,3.80
2023-03-17T04:01:32.018Z,3.60
2023-03-17T04:04:01.784Z,3.60
2023-03-17T04:21:22.881Z,3.40
2023-03-17T04:26:19.860Z,3.40
2023-03-17T04:36:20.421Z,3.40
2023-03-17T04:38:50.408Z,3.30
2023-03-17T04:41:18.636Z,3.30
2023-03-17T04:56:13.038Z,3.20
2023-03-17T04:58:41.492Z,3.10
2023-03-17T05:06:08.505Z,3.10
2023-03-17T05:13:35.843Z,3.00
2023-03-17T05:16:04.244Z,3.00
2023-03-17T05:21:01.539Z,2.90
2023-03-17T05:28:27.975Z,2.90
2023-03-17T05:30:57.707Z,2.90
2023-03-17T05:33:27.585Z,2.90
2023-03-17T05:43:22.974Z,2.90
2023-03-17T05:48:21.187Z,2.80
2023-03-17T05:50:49.594Z,2.80
2023-03-17T05:53:18.619Z,2.80
2023-03-17T06:00:46.115Z,2.80
2023-03-17T06:10:44.570Z,2.90
2023-03-17T06:23:09.861Z,2.90
2023-03-17T06:25:38.140Z,3.00
2023-03-17T06:28:07.104Z,3.00
2023-03-17T06:30:38.696Z,3.00
2023-03-17T06:40:36.940Z,3.20
2023-03-17T06:58:00.378Z,4.00
2023-03-17T07:02:58.786Z,4.30
2023-03-17T07:15:24.055Z,5.30
2023-03-17T07:25:18.540Z,6.20
2023-03-17T07:32:49.199Z,6.80
2023-03-17T07:50:14.039Z,8.40
2023-03-17T07:55:12.438Z,8.80
2023-03-17T08:00:13.449Z,9.40
2023-03-17T08:02:42.003Z,9.70
2023-03-17T08:05:11.537Z,9.90
2023-03-17T08:07:41.488Z,10.10
2023-03-17T08:10:12.879Z,10.30
2023-03-17T08:12:42.639Z,10.50
2023-03-17T08:15:12.996Z,10.70
2023-03-17T08:17:41.246Z,10.90
2023-03-17T08:22:41.640Z,11.30
2023-03-17T08:25:11.494Z,11.50
2023-03-17T08:30:11.138Z,11.80
2023-03-17T08:35:08.825Z,12.20
2023-03-17T08:40:09.992Z,12.80
2023-03-17T08:45:09.942Z,13.30
2023-03-17T08:47:39.200Z,13.40
2023-03-17T08:50:13.405Z,13.60
2023-03-17T08:52:41.724Z,13.80
2023-03-17T08:55:13.118Z,13.90
2023-03-17T08:57:42.506Z,14.30
2023-03-17T09:00:13.846Z,14.50
2023-03-17T09:02:45.029Z,14.80
2023-03-17T09:05:15.686Z,14.80
2023-03-17T09:10:16.768Z,14.70
2023-03-17T09:15:14.162Z,14.90
2023-03-17T09:20:13.800Z,14.80
2023-03-17T09:27:40.804Z,14.60
2023-03-17T09:30:11.087Z,14.40
2023-03-17T09:40:09.238Z,14.20
2023-03-17T09:42:54.306Z,14.20
2023-03-17T09:45:33.548Z,14.20
2023-03-17T09:48:46.872Z,14.30
2023-03-17T09:51:19.573Z,14.50
2023-03-17T09:53:55.507Z,14.40
2023-03-17T09:56:25.556Z,14.40
2023-03-17T09:58:59.588Z,14.50
2023-03-17T10:01:27.980Z,14.50
2023-03-17T10:06:42.643Z,14.50
2023-03-17T10:09:26.723Z,14.70
2023-03-17T10:12:07.418Z,14.90
2023-03-17T10:14:50.740Z,15.10
2023-03-17T10:17:22.994Z,15.30
2023-03-17T10:19:59.087Z,15.50
2023-03-17T10:22:33.533Z,15.70
2023-03-17T10:25:09.176Z,16.00
2023-03-17T10:27:39.483Z,16.30
2023-03-17T10:30:17.709Z,16.50
2023-03-17T10:35:17.587Z,16.80
2023-03-17T10:37:48.212Z,16.20
2023-03-17T10:40:26.254Z,16.70
2023-03-17T10:43:01.711Z,16.70
2023-03-17T10:45:34.449Z,16.70
2023-03-17T10:48:04.372Z,16.70
2023-03-17T10:50:35.220Z,16.70
2023-03-17T10:53:08.648Z,16.80
2023-03-17T10:55:45.020Z,16.90
2023-03-17T10:58:18.025Z,16.80
2023-03-17T11:00:57.736Z,16.70
2023-03-17T11:03:29.862Z,16.50
2023-03-17T11:06:04.521Z,16.50
2023-03-17T11:08:35.474Z,16.50
2023-03-17T11:11:08.561Z,16.50
2023-03-17T11:16:22.009Z,16.50
2023-03-17T11:18:55.764Z,16.50
2023-03-17T11:21:31.056Z,16.50
2023-03-17T11:24:08.396Z,16.50
2023-03-17T11:27:00.849Z,16.60
2023-03-17T11:29:50.002Z,16.70
2023-03-17T11:32:29.451Z,16.80
2023-03-17T11:35:16.649Z,16.80
2023-03-17T11:38:09.259Z,14.10
2023-03-17T11:40:51.953Z,16.80
2023-03-17T11:43:31.498Z,16.80
2023-03-17T11:46:08.958Z,16.80
2023-03-17T11:48:50.965Z,16.80
2023-03-17T11:51:30.397Z,16.70
2023-03-17T11:54:09.535Z,16.60
2023-03-17T11:56:46.497Z,16.50
2023-03-17T11:59:26.965Z,16.40
2023-03-17T12:02:02.185Z,16.30
2023-03-17T12:04:37.840Z,16.30
2023-03-17T12:07:17.874Z,16.20
2023-03-17T12:09:51.811Z,16.20
2023-03-17T12:12:31.212Z,16.20
2023-03-17T12:15:03.457Z,16.10
2023-03-17T12:17:39.276Z,16.20
2023-03-17T12:20:18.351Z,16.20
2023-03-17T12:22:56.026Z,16.20
2023-03-17T12:25:31.023Z,16.20
2023-03-17T12:28:08.599Z,16.30
2023-03-17T12:30:49.260Z,16.40
2023-03-17T12:33:25.719Z,16.40
2023-03-17T12:35:55.597Z,16.40
2023-03-17T12:38:33.098Z,16.40
2023-03-17T12:41:23.644Z,16.40
2023-03-17T12:44:06.143Z,16.40
2023-03-17T12:47:00.419Z,16.30
2023-03-17T12:50:15.884Z,16.30
2023-03-17T12:53:26.578Z,16.20
2023-03-17T12:56:01.165Z,16.10
2023-03-17T12:58:38.489Z,16.10
2023-03-17T13:01:18.344Z,16.10
2023-03-17T13:04:02.033Z,16.00
2023-03-17T13:06:39.299Z,15.90
2023-03-17T13:09:48.594Z,16.00
2023-03-17T13:12:52.511Z,16.00
2023-03-17T13:15:48.678Z,15.90
2023-03-17T13:18:53.399Z,15.90
2023-03-17T13:21:26.376Z,15.90
2023-03-17T13:24:22.784Z,15.90
2023-03-17T13:27:01.582Z,16.00
2023-03-17T13:29:45.916Z,16.00
2023-03-17T13:32:39.196Z,15.90
2023-03-17T13:35:28.532Z,15.90
2023-03-17T13:38:32.581Z,15.90
2023-03-17T13:41:30.843Z,16.00
2023-03-17T13:44:26.288Z,16.00
2023-03-17T13:49:29.971Z,16.00
2023-03-17T13:52:03.385Z,16.00
2023-03-17T13:54:35.417Z,16.00
2023-03-17T13:57:28.061Z,16.00
2023-03-17T14:00:05.501Z,16.00
2023-03-17T14:02:39.170Z,15.90
2023-03-17T14:05:18.211Z,15.90
2023-03-17T14:07:51.936Z,15.90
2023-03-17T14:10:25.893Z,15.90
2023-03-17T14:13:01.858Z,15.80
2023-03-17T14:15:40.640Z,15.80
2023-03-17T14:18:16.723Z,15.80
2023-03-17T14:20:55.006Z,15.80
2023-03-17T14:23:24.919Z,15.80
2023-03-17T14:25:56.574Z,15.80
2023-03-17T14:28:28.712Z,15.80
2023-03-17T14:31:02.454Z,15.80
2023-03-17T14:33:33.902Z,19.40
2023-03-17T14:36:05.297Z,15.70
2023-03-17T14:38:37.094Z,15.70
2023-03-17T14:41:08.671Z,15.70
2023-03-17T14:43:37.724Z,15.70
2023-03-17T14:46:13.513Z,15.70
2023-03-17T14:48:44.702Z,15.70
2023-03-17T14:51:27.879Z,15.60
2023-03-17T14:54:01.276Z,15.60
2023-03-17T14:56:35.988Z,15.60
2023-03-17T14:59:06.434Z,15.60
2023-03-17T15:01:39.846Z,15.60
2023-03-17T15:04:13.887Z,15.60
2023-03-17T15:06:50.608Z,15.50
2023-03-17T15:09:25.842Z,15.50
2023-03-17T15:11:57.416Z,15.60
2023-03-17T15:14:32.744Z,15.60
2023-03-17T15:17:05.247Z,15.60
2023-03-17T15:19:41.394Z,15.60
2023-03-17T15:22:25.729Z,15.50
2023-03-17T15:25:01.430Z,15.50
2023-03-17T15:27:31.080Z,15.50
2023-03-17T15:29:59.571Z,15.40
2023-03-17T15:32:30.011Z,15.50
2023-03-17T15:37:29.502Z,15.50
2023-03-17T15:39:57.971Z,15.40
2023-03-17T15:42:30.045Z,15.40
2023-03-17T15:45:00.199Z,15.30
2023-03-17T15:47:32.004Z,15.20
2023-03-17T15:50:04.362Z,15.30
2023-03-17T15:52:33.351Z,15.20
2023-03-17T16:02:42.817Z,15.10
2023-03-17T16:05:19.959Z,15.00
2023-03-17T16:10:20.601Z,15.00
2023-03-17T16:12:49.522Z,14.90
2023-03-17T16:15:23.143Z,14.90
2023-03-17T16:17:56.677Z,14.90
2023-03-17T16:20:27.289Z,14.90
2023-03-17T16:22:58.529Z,14.90
2023-03-17T16:25:30.104Z,14.90
2023-03-17T16:28:00.880Z,14.80
2023-03-17T16:30:32.205Z,14.80
2023-03-17T16:33:13.475Z,14.70
2023-03-17T16:38:13.484Z,14.60
2023-03-17T16:43:25.609Z,14.50
2023-03-17T16:45:57.092Z,14.40
2023-03-17T16:48:27.630Z,14.40
2023-03-17T16:50:56.257Z,14.30
2023-03-17T16:53:25.160Z,14.30
2023-03-17T16:58:25.557Z,14.00
2023-03-17T17:00:58.287Z,14.10
2023-03-17T17:03:28.199Z,14.00
2023-03-17T17:08:25.509Z,13.90
2023-03-17T17:10:53.765Z,13.80
2023-03-17T17:13:22.107Z,13.70
2023-03-17T17:18:23.435Z,13.70
2023-03-17T17:20:55.398Z,13.60
2023-03-17T17:23:26.538Z,13.60
2023-03-17T17:25:56.027Z,13.50
2023-03-17T17:28:25.982Z,13.50
2023-03-17T17:30:54.676Z,13.50
2023-03-17T17:35:54.326Z,13.40
2023-03-17T17:38:26.373Z,13.30
2023-03-17T17:40:55.827Z,13.30
2023-03-17T17:48:26.439Z,13.20
2023-03-17T17:50:58.499Z,13.10
2023-03-17T17:53:26.871Z,13.10
2023-03-17T17:58:26.501Z,13.00
2023-03-17T18:00:56.999Z,13.00
2023-03-17T18:05:58.133Z,12.90
2023-03-17T18:08:27.268Z,12.80
2023-03-17T18:15:54.177Z,12.80
2023-03-17T18:23:23.435Z,12.70
2023-03-17T18:33:20.468Z,12.60
2023-03-17T18:35:52.173Z,12.50
2023-03-17T18:38:20.616Z,12.50
2023-03-17T18:40:50.338Z,12.50
2023-03-17T18:53:13.395Z,12.40
2023-03-17T18:55:42.253Z,12.40
2023-03-17T18:58:12.769Z,12.40
2023-03-17T19:00:41.297Z,12.40
2023-03-17T19:03:09.550Z,12.40
2023-03-17T19:05:39.409Z,12.50
2023-03-17T19:15:35.702Z,12.60
2023-03-17T19:33:01.959Z,12.50
2023-03-17T19:37:58.801Z,12.50
2023-03-17T19:50:25.419Z,12.50
2023-03-17T20:00:22.800Z,12.40
2023-03-17T20:02:51.944Z,12.30
2023-03-17T20:07:50.192Z,12.30
2023-03-17T20:17:45.077Z,12.00
2023-03-17T20:20:14.528Z,12.00
2023-03-17T20:25:13.802Z,11.70
2023-03-17T20:27:42.441Z,11.90
2023-03-17T20:30:13.085Z,11.80
2023-03-17T20:37:39.892Z,11.60
2023-03-17T20:40:10.623Z,11.60
2023-03-17T20:42:40.216Z,11.60
2023-03-17T20:45:09.307Z,11.50
2023-03-17T20:55:08.411Z,11.50
2023-03-17T20:57:37.950Z,11.50
2023-03-17T21:00:12.861Z,11.50
2023-03-17T21:02:41.167Z,11.40
2023-03-17T21:05:14.245Z,11.40
2023-03-17T21:10:12.915Z,11.40
2023-03-17T21:17:42.103Z,11.30
2023-03-17T21:20:13.217Z,11.30
2023-03-17T21:25:11.699Z,11.10
2023-03-17T21:27:41.617Z,11.20
2023-03-17T21:30:14.745Z,11.30
2023-03-17T21:35:14.920Z,11.30
2023-03-17T21:40:15.564Z,11.20
2023-03-17T21:45:13.965Z,11.20
2023-03-17T21:50:12.281Z,11.20
2023-03-17T21:55:13.574Z,11.20
2023-03-17T22:00:14.382Z,11.20
2023-03-17T22:02:42.903Z,11.20
2023-03-17T22:10:11.289Z,11.30
2023-03-17T22:12:40.283Z,11.30
2023-03-17T22:15:10.218Z,11.30
2023-03-17T22:17:40.208Z,11.30
2023-03-17T22:25:08.847Z,11.30
2023-03-17T22:32:34.932Z,11.30
2023-03-17T22:35:05.343Z,11.30
2023-03-17T22:37:33.878Z,11.30
2023-03-17T22:42:34.628Z,11.20
2023-03-17T22:52:31.443Z,11.20
2023-03-17T23:02:27.100Z,11.10
2023-03-17T23:09:53.848Z,11.10
2023-03-17T23:14:53.102Z,11.10
2023-03-17T23:27:17.561Z,11.10
2023-03-17T23:44:41.764Z,11.10
