createdAt,value
2022-10-16T00:01:53.916Z,99.90
2022-10-16T00:04:24.040Z,99.90
2022-10-16T00:06:53.143Z,99.90
2022-10-16T00:09:22.264Z,99.90
2022-10-16T00:11:51.584Z,99.90
2022-10-16T00:14:20.738Z,99.90
2022-10-16T00:16:49.848Z,99.90
2022-10-16T00:19:18.890Z,99.90
2022-10-16T00:21:48.064Z,99.90
2022-10-16T00:24:17.175Z,99.90
2022-10-16T00:26:46.293Z,99.90
2022-10-16T00:29:15.470Z,99.90
2022-10-16T00:31:44.600Z,99.90
2022-10-16T00:34:13.735Z,99.90
2022-10-16T00:36:42.856Z,99.90
2022-10-16T00:39:11.970Z,99.90
2022-10-16T00:41:41.014Z,99.90
2022-10-16T00:44:47.988Z,99.90
2022-10-16T00:47:51.125Z,99.90
2022-10-16T00:50:37.491Z,99.90
2022-10-16T00:53:06.870Z,99.90
2022-10-16T00:55:38.793Z,99.90
2022-10-16T00:58:11.845Z,99.90
2022-10-16T01:00:41.889Z,99.90
2022-10-16T01:03:38.332Z,99.90
2022-10-16T01:06:26.941Z,99.90
2022-10-16T01:09:19.734Z,99.90
2022-10-16T01:12:17.106Z,99.90
2022-10-16T01:15:15.389Z,99.90
2022-10-16T01:18:23.043Z,99.90
2022-10-16T01:21:12.333Z,99.90
2022-10-16T01:24:02.308Z,99.90
2022-10-16T01:27:09.297Z,99.90
2022-10-16T01:29:48.029Z,99.90
2022-10-16T01:32:40.802Z,99.90
2022-10-16T01:35:26.485Z,99.90
2022-10-16T01:38:37.469Z,99.90
2022-10-16T01:41:47.203Z,99.90
2022-10-16T01:44:38.615Z,99.90
2022-10-16T01:47:12.915Z,99.90
2022-10-16T01:49:45.233Z,99.90
2022-10-16T01:52:25.901Z,99.90
2022-10-16T01:55:00.345Z,99.90
2022-10-16T01:57:32.063Z,99.90
2022-10-16T02:00:09.817Z,99.90
2022-10-16T02:02:44.020Z,99.90
2022-10-16T02:05:22.146Z,99.90
2022-10-16T02:07:54.144Z,99.90
2022-10-16T02:10:25.316Z,99.90
2022-10-16T02:13:43.056Z,99.90
2022-10-16T02:16:16.033Z,99.90
2022-10-16T02:18:46.671Z,99.90
2022-10-16T02:21:47.659Z,99.90
2022-10-16T02:24:38.851Z,99.90
2022-10-16T02:27:32.346Z,99.90
2022-10-16T02:30:35.219Z,99.90
2022-10-16T02:33:10.600Z,99.90
2022-10-16T02:35:40.823Z,99.90
2022-10-16T02:40:48.057Z,99.90
2022-10-16T02:43:18.344Z,99.90
2022-10-16T02:45:47.505Z,99.90
2022-10-16T02:48:16.996Z,99.90
2022-10-16T02:50:46.026Z,99.90
2022-10-16T02:53:15.148Z,99.90
2022-10-16T02:55:44.344Z,99.90
2022-10-16T02:58:13.477Z,99.90
2022-10-16T03:00:42.679Z,99.90
2022-10-16T03:03:12.252Z,99.90
2022-10-16T03:05:41.506Z,99.90
2022-10-16T03:08:10.584Z,99.90
2022-10-16T03:10:39.851Z,99.90
2022-10-16T03:13:11.408Z,99.90
2022-10-16T03:15:52.035Z,99.90
2022-10-16T03:18:30.059Z,99.90
2022-10-16T03:21:05.018Z,99.90
2022-10-16T03:23:37.234Z,99.90
2022-10-16T03:26:10.813Z,99.90
2022-10-16T03:28:43.916Z,99.90
2022-10-16T03:31:15.368Z,99.90
2022-10-16T03:33:47.383Z,99.90
2022-10-16T03:36:22.197Z,99.90
2022-10-16T03:38:56.439Z,99.90
2022-10-16T03:41:39.079Z,99.90
2022-10-16T03:44:10.998Z,99.90
2022-10-16T03:46:45.643Z,99.90
2022-10-16T03:49:19.682Z,99.90
2022-10-16T03:51:51.804Z,99.90
2022-10-16T03:54:29.361Z,99.90
2022-10-16T03:56:58.389Z,99.90
2022-10-16T03:59:43.123Z,99.90
2022-10-16T04:02:21.723Z,99.90
2022-10-16T04:04:56.335Z,99.90
2022-10-16T04:07:30.965Z,99.90
2022-10-16T04:10:11.132Z,99.90
2022-10-16T04:12:54.900Z,99.90
2022-10-16T04:15:43.793Z,99.90
2022-10-16T04:18:17.835Z,99.90
2022-10-16T04:20:54.302Z,99.90
2022-10-16T04:23:28.422Z,99.90
2022-10-16T04:26:00.646Z,99.90
2022-10-16T04:28:35.715Z,99.90
2022-10-16T04:31:14.799Z,99.90
2022-10-16T04:33:48.611Z,99.90
2022-10-16T04:36:23.207Z,99.90
2022-10-16T04:39:00.548Z,99.90
2022-10-16T04:41:35.544Z,99.90
2022-10-16T04:44:10.476Z,99.90
2022-10-16T04:46:44.368Z,99.90
2022-10-16T04:49:16.169Z,99.90
2022-10-16T04:51:50.681Z,99.90
2022-10-16T04:54:24.275Z,99.90
2022-10-16T04:56:59.232Z,99.90
2022-10-16T05:02:19.092Z,99.90
2022-10-16T05:04:53.387Z,99.90
2022-10-16T05:07:22.627Z,99.90
2022-10-16T05:09:51.782Z,99.90
2022-10-16T05:12:21.396Z,99.90
2022-10-16T05:14:50.421Z,99.90
2022-10-16T05:17:20.089Z,99.90
2022-10-16T05:19:49.191Z,99.90
2022-10-16T05:22:18.403Z,99.30
2022-10-16T05:24:47.586Z,99.20
2022-10-16T05:27:20.891Z,99.10
2022-10-16T05:29:51.452Z,99.60
2022-10-16T05:32:21.693Z,98.70
2022-10-16T05:34:50.784Z,98.70
2022-10-16T05:37:19.850Z,98.30
2022-10-16T05:39:49.173Z,98.40
2022-10-16T05:42:18.381Z,98.20
2022-10-16T05:44:47.736Z,99.00
2022-10-16T05:47:16.890Z,98.80
2022-10-16T05:49:46.035Z,98.70
2022-10-16T05:52:15.031Z,98.60
2022-10-16T05:54:44.551Z,98.60
2022-10-16T05:57:13.681Z,99.20
2022-10-16T05:59:42.796Z,99.60
2022-10-16T06:02:17.018Z,99.60
2022-10-16T06:04:46.124Z,99.50
2022-10-16T06:07:15.408Z,99.50
2022-10-16T06:09:44.628Z,99.60
2022-10-16T06:12:13.659Z,99.90
2022-10-16T06:14:42.743Z,99.90
2022-10-16T06:17:11.796Z,99.90
2022-10-16T06:19:40.956Z,99.90
2022-10-16T06:22:10.190Z,99.90
2022-10-16T06:24:39.374Z,99.90
2022-10-16T06:27:09.095Z,99.80
2022-10-16T06:29:38.101Z,99.90
2022-10-16T06:32:07.281Z,98.30
2022-10-16T06:34:36.945Z,98.90
2022-10-16T06:37:06.681Z,98.80
2022-10-16T06:39:35.805Z,99.30
2022-10-16T06:42:05.003Z,98.20
2022-10-16T06:44:34.091Z,98.40
2022-10-16T06:47:03.253Z,98.40
2022-10-16T06:49:32.355Z,97.80
2022-10-16T06:52:01.455Z,97.40
2022-10-16T06:54:33.983Z,96.30
2022-10-16T06:57:08.810Z,97.00
2022-10-16T06:59:38.108Z,96.80
2022-10-16T07:02:09.188Z,96.30
2022-10-16T07:04:39.157Z,97.00
2022-10-16T07:07:09.414Z,97.00
2022-10-16T07:09:38.759Z,97.10
2022-10-16T07:12:08.013Z,97.30
2022-10-16T07:14:37.100Z,97.40
2022-10-16T07:17:06.296Z,97.30
2022-10-16T07:19:35.446Z,97.00
2022-10-16T07:22:05.022Z,97.10
2022-10-16T07:24:34.358Z,97.60
2022-10-16T07:27:03.620Z,97.00
2022-10-16T07:29:32.776Z,96.70
2022-10-16T07:32:01.936Z,97.00
2022-10-16T07:34:30.973Z,96.50
2022-10-16T07:37:00.118Z,96.50
2022-10-16T07:39:29.224Z,97.10
2022-10-16T07:41:58.373Z,97.30
2022-10-16T07:44:27.454Z,97.70
2022-10-16T07:46:56.478Z,97.30
2022-10-16T07:49:25.558Z,97.70
2022-10-16T07:51:54.701Z,97.60
2022-10-16T07:54:23.778Z,98.00
2022-10-16T07:56:52.897Z,97.70
2022-10-16T07:59:22.638Z,98.50
2022-10-16T08:01:52.719Z,98.00
2022-10-16T08:04:23.110Z,98.00
2022-10-16T08:06:52.363Z,97.90
2022-10-16T08:09:21.448Z,98.00
2022-10-16T08:11:50.570Z,98.40
2022-10-16T08:14:19.698Z,99.30
2022-10-16T08:16:48.710Z,98.20
2022-10-16T08:19:17.851Z,98.20
2022-10-16T08:21:50.453Z,98.50
2022-10-16T08:24:19.655Z,98.50
2022-10-16T08:26:48.718Z,98.40
2022-10-16T08:29:17.841Z,98.40
2022-10-16T08:31:46.997Z,98.30
2022-10-16T08:34:16.536Z,98.70
2022-10-16T08:36:45.821Z,98.70
2022-10-16T08:39:15.209Z,98.10
2022-10-16T08:42:07.652Z,98.10
2022-10-16T08:45:16.736Z,98.50
2022-10-16T08:48:29.135Z,99.00
2022-10-16T08:50:58.760Z,99.20
2022-10-16T08:53:41.711Z,98.70
2022-10-16T08:56:10.923Z,99.20
2022-10-16T08:58:40.027Z,99.30
2022-10-16T09:01:18.039Z,99.10
2022-10-16T09:04:02.626Z,99.20
2022-10-16T09:06:49.953Z,98.80
2022-10-16T09:10:15.441Z,99.20
2022-10-16T09:13:21.921Z,98.90
2022-10-16T09:16:23.668Z,99.40
2022-10-16T09:19:01.754Z,99.40
2022-10-16T09:21:40.172Z,99.20
2022-10-16T09:24:19.280Z,99.20
2022-10-16T09:26:50.254Z,99.10
2022-10-16T09:29:22.645Z,99.40
2022-10-16T09:31:53.081Z,99.60
2022-10-16T09:34:35.769Z,99.70
2022-10-16T09:37:12.464Z,99.80
2022-10-16T09:39:53.841Z,99.90
2022-10-16T09:42:39.117Z,99.50
2022-10-16T09:45:22.290Z,99.70
2022-10-16T09:47:54.103Z,99.90
2022-10-16T09:50:30.407Z,99.90
2022-10-16T09:53:16.942Z,99.90
2022-10-16T09:55:55.111Z,99.90
2022-10-16T09:58:27.352Z,99.90
2022-10-16T10:00:57.559Z,99.90
2022-10-16T10:03:43.625Z,99.90
2022-10-16T10:06:56.313Z,99.90
2022-10-16T10:09:40.666Z,99.90
2022-10-16T10:12:32.128Z,99.90
2022-10-16T10:15:14.305Z,99.90
2022-10-16T10:17:56.890Z,99.90
2022-10-16T10:20:36.423Z,99.90
2022-10-16T10:23:28.431Z,99.90
2022-10-16T10:26:12.830Z,99.90
2022-10-16T10:29:00.233Z,99.90
2022-10-16T10:31:48.193Z,99.90
2022-10-16T10:34:36.614Z,99.90
2022-10-16T10:37:50.399Z,99.90
2022-10-16T10:40:41.538Z,99.90
2022-10-16T10:43:15.781Z,99.90
2022-10-16T10:46:01.009Z,99.90
2022-10-16T10:49:23.115Z,99.90
2022-10-16T10:52:13.352Z,99.90
2022-10-16T10:55:22.585Z,99.90
2022-10-16T10:58:00.136Z,99.90
2022-10-16T11:00:43.904Z,99.90
2022-10-16T11:03:58.550Z,99.90
2022-10-16T11:07:19.671Z,99.90
2022-10-16T11:09:56.045Z,99.90
2022-10-16T11:12:44.582Z,99.90
2022-10-16T11:15:25.075Z,99.90
2022-10-16T11:18:17.162Z,99.90
2022-10-16T11:20:56.624Z,99.90
2022-10-16T11:23:50.745Z,99.90
2022-10-16T11:26:32.873Z,99.90
2022-10-16T11:29:07.106Z,99.90
2022-10-16T11:31:49.197Z,99.90
2022-10-16T11:34:38.092Z,99.90
2022-10-16T11:37:13.416Z,99.90
2022-10-16T11:39:44.659Z,99.90
2022-10-16T11:42:34.092Z,99.90
2022-10-16T11:45:56.359Z,99.90
2022-10-16T11:48:58.533Z,99.90
2022-10-16T11:51:44.671Z,99.90
2022-10-16T11:55:00.119Z,99.90
2022-10-16T11:57:44.296Z,99.90
2022-10-16T12:00:41.465Z,99.90
2022-10-16T12:03:39.190Z,99.90
2022-10-16T12:06:14.095Z,99.90
2022-10-16T12:08:45.649Z,99.90
2022-10-16T12:11:40.459Z,99.90
2022-10-16T12:14:15.278Z,99.90
2022-10-16T12:17:26.250Z,99.90
2022-10-16T12:20:33.827Z,99.90
2022-10-16T12:23:08.385Z,99.90
2022-10-16T12:25:48.319Z,99.90
2022-10-16T12:28:30.070Z,99.90
2022-10-16T12:31:05.586Z,99.90
2022-10-16T12:33:45.231Z,99.90
2022-10-16T12:36:55.782Z,99.90
2022-10-16T12:39:33.411Z,99.90
2022-10-16T12:42:43.870Z,99.90
2022-10-16T12:45:39.560Z,99.90
2022-10-16T12:48:29.180Z,99.90
2022-10-16T12:51:34.621Z,99.90
2022-10-16T12:54:20.229Z,99.90
2022-10-16T12:57:51.366Z,99.90
2022-10-16T13:00:55.473Z,99.90
2022-10-16T13:04:00.423Z,99.90
2022-10-16T13:06:41.182Z,99.90
2022-10-16T13:10:00.837Z,99.90
2022-10-16T13:13:15.548Z,99.90
2022-10-16T13:16:17.191Z,99.90
2022-10-16T13:19:30.949Z,99.90
2022-10-16T13:22:31.613Z,99.90
2022-10-16T13:25:41.509Z,99.90
2022-10-16T13:28:19.785Z,99.90
2022-10-16T13:31:01.736Z,99.90
2022-10-16T13:33:56.649Z,99.90
2022-10-16T13:36:57.105Z,99.90
2022-10-16T13:39:37.948Z,99.90
2022-10-16T13:42:28.350Z,99.90
2022-10-16T13:45:03.276Z,99.90
2022-10-16T13:47:35.839Z,99.90
2022-10-16T13:50:13.379Z,99.90
2022-10-16T13:52:48.774Z,99.90
2022-10-16T13:55:23.748Z,99.90
2022-10-16T13:58:09.455Z,99.90
2022-10-16T14:00:46.569Z,99.90
2022-10-16T14:03:26.913Z,99.90
2022-10-16T14:06:13.113Z,99.90
2022-10-16T14:08:52.304Z,99.90
2022-10-16T14:11:33.878Z,99.90
2022-10-16T14:14:06.599Z,99.90
2022-10-16T14:16:38.661Z,99.90
2022-10-16T14:19:19.113Z,99.90
2022-10-16T14:21:51.671Z,99.90
2022-10-16T14:24:38.794Z,99.90
2022-10-16T14:27:37.778Z,99.90
2022-10-16T14:30:25.568Z,99.90
2022-10-16T14:33:06.751Z,99.90
2022-10-16T14:35:45.602Z,99.90
2022-10-16T14:38:26.626Z,99.90
2022-10-16T14:41:06.113Z,99.90
2022-10-16T14:43:41.452Z,99.90
2022-10-16T14:46:30.121Z,99.90
2022-10-16T14:49:24.045Z,99.90
2022-10-16T14:51:56.151Z,99.90
2022-10-16T14:54:29.340Z,99.90
2022-10-16T14:57:05.657Z,99.90
2022-10-16T14:59:51.122Z,99.90
2022-10-16T15:02:27.249Z,99.90
2022-10-16T15:07:35.937Z,99.90
2022-10-16T15:10:05.825Z,99.90
2022-10-16T15:12:35.688Z,99.90
2022-10-16T15:15:28.678Z,99.90
2022-10-16T15:18:06.242Z,99.90
2022-10-16T15:20:41.073Z,99.90
2022-10-16T15:23:23.918Z,99.90
2022-10-16T15:25:58.685Z,99.90
2022-10-16T15:28:33.806Z,99.90
2022-10-16T15:31:08.644Z,99.90
2022-10-16T15:33:43.281Z,99.90
2022-10-16T15:36:14.116Z,99.90
2022-10-16T15:38:47.377Z,99.90
2022-10-16T15:41:16.484Z,99.90
2022-10-16T15:43:45.809Z,99.90
2022-10-16T15:46:16.404Z,99.90
2022-10-16T15:48:45.595Z,99.90
2022-10-16T15:51:14.735Z,99.90
2022-10-16T15:53:44.341Z,99.90
2022-10-16T15:56:14.477Z,99.90
2022-10-16T15:58:44.087Z,99.90
2022-10-16T16:01:13.759Z,99.90
2022-10-16T16:03:43.030Z,99.90
2022-10-16T16:06:15.825Z,99.90
2022-10-16T16:08:45.018Z,99.90
2022-10-16T16:11:17.809Z,99.90
2022-10-16T16:13:47.004Z,99.90
2022-10-16T16:16:19.590Z,99.90
2022-10-16T16:18:50.603Z,99.90
2022-10-16T16:21:19.898Z,99.90
2022-10-16T16:23:48.957Z,99.90
2022-10-16T16:26:33.052Z,99.90
2022-10-16T16:29:02.404Z,99.90
2022-10-16T16:31:33.597Z,99.90
2022-10-16T16:34:02.817Z,99.90
2022-10-16T16:36:32.074Z,99.90
2022-10-16T16:39:01.573Z,99.90
2022-10-16T16:41:32.562Z,99.90
2022-10-16T16:44:19.625Z,99.90
2022-10-16T16:46:48.810Z,99.90
2022-10-16T16:49:17.991Z,99.90
2022-10-16T16:51:47.041Z,99.90
2022-10-16T16:54:16.224Z,99.90
2022-10-16T16:56:46.210Z,99.90
2022-10-16T16:59:23.854Z,99.90
2022-10-16T17:01:57.118Z,99.90
2022-10-16T17:04:26.878Z,99.90
2022-10-16T17:06:57.896Z,99.90
2022-10-16T17:09:27.074Z,99.90
2022-10-16T17:11:56.431Z,99.90
2022-10-16T17:14:25.530Z,99.90
2022-10-16T17:16:55.443Z,99.90
2022-10-16T17:19:24.589Z,99.90
2022-10-16T17:21:54.228Z,99.90
2022-10-16T17:24:23.466Z,99.90
2022-10-16T17:26:52.754Z,99.90
2022-10-16T17:29:21.978Z,99.90
2022-10-16T17:31:51.123Z,99.90
2022-10-16T17:34:20.542Z,99.90
2022-10-16T17:36:49.789Z,99.90
2022-10-16T17:39:20.138Z,99.90
2022-10-16T17:41:50.724Z,99.90
2022-10-16T17:44:23.006Z,99.90
2022-10-16T17:46:55.699Z,99.90
2022-10-16T17:51:59.967Z,99.90
2022-10-16T17:54:29.066Z,99.90
2022-10-16T17:56:58.163Z,99.90
2022-10-16T17:59:27.260Z,99.90
2022-10-16T18:01:56.708Z,99.90
2022-10-16T18:04:26.457Z,99.90
2022-10-16T18:06:57.103Z,99.90
2022-10-16T18:09:26.184Z,99.90
2022-10-16T18:12:00.854Z,99.90
2022-10-16T18:14:32.776Z,99.90
2022-10-16T18:17:02.217Z,99.90
2022-10-16T18:19:31.547Z,99.90
2022-10-16T18:22:00.755Z,99.90
2022-10-16T18:24:30.002Z,99.90
2022-10-16T18:26:59.169Z,99.90
2022-10-16T18:29:29.519Z,99.90
2022-10-16T18:31:58.667Z,99.90
2022-10-16T18:34:28.813Z,99.90
2022-10-16T18:36:58.553Z,99.90
2022-10-16T18:39:28.339Z,99.90
2022-10-16T18:42:00.629Z,99.90
2022-10-16T18:44:32.098Z,99.90
2022-10-16T18:47:01.391Z,99.90
2022-10-16T18:49:31.644Z,99.90
2022-10-16T18:52:03.716Z,99.90
2022-10-16T18:54:33.647Z,99.90
2022-10-16T18:57:02.756Z,99.90
2022-10-16T18:59:31.851Z,99.90
2022-10-16T19:02:01.722Z,99.90
2022-10-16T19:04:30.937Z,99.90
2022-10-16T19:07:00.133Z,99.90
2022-10-16T19:09:29.347Z,99.90
2022-10-16T19:12:00.581Z,99.90
2022-10-16T19:14:31.088Z,99.90
2022-10-16T19:17:00.571Z,99.90
2022-10-16T19:19:29.779Z,99.90
2022-10-16T19:22:12.449Z,99.90
2022-10-16T19:24:46.111Z,99.90
2022-10-16T19:27:15.323Z,99.90
2022-10-16T19:29:44.490Z,99.90
2022-10-16T19:32:13.719Z,99.90
2022-10-16T19:34:42.975Z,99.90
2022-10-16T19:37:12.249Z,99.90
2022-10-16T19:39:41.575Z,99.90
2022-10-16T19:42:10.770Z,99.90
2022-10-16T19:44:39.946Z,99.90
2022-10-16T19:47:09.177Z,99.90
2022-10-16T19:49:38.683Z,99.90
2022-10-16T19:52:07.852Z,99.90
2022-10-16T19:54:37.567Z,99.90
2022-10-16T19:57:06.801Z,99.90
2022-10-16T19:59:36.067Z,99.90
2022-10-16T20:02:05.237Z,99.90
2022-10-16T20:04:34.843Z,99.90
2022-10-16T20:07:04.055Z,99.90
2022-10-16T20:09:35.464Z,99.90
2022-10-16T20:12:05.720Z,99.90
2022-10-16T20:14:35.595Z,99.90
2022-10-16T20:17:04.995Z,99.90
2022-10-16T20:19:35.174Z,99.90
2022-10-16T20:22:04.774Z,99.90
2022-10-16T20:24:34.074Z,99.90
2022-10-16T20:27:03.326Z,99.90
2022-10-16T20:29:32.547Z,99.90
2022-10-16T20:32:01.685Z,99.90
2022-10-16T20:34:30.874Z,99.90
2022-10-16T20:37:00.143Z,99.90
2022-10-16T20:39:29.280Z,99.90
2022-10-16T20:41:58.408Z,99.90
2022-10-16T20:44:27.573Z,99.90
2022-10-16T20:46:57.268Z,99.90
2022-10-16T20:49:40.235Z,99.90
2022-10-16T20:52:10.172Z,99.90
2022-10-16T20:54:39.379Z,99.90
2022-10-16T20:57:08.529Z,99.90
2022-10-16T20:59:37.751Z,99.90
2022-10-16T21:02:13.324Z,99.90
2022-10-16T21:04:43.931Z,99.90
2022-10-16T21:07:13.052Z,99.90
2022-10-16T21:09:42.122Z,99.90
2022-10-16T21:12:11.448Z,99.90
2022-10-16T21:14:46.442Z,99.90
2022-10-16T21:17:25.627Z,99.90
2022-10-16T21:19:54.763Z,99.90
2022-10-16T21:22:23.863Z,99.90
2022-10-16T21:24:53.209Z,99.90
2022-10-16T21:27:22.367Z,99.90
2022-10-16T21:29:53.707Z,99.90
2022-10-16T21:32:23.121Z,99.90
2022-10-16T21:34:52.175Z,99.90
2022-10-16T21:37:21.219Z,99.90
2022-10-16T21:39:50.340Z,99.90
2022-10-16T21:42:19.422Z,99.90
2022-10-16T21:44:48.616Z,99.90
2022-10-16T21:47:17.702Z,99.90
2022-10-16T21:49:46.777Z,99.90
2022-10-16T21:52:16.026Z,99.90
2022-10-16T21:54:45.224Z,99.90
2022-10-16T21:57:14.401Z,99.90
2022-10-16T21:59:43.531Z,99.90
2022-10-16T22:02:13.018Z,99.90
2022-10-16T22:04:42.104Z,99.90
2022-10-16T22:07:11.186Z,99.90
2022-10-16T22:09:40.329Z,99.90
2022-10-16T22:12:09.437Z,99.90
2022-10-16T22:14:40.692Z,99.90
2022-10-16T22:17:09.754Z,99.90
2022-10-16T22:19:38.859Z,99.90
2022-10-16T22:22:08.088Z,99.90
2022-10-16T22:24:38.019Z,99.90
2022-10-16T22:27:07.087Z,99.90
2022-10-16T22:29:36.184Z,99.90
2022-10-16T22:32:05.339Z,99.90
2022-10-16T22:34:34.434Z,99.90
2022-10-16T22:37:03.551Z,99.90
2022-10-16T22:39:32.672Z,99.90
2022-10-16T22:42:01.950Z,99.90
2022-10-16T22:44:31.942Z,99.90
2022-10-16T22:47:01.485Z,99.90
2022-10-16T22:49:30.692Z,99.90
2022-10-16T22:51:59.885Z,99.90
2022-10-16T22:54:29.043Z,99.90
2022-10-16T22:56:58.093Z,99.90
2022-10-16T22:59:27.249Z,99.90
2022-10-16T23:01:56.745Z,99.90
2022-10-16T23:04:26.305Z,99.90
2022-10-16T23:06:55.361Z,99.90
2022-10-16T23:09:24.433Z,99.90
2022-10-16T23:11:53.537Z,99.90
2022-10-16T23:14:24.369Z,99.90
2022-10-16T23:16:53.529Z,99.90
2022-10-16T23:19:22.553Z,99.90
2022-10-16T23:21:51.644Z,99.90
2022-10-16T23:24:20.748Z,99.90
2022-10-16T23:26:49.826Z,99.90
2022-10-16T23:29:18.898Z,99.90
2022-10-16T23:31:48.026Z,99.90
2022-10-16T23:34:17.126Z,99.90
2022-10-16T23:36:46.226Z,99.90
2022-10-16T23:39:15.347Z,99.90
2022-10-16T23:41:44.752Z,99.90
2022-10-16T23:44:13.870Z,99.90
2022-10-16T23:46:42.955Z,99.90
2022-10-16T23:49:12.064Z,99.90
2022-10-16T23:51:41.199Z,99.90
2022-10-16T23:54:10.246Z,99.90
2022-10-16T23:56:39.399Z,99.90
2022-10-16T23:59:08.620Z,99.90
