createdAt,value
2019-02-11T00:01:15.922Z,73.30
2019-02-11T00:03:59.815Z,73.20
2019-02-11T00:06:37.904Z,73.10
2019-02-11T00:09:17.988Z,73.10
2019-02-11T00:11:58.367Z,73.30
2019-02-11T00:14:38.874Z,73.60
2019-02-11T00:17:18.552Z,73.60
2019-02-11T00:19:58.580Z,73.20
2019-02-11T00:22:38.723Z,73.60
2019-02-11T00:25:18.715Z,73.50
2019-02-11T00:27:58.853Z,73.60
2019-02-11T00:30:38.598Z,73.10
2019-02-11T00:33:18.976Z,72.80
2019-02-11T00:35:58.892Z,72.30
2019-02-11T00:38:39.189Z,72.50
2019-02-11T00:41:18.893Z,71.90
2019-02-11T00:43:58.968Z,70.50
2019-02-11T00:46:39.208Z,70.30
2019-02-11T00:49:19.187Z,70.20
2019-02-11T00:51:58.940Z,68.70
2019-02-11T00:54:39.545Z,69.40
2019-02-11T00:57:19.424Z,68.70
2019-02-11T00:59:59.538Z,68.00
2019-02-11T01:02:39.665Z,68.30
2019-02-11T01:05:19.860Z,67.60
2019-02-11T01:07:59.888Z,67.60
2019-02-11T01:10:40.152Z,66.70
2019-02-11T01:13:27.412Z,66.20
2019-02-11T01:16:01.950Z,66.40
2019-02-11T01:18:43.064Z,66.90
2019-02-11T01:21:22.978Z,66.90
2019-02-11T01:24:03.486Z,67.30
2019-02-11T01:26:43.242Z,67.40
2019-02-11T01:29:23.184Z,67.60
2019-02-11T01:32:03.192Z,67.40
2019-02-11T01:34:43.446Z,68.10
2019-02-11T01:37:23.260Z,67.70
2019-02-11T01:40:03.138Z,68.00
2019-02-11T01:42:43.507Z,68.60
2019-02-11T01:45:23.493Z,69.30
2019-02-11T01:48:03.773Z,69.60
2019-02-11T01:50:44.194Z,69.40
2019-02-11T01:53:23.793Z,68.60
2019-02-11T01:56:03.975Z,69.20
2019-02-11T01:58:44.326Z,68.30
2019-02-11T02:01:24.397Z,68.60
2019-02-11T02:04:05.446Z,69.00
2019-02-11T02:06:45.666Z,68.90
2019-02-11T02:09:25.363Z,69.20
2019-02-11T02:12:05.137Z,68.80
2019-02-11T02:14:45.479Z,68.40
2019-02-11T02:17:25.478Z,68.50
2019-02-11T02:20:05.744Z,67.50
2019-02-11T02:22:46.093Z,67.50
2019-02-11T02:25:26.674Z,67.50
2019-02-11T02:28:06.528Z,67.20
2019-02-11T02:30:46.722Z,66.80
2019-02-11T02:33:27.030Z,67.10
2019-02-11T02:36:07.327Z,66.90
2019-02-11T02:38:47.548Z,67.10
2019-02-11T02:41:27.841Z,67.20
2019-02-11T02:44:07.716Z,67.50
2019-02-11T02:46:47.787Z,67.20
2019-02-11T02:49:27.982Z,67.40
2019-02-11T02:52:08.230Z,67.50
2019-02-11T02:54:48.041Z,66.90
2019-02-11T02:57:28.241Z,67.00
2019-02-11T03:00:08.235Z,66.90
2019-02-11T03:02:48.334Z,66.60
2019-02-11T03:05:28.547Z,67.00
2019-02-11T03:08:08.416Z,66.90
2019-02-11T03:10:48.394Z,66.50
2019-02-11T03:13:28.601Z,66.50
2019-02-11T03:16:08.827Z,66.70
2019-02-11T03:18:48.632Z,66.40
2019-02-11T03:21:28.770Z,66.70
2019-02-11T03:24:08.807Z,66.60
2019-02-11T03:26:49.008Z,66.40
2019-02-11T03:29:29.307Z,65.40
2019-02-11T03:32:08.856Z,65.80
2019-02-11T03:34:49.336Z,65.80
2019-02-11T03:37:29.377Z,65.30
2019-02-11T03:40:09.459Z,65.40
2019-02-11T03:42:49.373Z,65.70
2019-02-11T03:45:29.650Z,65.10
2019-02-11T03:48:09.637Z,65.60
2019-02-11T03:50:49.722Z,65.00
2019-02-11T03:53:29.753Z,65.60
2019-02-11T03:56:09.973Z,65.50
2019-02-11T03:58:49.894Z,66.30
2019-02-11T04:01:29.928Z,66.00
2019-02-11T04:04:10.352Z,66.30
2019-02-11T04:06:50.509Z,66.10
2019-02-11T04:09:30.550Z,66.90
2019-02-11T04:12:11.186Z,67.60
2019-02-11T04:14:51.205Z,67.70
2019-02-11T04:17:31.043Z,67.80
2019-02-11T04:20:11.353Z,67.90
2019-02-11T04:22:51.098Z,68.00
2019-02-11T04:25:31.374Z,68.00
2019-02-11T04:28:11.337Z,67.60
2019-02-11T04:30:51.804Z,67.70
2019-02-11T04:33:32.305Z,67.80
2019-02-11T04:36:12.574Z,68.00
2019-02-11T04:38:52.558Z,67.70
2019-02-11T04:41:32.518Z,67.60
2019-02-11T04:44:12.556Z,67.80
2019-02-11T04:46:52.502Z,67.50
2019-02-11T04:49:33.099Z,67.60
2019-02-11T04:52:13.032Z,67.50
2019-02-11T04:54:52.810Z,67.10
2019-02-11T04:57:32.876Z,67.30
2019-02-11T05:00:13.059Z,67.50
2019-02-11T05:02:52.643Z,67.70
2019-02-11T05:05:32.956Z,66.70
2019-02-11T05:08:14.020Z,66.70
2019-02-11T05:10:53.938Z,66.30
2019-02-11T05:13:33.842Z,65.00
2019-02-11T05:16:14.094Z,65.20
2019-02-11T05:18:54.780Z,65.60
2019-02-11T05:21:35.159Z,65.80
2019-02-11T05:24:15.409Z,65.70
2019-02-11T05:26:55.247Z,66.40
2019-02-11T05:29:35.242Z,65.50
2019-02-11T05:32:15.398Z,66.40
2019-02-11T05:34:55.422Z,66.60
2019-02-11T05:37:35.592Z,66.60
2019-02-11T05:40:15.689Z,67.20
2019-02-11T05:42:56.056Z,66.10
2019-02-11T05:45:36.252Z,65.30
2019-02-11T05:48:16.332Z,64.90
2019-02-11T05:50:56.224Z,64.20
2019-02-11T05:53:36.545Z,64.00
2019-02-11T05:56:16.852Z,64.60
2019-02-11T05:58:57.011Z,65.00
2019-02-11T06:01:37.060Z,64.40
2019-02-11T06:04:17.069Z,64.20
2019-02-11T06:06:57.397Z,64.00
2019-02-11T06:09:37.548Z,64.40
2019-02-11T06:12:17.810Z,64.40
2019-02-11T06:15:03.990Z,64.50
2019-02-11T06:17:40.070Z,64.50
2019-02-11T06:20:19.942Z,64.50
2019-02-11T06:22:59.856Z,65.00
2019-02-11T06:25:39.775Z,65.10
2019-02-11T06:28:19.856Z,65.10
2019-02-11T06:31:00.560Z,65.00
2019-02-11T06:33:40.188Z,65.20
2019-02-11T06:36:20.281Z,65.20
2019-02-11T06:39:00.108Z,65.10
2019-02-11T06:41:40.140Z,65.40
2019-02-11T06:44:20.101Z,65.60
2019-02-11T06:47:00.324Z,64.90
2019-02-11T06:49:40.309Z,65.50
2019-02-11T06:52:20.532Z,65.30
2019-02-11T06:55:00.524Z,65.10
2019-02-11T06:57:40.575Z,64.70
2019-02-11T07:00:20.968Z,64.10
2019-02-11T07:03:00.964Z,64.40
2019-02-11T07:05:41.175Z,64.80
2019-02-11T07:08:21.193Z,64.50
2019-02-11T07:11:01.424Z,64.80
2019-02-11T07:13:41.442Z,64.70
2019-02-11T07:16:21.400Z,65.00
2019-02-11T07:19:01.379Z,65.10
2019-02-11T07:21:41.279Z,64.90
2019-02-11T07:24:21.580Z,65.30
2019-02-11T07:27:01.754Z,66.30
2019-02-11T07:29:42.709Z,67.40
2019-02-11T07:32:22.890Z,68.00
2019-02-11T07:35:02.943Z,68.40
2019-02-11T07:37:42.877Z,69.20
2019-02-11T07:40:23.081Z,69.50
2019-02-11T07:46:23.780Z,70.30
2019-02-11T07:49:04.031Z,70.40
2019-02-11T07:51:44.404Z,70.50
2019-02-11T07:54:24.267Z,71.90
2019-02-11T07:57:04.567Z,71.00
2019-02-11T07:59:45.087Z,70.80
2019-02-11T08:02:24.988Z,71.00
2019-02-11T08:05:05.210Z,71.10
2019-02-11T08:07:45.228Z,70.90
2019-02-11T08:10:25.708Z,70.80
2019-02-11T08:13:05.877Z,70.20
2019-02-11T08:15:45.953Z,69.80
2019-02-11T08:18:26.321Z,70.30
2019-02-11T08:21:07.031Z,69.10
2019-02-11T08:23:47.025Z,68.20
2019-02-11T08:26:27.362Z,67.60
2019-02-11T08:29:07.476Z,67.80
2019-02-11T08:31:47.710Z,68.30
2019-02-11T08:34:28.165Z,68.70
2019-02-11T08:37:07.956Z,69.50
2019-02-11T08:39:48.294Z,70.10
2019-02-11T08:42:28.234Z,71.00
2019-02-11T08:45:08.783Z,71.50
2019-02-11T08:47:49.036Z,73.70
2019-02-11T08:50:29.739Z,72.30
2019-02-11T08:53:09.396Z,72.40
2019-02-11T08:55:49.719Z,72.40
2019-02-11T08:58:29.744Z,72.60
2019-02-11T09:01:09.897Z,72.70
2019-02-11T09:03:49.908Z,73.00
2019-02-11T09:06:29.706Z,73.00
2019-02-11T09:09:10.158Z,73.00
2019-02-11T09:11:57.226Z,72.70
2019-02-11T09:14:37.016Z,73.50
2019-02-11T09:17:17.299Z,73.70
2019-02-11T09:19:57.053Z,73.50
2019-02-11T09:22:36.998Z,73.70
2019-02-11T09:25:17.546Z,74.00
2019-02-11T09:27:57.610Z,73.90
2019-02-11T09:30:39.832Z,73.60
2019-02-11T09:33:19.748Z,73.20
2019-02-11T09:35:59.876Z,74.40
2019-02-11T09:38:39.687Z,73.60
2019-02-11T09:41:19.769Z,72.60
2019-02-11T09:43:59.816Z,72.20
2019-02-11T09:46:39.440Z,72.20
2019-02-11T09:49:19.739Z,72.60
2019-02-11T09:51:59.628Z,72.80
2019-02-11T09:54:39.718Z,72.50
2019-02-11T09:57:19.425Z,73.00
2019-02-11T09:59:59.452Z,73.30
2019-02-11T10:02:39.292Z,73.50
2019-02-11T10:05:19.808Z,73.10
2019-02-11T10:07:59.485Z,73.30
2019-02-11T10:16:37.733Z,72.10
2019-02-11T10:19:17.760Z,71.90
2019-02-11T10:21:57.794Z,72.70
2019-02-11T10:24:37.870Z,72.10
2019-02-11T10:27:17.971Z,72.50
2019-02-11T10:29:58.252Z,71.00
2019-02-11T10:32:37.892Z,71.00
2019-02-11T10:35:17.707Z,71.50
2019-02-11T10:37:58.096Z,70.70
2019-02-11T10:40:38.985Z,70.50
2019-02-11T10:43:19.238Z,70.30
2019-02-11T10:45:59.534Z,69.50
2019-02-11T10:48:39.316Z,68.90
2019-02-11T10:51:07.075Z,69.50
2019-02-11T10:53:53.910Z,69.60
2019-02-11T10:56:55.787Z,69.00
2019-02-11T10:59:35.786Z,69.40
2019-02-11T11:02:15.728Z,68.90
2019-02-11T11:04:56.249Z,69.30
2019-02-11T11:07:36.184Z,69.60
2019-02-11T11:10:16.401Z,69.20
2019-02-11T11:12:56.146Z,70.00
2019-02-11T11:15:36.181Z,70.90
2019-02-11T11:18:16.139Z,69.40
2019-02-11T11:20:56.172Z,69.80
2019-02-11T11:23:36.350Z,69.30
2019-02-11T11:26:16.462Z,69.30
2019-02-11T11:28:56.982Z,69.80
2019-02-11T11:31:36.600Z,69.90
2019-02-11T11:34:17.290Z,69.70
2019-02-11T11:36:55.790Z,70.30
2019-02-11T11:39:43.683Z,69.80
2019-02-11T11:42:24.249Z,69.60
2019-02-11T11:45:04.647Z,69.60
2019-02-11T11:47:46.516Z,69.30
2019-02-11T11:50:26.441Z,69.60
2019-02-11T11:53:07.964Z,69.50
2019-02-11T11:55:47.777Z,69.50
2019-02-11T11:58:28.155Z,70.00
2019-02-11T12:01:08.160Z,70.60
2019-02-11T12:03:48.084Z,70.70
2019-02-11T12:06:28.229Z,70.50
2019-02-11T12:09:08.165Z,70.00
2019-02-11T12:11:49.462Z,69.60
2019-02-11T12:14:29.349Z,69.60
2019-02-11T12:17:09.643Z,69.20
2019-02-11T12:19:49.696Z,70.90
2019-02-11T12:22:29.729Z,71.20
2019-02-11T12:25:09.941Z,72.60
2019-02-11T12:27:49.811Z,73.50
2019-02-11T12:30:30.046Z,73.70
2019-02-11T12:33:10.021Z,72.90
2019-02-11T12:35:50.212Z,72.50
2019-02-11T12:38:30.218Z,72.20
2019-02-11T12:41:10.264Z,72.00
2019-02-11T12:43:50.566Z,73.50
2019-02-11T12:46:30.400Z,72.20
2019-02-11T12:49:10.140Z,75.40
2019-02-11T12:51:50.088Z,73.50
2019-02-11T12:54:30.423Z,72.10
2019-02-11T12:57:10.230Z,72.40
2019-02-11T12:59:50.165Z,73.50
2019-02-11T13:02:30.346Z,75.50
2019-02-11T13:05:10.726Z,76.70
2019-02-11T13:07:54.134Z,77.30
2019-02-11T13:10:34.931Z,76.60
2019-02-11T13:13:14.609Z,74.90
2019-02-11T13:16:00.837Z,74.60
2019-02-11T13:18:39.256Z,74.60
2019-02-11T13:21:17.957Z,74.70
2019-02-11T13:23:58.276Z,77.30
2019-02-11T13:26:38.115Z,80.10
2019-02-11T13:29:18.146Z,78.80
2019-02-11T13:31:58.283Z,78.30
2019-02-11T13:34:38.143Z,78.10
2019-02-11T13:37:19.054Z,78.90
2019-02-11T13:39:59.476Z,77.30
2019-02-11T13:42:39.518Z,77.20
2019-02-11T13:45:19.875Z,76.90
2019-02-11T13:47:59.595Z,78.30
2019-02-11T13:50:39.478Z,77.70
2019-02-11T13:53:19.525Z,78.50
2019-02-11T13:56:04.315Z,79.00
2019-02-11T13:58:41.533Z,78.80
2019-02-11T14:01:21.937Z,78.10
2019-02-11T14:04:01.770Z,78.50
2019-02-11T14:06:42.839Z,78.80
2019-02-11T14:09:23.201Z,80.50
2019-02-11T14:12:02.905Z,77.90
2019-02-11T14:14:43.088Z,76.30
2019-02-11T14:17:23.410Z,75.70
2019-02-11T14:20:03.409Z,76.40
2019-02-11T14:22:43.480Z,76.10
2019-02-11T14:25:41.022Z,75.00
2019-02-11T14:28:05.707Z,74.30
2019-02-11T14:30:45.768Z,74.50
2019-02-11T14:33:25.508Z,72.50
2019-02-11T14:36:05.905Z,72.60
2019-02-11T14:38:46.747Z,72.80
2019-02-11T14:41:26.735Z,73.10
2019-02-11T14:44:06.707Z,73.30
2019-02-11T14:46:47.039Z,72.50
2019-02-11T14:49:27.876Z,71.70
2019-02-11T14:52:07.864Z,71.00
2019-02-11T14:54:47.924Z,71.90
2019-02-11T14:57:28.228Z,71.00
2019-02-11T15:00:10.342Z,70.70
2019-02-11T15:02:50.328Z,70.10
2019-02-11T15:05:30.347Z,69.70
2019-02-11T15:08:10.582Z,69.80
2019-02-11T15:10:50.984Z,68.60
2019-02-11T15:13:30.992Z,68.20
2019-02-11T15:16:10.787Z,67.10
2019-02-11T15:18:50.846Z,68.00
2019-02-11T15:21:30.871Z,67.50
2019-02-11T15:24:10.862Z,67.30
2019-02-11T15:26:53.150Z,68.20
2019-02-11T15:29:32.944Z,68.20
2019-02-11T15:32:12.958Z,67.60
2019-02-11T15:34:53.263Z,68.10
2019-02-11T15:37:33.284Z,67.90
2019-02-11T15:40:13.140Z,67.70
2019-02-11T15:42:53.318Z,68.00
2019-02-11T15:45:33.340Z,68.20
2019-02-11T15:48:14.299Z,68.50
2019-02-11T15:50:54.292Z,69.20
2019-02-11T15:53:34.545Z,68.90
2019-02-11T15:56:14.646Z,68.70
2019-02-11T15:58:54.672Z,69.20
2019-02-11T16:01:34.739Z,69.00
2019-02-11T16:04:14.511Z,68.40
2019-02-11T16:06:54.706Z,69.10
2019-02-11T16:09:34.857Z,69.50
2019-02-11T16:12:14.932Z,69.30
2019-02-11T16:14:55.280Z,68.90
2019-02-11T16:17:35.202Z,68.40
2019-02-11T16:20:15.518Z,66.90
2019-02-11T16:22:55.441Z,66.80
2019-02-11T16:25:35.600Z,65.90
2019-02-11T16:28:15.346Z,66.00
2019-02-11T16:30:55.280Z,66.70
2019-02-11T16:33:35.343Z,67.20
2019-02-11T16:36:15.733Z,67.60
2019-02-11T16:38:55.713Z,68.50
2019-02-11T16:41:36.208Z,68.70
2019-02-11T16:44:15.934Z,69.00
2019-02-11T16:46:56.191Z,69.70
2019-02-11T16:49:36.272Z,69.40
2019-02-11T16:52:17.025Z,69.40
2019-02-11T16:54:57.238Z,69.70
2019-02-11T16:57:37.295Z,70.10
2019-02-11T17:00:17.447Z,70.40
2019-02-11T17:02:57.129Z,70.90
2019-02-11T17:05:37.044Z,71.30
2019-02-11T17:08:17.521Z,71.20
2019-02-11T17:10:57.491Z,71.00
2019-02-11T17:13:38.057Z,70.80
2019-02-11T17:16:18.526Z,71.20
2019-02-11T17:18:58.489Z,71.40
2019-02-11T17:21:38.509Z,71.90
2019-02-11T17:24:18.552Z,71.80
2019-02-11T17:26:58.770Z,71.80
2019-02-11T17:29:38.414Z,71.90
2019-02-11T17:32:18.580Z,71.50
2019-02-11T17:34:58.175Z,71.60
2019-02-11T17:37:38.622Z,71.70
2019-02-11T17:40:18.514Z,71.30
2019-02-11T17:42:58.575Z,71.70
2019-02-11T17:45:38.264Z,71.20
2019-02-11T17:48:19.482Z,71.10
2019-02-11T17:50:59.300Z,71.60
2019-02-11T17:53:39.663Z,71.90
2019-02-11T17:56:19.743Z,72.30
2019-02-11T17:58:59.995Z,72.20
2019-02-11T18:01:40.260Z,72.80
2019-02-11T18:04:20.493Z,73.10
2019-02-11T18:07:00.580Z,73.10
2019-02-11T18:09:40.573Z,73.50
2019-02-11T18:12:20.478Z,73.60
2019-02-11T18:15:00.835Z,73.20
2019-02-11T18:17:40.931Z,73.50
2019-02-11T18:20:21.184Z,74.10
2019-02-11T18:23:01.048Z,74.60
2019-02-11T18:25:41.056Z,74.50
2019-02-11T18:28:20.975Z,74.70
2019-02-11T18:31:01.149Z,75.10
2019-02-11T18:33:41.392Z,75.40
2019-02-11T18:36:21.372Z,75.70
2019-02-11T18:39:02.068Z,75.60
2019-02-11T18:41:44.620Z,75.00
2019-02-11T18:44:24.431Z,75.10
2019-02-11T18:47:04.375Z,74.90
2019-02-11T18:49:44.371Z,75.10
2019-02-11T18:52:24.353Z,75.10
2019-02-11T18:55:04.778Z,74.80
2019-02-11T18:57:45.048Z,74.80
2019-02-11T19:00:24.967Z,74.80
2019-02-11T19:03:05.074Z,75.10
2019-02-11T19:05:45.471Z,76.10
2019-02-11T19:08:25.529Z,74.80
2019-02-11T19:11:05.932Z,74.60
2019-02-11T19:13:45.749Z,75.00
2019-02-11T19:16:25.898Z,75.00
2019-02-11T19:19:06.128Z,75.00
2019-02-11T19:21:46.068Z,74.90
2019-02-11T19:24:25.860Z,74.80
2019-02-11T19:27:06.127Z,74.70
2019-02-11T19:29:46.235Z,74.70
2019-02-11T19:32:26.350Z,75.00
2019-02-11T19:35:06.497Z,75.20
2019-02-11T19:37:46.336Z,75.40
2019-02-11T19:40:26.487Z,75.40
2019-02-11T19:43:06.520Z,75.40
2019-02-11T19:45:46.720Z,75.30
2019-02-11T19:48:26.576Z,75.30
2019-02-11T19:51:06.636Z,75.00
2019-02-11T19:53:46.646Z,75.20
2019-02-11T19:56:26.631Z,75.10
2019-02-11T19:59:07.185Z,75.30
2019-02-11T20:01:47.190Z,75.40
2019-02-11T20:04:27.270Z,75.10
2019-02-11T20:07:07.708Z,75.60
2019-02-11T20:09:48.004Z,75.70
2019-02-11T20:12:28.068Z,75.70
2019-02-11T20:15:08.039Z,75.50
2019-02-11T20:17:48.187Z,75.10
2019-02-11T20:20:28.022Z,75.00
2019-02-11T20:23:08.491Z,74.90
2019-02-11T20:25:48.388Z,74.60
2019-02-11T20:28:28.325Z,74.70
2019-02-11T20:31:08.420Z,74.90
2019-02-11T20:33:48.814Z,75.00
2019-02-11T20:36:28.855Z,75.30
2019-02-11T20:39:08.605Z,75.60
2019-02-11T20:41:49.052Z,75.70
2019-02-11T20:44:28.896Z,75.80
2019-02-11T20:47:09.085Z,75.70
2019-02-11T20:49:48.895Z,75.80
2019-02-11T20:52:29.360Z,75.70
2019-02-11T20:55:09.196Z,75.90
2019-02-11T20:57:48.958Z,75.90
2019-02-11T21:00:29.288Z,75.70
2019-02-11T21:03:09.304Z,75.60
2019-02-11T21:05:49.606Z,75.40
2019-02-11T21:08:29.760Z,75.40
2019-02-11T21:11:09.770Z,75.20
2019-02-11T21:13:49.920Z,74.80
2019-02-11T21:16:30.035Z,74.90
2019-02-11T21:19:10.292Z,74.90
2019-02-11T21:21:50.133Z,74.80
2019-02-11T21:24:30.073Z,74.60
2019-02-11T21:27:10.504Z,75.10
2019-02-11T21:29:51.075Z,74.40
2019-02-11T21:32:30.925Z,74.20
2019-02-11T21:35:11.429Z,74.30
2019-02-11T21:37:51.125Z,74.00
2019-02-11T21:40:31.306Z,73.80
2019-02-11T21:43:13.913Z,74.40
2019-02-11T21:45:54.100Z,74.90
2019-02-11T21:48:34.107Z,75.00
2019-02-11T21:51:14.501Z,75.50
2019-02-11T21:53:54.379Z,76.10
2019-02-11T21:56:34.843Z,76.50
2019-02-11T21:59:14.797Z,76.30
2019-02-11T22:01:54.793Z,76.20
2019-02-11T22:04:35.226Z,76.10
2019-02-11T22:07:14.841Z,75.70
2019-02-11T22:09:55.200Z,75.70
2019-02-11T22:12:35.611Z,75.10
2019-02-11T22:15:15.235Z,75.10
2019-02-11T22:17:55.544Z,74.60
2019-02-11T22:20:35.935Z,74.20
2019-02-11T22:23:15.848Z,73.90
2019-02-11T22:25:56.371Z,74.10
2019-02-11T22:28:36.529Z,74.00
2019-02-11T22:31:16.491Z,74.60
2019-02-11T22:33:56.700Z,74.80
2019-02-11T22:36:36.392Z,74.80
2019-02-11T22:39:16.812Z,75.90
2019-02-11T22:41:56.757Z,75.40
2019-02-11T22:44:37.076Z,75.50
2019-02-11T22:47:16.976Z,75.30
2019-02-11T22:49:57.320Z,75.30
2019-02-11T22:52:37.169Z,75.50
2019-02-11T22:55:17.166Z,75.40
2019-02-11T22:57:57.389Z,75.90
2019-02-11T23:00:57.190Z,75.80
2019-02-11T23:03:37.884Z,76.30
2019-02-11T23:06:17.916Z,76.00
2019-02-11T23:08:57.867Z,76.30
2019-02-11T23:11:37.879Z,76.20
2019-02-11T23:14:17.891Z,76.60
2019-02-11T23:16:57.870Z,77.10
2019-02-11T23:19:38.093Z,76.80
2019-02-11T23:22:18.040Z,76.20
2019-02-11T23:24:58.249Z,75.50
2019-02-11T23:27:38.153Z,75.80
2019-02-11T23:30:18.321Z,75.70
2019-02-11T23:32:58.303Z,76.00
2019-02-11T23:35:38.526Z,76.40
2019-02-11T23:38:18.609Z,76.20
2019-02-11T23:40:58.703Z,76.30
2019-02-11T23:43:38.636Z,76.10
2019-02-11T23:46:18.716Z,76.30
2019-02-11T23:48:58.881Z,76.70
2019-02-11T23:51:38.825Z,77.10
2019-02-11T23:54:18.744Z,76.90
2019-02-11T23:56:59.270Z,77.30
2019-02-11T23:59:39.252Z,76.90
