createdAt,value
2023-05-11T00:00:20.215Z,623.06
2023-05-11T00:01:19.015Z,623.06
2023-05-11T00:02:19.081Z,623.10
2023-05-11T00:03:19.178Z,623.13
2023-05-11T00:04:19.026Z,623.09
2023-05-11T00:05:18.986Z,623.04
2023-05-11T00:06:18.991Z,623.02
2023-05-11T00:07:18.985Z,623.02
2023-05-11T00:08:18.952Z,623.01
2023-05-11T00:09:18.952Z,623.03
2023-05-11T00:10:19.107Z,623.04
2023-05-11T00:11:18.910Z,623.09
2023-05-11T00:12:18.905Z,623.11
2023-05-11T00:13:18.909Z,623.09
2023-05-11T00:14:18.886Z,623.09
2023-05-11T00:15:18.874Z,623.07
2023-05-11T00:16:18.914Z,623.04
2023-05-11T00:17:18.846Z,623.07
2023-05-11T00:18:18.928Z,623.07
2023-05-11T00:19:18.833Z,623.08
2023-05-11T00:20:19.250Z,623.11
2023-05-11T00:21:18.803Z,623.12
2023-05-11T00:22:18.786Z,623.11
2023-05-11T00:23:18.802Z,623.07
2023-05-11T00:24:18.773Z,623.06
2023-05-11T00:25:18.765Z,623.06
2023-05-11T00:26:18.754Z,623.07
2023-05-11T00:27:18.740Z,623.08
2023-05-11T00:28:18.734Z,623.10
2023-05-11T00:29:18.708Z,623.11
2023-05-11T00:30:18.829Z,623.10
2023-05-11T00:31:18.748Z,623.09
2023-05-11T00:32:18.690Z,623.09
2023-05-11T00:33:18.696Z,623.09
2023-05-11T00:34:18.673Z,623.09
2023-05-11T00:35:18.688Z,623.09
2023-05-11T00:36:18.670Z,623.14
2023-05-11T00:37:18.643Z,623.13
2023-05-11T00:38:18.620Z,623.11
2023-05-11T00:39:18.599Z,623.09
2023-05-11T00:40:18.874Z,623.07
2023-05-11T00:41:18.588Z,623.05
2023-05-11T00:42:25.591Z,623.06
2023-05-11T00:43:18.555Z,623.04
2023-05-11T00:44:18.537Z,623.04
2023-05-11T00:45:18.542Z,623.05
2023-05-11T00:46:18.560Z,623.05
2023-05-11T00:47:18.538Z,623.05
2023-05-11T00:48:18.518Z,623.07
2023-05-11T00:49:18.501Z,623.07
2023-05-11T00:50:18.725Z,623.09
2023-05-11T00:51:18.477Z,623.09
2023-05-11T00:52:18.464Z,623.09
2023-05-11T00:53:18.456Z,623.11
2023-05-11T00:54:18.429Z,623.10
2023-05-11T00:55:18.423Z,623.08
2023-05-11T00:56:18.421Z,623.07
2023-05-11T00:57:18.431Z,623.05
2023-05-11T00:58:18.389Z,623.05
2023-05-11T00:59:18.387Z,623.06
2023-05-11T01:00:18.667Z,623.08
2023-05-11T01:01:18.480Z,623.08
2023-05-11T01:02:18.452Z,623.07
2023-05-11T01:03:18.418Z,623.10
2023-05-11T01:04:18.862Z,623.09
2023-05-11T01:05:18.314Z,623.07
2023-05-11T01:06:18.340Z,623.05
2023-05-11T01:07:18.320Z,623.06
2023-05-11T01:08:18.304Z,623.08
2023-05-11T01:09:18.271Z,623.10
2023-05-11T01:10:18.431Z,623.11
2023-05-11T01:11:18.280Z,623.11
2023-05-11T01:12:18.255Z,623.11
2023-05-11T01:13:18.245Z,623.07
2023-05-11T01:14:18.225Z,623.06
2023-05-11T01:15:18.212Z,623.06
2023-05-11T01:16:18.226Z,623.08
2023-05-11T01:17:18.186Z,623.08
2023-05-11T01:18:18.296Z,623.09
2023-05-11T01:19:18.168Z,623.09
2023-05-11T01:20:18.365Z,623.08
2023-05-11T01:21:18.167Z,623.09
2023-05-11T01:22:18.150Z,623.07
2023-05-11T01:23:18.159Z,623.10
2023-05-11T01:24:18.121Z,623.10
2023-05-11T01:25:18.103Z,623.10
2023-05-11T01:26:18.097Z,623.10
2023-05-11T01:27:18.104Z,623.08
2023-05-11T01:28:18.140Z,623.06
2023-05-11T01:29:18.086Z,623.04
2023-05-11T01:30:18.222Z,623.06
2023-05-11T01:31:18.071Z,623.06
2023-05-11T01:32:18.044Z,623.08
2023-05-11T01:33:18.053Z,623.10
2023-05-11T01:34:18.082Z,623.13
2023-05-11T01:35:17.992Z,623.12
2023-05-11T01:36:17.991Z,623.10
2023-05-11T01:37:17.981Z,623.09
2023-05-11T01:38:17.991Z,623.07
2023-05-11T01:39:17.961Z,623.08
2023-05-11T01:40:18.238Z,623.09
2023-05-11T01:41:17.960Z,623.09
2023-05-11T01:42:17.924Z,623.10
2023-05-11T01:43:17.915Z,623.09
2023-05-11T01:44:17.894Z,623.08
2023-05-11T01:45:17.880Z,623.08
2023-05-11T01:46:17.924Z,623.07
2023-05-11T01:47:17.878Z,623.09
2023-05-11T01:48:17.844Z,623.09
2023-05-11T01:49:17.838Z,623.09
2023-05-11T01:50:18.190Z,623.11
2023-05-11T01:51:17.838Z,623.12
2023-05-11T01:52:17.805Z,623.12
2023-05-11T01:53:17.808Z,623.12
2023-05-11T01:54:17.834Z,623.11
2023-05-11T01:55:17.776Z,623.09
2023-05-11T01:56:17.774Z,623.08
2023-05-11T01:57:17.760Z,623.09
2023-05-11T01:58:17.768Z,623.08
2023-05-11T01:59:17.742Z,623.09
2023-05-11T02:00:17.973Z,623.10
2023-05-11T02:01:17.768Z,623.09
2023-05-11T02:02:17.748Z,623.11
2023-05-11T02:03:17.719Z,623.10
2023-05-11T02:04:17.674Z,623.09
2023-05-11T02:05:17.662Z,623.08
2023-05-11T02:06:17.655Z,623.06
2023-05-11T02:07:17.657Z,623.06
2023-05-11T02:08:17.658Z,623.06
2023-05-11T02:09:17.612Z,623.03
2023-05-11T02:10:17.870Z,623.04
2023-05-11T02:11:17.613Z,623.04
2023-05-11T02:12:17.598Z,623.02
2023-05-11T02:13:17.576Z,623.02
2023-05-11T02:14:17.568Z,623.05
2023-05-11T02:15:17.580Z,623.06
2023-05-11T02:16:17.571Z,623.09
2023-05-11T02:17:17.544Z,623.11
2023-05-11T02:18:17.523Z,623.11
2023-05-11T02:19:17.536Z,623.09
2023-05-11T02:20:17.680Z,623.08
2023-05-11T02:21:17.530Z,623.09
2023-05-11T02:22:17.485Z,623.09
2023-05-11T02:23:17.493Z,623.06
2023-05-11T02:24:17.447Z,623.06
2023-05-11T02:25:17.453Z,623.07
2023-05-11T02:26:17.543Z,623.09
2023-05-11T02:27:17.463Z,623.10
2023-05-11T02:28:17.413Z,623.10
2023-05-11T02:29:17.404Z,623.10
2023-05-11T02:30:17.774Z,623.08
2023-05-11T02:31:17.425Z,623.08
2023-05-11T02:32:17.385Z,623.06
2023-05-11T02:33:17.353Z,623.07
2023-05-11T02:34:17.354Z,623.07
2023-05-11T02:35:17.335Z,623.09
2023-05-11T02:36:17.333Z,623.10
2023-05-11T02:37:17.331Z,623.12
2023-05-11T02:38:17.304Z,623.13
2023-05-11T02:39:17.308Z,623.11
2023-05-11T02:40:17.554Z,623.09
2023-05-11T02:41:17.278Z,623.08
2023-05-11T02:42:17.297Z,623.06
2023-05-11T02:43:24.763Z,623.11
2023-05-11T02:44:17.250Z,623.07
2023-05-11T02:45:17.247Z,623.03
2023-05-11T02:46:17.245Z,623.01
2023-05-11T02:47:17.218Z,622.99
2023-05-11T02:48:17.199Z,622.99
2023-05-11T02:49:17.185Z,623.01
2023-05-11T02:50:17.407Z,623.03
2023-05-11T02:51:17.161Z,623.05
2023-05-11T02:52:17.156Z,623.04
2023-05-11T02:53:17.149Z,623.05
2023-05-11T02:54:17.156Z,623.05
2023-05-11T02:55:17.122Z,623.05
2023-05-11T02:56:17.102Z,623.04
2023-05-11T02:57:17.109Z,623.06
2023-05-11T02:58:17.142Z,623.06
2023-05-11T02:59:17.087Z,623.06
2023-05-11T03:00:17.433Z,623.05
2023-05-11T03:01:17.150Z,623.07
2023-05-11T03:02:17.132Z,623.06
2023-05-11T03:03:17.133Z,623.06
2023-05-11T03:04:17.019Z,623.06
2023-05-11T03:05:17.032Z,623.04
2023-05-11T03:06:16.997Z,623.03
2023-05-11T03:07:17.009Z,623.04
2023-05-11T03:08:16.977Z,623.05
2023-05-11T03:09:16.969Z,623.04
2023-05-11T03:10:17.212Z,623.06
2023-05-11T03:11:16.975Z,623.06
2023-05-11T03:12:16.943Z,623.07
2023-05-11T03:13:16.953Z,623.07
2023-05-11T03:14:16.932Z,623.05
2023-05-11T03:15:16.904Z,623.07
2023-05-11T03:16:17.921Z,623.06
2023-05-11T03:17:16.899Z,623.07
2023-05-11T03:18:16.973Z,623.07
2023-05-11T03:19:16.875Z,623.07
2023-05-11T03:20:17.250Z,623.08
2023-05-11T03:21:16.867Z,623.06
2023-05-11T03:22:16.842Z,623.06
2023-05-11T03:23:16.814Z,623.06
2023-05-11T03:24:16.810Z,623.02
2023-05-11T03:25:16.800Z,623.03
2023-05-11T03:26:16.805Z,623.03
2023-05-11T03:27:16.784Z,623.04
2023-05-11T03:28:16.757Z,623.06
2023-05-11T03:29:16.748Z,623.06
2023-05-11T03:30:17.009Z,623.07
2023-05-11T03:31:16.764Z,623.07
2023-05-11T03:32:16.878Z,623.08
2023-05-11T03:33:16.736Z,623.08
2023-05-11T03:34:16.703Z,623.09
2023-05-11T03:35:16.695Z,623.07
2023-05-11T03:36:16.670Z,623.08
2023-05-11T03:37:16.663Z,623.09
2023-05-11T03:38:16.661Z,623.07
2023-05-11T03:39:16.648Z,623.06
2023-05-11T03:40:16.934Z,623.06
2023-05-11T03:41:16.635Z,623.06
2023-05-11T03:42:16.610Z,623.06
2023-05-11T03:43:16.617Z,623.08
2023-05-11T03:44:16.621Z,623.06
2023-05-11T03:45:16.617Z,623.06
2023-05-11T03:46:16.627Z,623.07
2023-05-11T03:47:16.580Z,623.04
2023-05-11T03:48:16.556Z,623.03
2023-05-11T03:49:16.535Z,623.04
2023-05-11T03:50:16.735Z,623.04
2023-05-11T03:51:16.533Z,623.05
2023-05-11T03:52:16.525Z,623.06
2023-05-11T03:53:16.489Z,623.06
2023-05-11T03:54:16.483Z,623.06
2023-05-11T03:55:16.528Z,623.07
2023-05-11T03:56:16.465Z,623.08
2023-05-11T03:57:16.463Z,623.10
2023-05-11T03:58:16.434Z,623.09
2023-05-11T03:59:16.442Z,623.02
2023-05-11T04:00:16.637Z,622.97
2023-05-11T04:01:16.401Z,622.97
2023-05-11T04:02:16.444Z,622.95
2023-05-11T04:03:16.463Z,622.97
2023-05-11T04:04:16.425Z,622.99
2023-05-11T04:05:16.399Z,622.98
2023-05-11T04:06:16.356Z,622.98
2023-05-11T04:07:16.339Z,622.98
2023-05-11T04:08:16.318Z,622.97
2023-05-11T04:09:16.312Z,622.98
2023-05-11T04:10:16.511Z,622.99
2023-05-11T04:11:16.291Z,623.01
2023-05-11T04:12:16.323Z,622.99
2023-05-11T04:13:16.271Z,623.02
2023-05-11T04:14:16.266Z,623.02
2023-05-11T04:15:16.242Z,623.03
2023-05-11T04:16:16.248Z,623.00
2023-05-11T04:17:16.244Z,622.96
2023-05-11T04:18:16.236Z,622.97
2023-05-11T04:19:16.200Z,622.97
2023-05-11T04:20:16.296Z,622.97
2023-05-11T04:21:16.177Z,622.99
2023-05-11T04:22:16.203Z,623.01
2023-05-11T04:23:16.168Z,623.01
2023-05-11T04:24:16.163Z,623.02
2023-05-11T04:25:16.953Z,623.04
2023-05-11T04:26:16.125Z,623.06
2023-05-11T04:27:16.122Z,623.04
2023-05-11T04:28:16.109Z,623.05
2023-05-11T04:29:16.113Z,623.01
2023-05-11T04:30:16.265Z,623.03
2023-05-11T04:31:16.134Z,623.04
2023-05-11T04:32:16.062Z,623.07
2023-05-11T04:33:16.062Z,623.06
2023-05-11T04:34:16.074Z,623.03
2023-05-11T04:35:16.030Z,623.04
2023-05-11T04:36:16.047Z,623.05
2023-05-11T04:37:16.000Z,623.04
2023-05-11T04:38:15.995Z,623.05
2023-05-11T04:39:15.998Z,623.03
2023-05-11T04:40:16.122Z,623.01
2023-05-11T04:41:15.972Z,623.02
2023-05-11T04:42:15.960Z,623.02
2023-05-11T04:43:15.956Z,623.02
2023-05-11T04:44:23.431Z,623.05
2023-05-11T04:45:15.926Z,623.01
2023-05-11T04:46:15.949Z,622.98
2023-05-11T04:47:15.902Z,622.99
2023-05-11T04:48:17.394Z,623.01
2023-05-11T04:49:15.890Z,623.01
2023-05-11T04:50:16.026Z,623.02
2023-05-11T04:51:15.862Z,623.01
2023-05-11T04:52:15.855Z,623.02
2023-05-11T04:53:15.839Z,623.02
2023-05-11T04:54:15.826Z,623.02
2023-05-11T04:55:15.828Z,623.04
2023-05-11T04:56:15.805Z,623.03
2023-05-11T04:57:15.815Z,623.01
2023-05-11T04:58:15.777Z,622.99
2023-05-11T04:59:15.770Z,623.00
2023-05-11T05:00:15.896Z,623.00
2023-05-11T05:01:15.819Z,623.01
2023-05-11T05:02:15.747Z,623.02
2023-05-11T05:03:15.784Z,623.03
2023-05-11T05:04:15.797Z,623.02
2023-05-11T05:05:15.698Z,623.02
2023-05-11T05:06:15.712Z,623.01
2023-05-11T05:07:15.694Z,623.01
2023-05-11T05:08:15.669Z,623.02
2023-05-11T05:09:15.677Z,623.04
2023-05-11T05:10:15.799Z,623.05
2023-05-11T05:11:15.636Z,623.07
2023-05-11T05:12:15.625Z,623.07
2023-05-11T05:13:15.625Z,623.06
2023-05-11T05:14:15.640Z,623.04
2023-05-11T05:15:15.640Z,623.05
2023-05-11T05:16:15.644Z,623.05
2023-05-11T05:17:15.566Z,623.04
2023-05-11T05:18:15.652Z,623.04
2023-05-11T05:19:15.549Z,623.04
2023-05-11T05:20:15.578Z,623.05
2023-05-11T05:21:15.523Z,623.06
2023-05-11T05:22:15.539Z,623.05
2023-05-11T05:23:15.506Z,623.07
2023-05-11T05:24:15.497Z,623.04
2023-05-11T05:25:15.508Z,623.04
2023-05-11T05:26:15.502Z,623.00
2023-05-11T05:27:15.460Z,622.99
2023-05-11T05:28:15.463Z,623.00
2023-05-11T05:29:15.482Z,623.02
2023-05-11T05:30:15.525Z,623.05
2023-05-11T05:31:15.470Z,623.02
2023-05-11T05:32:15.411Z,623.03
2023-05-11T05:33:15.400Z,623.04
2023-05-11T05:34:16.556Z,623.06
2023-05-11T05:35:15.383Z,623.07
2023-05-11T05:36:15.380Z,623.08
2023-05-11T05:37:15.357Z,623.08
2023-05-11T05:38:15.371Z,623.07
2023-05-11T05:39:15.354Z,623.06
2023-05-11T05:40:15.331Z,623.05
2023-05-11T05:41:15.342Z,623.06
2023-05-11T05:42:15.332Z,623.06
2023-05-11T05:43:15.311Z,623.06
2023-05-11T05:44:15.290Z,623.06
2023-05-11T05:45:15.262Z,623.05
2023-05-11T05:46:15.339Z,623.08
2023-05-11T05:47:15.252Z,623.07
2023-05-11T05:48:15.265Z,623.06
2023-05-11T05:49:16.228Z,623.05
2023-05-11T05:50:15.294Z,623.06
2023-05-11T05:51:15.210Z,623.06
2023-05-11T05:52:15.189Z,623.06
2023-05-11T05:53:15.173Z,623.05
2023-05-11T05:54:15.534Z,623.02
2023-05-11T05:55:15.153Z,622.99
2023-05-11T05:56:15.167Z,622.99
2023-05-11T05:57:15.988Z,622.98
2023-05-11T05:58:15.128Z,623.00
2023-05-11T05:59:15.102Z,623.00
2023-05-11T06:00:15.094Z,623.00
2023-05-11T06:01:15.100Z,622.99
2023-05-11T06:02:15.177Z,622.99
2023-05-11T06:03:15.154Z,622.97
2023-05-11T06:04:15.163Z,623.02
2023-05-11T06:05:15.048Z,623.03
2023-05-11T06:06:15.066Z,623.03
2023-05-11T06:07:15.014Z,623.04
2023-05-11T06:08:15.044Z,623.06
2023-05-11T06:09:15.018Z,623.07
2023-05-11T06:10:15.023Z,623.07
2023-05-11T06:11:14.975Z,623.05
2023-05-11T06:12:14.968Z,623.05
2023-05-11T06:13:14.959Z,623.04
2023-05-11T06:14:14.944Z,623.04
2023-05-11T06:15:14.929Z,623.06
2023-05-11T06:16:15.013Z,623.06
2023-05-11T06:17:14.914Z,623.06
2023-05-11T06:18:14.960Z,623.06
2023-05-11T06:19:14.885Z,623.06
2023-05-11T06:20:14.889Z,623.06
2023-05-11T06:21:14.865Z,623.05
2023-05-11T06:22:14.849Z,623.06
2023-05-11T06:23:14.857Z,623.09
2023-05-11T06:24:14.835Z,623.08
2023-05-11T06:25:14.824Z,623.08
2023-05-11T06:26:14.824Z,623.09
2023-05-11T06:27:17.354Z,623.08
2023-05-11T06:28:14.798Z,623.08
2023-05-11T06:29:14.818Z,623.06
2023-05-11T06:30:14.782Z,623.07
2023-05-11T06:31:14.793Z,623.07
2023-05-11T06:32:14.758Z,623.06
2023-05-11T06:33:14.726Z,623.07
2023-05-11T06:34:14.721Z,623.07
2023-05-11T06:35:14.725Z,623.03
2023-05-11T06:36:14.705Z,623.01
2023-05-11T06:37:14.706Z,623.02
2023-05-11T06:38:14.681Z,623.01
2023-05-11T06:39:14.663Z,623.03
2023-05-11T06:40:14.744Z,623.02
2023-05-11T06:41:14.666Z,623.00
2023-05-11T06:42:14.658Z,623.01
2023-05-11T06:43:14.679Z,623.01
2023-05-11T06:44:14.633Z,623.01
2023-05-11T06:45:22.149Z,623.08
2023-05-11T06:46:14.663Z,623.04
2023-05-11T06:47:14.577Z,623.02
2023-05-11T06:48:14.588Z,622.99
2023-05-11T06:49:14.582Z,622.99
2023-05-11T06:50:14.542Z,622.97
2023-05-11T06:51:14.534Z,622.96
2023-05-11T06:52:14.529Z,622.97
2023-05-11T06:53:14.536Z,623.00
2023-05-11T06:54:14.506Z,623.00
2023-05-11T06:55:14.500Z,623.01
2023-05-11T06:56:14.497Z,623.00
2023-05-11T06:57:14.773Z,622.98
2023-05-11T06:58:14.476Z,622.98
2023-05-11T06:59:14.467Z,623.00
2023-05-11T07:00:14.434Z,623.00
2023-05-11T07:01:14.436Z,623.00
2023-05-11T07:02:14.871Z,623.01
2023-05-11T07:03:14.466Z,622.99
2023-05-11T07:04:14.428Z,622.99
2023-05-11T07:05:14.382Z,622.97
2023-05-11T07:06:14.367Z,622.99
2023-05-11T07:07:14.367Z,623.01
2023-05-11T07:08:14.353Z,623.01
2023-05-11T07:09:14.328Z,623.01
2023-05-11T07:10:14.318Z,623.02
2023-05-11T07:11:14.331Z,623.00
2023-05-11T07:12:14.302Z,623.02
2023-05-11T07:13:14.317Z,623.00
2023-05-11T07:14:14.303Z,623.01
2023-05-11T07:15:14.279Z,623.02
2023-05-11T07:16:14.264Z,623.03
2023-05-11T07:17:14.288Z,623.04
2023-05-11T07:18:14.250Z,623.03
2023-05-11T07:19:14.279Z,623.02
2023-05-11T07:20:14.228Z,623.01
2023-05-11T07:21:14.204Z,623.01
2023-05-11T07:22:15.152Z,622.99
2023-05-11T07:23:14.380Z,622.98
2023-05-11T07:24:15.457Z,622.97
2023-05-11T07:25:14.153Z,622.99
2023-05-11T07:26:14.174Z,623.02
2023-05-11T07:27:14.133Z,623.04
2023-05-11T07:28:14.126Z,623.04
2023-05-11T07:29:14.110Z,623.02
2023-05-11T07:30:14.174Z,623.01
2023-05-11T07:31:14.166Z,622.99
2023-05-11T07:32:14.097Z,623.00
2023-05-11T07:33:14.064Z,623.01
2023-05-11T07:34:14.068Z,622.99
2023-05-11T07:35:14.060Z,623.01
2023-05-11T07:36:14.086Z,623.01
2023-05-11T07:37:14.022Z,623.03
2023-05-11T07:38:14.025Z,623.02
2023-05-11T07:39:14.011Z,623.05
2023-05-11T07:40:14.021Z,623.03
2023-05-11T07:41:14.024Z,623.07
2023-05-11T07:42:13.992Z,623.08
2023-05-11T07:43:13.976Z,623.08
2023-05-11T07:44:13.982Z,623.08
2023-05-11T07:45:13.940Z,623.04
2023-05-11T07:46:13.976Z,623.01
2023-05-11T07:47:13.932Z,623.01
2023-05-11T07:48:13.957Z,622.98
2023-05-11T07:49:20.601Z,623.00
2023-05-11T07:50:14.881Z,623.02
2023-05-11T07:51:13.880Z,623.03
2023-05-11T07:52:13.876Z,623.06
2023-05-11T07:53:13.890Z,623.08
2023-05-11T07:54:13.872Z,623.09
2023-05-11T07:55:13.827Z,623.07
2023-05-11T07:56:14.013Z,623.07
2023-05-11T07:57:13.804Z,623.04
2023-05-11T07:58:14.270Z,623.04
2023-05-11T07:59:13.792Z,623.06
2023-05-11T08:00:13.817Z,623.04
2023-05-11T08:01:13.792Z,623.02
2023-05-11T08:02:13.822Z,623.02
2023-05-11T08:03:15.741Z,623.05
2023-05-11T08:04:13.750Z,623.07
2023-05-11T08:05:14.160Z,623.07
2023-05-11T08:06:14.022Z,623.06
2023-05-11T08:07:14.349Z,623.06
2023-05-11T08:08:14.144Z,623.08
2023-05-11T08:09:13.774Z,623.08
2023-05-11T08:10:14.405Z,623.07
2023-05-11T08:11:13.928Z,623.04
2023-05-11T08:12:13.656Z,623.04
2023-05-11T08:13:13.731Z,623.04
2023-05-11T08:14:13.641Z,623.06
2023-05-11T08:15:13.618Z,623.07
2023-05-11T08:16:13.617Z,623.08
2023-05-11T08:17:13.602Z,623.09
2023-05-11T08:18:13.669Z,623.05
2023-05-11T08:19:13.572Z,623.04
2023-05-11T08:20:13.564Z,623.04
2023-05-11T08:21:13.928Z,623.06
2023-05-11T08:22:15.009Z,623.07
2023-05-11T08:23:13.664Z,623.04
2023-05-11T08:24:13.786Z,623.03
2023-05-11T08:25:14.275Z,623.04
2023-05-11T08:26:13.484Z,623.03
2023-05-11T08:27:13.512Z,623.04
2023-05-11T08:28:13.700Z,623.05
2023-05-11T08:29:13.738Z,623.06
2023-05-11T08:30:13.774Z,623.05
2023-05-11T08:31:16.791Z,623.06
2023-05-11T08:32:13.449Z,623.08
2023-05-11T08:33:33.617Z,623.08
2023-05-11T08:34:19.733Z,623.10
2023-05-11T08:35:14.412Z,623.11
2023-05-11T08:36:13.388Z,623.07
2023-05-11T08:37:16.114Z,623.03
2023-05-11T08:38:13.399Z,623.00
2023-05-11T08:39:13.361Z,623.00
2023-05-11T08:40:14.900Z,623.00
2023-05-11T08:41:13.527Z,623.02
2023-05-11T08:42:13.351Z,623.04
2023-05-11T08:43:13.477Z,623.06
2023-05-11T08:44:14.204Z,623.05
2023-05-11T08:45:13.652Z,623.04
2023-05-11T08:46:21.508Z,623.08
2023-05-11T08:48:13.993Z,623.04
2023-05-11T08:49:13.653Z,623.00
2023-05-11T08:50:13.525Z,623.01
2023-05-11T08:51:13.340Z,623.01
2023-05-11T08:52:14.353Z,623.01
2023-05-11T08:53:13.395Z,623.02
2023-05-11T08:54:14.584Z,623.04
2023-05-11T08:55:14.131Z,623.05
2023-05-11T08:56:14.111Z,623.07
2023-05-11T08:57:13.182Z,623.07
2023-05-11T08:58:13.321Z,623.08
2023-05-11T08:59:13.134Z,623.06
2023-05-11T09:00:13.141Z,623.07
2023-05-11T09:01:13.159Z,623.05
2023-05-11T09:02:13.097Z,623.04
2023-05-11T09:03:13.151Z,623.04
2023-05-11T09:04:13.114Z,623.04
2023-05-11T09:05:13.634Z,623.04
2023-05-11T09:06:14.222Z,623.06
2023-05-11T09:07:13.041Z,623.06
2023-05-11T09:08:13.046Z,623.08
2023-05-11T09:09:13.053Z,623.10
2023-05-11T09:10:14.111Z,623.12
2023-05-11T09:11:12.996Z,623.08
2023-05-11T09:12:13.666Z,623.01
2023-05-11T09:13:12.974Z,623.00
2023-05-11T09:14:13.016Z,623.01
2023-05-11T09:15:12.993Z,622.99
2023-05-11T09:16:24.389Z,623.00
2023-05-11T09:17:12.982Z,623.02
2023-05-11T09:18:13.027Z,623.04
2023-05-11T09:19:13.246Z,623.05
2023-05-11T09:20:12.906Z,623.06
2023-05-11T09:21:12.930Z,623.06
2023-05-11T09:22:13.233Z,623.08
2023-05-11T09:23:12.865Z,623.07
2023-05-11T09:24:12.887Z,623.08
2023-05-11T09:25:12.857Z,623.08
2023-05-11T09:26:12.829Z,623.09
2023-05-11T09:27:12.843Z,623.10
2023-05-11T09:28:15.850Z,623.13
2023-05-11T09:29:12.833Z,623.12
2023-05-11T09:30:12.809Z,623.10
2023-05-11T09:31:12.827Z,623.10
2023-05-11T09:32:12.780Z,623.11
2023-05-11T09:33:12.755Z,623.09
2023-05-11T09:34:12.754Z,623.09
2023-05-11T09:35:12.792Z,623.07
2023-05-11T09:36:12.723Z,623.03
2023-05-11T09:37:12.750Z,622.99
2023-05-11T09:38:12.740Z,623.01
2023-05-11T09:39:16.627Z,623.01
2023-05-11T09:41:12.722Z,623.02
2023-05-11T09:42:12.707Z,623.02
2023-05-11T09:43:12.651Z,623.04
2023-05-11T09:44:12.643Z,623.05
2023-05-11T09:45:12.748Z,623.05
2023-05-11T09:46:12.685Z,623.04
2023-05-11T09:47:12.640Z,623.04
2023-05-11T09:48:12.617Z,623.07
2023-05-11T09:49:12.598Z,623.08
2023-05-11T09:50:12.590Z,623.09
2023-05-11T09:51:12.564Z,623.10
2023-05-11T09:52:12.590Z,623.11
2023-05-11T09:53:12.610Z,623.12
2023-05-11T09:54:12.568Z,623.06
2023-05-11T09:55:12.544Z,623.04
2023-05-11T09:56:12.514Z,623.06
2023-05-11T09:57:12.507Z,623.09
2023-05-11T09:58:12.515Z,623.09
2023-05-11T09:59:12.475Z,623.10
2023-05-11T10:00:12.461Z,623.10
2023-05-11T10:01:12.512Z,623.08
2023-05-11T10:02:12.438Z,623.07
2023-05-11T10:03:12.522Z,623.04
2023-05-11T10:04:22.884Z,623.03
2023-05-11T10:05:12.449Z,623.05
2023-05-11T10:06:15.081Z,623.08
2023-05-11T10:07:12.393Z,623.11
2023-05-11T10:08:12.392Z,623.12
2023-05-11T10:09:12.370Z,623.10
2023-05-11T10:10:12.386Z,623.05
2023-05-11T10:11:12.357Z,623.04
2023-05-11T10:12:12.374Z,623.03
2023-05-11T10:13:12.372Z,623.03
2023-05-11T10:14:12.335Z,623.03
2023-05-11T10:15:12.300Z,623.06
2023-05-11T10:16:12.329Z,623.06
2023-05-11T10:17:12.294Z,623.05
2023-05-11T10:18:12.322Z,623.06
2023-05-11T10:19:12.343Z,623.07
2023-05-11T10:20:12.266Z,623.08
2023-05-11T10:21:12.275Z,623.12
2023-05-11T10:22:12.252Z,623.11
2023-05-11T10:23:12.243Z,623.05
2023-05-11T10:24:12.262Z,623.01
2023-05-11T10:25:12.239Z,622.99
2023-05-11T10:26:12.199Z,622.97
2023-05-11T10:27:12.247Z,622.99
2023-05-11T10:28:12.172Z,623.04
2023-05-11T10:29:12.182Z,623.04
2023-05-11T10:30:12.149Z,623.04
2023-05-11T10:31:12.127Z,623.04
2023-05-11T10:32:12.180Z,623.05
2023-05-11T10:33:12.154Z,623.05
2023-05-11T10:34:12.126Z,623.05
2023-05-11T10:35:12.288Z,623.01
2023-05-11T10:36:12.451Z,622.98
2023-05-11T10:37:12.077Z,623.00
2023-05-11T10:38:12.081Z,623.01
2023-05-11T10:39:12.051Z,623.03
2023-05-11T10:40:12.153Z,623.04
2023-05-11T10:41:12.016Z,623.06
2023-05-11T10:42:12.031Z,623.08
2023-05-11T10:43:12.034Z,623.09
2023-05-11T10:44:15.724Z,623.07
2023-05-11T10:45:12.016Z,623.04
2023-05-11T10:46:12.011Z,623.03
2023-05-11T10:47:19.509Z,623.06
2023-05-11T10:48:12.007Z,623.05
2023-05-11T10:49:11.928Z,623.02
2023-05-11T10:50:11.957Z,623.00
2023-05-11T10:51:11.946Z,623.00
2023-05-11T10:52:11.914Z,622.99
2023-05-11T10:53:11.902Z,623.00
2023-05-11T10:54:11.897Z,622.99
2023-05-11T10:55:11.869Z,623.00
2023-05-11T10:56:19.371Z,623.01
2023-05-11T10:57:11.882Z,623.00
2023-05-11T10:58:11.859Z,623.00
2023-05-11T10:59:12.162Z,623.00
2023-05-11T11:00:12.113Z,623.01
2023-05-11T11:01:11.974Z,623.01
2023-05-11T11:02:11.930Z,623.02
2023-05-11T11:03:11.876Z,623.01
2023-05-11T11:04:11.758Z,623.03
2023-05-11T11:05:12.001Z,623.03
2023-05-11T11:06:12.031Z,622.99
2023-05-11T11:07:11.796Z,622.97
2023-05-11T11:08:11.723Z,622.99
2023-05-11T11:09:14.783Z,623.00
2023-05-11T11:10:12.252Z,623.01
2023-05-11T11:11:11.780Z,623.00
2023-05-11T11:12:11.676Z,623.02
2023-05-11T11:13:11.673Z,623.03
2023-05-11T12:08:54.478Z,623.08
2023-05-11T12:09:54.462Z,623.02
2023-05-11T12:10:54.419Z,622.99
2023-05-11T12:11:54.452Z,623.01
2023-05-11T12:12:54.384Z,623.01
2023-05-11T12:13:54.390Z,623.02
2023-05-11T12:14:54.366Z,623.02
2023-05-11T12:15:54.354Z,623.03
2023-05-11T12:16:54.468Z,623.04
2023-05-11T12:17:54.339Z,623.04
2023-05-11T12:19:01.038Z,623.04
2023-05-11T12:19:55.353Z,623.04
2023-05-11T12:31:06.265Z,623.11
2023-05-11T12:32:06.250Z,623.04
2023-05-11T12:33:06.237Z,623.03
2023-05-11T12:34:06.222Z,623.03
2023-05-11T12:35:06.197Z,623.02
2023-05-11T12:36:06.163Z,623.03
2023-05-11T12:37:06.162Z,623.02
2023-05-11T12:38:06.160Z,623.01
2023-05-11T12:39:06.139Z,622.99
2023-05-11T12:40:14.492Z,623.00
2023-05-11T12:41:06.106Z,623.00
2023-05-11T12:42:06.092Z,623.02
2023-05-11T12:43:06.111Z,623.02
2023-05-11T12:44:06.081Z,623.01
2023-05-11T12:45:06.112Z,623.01
2023-05-11T12:46:06.109Z,623.01
2023-05-11T12:47:06.070Z,623.00
2023-05-11T12:48:07.040Z,623.00
2023-05-11T12:49:06.040Z,622.99
2023-05-11T12:50:06.062Z,623.00
2023-05-11T12:51:06.012Z,623.00
2023-05-11T12:52:05.982Z,623.00
2023-05-11T12:53:05.995Z,623.01
2023-05-11T12:54:05.983Z,623.02
2023-05-11T12:55:05.961Z,623.01
2023-05-11T12:56:05.954Z,623.03
2023-05-11T12:57:06.431Z,623.03
2023-05-11T12:58:05.938Z,623.04
2023-05-11T12:59:05.928Z,623.03
2023-05-11T13:00:05.929Z,623.01
2023-05-11T13:11:07.032Z,623.02
2023-05-11T13:12:07.032Z,623.01
2023-05-11T13:13:07.021Z,623.00
2023-05-11T13:14:07.021Z,623.01
2023-05-11T13:15:06.955Z,623.01
2023-05-11T13:16:07.005Z,623.02
2023-05-11T13:17:06.941Z,623.03
2023-05-11T13:18:06.989Z,623.02
2023-05-11T13:19:07.000Z,623.01
2023-05-11T13:20:06.943Z,623.03
2023-05-11T13:21:06.897Z,623.01
2023-05-11T13:22:06.890Z,623.02
2023-05-11T13:23:06.879Z,623.04
2023-05-11T13:24:07.013Z,623.04
2023-05-11T13:25:06.898Z,623.04
2023-05-11T13:26:06.868Z,623.03
2023-05-11T13:27:06.856Z,623.03
2023-05-11T13:28:06.820Z,623.04
2023-05-11T13:29:11.278Z,623.02
2023-05-11T13:30:06.832Z,623.02
2023-05-11T13:31:06.957Z,623.03
2023-05-11T13:42:09.359Z,623.01
2023-05-11T13:43:09.009Z,623.00
2023-05-11T13:44:08.977Z,623.00
2023-05-11T13:45:08.945Z,622.99
2023-05-11T13:46:09.857Z,623.00
2023-05-11T13:47:09.014Z,623.02
2023-05-11T13:48:09.460Z,623.02
2023-05-11T13:49:08.921Z,623.03
2023-05-11T13:50:08.891Z,623.03
2023-05-11T13:51:08.880Z,623.04
2023-05-11T13:52:09.017Z,623.04
2023-05-11T13:53:13.625Z,623.04
2023-05-11T13:54:08.867Z,623.04
2023-05-11T13:55:08.834Z,623.03