createdAt,value
2019-06-26T00:02:01.573Z,49.60
2019-06-26T00:04:29.949Z,49.80
2019-06-26T00:06:58.477Z,50.20
2019-06-26T00:09:27.032Z,50.00
2019-06-26T00:11:55.634Z,49.30
2019-06-26T00:14:24.079Z,48.60
2019-06-26T00:16:52.699Z,49.50
2019-06-26T00:19:21.176Z,50.00
2019-06-26T00:21:49.544Z,50.00
2019-06-26T00:24:18.107Z,49.90
2019-06-26T00:26:46.321Z,49.70
2019-06-26T00:29:14.764Z,49.40
2019-06-26T00:31:43.218Z,49.30
2019-06-26T00:34:11.526Z,49.10
2019-06-26T00:36:40.023Z,52.10
2019-06-26T00:39:08.425Z,53.80
2019-06-26T00:41:36.882Z,56.40
2019-06-26T00:44:05.323Z,57.80
2019-06-26T00:46:33.721Z,58.70
2019-06-26T00:49:02.082Z,60.70
2019-06-26T00:51:30.506Z,62.10
2019-06-26T00:53:59.161Z,62.30
2019-06-26T00:56:27.655Z,60.90
2019-06-26T00:58:55.978Z,58.30
2019-06-26T01:01:24.449Z,57.70
2019-06-26T01:03:55.004Z,60.40
2019-06-26T01:06:41.337Z,62.00
2019-06-26T01:09:09.862Z,63.90
2019-06-26T01:11:38.376Z,63.90
2019-06-26T01:14:07.230Z,64.80
2019-06-26T01:16:35.601Z,65.40
2019-06-26T01:19:04.357Z,65.80
2019-06-26T01:21:32.994Z,65.50
2019-06-26T01:24:02.413Z,65.70
2019-06-26T01:26:30.907Z,66.50
2019-06-26T01:29:00.685Z,66.80
2019-06-26T01:31:29.329Z,66.80
2019-06-26T01:33:57.689Z,66.60
2019-06-26T01:36:26.052Z,66.80
2019-06-26T01:38:54.401Z,67.10
2019-06-26T01:41:22.620Z,67.70
2019-06-26T01:43:51.043Z,68.00
2019-06-26T01:46:19.529Z,67.80
2019-06-26T01:48:47.928Z,68.10
2019-06-26T01:51:16.354Z,68.80
2019-06-26T01:53:44.582Z,69.20
2019-06-26T01:56:12.888Z,69.60
2019-06-26T01:58:41.242Z,70.00
2019-06-26T02:01:09.559Z,70.50
2019-06-26T02:03:37.895Z,70.40
2019-06-26T02:06:06.507Z,70.50
2019-06-26T02:08:34.896Z,71.00
2019-06-26T02:11:03.490Z,71.20
2019-06-26T02:13:31.929Z,72.30
2019-06-26T02:16:00.329Z,72.40
2019-06-26T02:18:38.738Z,72.30
2019-06-26T02:21:07.323Z,72.50
2019-06-26T02:23:35.684Z,72.80
2019-06-26T02:26:04.317Z,72.70
2019-06-26T02:28:32.825Z,73.20
2019-06-26T02:31:01.265Z,73.60
2019-06-26T02:33:29.816Z,73.50
2019-06-26T02:35:58.008Z,73.70
2019-06-26T02:38:26.410Z,73.60
2019-06-26T02:40:54.842Z,73.80
2019-06-26T02:43:23.183Z,74.30
2019-06-26T02:45:51.650Z,74.00
2019-06-26T02:48:20.168Z,74.80
2019-06-26T02:50:48.677Z,74.70
2019-06-26T02:53:17.171Z,74.50
2019-06-26T02:55:45.461Z,74.80
2019-06-26T02:58:13.671Z,74.70
2019-06-26T03:00:41.922Z,75.40
2019-06-26T03:03:10.283Z,75.30
2019-06-26T03:05:38.670Z,75.00
2019-06-26T03:08:07.000Z,75.40
2019-06-26T03:10:35.444Z,75.40
2019-06-26T03:13:04.101Z,75.30
2019-06-26T03:15:32.417Z,75.20
2019-06-26T03:18:00.789Z,76.50
2019-06-26T03:20:34.764Z,77.50
2019-06-26T03:23:03.232Z,77.80
2019-06-26T03:25:55.812Z,78.40
2019-06-26T03:28:44.831Z,79.20
2019-06-26T03:31:14.580Z,78.90
2019-06-26T03:33:44.042Z,78.90
2019-06-26T03:36:12.370Z,78.80
2019-06-26T03:38:40.686Z,79.00
2019-06-26T03:41:09.139Z,79.00
2019-06-26T03:43:37.458Z,78.50
2019-06-26T03:46:05.839Z,79.10
2019-06-26T03:48:37.331Z,79.20
2019-06-26T03:51:05.659Z,79.30
2019-06-26T03:53:33.962Z,79.00
2019-06-26T03:56:02.589Z,78.90
2019-06-26T03:58:31.184Z,77.80
2019-06-26T04:01:00.743Z,78.10
2019-06-26T04:03:29.255Z,77.90
2019-06-26T04:05:57.774Z,76.40
2019-06-26T04:08:26.111Z,77.30
2019-06-26T04:10:54.437Z,76.80
2019-06-26T04:13:22.783Z,76.60
2019-06-26T04:15:51.222Z,74.30
2019-06-26T04:18:19.586Z,74.40
2019-06-26T04:20:47.885Z,73.00
2019-06-26T04:23:16.441Z,73.80
2019-06-26T04:25:45.197Z,74.30
2019-06-26T04:28:13.579Z,74.90
2019-06-26T04:30:41.976Z,74.00
2019-06-26T04:33:10.435Z,74.30
2019-06-26T04:35:38.756Z,73.70
2019-06-26T04:38:06.960Z,71.80
2019-06-26T04:40:35.230Z,69.70
2019-06-26T04:43:03.548Z,70.20
2019-06-26T04:45:31.873Z,69.70
2019-06-26T04:48:01.594Z,67.80
2019-06-26T04:50:30.028Z,66.70
2019-06-26T04:52:58.530Z,65.70
2019-06-26T04:55:26.888Z,64.40
2019-06-26T04:57:55.174Z,63.80
2019-06-26T05:00:23.683Z,65.10
2019-06-26T05:02:52.139Z,66.10
2019-06-26T05:05:20.462Z,64.00
2019-06-26T05:07:48.873Z,64.40
2019-06-26T05:10:17.331Z,64.50
2019-06-26T05:12:45.654Z,61.90
2019-06-26T05:15:14.480Z,59.90
2019-06-26T05:17:45.379Z,58.50
2019-06-26T05:20:14.481Z,56.80
2019-06-26T05:22:43.194Z,54.30
2019-06-26T05:25:11.948Z,54.00
2019-06-26T05:27:40.556Z,52.40
2019-06-26T05:30:10.725Z,53.10
2019-06-26T05:32:39.179Z,54.40
2019-06-26T05:35:07.797Z,53.50
2019-06-26T05:37:37.111Z,51.60
2019-06-26T05:40:07.713Z,48.50
2019-06-26T05:42:35.917Z,48.10
2019-06-26T05:45:05.122Z,45.10
2019-06-26T05:47:33.501Z,45.00
2019-06-26T05:50:01.825Z,43.90
2019-06-26T05:52:31.417Z,42.00
2019-06-26T05:54:59.812Z,40.70
2019-06-26T05:57:28.341Z,39.30
2019-06-26T05:59:56.646Z,39.10
2019-06-26T06:02:25.120Z,39.30
2019-06-26T06:04:53.523Z,38.90
2019-06-26T06:07:21.721Z,38.20
2019-06-26T06:09:50.229Z,37.10
2019-06-26T06:12:18.554Z,37.90
2019-06-26T06:14:46.894Z,37.80
2019-06-26T06:17:15.130Z,37.60
2019-06-26T06:19:43.453Z,37.00
2019-06-26T06:22:11.652Z,36.80
2019-06-26T06:24:40.015Z,36.10
2019-06-26T06:27:08.236Z,35.90
2019-06-26T06:29:36.469Z,35.20
2019-06-26T06:32:04.784Z,34.40
2019-06-26T06:34:33.132Z,35.10
2019-06-26T06:37:01.333Z,35.20
2019-06-26T06:39:29.801Z,34.70
2019-06-26T06:41:58.542Z,34.20
2019-06-26T06:44:26.868Z,34.10
2019-06-26T06:47:03.709Z,33.60
2019-06-26T06:49:25.293Z,33.30
2019-06-26T06:51:53.551Z,31.70
2019-06-26T06:54:21.986Z,31.30
2019-06-26T06:56:50.212Z,30.70
2019-06-26T06:59:18.474Z,30.80
2019-06-26T07:01:47.011Z,30.60
2019-06-26T07:04:15.223Z,30.20
2019-06-26T07:06:43.483Z,31.50
2019-06-26T07:09:11.856Z,30.60
2019-06-26T07:11:53.454Z,30.70
2019-06-26T07:14:23.940Z,30.50
2019-06-26T07:16:52.147Z,29.40
2019-06-26T07:19:20.468Z,29.30
2019-06-26T07:21:48.988Z,29.30
2019-06-26T07:24:17.323Z,29.90
2019-06-26T07:26:45.668Z,30.20
2019-06-26T07:29:14.064Z,28.90
2019-06-26T07:31:42.359Z,28.80
2019-06-26T07:34:10.690Z,28.50
2019-06-26T07:36:39.025Z,28.10
2019-06-26T07:39:07.416Z,28.20
2019-06-26T07:41:35.745Z,28.60
2019-06-26T07:44:04.273Z,29.50
2019-06-26T07:46:32.573Z,29.10
2019-06-26T07:49:00.778Z,29.40
2019-06-26T07:51:29.170Z,29.60
2019-06-26T07:53:57.400Z,28.70
2019-06-26T07:56:25.648Z,27.70
2019-06-26T07:58:54.157Z,27.60
2019-06-26T08:01:22.764Z,27.60
2019-06-26T08:03:51.008Z,28.30
2019-06-26T08:06:19.423Z,28.20
2019-06-26T08:08:47.674Z,28.00
2019-06-26T08:11:16.004Z,28.30
2019-06-26T08:13:44.374Z,28.50
2019-06-26T08:16:12.584Z,28.40
2019-06-26T08:18:40.901Z,28.00
2019-06-26T08:21:12.438Z,28.10
2019-06-26T08:23:39.541Z,27.70
2019-06-26T08:26:07.815Z,26.40
2019-06-26T08:28:36.203Z,27.10
2019-06-26T08:31:04.521Z,25.80
2019-06-26T08:33:32.795Z,25.90
2019-06-26T08:36:01.281Z,25.70
2019-06-26T08:38:29.619Z,26.00
2019-06-26T08:40:57.989Z,26.40
2019-06-26T08:43:26.437Z,26.40
2019-06-26T08:45:54.702Z,25.80
2019-06-26T08:48:38.377Z,25.70
2019-06-26T08:50:53.284Z,25.40
2019-06-26T08:53:21.623Z,25.00
2019-06-26T08:55:49.899Z,25.60
2019-06-26T08:58:18.238Z,25.70
2019-06-26T09:00:46.686Z,26.00
2019-06-26T09:03:15.025Z,25.90
2019-06-26T09:05:47.989Z,26.00
2019-06-26T09:08:13.465Z,25.20
2019-06-26T09:10:44.913Z,23.80
2019-06-26T09:13:12.064Z,23.40
2019-06-26T09:15:40.458Z,24.00
2019-06-26T09:18:08.766Z,23.70
2019-06-26T09:20:38.956Z,24.00
2019-06-26T09:23:07.890Z,23.80
2019-06-26T09:25:36.439Z,23.90
2019-06-26T09:28:05.215Z,24.30
2019-06-26T09:30:33.594Z,23.60
2019-06-26T09:33:02.061Z,23.80
2019-06-26T09:35:30.595Z,23.90
2019-06-26T09:37:58.906Z,23.50
2019-06-26T09:40:27.116Z,23.60
2019-06-26T09:42:55.470Z,23.60
2019-06-26T09:45:23.794Z,22.50
2019-06-26T09:47:52.037Z,23.20
2019-06-26T09:50:20.508Z,22.50
2019-06-26T09:52:48.714Z,22.60
2019-06-26T09:55:17.972Z,22.50
2019-06-26T09:57:46.612Z,21.00
2019-06-26T10:00:16.124Z,21.20
2019-06-26T10:02:44.478Z,20.30
2019-06-26T10:05:13.144Z,21.80
2019-06-26T10:07:41.482Z,20.90
2019-06-26T10:10:10.187Z,20.60
2019-06-26T10:12:39.672Z,21.40
2019-06-26T10:15:08.609Z,20.70
2019-06-26T10:17:36.886Z,21.20
2019-06-26T10:20:05.909Z,19.90
2019-06-26T10:22:34.258Z,19.50
2019-06-26T10:25:03.545Z,20.30
2019-06-26T10:27:31.901Z,21.20
2019-06-26T10:30:00.260Z,21.30
2019-06-26T10:32:28.665Z,20.60
2019-06-26T10:34:56.949Z,20.50
2019-06-26T10:37:25.299Z,20.60
2019-06-26T10:39:53.609Z,20.70
2019-06-26T10:42:22.053Z,20.40
2019-06-26T10:44:50.398Z,21.10
2019-06-26T10:47:18.794Z,20.60
2019-06-26T10:49:47.339Z,20.40
2019-06-26T10:52:15.692Z,20.50
2019-06-26T10:54:44.588Z,20.80
2019-06-26T10:57:13.139Z,19.50
2019-06-26T10:59:41.559Z,19.70
2019-06-26T11:02:09.842Z,19.60
2019-06-26T11:04:38.267Z,20.00
2019-06-26T11:07:06.694Z,19.70
2019-06-26T11:09:35.115Z,19.10
2019-06-26T11:12:03.606Z,18.80
2019-06-26T11:14:31.984Z,19.20
2019-06-26T11:17:00.387Z,19.60
2019-06-26T11:19:42.822Z,19.00
2019-06-26T11:21:59.319Z,19.20
2019-06-26T11:24:27.644Z,19.40
2019-06-26T11:26:56.063Z,19.50
2019-06-26T11:29:24.262Z,20.00
2019-06-26T11:31:52.513Z,19.20
2019-06-26T11:34:20.983Z,19.50
2019-06-26T11:37:03.066Z,19.50
2019-06-26T11:39:19.593Z,19.50
2019-06-26T11:41:48.086Z,18.50
2019-06-26T11:44:16.324Z,18.40
2019-06-26T11:46:44.575Z,19.10
2019-06-26T11:49:13.142Z,18.60
2019-06-26T11:51:41.536Z,18.50
2019-06-26T11:54:09.815Z,18.80
2019-06-26T11:56:38.341Z,18.90
2019-06-26T11:59:06.792Z,18.90
2019-06-26T12:01:35.312Z,18.20
2019-06-26T12:04:04.181Z,18.00
2019-06-26T12:06:32.406Z,18.00
2019-06-26T12:09:00.784Z,18.90
2019-06-26T12:11:29.290Z,18.90
2019-06-26T12:13:58.471Z,18.90
2019-06-26T12:16:26.781Z,18.80
2019-06-26T12:18:55.129Z,19.00
2019-06-26T12:21:23.496Z,19.50
2019-06-26T12:23:51.889Z,19.80
2019-06-26T12:26:20.222Z,18.80
2019-06-26T12:28:48.496Z,17.90
2019-06-26T12:31:16.766Z,17.70
2019-06-26T12:33:45.087Z,17.60
2019-06-26T12:36:13.400Z,18.00
2019-06-26T12:38:41.795Z,18.60
2019-06-26T12:41:10.047Z,19.20
2019-06-26T12:43:38.342Z,20.00
2019-06-26T12:46:07.587Z,20.10
2019-06-26T12:48:35.958Z,19.60
2019-06-26T12:51:04.380Z,19.20
2019-06-26T12:53:32.745Z,19.60
2019-06-26T12:56:01.429Z,18.80
2019-06-26T12:58:29.941Z,18.40
2019-06-26T13:00:58.149Z,18.80
2019-06-26T13:03:26.727Z,18.90
2019-06-26T13:05:55.053Z,18.80
2019-06-26T13:08:23.476Z,18.50
2019-06-26T13:10:52.008Z,18.70
2019-06-26T13:13:20.274Z,17.30
2019-06-26T13:15:50.945Z,18.20
2019-06-26T13:18:19.036Z,19.10
2019-06-26T13:20:52.813Z,18.90
2019-06-26T13:23:17.544Z,18.60
2019-06-26T13:25:45.816Z,18.90
2019-06-26T13:28:14.252Z,19.00
2019-06-26T13:30:42.520Z,19.10
2019-06-26T13:33:10.887Z,18.90
2019-06-26T13:35:39.343Z,19.40
2019-06-26T13:38:07.560Z,19.10
2019-06-26T13:40:35.900Z,18.60
2019-06-26T13:43:04.467Z,18.50
2019-06-26T13:45:32.681Z,18.70
2019-06-26T13:48:00.926Z,18.50
2019-06-26T13:50:29.233Z,18.30
2019-06-26T13:52:57.686Z,18.50
2019-06-26T13:55:26.216Z,18.90
2019-06-26T13:57:54.574Z,19.40
2019-06-26T14:00:23.265Z,20.70
2019-06-26T14:02:51.827Z,20.00
2019-06-26T14:05:20.261Z,20.20
2019-06-26T14:07:48.581Z,19.30
2019-06-26T14:10:17.811Z,18.90
2019-06-26T14:12:46.028Z,19.50
2019-06-26T14:15:14.951Z,19.90
2019-06-26T14:17:43.394Z,19.00
2019-06-26T14:20:12.141Z,18.40
2019-06-26T14:22:40.515Z,18.00
2019-06-26T14:25:09.356Z,17.90
2019-06-26T14:27:37.713Z,18.30
2019-06-26T14:30:06.986Z,18.90
2019-06-26T14:32:35.490Z,18.60
2019-06-26T14:35:04.351Z,18.70
2019-06-26T14:37:32.837Z,18.60
2019-06-26T14:40:01.174Z,18.50
2019-06-26T14:42:29.484Z,18.70
2019-06-26T14:44:57.684Z,18.10
2019-06-26T14:47:26.036Z,18.70
2019-06-26T14:49:54.285Z,18.60
2019-06-26T14:52:22.479Z,19.00
2019-06-26T14:54:50.969Z,19.00
2019-06-26T14:57:19.211Z,18.60
2019-06-26T14:59:47.514Z,19.00
2019-06-26T15:02:15.756Z,18.40
2019-06-26T15:04:46.139Z,18.00
2019-06-26T15:07:14.483Z,18.10
2019-06-26T15:09:42.872Z,17.60
2019-06-26T15:12:11.093Z,18.20
2019-06-26T15:14:39.327Z,18.90
2019-06-26T15:17:07.581Z,18.60
2019-06-26T15:19:35.934Z,18.00
2019-06-26T15:22:04.201Z,18.20
2019-06-26T15:24:32.531Z,18.60
2019-06-26T15:27:00.881Z,18.50
2019-06-26T15:29:29.129Z,18.80
2019-06-26T15:31:57.596Z,17.80
2019-06-26T15:34:26.355Z,18.80
2019-06-26T15:36:57.295Z,19.00
2019-06-26T15:39:25.710Z,19.00
2019-06-26T15:41:54.044Z,20.00
2019-06-26T15:44:22.534Z,19.90
2019-06-26T15:46:50.804Z,19.50
2019-06-26T15:49:19.144Z,20.50
2019-06-26T15:51:47.553Z,20.50
2019-06-26T15:54:15.901Z,20.90
2019-06-26T15:56:44.180Z,20.40
2019-06-26T15:59:12.532Z,20.50
2019-06-26T16:01:40.893Z,20.70
2019-06-26T16:04:09.225Z,20.80
2019-06-26T16:06:38.214Z,20.60
2019-06-26T16:09:06.736Z,20.80
2019-06-26T16:11:35.003Z,21.30
2019-06-26T16:14:03.511Z,21.40
2019-06-26T16:16:34.452Z,21.70
2019-06-26T16:19:08.039Z,21.70
2019-06-26T16:21:36.390Z,21.90
2019-06-26T16:24:04.801Z,21.40
2019-06-26T16:26:33.172Z,21.20
2019-06-26T16:29:01.438Z,21.60
2019-06-26T16:31:29.795Z,21.80
2019-06-26T16:33:58.295Z,22.00
2019-06-26T16:36:26.671Z,21.90
2019-06-26T16:38:55.035Z,22.00
2019-06-26T16:41:23.684Z,22.10
2019-06-26T16:43:52.024Z,22.20
2019-06-26T16:46:20.277Z,22.50
2019-06-26T16:48:48.632Z,23.30
2019-06-26T16:51:17.043Z,22.30
2019-06-26T16:53:45.557Z,22.80
2019-06-26T16:56:14.097Z,23.00
2019-06-26T16:58:42.472Z,23.30
2019-06-26T17:01:10.857Z,23.60
2019-06-26T17:03:39.363Z,23.80
2019-06-26T17:06:08.834Z,23.90
2019-06-26T17:08:37.219Z,23.90
2019-06-26T17:11:05.746Z,23.80
2019-06-26T17:13:34.192Z,24.10
2019-06-26T17:16:02.547Z,24.30
2019-06-26T17:18:31.757Z,24.60
2019-06-26T17:21:00.199Z,25.50
2019-06-26T17:23:28.492Z,26.40
2019-06-26T17:25:56.879Z,27.00
2019-06-26T17:28:25.168Z,27.70
2019-06-26T17:30:53.504Z,28.00
2019-06-26T17:33:23.014Z,28.10
2019-06-26T17:35:51.370Z,27.60
2019-06-26T17:38:19.632Z,27.80
2019-06-26T17:40:48.201Z,28.30
2019-06-26T17:43:16.472Z,27.90
2019-06-26T17:45:44.887Z,28.20
2019-06-26T17:48:13.349Z,28.90
2019-06-26T17:50:41.611Z,28.40
2019-06-26T17:53:21.031Z,28.40
2019-06-26T17:55:40.345Z,28.90
2019-06-26T17:58:08.619Z,29.20
2019-06-26T18:00:36.965Z,29.50
2019-06-26T18:03:05.367Z,29.70
2019-06-26T18:05:34.624Z,30.70
2019-06-26T18:08:03.009Z,31.20
2019-06-26T18:10:31.422Z,32.10
2019-06-26T18:12:59.784Z,31.90
2019-06-26T18:15:28.035Z,32.80
2019-06-26T18:17:56.412Z,33.00
2019-06-26T18:20:24.721Z,32.90
2019-06-26T18:23:06.445Z,32.80
2019-06-26T18:25:23.513Z,32.80
2019-06-26T18:27:51.887Z,32.80
2019-06-26T18:30:22.795Z,32.80
2019-06-26T18:32:50.774Z,33.50
2019-06-26T18:35:19.042Z,33.80
2019-06-26T18:37:47.389Z,33.60
2019-06-26T18:40:17.899Z,34.80
2019-06-26T18:42:46.239Z,34.80
2019-06-26T18:45:14.713Z,35.10
2019-06-26T18:47:43.104Z,35.40
2019-06-26T18:50:11.699Z,36.00
2019-06-26T18:52:40.085Z,35.60
2019-06-26T18:55:09.036Z,35.30
2019-06-26T18:57:37.391Z,36.40
2019-06-26T19:00:07.005Z,35.90
2019-06-26T19:02:36.456Z,35.70
2019-06-26T19:05:05.737Z,36.00
2019-06-26T19:07:34.080Z,36.10
2019-06-26T19:10:02.477Z,36.30
2019-06-26T19:12:30.832Z,36.60
2019-06-26T19:14:59.245Z,36.50
2019-06-26T19:17:27.609Z,37.20
2019-06-26T19:19:55.894Z,37.50
2019-06-26T19:22:24.344Z,37.50
2019-06-26T19:24:52.885Z,38.50
2019-06-26T19:27:21.304Z,39.00
2019-06-26T19:29:49.580Z,39.00
2019-06-26T19:32:17.969Z,39.50
2019-06-26T19:34:46.354Z,39.20
2019-06-26T19:37:14.727Z,39.30
2019-06-26T19:39:43.192Z,38.70
2019-06-26T19:42:11.575Z,39.60
2019-06-26T19:44:58.194Z,39.10
2019-06-26T19:47:26.552Z,39.20
2019-06-26T19:49:54.924Z,38.90
2019-06-26T19:52:23.337Z,38.90
2019-06-26T19:54:51.914Z,39.00
2019-06-26T19:57:20.284Z,39.20
2019-06-26T19:59:48.611Z,40.70
2019-06-26T20:02:16.997Z,41.20
2019-06-26T20:04:48.248Z,42.00
2019-06-26T20:07:15.464Z,43.20
2019-06-26T20:09:43.827Z,43.10
2019-06-26T20:12:12.129Z,42.20
2019-06-26T20:14:40.566Z,41.80
2019-06-26T20:17:08.889Z,42.10
2019-06-26T20:19:37.475Z,42.10
2019-06-26T20:22:05.726Z,42.70
2019-06-26T20:24:43.815Z,43.10
2019-06-26T20:27:04.467Z,43.10
2019-06-26T20:29:32.817Z,44.10
2019-06-26T20:32:02.194Z,45.30
2019-06-26T20:34:30.584Z,45.60
2019-06-26T20:36:59.021Z,46.40
2019-06-26T20:39:27.345Z,46.80
2019-06-26T20:41:55.703Z,46.80
2019-06-26T20:44:24.155Z,48.90
2019-06-26T20:46:52.542Z,49.80
2019-06-26T20:49:20.840Z,50.40
2019-06-26T20:51:49.342Z,51.30
2019-06-26T20:54:17.707Z,52.20
2019-06-26T20:56:46.077Z,52.60
2019-06-26T20:59:14.769Z,52.30
2019-06-26T21:01:43.070Z,52.60
2019-06-26T21:04:11.338Z,51.70
2019-06-26T21:06:39.727Z,52.60
2019-06-26T21:09:08.510Z,52.70
2019-06-26T21:11:36.945Z,53.80
2019-06-26T21:14:05.432Z,54.70
2019-06-26T21:16:33.789Z,54.70
2019-06-26T21:19:02.094Z,54.80
2019-06-26T21:21:30.541Z,55.00
2019-06-26T21:23:59.076Z,54.60
2019-06-26T21:26:27.428Z,54.40
2019-06-26T21:28:55.789Z,52.20
2019-06-26T21:31:24.274Z,51.50
2019-06-26T21:33:52.599Z,49.90
2019-06-26T21:36:21.107Z,48.80
2019-06-26T21:38:49.514Z,48.10
2019-06-26T21:41:17.844Z,47.30
2019-06-26T21:43:46.354Z,50.40
2019-06-26T21:46:14.659Z,53.80
2019-06-26T21:48:42.936Z,54.90
2019-06-26T21:51:11.451Z,54.60
2019-06-26T21:53:39.757Z,54.90
2019-06-26T21:56:26.355Z,54.90
2019-06-26T21:59:13.059Z,52.90
2019-06-26T22:02:00.281Z,52.30
2019-06-26T22:04:47.319Z,51.00
2019-06-26T22:07:29.811Z,49.90
2019-06-26T22:10:00.093Z,53.70
2019-06-26T22:12:29.668Z,56.00
2019-06-26T22:14:58.103Z,55.50
2019-06-26T22:17:27.005Z,55.90
2019-06-26T22:19:56.521Z,57.10
2019-06-26T22:22:25.152Z,57.40
2019-06-26T22:24:53.531Z,58.00
2019-06-26T22:27:22.207Z,59.20
2019-06-26T22:29:51.749Z,59.80
2019-06-26T22:32:20.407Z,61.90
2019-06-26T22:34:48.945Z,62.20
2019-06-26T22:37:18.347Z,62.30
2019-06-26T22:39:46.870Z,63.30
2019-06-26T22:42:16.473Z,63.30
2019-06-26T22:44:44.988Z,64.00
2019-06-26T22:47:13.463Z,64.20
2019-06-26T22:49:42.012Z,64.60
2019-06-26T22:52:10.494Z,66.50
2019-06-26T22:54:39.020Z,66.50
2019-06-26T22:57:07.618Z,66.50
2019-06-26T22:59:36.160Z,66.20
2019-06-26T23:02:04.685Z,65.70
2019-06-26T23:04:33.228Z,64.00
2019-06-26T23:07:01.606Z,63.70
2019-06-26T23:09:30.024Z,64.50
2019-06-26T23:11:58.520Z,64.80
2019-06-26T23:14:27.031Z,64.80
2019-06-26T23:16:55.526Z,64.00
2019-06-26T23:19:23.947Z,64.20
2019-06-26T23:21:52.468Z,65.40
2019-06-26T23:24:20.843Z,64.60
2019-06-26T23:26:49.277Z,64.50
2019-06-26T23:29:17.657Z,63.80
2019-06-26T23:31:47.036Z,62.70
2019-06-26T23:34:15.453Z,61.00
2019-06-26T23:36:44.007Z,60.30
2019-06-26T23:39:12.391Z,58.60
2019-06-26T23:41:40.796Z,58.50
2019-06-26T23:44:09.161Z,57.10
2019-06-26T23:46:37.534Z,57.30
2019-06-26T23:49:07.077Z,58.30
2019-06-26T23:51:35.466Z,59.30
2019-06-26T23:54:03.872Z,58.80
2019-06-26T23:56:40.432Z,58.60
2019-06-26T23:59:02.694Z,62.00
