createdAt,value
2018-03-24T00:00:54.090Z,0
2018-03-24T00:01:55.746Z,0
2018-03-24T00:02:57.394Z,0
2018-03-24T00:03:59.036Z,0
2018-03-24T00:05:00.697Z,0
2018-03-24T00:06:02.354Z,0
2018-03-24T00:07:04.003Z,0
2018-03-24T00:08:05.650Z,0
2018-03-24T00:09:07.303Z,0
2018-03-24T00:10:08.945Z,0
2018-03-24T00:11:10.610Z,0
2018-03-24T00:12:12.247Z,0
2018-03-24T00:13:13.894Z,0
2018-03-24T00:14:15.545Z,0
2018-03-24T00:15:17.194Z,0
2018-03-24T00:16:18.852Z,0
2018-03-24T00:17:20.504Z,0
2018-03-24T00:18:22.146Z,0
2018-03-24T00:19:23.802Z,0
2018-03-24T00:20:25.452Z,0
2018-03-24T00:21:27.121Z,0
2018-03-24T00:22:28.764Z,0
2018-03-24T00:23:30.419Z,0
2018-03-24T00:24:32.143Z,0
2018-03-24T00:25:33.801Z,0
2018-03-24T00:26:35.448Z,0
2018-03-24T00:27:37.103Z,0
2018-03-24T00:28:38.752Z,0
2018-03-24T00:29:40.400Z,0
2018-03-24T00:30:42.047Z,0
2018-03-24T00:31:43.704Z,0
2018-03-24T00:32:45.545Z,0
2018-03-24T00:33:47.189Z,0
2018-03-24T00:34:48.833Z,0
2018-03-24T00:35:50.493Z,0
2018-03-24T00:36:52.134Z,0
2018-03-24T00:37:53.779Z,0
2018-03-24T00:38:55.618Z,0
2018-03-24T00:39:57.264Z,0
2018-03-24T00:40:58.919Z,0
2018-03-24T00:42:00.560Z,0
2018-03-24T00:43:02.214Z,0
2018-03-24T00:44:03.857Z,0
2018-03-24T00:45:05.512Z,0
2018-03-24T00:46:07.160Z,0
2018-03-24T00:47:08.815Z,0
2018-03-24T00:48:10.472Z,0
2018-03-24T00:49:12.115Z,0
2018-03-24T00:50:13.768Z,0
2018-03-24T00:51:15.421Z,0
2018-03-24T00:52:17.070Z,0
2018-03-24T00:53:18.737Z,0
2018-03-24T00:54:20.378Z,0
2018-03-24T00:55:22.031Z,0
2018-03-24T00:56:23.682Z,0
2018-03-24T00:57:25.323Z,0
2018-03-24T00:58:26.977Z,0
2018-03-24T00:59:28.623Z,0
2018-03-24T01:00:30.269Z,0
2018-03-24T01:01:31.919Z,0
2018-03-24T01:02:33.571Z,0
2018-03-24T01:03:35.218Z,0
2018-03-24T01:04:36.862Z,0
2018-03-24T01:05:38.510Z,0
2018-03-24T01:06:40.240Z,0
2018-03-24T01:07:41.879Z,0
2018-03-24T01:08:43.523Z,0
2018-03-24T01:09:45.183Z,0
2018-03-24T01:10:46.825Z,0
2018-03-24T01:11:48.473Z,0
2018-03-24T01:12:50.239Z,0
2018-03-24T01:13:51.882Z,0
2018-03-24T01:14:53.529Z,0
2018-03-24T01:15:55.173Z,0
2018-03-24T01:16:56.819Z,0
2018-03-24T01:17:58.462Z,0
2018-03-24T01:19:00.116Z,0
2018-03-24T01:20:01.770Z,0
2018-03-24T01:21:03.417Z,0
2018-03-24T01:22:05.054Z,0
2018-03-24T01:23:06.694Z,0
2018-03-24T01:24:08.355Z,0
2018-03-24T01:25:10.026Z,0
2018-03-24T01:26:11.665Z,0
2018-03-24T01:27:13.318Z,0
2018-03-24T01:28:15.034Z,0
2018-03-24T01:29:16.679Z,0
2018-03-24T01:30:18.320Z,0
2018-03-24T01:31:19.967Z,0
2018-03-24T01:32:21.609Z,0
2018-03-24T01:33:23.248Z,0
2018-03-24T01:34:24.897Z,0
2018-03-24T01:35:26.564Z,0
2018-03-24T01:36:28.201Z,0
2018-03-24T01:37:29.849Z,0
2018-03-24T01:38:31.496Z,0
2018-03-24T01:39:33.158Z,0
2018-03-24T01:40:34.805Z,0
2018-03-24T01:41:36.455Z,0
2018-03-24T01:42:38.179Z,0
2018-03-24T01:43:39.760Z,0
2018-03-24T01:44:41.408Z,0
2018-03-24T01:45:43.057Z,0
2018-03-24T01:46:44.710Z,0
2018-03-24T01:47:46.415Z,0
2018-03-24T01:48:48.003Z,0
2018-03-24T01:49:49.827Z,0
2018-03-24T01:50:51.476Z,0
2018-03-24T01:51:53.120Z,0
2018-03-24T01:52:54.828Z,0
2018-03-24T01:53:56.477Z,0
2018-03-24T01:54:58.266Z,0
2018-03-24T01:55:59.960Z,0
2018-03-24T01:57:01.618Z,0
2018-03-24T01:58:03.297Z,0
2018-03-24T01:59:04.919Z,0
2018-03-24T02:00:06.608Z,0
2018-03-24T02:01:08.260Z,0
2018-03-24T02:02:09.909Z,0
2018-03-24T02:03:11.555Z,0
2018-03-24T02:04:13.215Z,0
2018-03-24T02:05:14.853Z,0
2018-03-24T02:06:16.516Z,0
2018-03-24T02:07:18.226Z,0
2018-03-24T02:08:19.888Z,0
2018-03-24T02:09:21.530Z,0
2018-03-24T02:10:23.175Z,0
2018-03-24T02:11:24.833Z,0
2018-03-24T02:12:26.475Z,0
2018-03-24T02:13:28.116Z,0
2018-03-24T02:14:29.768Z,0
2018-03-24T02:15:31.417Z,0
2018-03-24T02:16:33.314Z,0
2018-03-24T02:17:34.959Z,0
2018-03-24T02:18:36.604Z,0
2018-03-24T02:19:38.338Z,0
2018-03-24T02:20:39.980Z,0
2018-03-24T02:21:41.691Z,0
2018-03-24T02:22:43.346Z,0
2018-03-24T02:23:45.064Z,0
2018-03-24T02:24:46.722Z,0
2018-03-24T02:25:48.365Z,0
2018-03-24T02:26:50.010Z,0
2018-03-24T02:27:51.661Z,0
2018-03-24T02:28:53.294Z,0
2018-03-24T02:29:54.995Z,0
2018-03-24T02:30:56.646Z,0
2018-03-24T02:31:58.295Z,0
2018-03-24T02:32:59.939Z,0
2018-03-24T02:34:01.586Z,0
2018-03-24T02:35:03.230Z,0
2018-03-24T02:36:04.870Z,0
2018-03-24T02:37:06.536Z,0
2018-03-24T02:38:08.183Z,0
2018-03-24T02:39:09.825Z,0
2018-03-24T02:40:11.470Z,0
2018-03-24T02:41:13.105Z,0
2018-03-24T02:42:15.644Z,0
2018-03-24T02:43:17.291Z,0
2018-03-24T02:44:18.989Z,0
2018-03-24T02:45:20.654Z,0
2018-03-24T02:46:22.305Z,0
2018-03-24T02:47:23.958Z,0
2018-03-24T02:48:25.613Z,0
2018-03-24T02:49:27.267Z,0
2018-03-24T02:50:29.376Z,0
2018-03-24T02:51:31.015Z,0
2018-03-24T02:52:32.663Z,0
2018-03-24T02:53:34.316Z,0
2018-03-24T02:54:35.956Z,0
2018-03-24T03:01:14.531Z,0
2018-03-24T03:02:16.171Z,0
2018-03-24T03:03:17.822Z,0
2018-03-24T03:04:19.459Z,0
2018-03-24T03:05:21.096Z,0
2018-03-24T03:06:22.734Z,0
2018-03-24T03:07:24.383Z,0
2018-03-24T03:08:26.031Z,0
2018-03-24T03:09:27.670Z,0
2018-03-24T03:10:29.315Z,0
2018-03-24T03:11:30.969Z,0
2018-03-24T03:12:32.622Z,0
2018-03-24T03:13:34.261Z,0
2018-03-24T03:14:35.965Z,0
2018-03-24T03:15:37.611Z,0
2018-03-24T03:16:39.257Z,0
2018-03-24T03:17:40.892Z,0
2018-03-24T03:18:42.534Z,0
2018-03-24T03:19:44.175Z,0
2018-03-24T03:20:45.828Z,0
2018-03-24T03:21:47.476Z,0
2018-03-24T03:22:49.128Z,0
2018-03-24T03:23:50.775Z,0
2018-03-24T03:24:52.427Z,0
2018-03-24T03:25:54.066Z,0
2018-03-24T03:26:55.713Z,0
2018-03-24T03:27:57.410Z,0
2018-03-24T03:28:59.003Z,0
2018-03-24T03:30:00.675Z,0
2018-03-24T03:31:02.329Z,0
2018-03-24T03:32:03.937Z,0
2018-03-24T03:33:05.602Z,0
2018-03-24T03:34:07.233Z,0
2018-03-24T03:35:08.875Z,0
2018-03-24T03:36:10.512Z,0
2018-03-24T03:37:12.167Z,0
2018-03-24T03:38:13.813Z,0
2018-03-24T03:39:15.459Z,0
2018-03-24T03:40:17.105Z,0
2018-03-24T03:41:18.754Z,0
2018-03-24T03:42:20.397Z,0
2018-03-24T03:43:22.053Z,0
2018-03-24T03:44:23.684Z,0
2018-03-24T03:45:26.051Z,0
2018-03-24T03:46:27.702Z,0
2018-03-24T03:47:29.355Z,0
2018-03-24T03:48:30.998Z,0
2018-03-24T03:49:32.644Z,0
2018-03-24T03:50:34.296Z,0
2018-03-24T03:51:35.934Z,0
2018-03-24T03:52:37.574Z,0
2018-03-24T03:53:39.228Z,0
2018-03-24T03:54:40.872Z,0
2018-03-24T03:55:42.513Z,0
2018-03-24T03:56:44.154Z,0
2018-03-24T03:57:45.795Z,0
2018-03-24T03:58:47.448Z,0
2018-03-24T03:59:49.161Z,0
2018-03-24T04:00:50.793Z,0
2018-03-24T04:01:52.439Z,0
2018-03-24T04:02:54.097Z,0
2018-03-24T04:03:55.749Z,0
2018-03-24T04:04:57.387Z,0
2018-03-24T04:05:59.039Z,0
2018-03-24T04:07:00.685Z,0
2018-03-24T04:08:02.337Z,0
2018-03-24T04:09:03.976Z,0
2018-03-24T04:10:05.638Z,0
2018-03-24T04:11:07.278Z,0
2018-03-24T04:12:08.939Z,0
2018-03-24T04:13:10.596Z,0
2018-03-24T04:14:12.239Z,0
2018-03-24T04:15:13.887Z,0
2018-03-24T04:16:15.532Z,0
2018-03-24T04:17:17.178Z,0
2018-03-24T04:18:18.820Z,0
2018-03-24T04:19:20.472Z,0
2018-03-24T04:20:22.114Z,0
2018-03-24T04:21:23.757Z,0
2018-03-24T04:22:25.410Z,0
2018-03-24T04:23:27.055Z,0
2018-03-24T04:24:28.694Z,0
2018-03-24T04:25:30.340Z,0
2018-03-24T04:26:31.995Z,0
2018-03-24T04:27:33.634Z,0
2018-03-24T04:28:35.283Z,0
2018-03-24T04:29:36.920Z,0
2018-03-24T04:30:38.559Z,0
2018-03-24T04:31:40.208Z,0
2018-03-24T04:32:41.846Z,0
2018-03-24T04:33:43.493Z,0
2018-03-24T04:34:45.135Z,0
2018-03-24T04:35:46.785Z,0
2018-03-24T04:36:48.415Z,0
2018-03-24T04:37:50.060Z,0
2018-03-24T04:38:51.705Z,0
2018-03-24T04:39:53.364Z,0
2018-03-24T04:40:55.021Z,0
2018-03-24T04:41:56.666Z,0
2018-03-24T04:42:58.311Z,0
2018-03-24T04:43:59.962Z,0
2018-03-24T04:45:01.608Z,0
2018-03-24T04:46:03.441Z,0
2018-03-24T04:47:05.089Z,0
2018-03-24T04:48:06.743Z,0
2018-03-24T04:49:08.395Z,0
2018-03-24T04:50:10.785Z,0
2018-03-24T04:51:12.434Z,0
2018-03-24T04:52:14.089Z,0
2018-03-24T04:53:15.727Z,0
2018-03-24T04:54:17.388Z,0
2018-03-24T04:55:20.265Z,0
2018-03-24T04:56:21.907Z,0
2018-03-24T04:57:23.557Z,0
2018-03-24T04:58:25.206Z,0
2018-03-24T04:59:26.855Z,0
2018-03-24T05:00:28.499Z,0
2018-03-24T05:01:30.151Z,0
2018-03-24T05:02:31.805Z,0
2018-03-24T05:03:33.451Z,0
2018-03-24T05:04:35.103Z,0
2018-03-24T05:05:36.739Z,0
2018-03-24T05:06:39.103Z,0
2018-03-24T05:07:40.750Z,0
2018-03-24T05:08:42.396Z,0
2018-03-24T05:09:44.049Z,0
2018-03-24T05:10:45.700Z,0
2018-03-24T05:11:47.349Z,0
2018-03-24T05:12:48.989Z,5
2018-03-24T05:13:50.643Z,5
2018-03-24T05:14:52.293Z,5
2018-03-24T05:15:53.937Z,5
2018-03-24T05:16:55.589Z,5
2018-03-24T05:17:57.242Z,5
2018-03-24T05:18:58.895Z,10
2018-03-24T05:20:00.582Z,10
2018-03-24T05:21:02.226Z,10
2018-03-24T05:22:03.870Z,10
2018-03-24T05:23:05.521Z,15
2018-03-24T05:24:07.185Z,15
2018-03-24T05:25:08.845Z,15
2018-03-24T05:26:10.494Z,20
2018-03-24T05:27:12.145Z,20
2018-03-24T05:28:13.795Z,25
2018-03-24T05:29:15.446Z,25
2018-03-24T05:30:17.102Z,30
2018-03-24T05:31:18.765Z,30
2018-03-24T05:32:20.414Z,30
2018-03-24T05:33:22.064Z,35
2018-03-24T05:34:23.718Z,35
2018-03-24T05:35:25.369Z,40
2018-03-24T05:36:27.028Z,40
2018-03-24T05:37:28.670Z,40
2018-03-24T05:38:30.339Z,45
2018-03-24T05:39:31.991Z,45
2018-03-24T05:40:33.640Z,45
2018-03-24T05:41:35.290Z,45
2018-03-24T05:42:36.940Z,45
2018-03-24T05:43:38.593Z,50
2018-03-24T05:44:40.245Z,55
2018-03-24T05:45:41.907Z,60
2018-03-24T05:46:43.562Z,65
2018-03-24T05:47:45.211Z,70
2018-03-24T05:48:46.858Z,75
2018-03-24T05:49:48.509Z,75
2018-03-24T05:50:50.163Z,80
2018-03-24T05:51:51.812Z,85
2018-03-24T05:52:53.473Z,90
2018-03-24T05:53:55.119Z,95
2018-03-24T05:54:56.773Z,95
2018-03-24T05:55:58.437Z,100
2018-03-24T05:57:00.080Z,105
2018-03-24T05:58:01.751Z,110
2018-03-24T05:59:03.416Z,115
2018-03-24T06:00:05.075Z,115
2018-03-24T06:01:06.727Z,120
2018-03-24T06:02:08.375Z,120
2018-03-24T06:03:10.044Z,125
2018-03-24T06:04:11.681Z,120
2018-03-24T06:05:13.333Z,120
2018-03-24T06:06:14.986Z,125
2018-03-24T06:07:16.639Z,130
2018-03-24T06:08:18.295Z,140
2018-03-24T06:09:19.946Z,135
2018-03-24T06:10:21.600Z,140
2018-03-24T06:11:23.271Z,140
2018-03-24T06:12:24.917Z,145
2018-03-24T06:13:26.581Z,150
2018-03-24T06:14:28.239Z,155
2018-03-24T06:15:29.890Z,160
2018-03-24T06:16:31.548Z,165
2018-03-24T06:17:33.204Z,180
2018-03-24T06:18:34.860Z,180
2018-03-24T06:19:36.514Z,175
2018-03-24T06:20:38.170Z,180
2018-03-24T06:21:40.527Z,180
2018-03-24T06:22:42.187Z,175
2018-03-24T06:23:43.848Z,185
2018-03-24T06:24:45.495Z,180
2018-03-24T06:25:47.157Z,180
2018-03-24T06:26:48.811Z,185
2018-03-24T06:27:50.474Z,200
2018-03-24T06:28:52.130Z,220
2018-03-24T06:29:53.783Z,225
2018-03-24T06:30:55.427Z,230
2018-03-24T06:31:57.086Z,225
2018-03-24T06:32:58.740Z,230
2018-03-24T06:34:00.391Z,250
2018-03-24T06:35:02.067Z,255
2018-03-24T06:36:03.724Z,250
2018-03-24T06:37:05.387Z,260
2018-03-24T06:38:07.057Z,275
2018-03-24T06:39:08.700Z,275
2018-03-24T06:40:10.360Z,285
2018-03-24T06:41:12.015Z,285
2018-03-24T06:42:13.671Z,285
2018-03-24T06:43:15.322Z,300
2018-03-24T06:44:16.983Z,320
2018-03-24T06:45:18.644Z,325
2018-03-24T06:46:20.292Z,320
2018-03-24T06:47:21.944Z,315
2018-03-24T06:48:23.618Z,330
2018-03-24T06:49:25.275Z,340
2018-03-24T06:50:26.924Z,355
2018-03-24T06:51:28.574Z,390
2018-03-24T06:52:30.247Z,420
2018-03-24T06:53:31.906Z,330
2018-03-24T06:54:33.556Z,315
2018-03-24T06:55:35.219Z,310
2018-03-24T07:02:04.615Z,360
2018-03-24T07:03:06.268Z,350
2018-03-24T07:04:07.999Z,340
2018-03-24T07:05:09.660Z,375
2018-03-24T07:06:11.316Z,410
2018-03-24T07:07:12.971Z,395
2018-03-24T07:08:14.621Z,355
2018-03-24T07:09:16.276Z,365
2018-03-24T07:10:17.931Z,400
2018-03-24T07:11:19.603Z,385
2018-03-24T07:12:21.254Z,410
2018-03-24T07:13:22.919Z,410
2018-03-24T07:14:24.577Z,420
2018-03-24T07:15:26.239Z,395
2018-03-24T07:16:27.893Z,380
2018-03-24T07:17:29.553Z,395
2018-03-24T07:18:31.213Z,410
2018-03-24T07:19:32.873Z,415
2018-03-24T07:20:34.524Z,400
2018-03-24T07:21:36.185Z,390
2018-03-24T07:22:37.887Z,395
2018-03-24T07:23:39.481Z,395
2018-03-24T07:24:41.141Z,415
2018-03-24T07:25:42.795Z,390
2018-03-24T07:26:44.457Z,450
2018-03-24T07:27:46.112Z,540
2018-03-24T07:28:47.765Z,570
2018-03-24T07:29:49.417Z,525
2018-03-24T07:30:51.613Z,535
2018-03-24T07:31:53.266Z,600
2018-03-24T07:32:54.923Z,550
2018-03-24T07:33:57.153Z,515
2018-03-24T07:34:58.815Z,520
2018-03-24T07:36:00.487Z,510
2018-03-24T07:37:02.146Z,520
2018-03-24T07:38:03.805Z,540
2018-03-24T07:39:05.458Z,500
2018-03-24T07:40:07.120Z,480
2018-03-24T07:41:08.793Z,505
2018-03-24T07:42:10.476Z,550
2018-03-24T07:43:12.084Z,575
2018-03-24T07:44:13.747Z,610
2018-03-24T07:45:15.397Z,540
2018-03-24T07:46:17.064Z,490
2018-03-24T07:47:18.719Z,480
2018-03-24T07:48:20.372Z,505
2018-03-24T07:49:22.029Z,540
2018-03-24T07:50:24.365Z,525
2018-03-24T07:51:26.028Z,475
2018-03-24T07:52:28.570Z,450
2018-03-24T07:53:30.239Z,505
2018-03-24T07:54:31.893Z,545
2018-03-24T07:55:33.559Z,625
2018-03-24T07:56:35.215Z,640
2018-03-24T07:57:36.873Z,625
2018-03-24T07:58:39.199Z,670
2018-03-24T07:59:40.864Z,625
2018-03-24T08:00:42.529Z,615
2018-03-24T08:01:44.191Z,610
2018-03-24T08:02:45.858Z,575
2018-03-24T08:03:47.511Z,540
2018-03-24T08:04:49.166Z,505
2018-03-24T08:05:50.836Z,495
2018-03-24T08:06:52.503Z,525
2018-03-24T08:07:54.161Z,600
2018-03-24T08:08:56.074Z,675
2018-03-24T08:09:57.731Z,635
2018-03-24T08:11:00.293Z,610
2018-03-24T08:12:02.791Z,630
2018-03-24T08:13:03.611Z,630
2018-03-24T08:14:05.284Z,590
2018-03-24T08:15:06.942Z,605
2018-03-24T08:16:08.713Z,760
2018-03-24T08:17:10.358Z,805
2018-03-24T08:18:12.035Z,675
2018-03-24T08:19:13.726Z,540
2018-03-24T08:20:15.371Z,670
2018-03-24T08:21:17.094Z,725
2018-03-24T08:22:18.750Z,690
2018-03-24T08:23:25.066Z,620
2018-03-24T08:24:26.921Z,580
2018-03-24T08:25:29.099Z,570
2018-03-24T08:26:31.504Z,575
2018-03-24T08:27:34.896Z,595
2018-03-24T08:28:38.718Z,500
2018-03-24T08:29:40.282Z,520
2018-03-24T08:30:41.958Z,505
2018-03-24T08:31:43.667Z,495
2018-03-24T08:32:45.550Z,515
2018-03-24T08:33:47.239Z,550
2018-03-24T08:34:48.945Z,600
2018-03-24T08:35:50.653Z,610
2018-03-24T08:36:54.146Z,620
2018-03-24T08:37:56.243Z,610
2018-03-24T08:38:57.936Z,645
2018-03-24T08:39:59.631Z,665
2018-03-24T08:41:01.371Z,670
2018-03-24T08:42:03.066Z,680
2018-03-24T08:43:04.814Z,700
2018-03-24T08:44:06.822Z,725
2018-03-24T08:45:08.505Z,755
2018-03-24T08:46:10.216Z,760
2018-03-24T08:47:11.927Z,785
2018-03-24T08:48:13.623Z,805
2018-03-24T08:49:15.339Z,800
2018-03-24T08:50:17.085Z,775
2018-03-24T08:51:18.807Z,665
2018-03-24T08:52:20.481Z,750
2018-03-24T08:53:22.193Z,700
2018-03-24T08:54:24.069Z,945
2018-03-24T08:55:25.815Z,955
2018-03-24T08:56:27.505Z,875
2018-03-24T08:57:29.214Z,760
2018-03-24T08:58:30.913Z,705
2018-03-24T08:59:32.622Z,575
2018-03-24T09:00:34.344Z,485
2018-03-24T09:01:36.136Z,600
2018-03-24T09:02:37.871Z,570
2018-03-24T09:03:39.622Z,580
2018-03-24T09:04:41.296Z,790
2018-03-24T09:05:43.004Z,855
2018-03-24T09:06:44.661Z,860
2018-03-24T09:07:46.578Z,685
2018-03-24T09:08:48.314Z,830
2018-03-24T09:09:50.060Z,710
2018-03-24T09:10:52.483Z,890
2018-03-24T09:11:54.295Z,1110
2018-03-24T09:12:55.958Z,690
2018-03-24T09:13:57.629Z,825
2018-03-24T09:14:59.293Z,995
2018-03-24T09:16:01.073Z,670
2018-03-24T09:17:02.900Z,580
2018-03-24T09:18:04.567Z,560
2018-03-24T09:19:06.249Z,630
2018-03-24T09:20:07.926Z,705
2018-03-24T09:21:09.607Z,840
2018-03-24T09:22:11.285Z,1200
2018-03-24T09:23:13.074Z,2370
2018-03-24T09:24:14.693Z,720
2018-03-24T09:25:16.401Z,585
2018-03-24T09:26:18.078Z,685
2018-03-24T09:27:19.944Z,845
2018-03-24T09:28:21.643Z,1810
2018-03-24T09:29:23.387Z,1980
2018-03-24T09:30:25.235Z,1110
2018-03-24T09:31:26.945Z,595
2018-03-24T09:32:28.634Z,520
2018-03-24T09:33:30.390Z,1220
2018-03-24T09:34:32.812Z,800
2018-03-24T09:35:35.069Z,535
2018-03-24T09:36:36.772Z,710
2018-03-24T09:37:38.500Z,1275
2018-03-24T09:38:40.196Z,770
2018-03-24T09:39:41.964Z,775
2018-03-24T09:40:43.650Z,790
2018-03-24T09:41:45.332Z,810
2018-03-24T09:42:47.175Z,745
2018-03-24T09:43:49.433Z,670
2018-03-24T09:44:51.150Z,835
2018-03-24T09:45:52.881Z,1340
2018-03-24T09:46:54.570Z,1495
2018-03-24T09:47:56.304Z,1360
2018-03-24T09:48:57.971Z,1355
2018-03-24T09:50:00.892Z,1340
2018-03-24T09:51:02.546Z,1270
2018-03-24T09:52:04.657Z,1255
2018-03-24T09:53:06.319Z,1215
2018-03-24T09:54:07.989Z,1245
2018-03-24T09:55:09.682Z,795
2018-03-24T09:56:11.354Z,1290
2018-03-24T09:57:13.010Z,1325
2018-03-24T09:58:14.677Z,1325
2018-03-24T09:59:16.402Z,790
2018-03-24T10:00:18.036Z,530
2018-03-24T10:01:19.731Z,1105
2018-03-24T10:02:26.917Z,760
2018-03-24T10:03:29.094Z,880
2018-03-24T10:04:56.078Z,910
2018-03-24T10:05:57.901Z,1475
2018-03-24T10:06:59.573Z,1395
2018-03-24T10:08:01.844Z,1200
2018-03-24T10:09:03.523Z,1220
2018-03-24T10:10:05.194Z,1200
2018-03-24T10:11:06.871Z,1255
2018-03-24T10:12:08.533Z,850
2018-03-24T10:13:10.296Z,935
2018-03-24T10:14:26.910Z,580
2018-03-24T10:15:29.336Z,590
2018-03-24T10:16:31.018Z,765
2018-03-24T10:17:32.679Z,1245
2018-03-24T10:18:34.347Z,1010
2018-03-24T10:19:36.008Z,780
2018-03-24T10:20:37.682Z,1305
2018-03-24T10:21:39.351Z,1180
2018-03-24T10:22:41.011Z,805
2018-03-24T10:23:42.690Z,685
2018-03-24T10:24:44.379Z,660
2018-03-24T10:25:46.064Z,755
2018-03-24T10:26:47.758Z,900
2018-03-24T10:27:49.469Z,910
2018-03-24T10:28:51.214Z,940
2018-03-24T10:29:52.859Z,915
2018-03-24T10:30:54.527Z,890
2018-03-24T10:31:56.194Z,890
2018-03-24T10:32:57.891Z,815
2018-03-24T10:34:00.918Z,745
2018-03-24T10:35:04.626Z,730
2018-03-24T10:36:13.651Z,760
2018-03-24T10:37:16.357Z,730
2018-03-24T10:38:18.031Z,660
2018-03-24T10:39:58.951Z,585
2018-03-24T10:41:08.894Z,655
2018-03-24T10:43:37.682Z,925
2018-03-24T10:44:40.658Z,1020
2018-03-24T10:45:42.841Z,1055
2018-03-24T10:46:44.645Z,1040
2018-03-24T10:47:46.319Z,1030
2018-03-24T10:48:47.982Z,1010
2018-03-24T10:50:37.466Z,935
2018-03-24T10:52:12.127Z,930
2018-03-24T10:53:18.991Z,925
2018-03-24T10:54:47.768Z,850
2018-03-24T10:55:49.461Z,785
2018-03-24T11:01:48.850Z,610
2018-03-24T11:02:50.513Z,615
2018-03-24T11:04:59.076Z,630
2018-03-24T11:06:00.743Z,645
2018-03-24T11:07:02.404Z,655
2018-03-24T11:08:04.827Z,670
2018-03-24T11:09:06.449Z,665
2018-03-24T11:10:08.215Z,675
2018-03-24T11:11:09.902Z,700
2018-03-24T11:12:11.566Z,805
2018-03-24T11:13:13.253Z,1075
2018-03-24T11:14:15.059Z,1775
2018-03-24T11:15:16.832Z,1710
2018-03-24T11:16:19.452Z,1765
2018-03-24T11:17:21.046Z,2895
2018-03-24T11:18:22.720Z,2415
2018-03-24T11:19:24.416Z,2105
2018-03-24T11:20:26.121Z,1240
2018-03-24T11:21:27.790Z,1130
2018-03-24T11:22:29.457Z,1045
2018-03-24T11:24:14.056Z,975
2018-03-24T11:25:15.736Z,945
2018-03-24T11:27:50.283Z,875
2018-03-24T11:28:58.128Z,875
2018-03-24T11:29:59.815Z,915
2018-03-24T11:31:42.820Z,925
2018-03-24T11:33:02.540Z,895
2018-03-24T11:34:15.916Z,845
2018-03-24T11:35:23.070Z,825
2018-03-24T11:36:24.736Z,805
2018-03-24T11:37:26.420Z,790
2018-03-24T11:39:05.715Z,770
2018-03-24T11:40:29.561Z,870
2018-03-24T11:41:48.652Z,895
2018-03-24T11:42:50.347Z,930
2018-03-24T11:44:21.614Z,915
2018-03-24T11:45:23.296Z,875
2018-03-24T11:46:24.971Z,840
2018-03-24T11:47:26.635Z,815
2018-03-24T11:48:28.323Z,800
2018-03-24T11:49:29.987Z,785
2018-03-24T11:50:31.663Z,770
2018-03-24T11:51:33.323Z,755
2018-03-24T12:00:26.892Z,1065
2018-03-24T12:02:03.673Z,1075
2018-03-24T12:05:57.033Z,985
2018-03-24T12:07:14.505Z,975
2018-03-24T12:10:40.669Z,975
2018-03-24T12:12:18.771Z,960
2018-03-24T12:14:37.974Z,895
2018-03-24T12:16:31.766Z,825
2018-03-24T12:17:56.643Z,810
2018-03-24T12:19:01.784Z,815
2018-03-24T12:20:55.711Z,835
2018-03-24T12:23:24.097Z,840
2018-03-24T12:25:37.164Z,810
2018-03-24T12:26:38.958Z,810
2018-03-24T12:27:40.728Z,815
2018-03-24T12:28:44.235Z,830
2018-03-24T12:29:45.901Z,865
2018-03-24T12:30:47.571Z,910
2018-03-24T12:31:49.243Z,945
2018-03-24T12:32:51.446Z,950
2018-03-24T12:33:53.104Z,930
2018-03-24T12:34:57.504Z,910
2018-03-24T12:35:59.604Z,880
2018-03-24T12:41:06.978Z,780
2018-03-24T12:42:08.707Z,750
2018-03-24T12:43:14.171Z,715
2018-03-24T12:44:57.885Z,685
2018-03-24T12:46:02.662Z,670
2018-03-24T12:47:24.334Z,655
2018-03-24T12:48:57.464Z,645
2018-03-24T12:50:49.747Z,625
2018-03-24T12:52:11.173Z,615
2018-03-24T12:54:39.184Z,640
2018-03-24T12:55:43.299Z,665
2018-03-24T12:56:55.888Z,685
2018-03-24T12:58:07.110Z,695
2018-03-24T12:59:09.285Z,695
2018-03-24T13:00:20.075Z,700
2018-03-24T13:01:36.485Z,715
2018-03-24T13:02:40.128Z,720
2018-03-24T13:03:43.000Z,725
2018-03-24T13:04:46.782Z,730
2018-03-24T13:05:49.126Z,735
2018-03-24T13:06:52.841Z,745
2018-03-24T13:08:02.237Z,775
2018-03-24T13:10:45.676Z,840
2018-03-24T13:11:50.152Z,840
2018-03-24T13:12:52.543Z,835
2018-03-24T13:13:54.272Z,820
2018-03-24T13:14:56.633Z,800
2018-03-24T13:16:02.875Z,775
2018-03-24T13:17:10.763Z,760
2018-03-24T13:18:39.740Z,755
2018-03-24T13:20:16.459Z,770
2018-03-24T13:22:28.289Z,830
2018-03-24T13:24:15.731Z,885
2018-03-24T13:25:19.254Z,920
2018-03-24T13:26:21.660Z,935
2018-03-24T13:27:23.462Z,945
2018-03-24T13:28:41.721Z,940
2018-03-24T13:30:58.588Z,905
2018-03-24T13:32:36.738Z,870
2018-03-24T13:33:40.692Z,830
2018-03-24T13:34:42.776Z,790
2018-03-24T13:35:45.483Z,775
2018-03-24T13:36:49.593Z,770
2018-03-24T13:37:57.220Z,780
2018-03-24T13:39:02.032Z,805
2018-03-24T13:40:03.810Z,815
2018-03-24T13:41:05.551Z,815
2018-03-24T13:42:16.550Z,800
2018-03-24T13:43:18.302Z,785
2018-03-24T13:44:20.031Z,775
2018-03-24T13:45:27.284Z,765
2018-03-24T13:47:19.377Z,765
2018-03-24T13:49:00.325Z,800
2018-03-24T13:50:02.073Z,805
2018-03-24T13:51:03.778Z,785
2018-03-24T13:52:06.259Z,755
2018-03-24T13:53:10.821Z,780
2018-03-24T13:54:14.599Z,820
2018-03-24T13:55:16.333Z,895
2018-03-24T13:56:18.755Z,835
2018-03-24T13:57:21.097Z,825
2018-03-24T13:58:22.885Z,825
2018-03-24T13:59:25.215Z,835
2018-03-24T14:00:27.017Z,865
2018-03-24T14:01:29.160Z,860
2018-03-24T14:02:30.989Z,845
2018-03-24T14:03:34.326Z,840
2018-03-24T14:04:36.106Z,840
2018-03-24T14:05:37.852Z,975
2018-03-24T14:06:40.512Z,770
2018-03-24T14:07:41.295Z,735
2018-03-24T14:08:44.420Z,690
2018-03-24T14:09:51.701Z,660
2018-03-24T14:10:54.013Z,615
2018-03-24T14:12:10.088Z,605
2018-03-24T14:13:12.556Z,615
2018-03-24T14:14:15.662Z,630
2018-03-24T14:15:17.425Z,655
2018-03-24T14:16:19.158Z,670
2018-03-24T14:17:28.894Z,665
2018-03-24T14:18:30.577Z,660
2018-03-24T14:19:33.550Z,670
2018-03-24T14:20:35.305Z,705
2018-03-24T14:21:38.652Z,745
2018-03-24T14:22:41.347Z,765
2018-03-24T14:23:43.013Z,755
2018-03-24T14:24:46.493Z,735
2018-03-24T14:25:49.499Z,690
2018-03-24T14:26:51.455Z,725
2018-03-24T14:27:53.366Z,790
2018-03-24T14:28:58.776Z,835
2018-03-24T14:30:03.903Z,930
2018-03-24T14:31:05.678Z,830
2018-03-24T14:32:08.787Z,810
2018-03-24T14:33:16.982Z,770
2018-03-24T14:34:20.071Z,720
2018-03-24T14:35:21.826Z,700
2018-03-24T14:36:23.597Z,715
2018-03-24T14:37:27.365Z,795
2018-03-24T14:38:30.908Z,730
2018-03-24T14:39:32.560Z,645
2018-03-24T14:40:36.428Z,550
2018-03-24T14:41:39.823Z,655
2018-03-24T14:42:41.983Z,575
2018-03-24T14:43:46.024Z,580
2018-03-24T14:44:49.054Z,540
2018-03-24T14:45:50.760Z,545
2018-03-24T14:46:52.537Z,530
2018-03-24T14:47:54.952Z,505
2018-03-24T14:48:57.551Z,440
2018-03-24T14:49:59.303Z,480
2018-03-24T14:51:02.761Z,520
2018-03-24T14:52:04.928Z,505
2018-03-24T14:53:07.018Z,510
2018-03-24T14:54:09.563Z,495
2018-03-24T14:55:11.267Z,480
2018-03-24T15:01:10.759Z,430
2018-03-24T15:02:12.438Z,435
2018-03-24T15:03:14.095Z,435
2018-03-24T15:04:15.800Z,430
2018-03-24T15:05:22.735Z,435
2018-03-24T15:06:24.412Z,430
2018-03-24T15:07:26.161Z,425
2018-03-24T15:08:28.398Z,420
2018-03-24T15:09:30.225Z,415
2018-03-24T15:10:32.173Z,410
2018-03-24T15:11:33.837Z,410
2018-03-24T15:12:36.483Z,410
2018-03-24T15:13:37.353Z,405
2018-03-24T15:14:39.533Z,400
2018-03-24T15:15:41.265Z,410
2018-03-24T15:16:42.931Z,455
2018-03-24T15:17:46.867Z,510
2018-03-24T15:18:49.309Z,500
2018-03-24T15:19:53.414Z,470
2018-03-24T15:20:55.131Z,445
2018-03-24T15:21:59.082Z,435
2018-03-24T15:23:02.626Z,415
2018-03-24T15:24:06.919Z,410
2018-03-24T15:25:09.838Z,405
2018-03-24T15:26:13.075Z,405
2018-03-24T15:27:16.655Z,400
2018-03-24T15:28:19.723Z,395
2018-03-24T15:29:23.501Z,380
2018-03-24T15:30:26.784Z,350
2018-03-24T15:31:30.531Z,325
2018-03-24T15:32:32.253Z,320
2018-03-24T15:33:33.972Z,320
2018-03-24T15:34:35.657Z,310
2018-03-24T15:35:37.388Z,310
2018-03-24T15:36:39.209Z,310
2018-03-24T15:37:41.132Z,315
2018-03-24T15:38:42.830Z,310
2018-03-24T15:39:44.533Z,305
2018-03-24T15:40:46.266Z,300
2018-03-24T15:41:47.985Z,300
2018-03-24T15:42:49.651Z,300
2018-03-24T15:43:51.326Z,300
2018-03-24T15:44:53.810Z,300