createdAt,value
2019-01-08T00:00:08.157Z,98951.61
2019-01-08T00:09:11.359Z,98933.11
2019-01-08T00:13:28.927Z,98916.34
2019-01-08T00:22:29.957Z,98894.63
2019-01-08T00:26:45.955Z,98890.39
2019-01-08T00:31:01.959Z,98874.28
2019-01-08T00:35:26.989Z,98871.81
2019-01-08T00:39:45.127Z,98858.31
2019-01-08T00:44:10.151Z,98846.64
2019-01-08T00:48:28.016Z,98839.89
2019-01-08T00:52:46.327Z,98830.33
2019-01-08T00:57:04.933Z,98804.81
2019-01-08T01:01:30.317Z,98806.62
2019-01-08T01:05:48.063Z,98796.95
2019-01-08T01:19:27.075Z,98764.20
2019-01-08T01:23:43.056Z,98752.95
2019-01-08T01:27:58.890Z,98751.51
2019-01-08T01:32:04.574Z,98751.58
2019-01-08T01:41:06.148Z,98728.30
2019-01-08T01:45:23.731Z,98708.90
2019-01-08T01:49:48.752Z,98712.20
2019-01-08T01:54:04.734Z,98708.27
2019-01-08T01:58:29.768Z,98690.73
2019-01-08T02:02:47.369Z,98676.28
2019-01-08T02:07:12.392Z,98660.12
2019-01-08T02:11:30.403Z,98646.28
2019-01-08T02:15:48.328Z,98639.91
2019-01-08T02:20:13.347Z,98615.04
2019-01-08T02:24:31.208Z,98603.98
2019-01-08T02:28:56.229Z,98599.72
2019-01-08T02:33:13.753Z,98599.14
2019-01-08T02:37:31.457Z,98594.44
2019-01-08T02:46:33.045Z,98563.34
2019-01-08T02:50:50.865Z,98546.91
2019-01-08T02:55:15.862Z,98560.52
2019-01-08T02:59:34.018Z,98540.13
2019-01-08T03:03:59.026Z,98527.73
2019-01-08T03:08:16.682Z,98516.98
2019-01-08T03:12:41.707Z,98509.16
2019-01-08T03:16:59.263Z,98493.59
2019-01-08T03:25:56.626Z,98472.94
2019-01-08T03:30:21.638Z,98449.79
2019-01-08T03:34:39.479Z,98433.48
2019-01-08T03:38:57.110Z,98432.42
2019-01-08T03:43:14.803Z,98425.40
2019-01-08T03:47:39.833Z,98425.06
2019-01-08T03:51:57.971Z,98416.98
2019-01-08T03:56:22.977Z,98405.08
2019-01-08T04:00:39.016Z,98405.76
2019-01-08T04:05:14.847Z,98407.97
2019-01-08T04:14:16.116Z,98369.27
2019-01-08T04:18:32.110Z,98361.63
2019-01-08T04:22:57.124Z,98359.17
2019-01-08T04:27:14.983Z,98352.94
2019-01-08T04:31:39.997Z,98352.36
2019-01-08T04:35:57.797Z,98335.61
2019-01-08T04:40:22.821Z,98328.41
2019-01-08T04:44:40.700Z,98328.72
2019-01-08T04:49:05.735Z,98314.75
2019-01-08T04:53:23.773Z,98311.52
2019-01-08T04:57:48.800Z,98311.00
2019-01-08T05:02:06.810Z,98314.75
2019-01-08T05:06:31.849Z,98297.36
2019-01-08T05:10:47.845Z,98306.59
2019-01-08T05:20:01.921Z,98291.26
2019-01-08T05:24:26.947Z,98289.27
2019-01-08T05:28:44.788Z,98283.64
2019-01-08T05:33:09.815Z,98281.24
2019-01-08T05:37:28.046Z,98282.12
2019-01-08T05:41:53.068Z,98276.13
2019-01-08T05:46:10.693Z,98280.11
2019-01-08T05:50:28.659Z,98283.33
2019-01-08T05:59:37.747Z,98290.06
2019-01-08T06:03:55.248Z,98290.83
2019-01-08T06:08:20.271Z,98272.57
2019-01-08T06:12:38.034Z,98276.91
2019-01-08T06:17:03.042Z,98271.66
2019-01-08T06:21:20.743Z,98268.98
2019-01-08T06:25:45.787Z,98280.95
2019-01-08T06:30:03.500Z,98287.34
2019-01-08T06:34:28.516Z,98281.02
2019-01-08T06:38:46.138Z,98288.05
2019-01-08T06:43:03.926Z,98275.36
2019-01-08T06:47:30.274Z,98281.40
2019-01-08T06:51:53.747Z,98272.98
2019-01-08T07:00:55.414Z,98253.14
2019-01-08T07:05:11.413Z,98254.58
2019-01-08T07:09:36.416Z,98248.53
2019-01-08T07:13:54.169Z,98246.78
2019-01-08T07:18:19.230Z,98244.50
2019-01-08T07:22:37.238Z,98238.59
2019-01-08T07:26:54.837Z,98242.89
2019-01-08T07:31:10.908Z,98250.00
2019-01-08T07:35:28.441Z,98249.12
2019-01-08T07:39:53.465Z,98251.83
2019-01-08T07:44:11.150Z,98262.79
2019-01-08T07:48:36.166Z,98270.16
2019-01-08T07:52:54.130Z,98275.60
2019-01-08T07:57:19.188Z,98262.30
2019-01-08T08:01:35.204Z,98273.04
2019-01-08T08:05:53.005Z,98268.59
2019-01-08T08:14:54.592Z,98274.74
2019-01-08T08:19:12.867Z,98266.78
2019-01-08T08:28:07.776Z,98259.06
2019-01-08T08:32:25.554Z,98262.39
2019-01-08T08:36:43.131Z,98264.29
2019-01-08T08:41:08.186Z,98272.73
2019-01-08T08:45:25.855Z,98265.59
2019-01-08T08:49:43.311Z,98272.78
2019-01-08T08:54:01.449Z,98270.79
2019-01-08T08:58:26.453Z,98255.89
2019-01-08T09:02:44.669Z,98244.95
2019-01-08T09:07:09.698Z,98242.63
2019-01-08T09:11:27.072Z,98247.31
2019-01-08T09:15:52.108Z,98251.14
2019-01-08T09:20:10.271Z,98255.73
2019-01-08T09:24:29.427Z,98243.53
2019-01-08T09:28:47.327Z,98245.66
2019-01-08T09:33:12.460Z,98239.36
2019-01-08T09:37:30.281Z,98235.86
2019-01-08T09:41:55.339Z,98233.51
2019-01-08T09:46:13.247Z,98236.00
2019-01-08T09:50:38.282Z,98226.80
2019-01-08T09:54:55.839Z,98227.34
2019-01-08T09:59:20.870Z,98220.86
2019-01-08T10:03:39.129Z,98212.31
2019-01-08T10:08:04.156Z,98212.66
2019-01-08T10:12:21.801Z,98199.36
2019-01-08T10:21:48.170Z,98190.94
2019-01-08T10:26:06.250Z,98176.10
2019-01-08T10:30:24.455Z,98174.06
2019-01-08T10:34:42.689Z,98176.39
2019-01-08T10:39:27.243Z,98178.41
2019-01-08T10:43:43.162Z,98186.91
2019-01-08T10:48:08.196Z,98184.02
2019-01-08T10:52:25.996Z,98186.19
2019-01-08T10:56:43.713Z,98174.47
2019-01-08T11:01:08.740Z,98166.66
2019-01-08T11:05:25.823Z,98170.37
2019-01-08T11:09:50.877Z,98144.28
2019-01-08T11:14:08.886Z,98148.20
2019-01-08T11:18:26.484Z,98137.88
2019-01-08T11:27:21.470Z,98143.10
2019-01-08T11:31:39.222Z,98148.21
2019-01-08T11:36:04.352Z,98140.02
2019-01-08T11:40:22.474Z,98136.19
2019-01-08T11:44:40.039Z,98118.01
2019-01-08T11:49:05.076Z,98100.16
2019-01-08T11:53:22.724Z,98105.43
2019-01-08T11:57:47.769Z,98116.86
2019-01-08T12:06:47.554Z,98098.59
2019-01-08T12:11:12.555Z,98093.14
2019-01-08T12:15:30.840Z,98082.78
2019-01-08T12:19:55.864Z,98078.92
2019-01-08T12:24:13.550Z,98045.50
2019-01-08T12:28:38.590Z,98045.23
2019-01-08T12:32:56.335Z,98050.28
2019-01-08T12:37:21.368Z,98022.98
2019-01-08T12:41:37.374Z,98017.89
2019-01-08T12:46:02.424Z,98036.22
2019-01-08T12:50:20.692Z,98034.65
2019-01-08T12:54:45.723Z,98024.19
2019-01-08T12:59:03.286Z,98031.44
2019-01-08T13:03:28.310Z,98023.31
2019-01-08T13:07:44.255Z,98016.20
2019-01-08T13:12:09.427Z,98023.45
2019-01-08T13:16:27.420Z,98034.05
2019-01-08T13:20:52.469Z,98036.96
2019-01-08T13:25:10.159Z,98034.00
2019-01-08T13:29:27.888Z,98016.86
2019-01-08T13:33:45.794Z,98033.17
2019-01-08T13:38:10.827Z,98027.01
2019-01-08T13:42:28.865Z,98014.77
2019-01-08T13:51:23.849Z,98020.23
2019-01-08T13:55:41.329Z,98012.56
2019-01-08T13:59:59.185Z,98008.44
2019-01-08T14:04:24.202Z,97993.81
2019-01-08T14:08:42.415Z,97986.75
2019-01-08T14:13:07.454Z,97983.63
2019-01-08T14:17:25.311Z,97990.39
2019-01-08T14:21:50.380Z,97994.65
2019-01-08T14:26:08.534Z,97998.17
2019-01-08T14:30:33.556Z,97997.43
2019-01-08T14:34:52.325Z,97994.02
2019-01-08T14:39:11.738Z,98004.84
2019-01-08T14:43:29.646Z,98001.20
2019-01-08T14:47:54.676Z,98007.86
2019-01-08T14:52:12.685Z,98010.08
2019-01-08T14:56:30.287Z,98006.34
2019-01-08T15:00:55.334Z,97989.48
2019-01-08T15:05:13.223Z,97986.45
2019-01-08T15:09:38.313Z,97978.12
2019-01-08T15:13:56.448Z,97971.89
2019-01-08T15:18:14.022Z,97981.45
2019-01-08T15:22:31.931Z,97981.98
2019-01-08T15:26:57.028Z,97977.30
2019-01-08T15:31:18.889Z,97975.67
2019-01-08T15:36:28.002Z,97989.05
2019-01-08T15:40:46.087Z,97991.09
2019-01-08T15:45:03.891Z,97986.29
2019-01-08T15:49:21.843Z,97999.92
2019-01-08T15:53:46.951Z,98007.52
2019-01-08T15:58:04.711Z,97994.47
2019-01-08T16:02:29.748Z,98000.89
2019-01-08T16:06:47.715Z,98001.83
2019-01-08T16:15:48.994Z,97992.44
2019-01-08T16:20:07.303Z,97988.66
2019-01-08T16:29:01.405Z,98002.48
2019-01-08T16:33:26.460Z,97992.53
2019-01-08T16:37:42.459Z,98001.10
2019-01-08T16:41:48.139Z,98014.09
2019-01-08T16:45:53.809Z,98021.08
2019-01-08T16:49:59.495Z,98012.16
2019-01-08T16:54:05.227Z,98019.42
2019-01-08T16:58:10.915Z,98010.93
2019-01-08T17:02:17.235Z,98015.06
2019-01-08T17:06:22.993Z,97991.52
2019-01-08T17:10:28.825Z,97996.98
2019-01-08T17:14:34.522Z,98005.09
2019-01-08T17:18:40.214Z,98016.20
2019-01-08T17:22:45.907Z,98018.66
2019-01-08T17:26:51.637Z,98005.59
2019-01-08T17:30:57.465Z,97988.90
2019-01-08T17:35:03.146Z,98004.39
2019-01-08T17:39:08.847Z,98001.78
2019-01-08T17:43:14.527Z,98005.19
2019-01-08T17:47:20.214Z,98015.90
2019-01-08T17:51:25.899Z,98007.86
2019-01-08T17:55:31.607Z,97991.18
2019-01-08T17:59:37.438Z,97986.45
2019-01-08T18:03:43.267Z,97985.69
2019-01-08T18:07:48.935Z,97986.83
2019-01-08T18:11:54.698Z,97999.64
2019-01-08T18:16:00.385Z,98009.33
2019-01-08T18:20:08.162Z,97993.17
2019-01-08T18:24:14.021Z,98007.83
2019-01-08T18:28:20.292Z,97994.74
2019-01-08T18:32:25.984Z,97998.54
2019-01-08T18:36:31.684Z,97992.65
2019-01-08T18:40:37.351Z,97990.92
2019-01-08T18:44:43.127Z,97987.03
2019-01-08T18:48:48.823Z,97986.75
2019-01-08T18:52:54.527Z,97980.52
2019-01-08T18:57:00.207Z,97994.48
2019-01-08T19:01:05.978Z,97988.84
2019-01-08T19:05:11.955Z,97992.06
2019-01-08T19:09:27.289Z,98015.84
2019-01-08T19:13:32.993Z,97999.22
2019-01-08T19:17:38.703Z,98007.33
2019-01-08T19:21:44.400Z,98010.84
2019-01-08T19:25:51.057Z,98007.33
2019-01-08T19:29:56.739Z,98009.02
2019-01-08T19:34:09.016Z,98002.27
2019-01-08T19:38:09.830Z,97994.16
2019-01-08T19:42:15.607Z,98000.52
2019-01-08T19:46:21.318Z,98013.64
2019-01-08T19:50:27.650Z,98012.09
2019-01-08T19:54:33.313Z,98009.77
2019-01-08T19:58:39.017Z,98012.45
2019-01-08T20:02:44.718Z,98019.45
2019-01-08T20:06:50.523Z,98017.73
2019-01-08T20:10:56.210Z,98019.27
2019-01-08T20:15:01.889Z,98023.52
2019-01-08T20:19:07.600Z,98019.77
2019-01-08T20:23:13.504Z,98005.71
2019-01-08T20:27:19.215Z,98006.09
2019-01-08T20:31:25.014Z,98012.47
2019-01-08T20:35:30.733Z,98003.31
2019-01-08T20:39:36.416Z,98003.84
2019-01-08T20:43:42.153Z,97991.91
2019-01-08T20:47:47.844Z,97993.22
2019-01-08T20:51:55.046Z,97993.72
2019-01-08T20:56:00.818Z,97994.78
2019-01-08T21:00:09.847Z,97991.05
2019-01-08T21:04:15.544Z,97981.84
2019-01-08T21:08:21.272Z,97986.00
2019-01-08T21:12:26.946Z,97967.73
2019-01-08T21:16:32.669Z,97971.44
2019-01-08T21:20:38.462Z,97967.14
2019-01-08T21:24:45.813Z,97969.08
2019-01-08T21:28:51.513Z,97957.10
2019-01-08T21:32:57.319Z,97951.78
2019-01-08T21:37:03.005Z,97944.61
2019-01-08T21:41:08.692Z,97941.02
2019-01-08T21:45:14.406Z,97949.52
2019-01-08T21:49:20.059Z,97954.20
2019-01-08T21:53:25.780Z,97954.56
2019-01-08T21:57:31.460Z,97947.02
2019-01-08T22:01:37.149Z,97948.02
2019-01-08T22:05:42.925Z,97936.84
2019-01-08T22:09:48.680Z,97945.32
2019-01-08T22:13:54.360Z,97942.79
2019-01-08T22:18:00.143Z,97946.44
2019-01-08T22:22:05.814Z,97943.67
2019-01-08T22:26:11.867Z,97937.10
2019-01-08T22:30:17.545Z,97933.20
2019-01-08T22:34:23.304Z,97942.65
2019-01-08T22:38:29.011Z,97933.61
2019-01-08T22:42:34.711Z,97930.88
2019-01-08T22:46:40.411Z,97925.23
2019-01-08T22:50:55.028Z,97918.99
2019-01-08T22:55:00.703Z,97923.37
2019-01-08T22:59:06.457Z,97926.13
2019-01-08T23:03:12.250Z,97907.88
2019-01-08T23:07:17.922Z,97907.14
2019-01-08T23:11:23.603Z,97911.19
2019-01-08T23:15:29.352Z,97899.56
2019-01-08T23:19:35.040Z,97885.77
2019-01-08T23:23:40.715Z,97887.75
2019-01-08T23:27:46.408Z,97885.39
2019-01-08T23:31:52.091Z,97888.77
2019-01-08T23:40:53.831Z,97889.80
2019-01-08T23:45:10.020Z,97881.01
2019-01-08T23:49:35.021Z,97890.60
2019-01-08T23:53:52.820Z,97892.99
2019-01-08T23:58:17.861Z,97889.63
