createdAt,value
2016-10-31T00:00:49.606Z,10.96
2016-10-31T00:01:49.480Z,10.96
2016-10-31T00:02:49.424Z,10.92
2016-10-31T00:03:49.358Z,10.81
2016-10-31T00:04:49.997Z,10.92
2016-10-31T00:05:49.387Z,10.77
2016-10-31T00:06:49.382Z,10.96
2016-10-31T00:07:49.375Z,10.96
2016-10-31T00:08:49.376Z,11.01
2016-10-31T00:09:49.331Z,10.98
2016-10-31T00:10:49.346Z,10.96
2016-10-31T00:11:49.365Z,10.88
2016-10-31T00:12:49.378Z,11.06
2016-10-31T00:13:49.362Z,10.95
2016-10-31T00:14:49.407Z,11.02
2016-10-31T00:15:49.401Z,10.94
2016-10-31T00:16:49.435Z,11.01
2016-10-31T00:17:49.370Z,11.09
2016-10-31T00:18:49.706Z,10.99
2016-10-31T00:19:49.365Z,11.03
2016-10-31T00:20:49.397Z,10.99
2016-10-31T00:21:49.368Z,10.89
2016-10-31T00:22:49.412Z,11.1
2016-10-31T00:23:49.438Z,11.02
2016-10-31T00:24:49.994Z,11.03
2016-10-31T00:25:49.370Z,10.99
2016-10-31T00:26:49.377Z,10.98
2016-10-31T00:27:49.394Z,11.11
2016-10-31T00:28:49.409Z,11.01
2016-10-31T00:29:49.979Z,11.16
2016-10-31T00:30:49.425Z,11.06
2016-10-31T00:31:49.393Z,11.09
2016-10-31T00:32:49.384Z,10.99
2016-10-31T00:33:49.416Z,11.01
2016-10-31T00:34:49.375Z,10.95
2016-10-31T00:35:49.525Z,11.14
2016-10-31T00:36:49.688Z,11.17
2016-10-31T00:37:49.811Z,11.11
2016-10-31T00:38:50.042Z,11.13
2016-10-31T00:39:49.386Z,11.11
2016-10-31T00:40:49.799Z,11.11
2016-10-31T00:41:49.376Z,11.11
2016-10-31T00:42:49.399Z,11.06
2016-10-31T00:43:49.374Z,11.1
2016-10-31T00:44:49.380Z,11.17
2016-10-31T00:45:49.403Z,11.09
2016-10-31T00:46:49.393Z,11.19
2016-10-31T00:47:49.902Z,11.27
2016-10-31T00:48:49.405Z,11.17
2016-10-31T00:49:49.428Z,11.21
2016-10-31T00:50:49.453Z,11.03
2016-10-31T00:51:50.498Z,11.17
2016-10-31T00:52:49.419Z,11.19
2016-10-31T00:53:49.396Z,11.28
2016-10-31T00:54:49.787Z,11.34
2016-10-31T00:55:49.373Z,11.19
2016-10-31T00:56:49.424Z,11.24
2016-10-31T00:57:49.416Z,11.31
2016-10-31T00:58:50.291Z,11.29
2016-10-31T00:59:49.445Z,11.27
2016-10-31T01:00:49.400Z,11.14
2016-10-31T01:01:49.393Z,11.31
2016-10-31T01:02:49.415Z,11.32
2016-10-31T01:03:49.399Z,11.35
2016-10-31T01:04:49.399Z,11.29
2016-10-31T01:05:49.718Z,11.31
2016-10-31T01:06:49.405Z,11.36
2016-10-31T01:07:49.621Z,11.38
2016-10-31T01:08:49.387Z,11.32
2016-10-31T01:09:49.390Z,11.38
2016-10-31T01:10:50.266Z,11.29
2016-10-31T01:11:49.390Z,11.32
2016-10-31T01:12:49.403Z,11.43
2016-10-31T01:13:49.559Z,11.38
2016-10-31T01:14:49.424Z,11.19
2016-10-31T01:15:49.435Z,11.28
2016-10-31T01:16:49.408Z,11.21
2016-10-31T01:17:49.408Z,11.39
2016-10-31T01:18:49.717Z,11.39
2016-10-31T01:19:49.429Z,11.41
2016-10-31T01:20:49.429Z,11.38
2016-10-31T01:21:49.430Z,11.34
2016-10-31T01:22:49.486Z,11.28
2016-10-31T01:23:49.414Z,11.36
2016-10-31T01:24:49.408Z,11.36
2016-10-31T01:25:49.439Z,11.38
2016-10-31T01:26:49.505Z,11.44
2016-10-31T01:27:49.427Z,11.39
2016-10-31T01:28:50.004Z,11.41
2016-10-31T01:29:49.430Z,11.35
2016-10-31T01:30:49.443Z,11.43
2016-10-31T01:31:49.418Z,11.36
2016-10-31T01:32:49.428Z,11.36
2016-10-31T01:33:49.425Z,11.41
2016-10-31T01:34:49.419Z,11.29
2016-10-31T01:35:49.452Z,11.38
2016-10-31T01:36:49.430Z,11.36
2016-10-31T01:37:49.433Z,11.31
2016-10-31T01:38:49.445Z,11.29
2016-10-31T01:39:49.433Z,11.44
2016-10-31T01:40:49.429Z,11.34
2016-10-31T01:41:49.435Z,11.28
2016-10-31T01:42:49.429Z,11.32
2016-10-31T01:43:49.435Z,11.38
2016-10-31T01:44:49.427Z,11.34
2016-10-31T01:45:49.422Z,11.38
2016-10-31T01:46:49.940Z,11.28
2016-10-31T01:47:49.406Z,11.38
2016-10-31T01:48:49.428Z,11.31
2016-10-31T01:49:49.709Z,11.25
2016-10-31T01:50:49.386Z,11.25
2016-10-31T01:51:49.437Z,11.32
2016-10-31T01:52:49.839Z,11.29
2016-10-31T01:53:49.495Z,11.36
2016-10-31T01:54:49.415Z,11.43
2016-10-31T01:55:49.440Z,11.35
2016-10-31T01:56:49.428Z,11.34
2016-10-31T01:57:49.436Z,11.36
2016-10-31T01:58:49.530Z,11.28
2016-10-31T01:59:49.497Z,11.29
2016-10-31T02:00:49.443Z,11.36
2016-10-31T02:01:49.961Z,11.2
2016-10-31T02:02:49.455Z,11.34
2016-10-31T02:03:49.452Z,11.34
2016-10-31T02:04:49.459Z,11.35
2016-10-31T02:05:49.448Z,11.43
2016-10-31T02:06:49.525Z,11.39
2016-10-31T02:07:49.443Z,11.41
2016-10-31T02:08:50.159Z,11.41
2016-10-31T02:09:49.461Z,11.46
2016-10-31T02:10:49.670Z,11.31
2016-10-31T02:11:49.472Z,11.31
2016-10-31T02:12:49.934Z,11.31
2016-10-31T02:13:49.444Z,11.38
2016-10-31T02:14:49.449Z,11.39
2016-10-31T02:15:49.466Z,11.34
2016-10-31T02:16:49.426Z,11.29
2016-10-31T02:17:49.450Z,11.27
2016-10-31T02:18:49.451Z,11.35
2016-10-31T02:19:49.421Z,11.25
2016-10-31T02:20:49.466Z,11.34
2016-10-31T02:21:49.591Z,11.29
2016-10-31T02:22:49.443Z,11.2
2016-10-31T02:23:49.485Z,11.27
2016-10-31T02:24:49.442Z,11.28
2016-10-31T02:25:49.456Z,11.35
2016-10-31T02:26:49.467Z,11.29
2016-10-31T02:27:49.463Z,11.36
2016-10-31T02:28:49.446Z,11.21
2016-10-31T02:29:49.468Z,11.35
2016-10-31T02:30:49.450Z,11.39
2016-10-31T02:31:49.452Z,11.31
2016-10-31T02:32:49.610Z,11.32
2016-10-31T02:33:49.490Z,11.34
2016-10-31T02:34:49.457Z,11.32
2016-10-31T02:35:49.463Z,11.32
2016-10-31T02:36:49.464Z,11.25
2016-10-31T02:37:49.518Z,11.28
2016-10-31T02:38:49.480Z,11.24
2016-10-31T02:39:49.531Z,11.35
2016-10-31T02:40:49.483Z,11.31
2016-10-31T02:41:49.477Z,11.35
2016-10-31T02:42:49.497Z,11.32
2016-10-31T02:43:49.610Z,11.43
2016-10-31T02:44:49.490Z,11.25
2016-10-31T02:45:49.468Z,11.34
2016-10-31T02:46:49.475Z,11.34
2016-10-31T02:47:50.244Z,11.35
2016-10-31T02:48:49.489Z,11.34
2016-10-31T02:49:49.503Z,11.24
2016-10-31T02:50:49.607Z,11.36
2016-10-31T02:51:49.500Z,11.32
2016-10-31T02:52:49.510Z,11.36
2016-10-31T02:53:49.501Z,11.29
2016-10-31T02:54:49.518Z,11.28
2016-10-31T02:55:49.486Z,11.34
2016-10-31T02:56:49.489Z,11.29
2016-10-31T02:57:49.514Z,11.32
2016-10-31T02:58:49.504Z,11.34
2016-10-31T02:59:49.495Z,11.24
2016-10-31T03:00:49.485Z,11.24
2016-10-31T03:01:49.514Z,11.35
2016-10-31T03:02:49.502Z,11.31
2016-10-31T03:03:49.505Z,11.25
2016-10-31T03:04:49.517Z,11.28
2016-10-31T03:05:49.534Z,11.32
2016-10-31T03:06:49.490Z,11.25
2016-10-31T03:07:49.506Z,11.38
2016-10-31T03:08:49.538Z,11.34
2016-10-31T03:09:49.495Z,11.29
2016-10-31T03:10:49.599Z,11.17
2016-10-31T03:11:49.534Z,11.29
2016-10-31T03:12:49.510Z,11.27
2016-10-31T03:13:49.513Z,11.36
2016-10-31T03:14:49.544Z,11.31
2016-10-31T03:15:49.512Z,11.19
2016-10-31T03:16:49.506Z,11.14
2016-10-31T03:17:49.584Z,11.24
2016-10-31T03:18:49.499Z,11.14
2016-10-31T03:19:49.509Z,11.11
2016-10-31T03:20:49.531Z,11.06
2016-10-31T03:21:49.608Z,11.16
2016-10-31T03:22:49.504Z,11.07
2016-10-31T03:23:49.509Z,11.07
2016-10-31T03:24:49.599Z,11.09
2016-10-31T03:25:49.491Z,11.01
2016-10-31T03:26:49.513Z,10.98
2016-10-31T03:27:49.529Z,11.09
2016-10-31T03:28:49.508Z,10.98
2016-10-31T03:29:49.501Z,11.01
2016-10-31T03:30:49.511Z,10.86
2016-10-31T03:31:49.529Z,10.95
2016-10-31T03:32:49.555Z,11.01
2016-10-31T03:33:49.556Z,10.92
2016-10-31T03:34:49.556Z,10.88
2016-10-31T03:35:49.555Z,10.92
2016-10-31T03:36:49.536Z,10.84
2016-10-31T03:37:49.600Z,10.83
2016-10-31T03:38:49.760Z,10.84
2016-10-31T03:39:49.539Z,10.81
2016-10-31T03:40:49.536Z,10.8
2016-10-31T03:41:49.546Z,10.73
2016-10-31T03:42:49.814Z,10.76
2016-10-31T03:43:49.575Z,10.74
2016-10-31T03:44:49.553Z,10.76
2016-10-31T03:45:49.550Z,10.71
2016-10-31T03:46:49.549Z,10.66
2016-10-31T03:47:49.605Z,10.65
2016-10-31T03:48:49.600Z,10.73
2016-10-31T03:49:49.578Z,10.63
2016-10-31T03:50:49.559Z,10.63
2016-10-31T03:51:49.560Z,10.63
2016-10-31T03:52:49.575Z,10.71
2016-10-31T03:53:49.596Z,10.58
2016-10-31T03:54:49.587Z,10.62
2016-10-31T03:55:49.545Z,10.66
2016-10-31T03:56:49.545Z,10.7
2016-10-31T03:57:49.546Z,10.6
2016-10-31T03:58:49.562Z,10.65
2016-10-31T03:59:49.705Z,10.53
2016-10-31T04:00:49.919Z,10.58
2016-10-31T04:01:49.544Z,10.55
2016-10-31T04:02:49.593Z,10.6
2016-10-31T04:03:49.543Z,10.46
2016-10-31T04:04:49.573Z,10.4
2016-10-31T04:05:49.592Z,10.47
2016-10-31T04:06:49.767Z,10.4
2016-10-31T04:07:49.583Z,10.47
2016-10-31T04:08:49.884Z,10.37
2016-10-31T04:09:49.618Z,10.4
2016-10-31T04:10:49.604Z,10.34
2016-10-31T04:11:49.655Z,10.19
2016-10-31T04:12:49.642Z,10.19
2016-10-31T04:13:49.613Z,10.14
2016-10-31T04:14:49.577Z,10.06
2016-10-31T04:15:49.578Z,10.06
2016-10-31T04:16:49.562Z,10.12
2016-10-31T04:17:49.593Z,10.09
2016-10-31T04:18:49.591Z,9.85
2016-10-31T04:19:49.613Z,9.89
2016-10-31T04:20:49.577Z,9.85
2016-10-31T04:21:49.566Z,9.67
2016-10-31T04:22:49.541Z,9.85
2016-10-31T04:23:49.563Z,9.86
2016-10-31T04:24:49.543Z,9.82
2016-10-31T04:25:49.565Z,9.78
2016-10-31T04:26:49.543Z,9.82
2016-10-31T04:27:49.562Z,9.71
2016-10-31T04:28:49.552Z,9.78
2016-10-31T04:29:49.562Z,9.79
2016-10-31T04:30:49.629Z,9.66
2016-10-31T04:31:49.607Z,9.73
2016-10-31T04:32:49.572Z,9.78
2016-10-31T04:33:49.585Z,9.79
2016-10-31T04:34:49.642Z,9.78
2016-10-31T04:35:49.600Z,9.7
2016-10-31T04:36:49.621Z,9.66
2016-10-31T04:37:49.573Z,9.68
2016-10-31T04:38:49.628Z,9.7
2016-10-31T04:39:49.575Z,9.68
2016-10-31T04:40:49.578Z,9.63
2016-10-31T04:41:49.620Z,9.71
2016-10-31T04:42:49.640Z,9.68
2016-10-31T04:43:49.611Z,9.71
2016-10-31T04:44:49.576Z,9.73
2016-10-31T04:45:49.556Z,9.86
2016-10-31T04:46:49.590Z,9.81
2016-10-31T04:47:49.580Z,9.73
2016-10-31T04:48:49.604Z,9.81
2016-10-31T04:49:49.640Z,9.63
2016-10-31T04:50:49.582Z,9.75
2016-10-31T04:51:49.589Z,9.79
2016-10-31T04:52:49.573Z,9.83
2016-10-31T04:53:49.577Z,9.88
2016-10-31T04:54:49.566Z,9.83
2016-10-31T04:55:49.576Z,9.82
2016-10-31T04:56:49.595Z,9.76
2016-10-31T04:57:49.607Z,9.81
2016-10-31T04:58:49.614Z,9.79
2016-10-31T04:59:49.588Z,9.94
2016-10-31T05:00:49.579Z,9.83
2016-10-31T05:01:49.618Z,9.82
2016-10-31T05:02:49.608Z,10.01
2016-10-31T05:03:49.627Z,9.94
2016-10-31T05:04:49.611Z,9.91
2016-10-31T05:05:49.618Z,9.99
2016-10-31T05:06:49.601Z,10
2016-10-31T05:07:49.596Z,10.1
2016-10-31T05:08:49.656Z,9.91
2016-10-31T05:09:49.605Z,10.03
2016-10-31T05:10:49.628Z,10.04
2016-10-31T05:11:49.660Z,10
2016-10-31T05:12:49.608Z,10.04
2016-10-31T05:13:49.632Z,10.03
2016-10-31T05:14:49.595Z,10.14
2016-10-31T05:15:49.657Z,10.1
2016-10-31T05:16:49.614Z,10.1
2016-10-31T05:17:49.622Z,10.19
2016-10-31T05:18:49.628Z,10.15
2016-10-31T05:19:49.689Z,10.21
2016-10-31T05:20:49.627Z,10.22
2016-10-31T05:21:49.613Z,10.24
2016-10-31T05:22:49.640Z,10.19
2016-10-31T05:23:49.710Z,10.14
2016-10-31T05:24:49.670Z,10.19
2016-10-31T05:25:49.669Z,10.22
2016-10-31T05:26:49.654Z,10.21
2016-10-31T05:27:49.646Z,10.26
2016-10-31T05:28:49.625Z,10.32
2016-10-31T05:29:49.673Z,10.19
2016-10-31T05:30:49.637Z,10.25
2016-10-31T05:31:50.174Z,10.33
2016-10-31T05:32:49.675Z,10.24
2016-10-31T05:33:49.644Z,10.32
2016-10-31T05:34:49.622Z,10.24
2016-10-31T05:35:49.616Z,10.28
2016-10-31T05:36:49.634Z,10.25
2016-10-31T05:37:49.625Z,10.33
2016-10-31T05:38:49.653Z,10.32
2016-10-31T05:39:49.598Z,10.4
2016-10-31T05:40:49.616Z,10.32
2016-10-31T05:41:49.625Z,10.3
2016-10-31T05:42:49.608Z,10.43
2016-10-31T05:43:49.638Z,10.3
2016-10-31T05:44:49.631Z,10.26
2016-10-31T05:45:49.637Z,10.42
2016-10-31T05:46:49.619Z,10.37
2016-10-31T05:47:49.752Z,10.4
2016-10-31T05:48:49.640Z,10.4
2016-10-31T05:49:49.707Z,10.44
2016-10-31T05:50:49.712Z,10.52
2016-10-31T05:51:49.676Z,10.42
2016-10-31T05:52:49.609Z,10.42
2016-10-31T05:53:49.648Z,10.47
2016-10-31T05:54:49.653Z,10.51
2016-10-31T05:55:49.621Z,10.51
2016-10-31T05:56:49.651Z,10.53
2016-10-31T05:57:49.647Z,10.47
2016-10-31T05:58:49.646Z,10.44
2016-10-31T05:59:49.669Z,10.51
2016-10-31T06:00:49.657Z,10.47
2016-10-31T06:01:49.660Z,10.55
2016-10-31T06:02:49.641Z,10.42
2016-10-31T06:03:49.733Z,10.51
2016-10-31T06:04:49.681Z,10.56
2016-10-31T06:05:49.672Z,10.46
2016-10-31T06:06:49.669Z,10.55
2016-10-31T06:07:49.673Z,10.51
2016-10-31T06:08:49.683Z,10.43
2016-10-31T06:09:49.670Z,10.55
2016-10-31T06:10:49.678Z,10.53
2016-10-31T06:11:49.640Z,10.52
2016-10-31T06:12:49.691Z,10.56
2016-10-31T06:13:49.681Z,10.44
2016-10-31T06:14:49.699Z,10.47
2016-10-31T06:15:49.659Z,10.47
2016-10-31T06:16:49.646Z,10.53
2016-10-31T06:17:49.680Z,10.47
2016-10-31T06:18:49.702Z,10.6
2016-10-31T06:19:49.731Z,10.43
2016-10-31T06:20:49.731Z,10.44
2016-10-31T06:21:49.715Z,10.52
2016-10-31T06:22:49.662Z,10.63
2016-10-31T06:23:49.704Z,10.59
2016-10-31T06:24:49.659Z,10.52
2016-10-31T06:25:49.669Z,10.56
2016-10-31T06:26:49.696Z,10.59
2016-10-31T06:27:49.693Z,10.46
2016-10-31T06:28:49.712Z,10.56
2016-10-31T06:29:49.672Z,10.56
2016-10-31T06:30:49.681Z,10.51
2016-10-31T06:31:49.704Z,10.52
2016-10-31T06:32:49.696Z,10.53
2016-10-31T06:33:49.679Z,10.58
2016-10-31T06:34:49.677Z,10.62
2016-10-31T06:35:49.713Z,10.6
2016-10-31T06:36:49.661Z,10.6
2016-10-31T06:37:49.674Z,10.51
2016-10-31T06:38:49.688Z,10.68
2016-10-31T06:39:49.666Z,10.53
2016-10-31T06:40:49.663Z,10.59
2016-10-31T06:41:50.327Z,10.62
2016-10-31T06:42:49.717Z,10.59
2016-10-31T06:43:49.742Z,10.59
2016-10-31T06:44:49.734Z,10.66
2016-10-31T06:45:49.981Z,10.73
2016-10-31T06:46:49.731Z,10.65
2016-10-31T06:47:49.695Z,10.73
2016-10-31T06:48:49.699Z,10.66
2016-10-31T06:49:51.715Z,10.63
2016-10-31T06:50:50.430Z,10.73
2016-10-31T06:51:49.690Z,10.71
2016-10-31T06:52:50.541Z,10.65
2016-10-31T06:53:50.481Z,10.74
2016-10-31T06:54:50.116Z,10.7
2016-10-31T06:55:49.856Z,10.77
2016-10-31T06:56:49.695Z,10.78
2016-10-31T06:57:49.732Z,10.92
2016-10-31T06:58:49.987Z,10.95
2016-10-31T06:59:49.692Z,10.92
2016-10-31T07:00:50.964Z,10.96
2016-10-31T07:01:49.721Z,10.94
2016-10-31T07:02:49.702Z,11.11
2016-10-31T07:03:50.041Z,11.03
2016-10-31T07:04:49.860Z,11.11
2016-10-31T07:05:51.219Z,11.01
2016-10-31T07:06:51.873Z,11.11
2016-10-31T07:07:50.844Z,11.17
2016-10-31T07:08:50.340Z,11.11
2016-10-31T07:09:50.898Z,11.24
2016-10-31T07:10:49.727Z,11.29
2016-10-31T07:11:49.705Z,11.21
2016-10-31T07:12:51.301Z,11.34
2016-10-31T07:13:49.773Z,11.38
2016-10-31T07:14:49.690Z,11.38
2016-10-31T07:15:49.716Z,11.46
2016-10-31T07:16:49.737Z,11.44
2016-10-31T07:17:49.715Z,11.47
2016-10-31T07:18:49.722Z,11.52
2016-10-31T07:19:49.757Z,11.5
2016-10-31T07:20:49.724Z,11.5
2016-10-31T07:21:49.817Z,11.53
2016-10-31T07:22:52.589Z,11.56
2016-10-31T07:23:49.740Z,11.54
2016-10-31T07:24:49.760Z,11.38
2016-10-31T07:25:49.722Z,11.5
2016-10-31T07:26:49.723Z,11.5
2016-10-31T07:27:49.699Z,11.54
2016-10-31T07:28:49.794Z,11.62
2016-10-31T07:29:49.749Z,11.54
2016-10-31T07:30:49.723Z,11.57
2016-10-31T07:31:49.730Z,11.54
2016-10-31T07:32:49.712Z,11.56
2016-10-31T07:33:49.730Z,11.62
2016-10-31T07:34:49.712Z,11.64
2016-10-31T07:35:49.714Z,11.67
2016-10-31T07:36:49.737Z,11.8
2016-10-31T07:37:49.743Z,11.67
2016-10-31T07:38:49.749Z,11.72
2016-10-31T07:39:49.765Z,11.82
2016-10-31T07:40:49.733Z,11.83
2016-10-31T07:41:49.724Z,11.97
2016-10-31T07:42:49.716Z,12.04
2016-10-31T07:43:49.782Z,11.93
2016-10-31T07:44:49.743Z,11.97
2016-10-31T07:45:49.723Z,12.09
2016-10-31T07:46:49.731Z,12.11
2016-10-31T07:47:49.732Z,12.19
2016-10-31T07:48:49.773Z,12.2
2016-10-31T07:49:49.732Z,12.19
2016-10-31T07:50:49.734Z,12.27
2016-10-31T07:51:49.770Z,12.38
2016-10-31T07:52:49.804Z,12.23
2016-10-31T07:53:49.747Z,12.38
2016-10-31T07:54:49.730Z,12.31
2016-10-31T07:55:49.917Z,12.51
2016-10-31T07:56:49.846Z,12.39
2016-10-31T07:57:49.751Z,12.52
2016-10-31T07:58:49.762Z,12.54
2016-10-31T07:59:49.730Z,12.49
2016-10-31T08:00:49.885Z,12.52
2016-10-31T08:01:49.752Z,12.6
2016-10-31T08:02:49.775Z,12.56
2016-10-31T08:03:49.773Z,12.59
2016-10-31T08:04:49.883Z,12.59
2016-10-31T08:05:49.791Z,12.52
2016-10-31T08:06:49.775Z,12.63
2016-10-31T08:07:49.771Z,12.62
2016-10-31T08:08:49.768Z,12.66
2016-10-31T08:09:50.640Z,12.74
2016-10-31T08:10:49.802Z,12.69
2016-10-31T08:11:49.763Z,12.7
2016-10-31T08:12:49.794Z,12.75
2016-10-31T08:13:50.217Z,12.82
2016-10-31T08:14:49.763Z,12.79
2016-10-31T08:15:49.837Z,12.82
2016-10-31T08:16:49.788Z,12.84
2016-10-31T08:17:49.773Z,12.84
2016-10-31T08:18:49.794Z,12.84
2016-10-31T08:19:49.753Z,12.89
2016-10-31T08:20:49.762Z,12.92
2016-10-31T08:21:49.795Z,12.93
2016-10-31T08:22:49.858Z,13.03
2016-10-31T08:23:49.842Z,12.95
2016-10-31T08:24:49.880Z,13.07
2016-10-31T08:25:49.823Z,13.17
2016-10-31T08:26:49.817Z,13.15
2016-10-31T08:27:49.830Z,13.15
2016-10-31T08:28:49.868Z,13.14
2016-10-31T08:29:49.804Z,13.18
2016-10-31T08:30:49.860Z,13.38
2016-10-31T08:31:49.970Z,13.3
2016-10-31T08:32:49.805Z,13.4
2016-10-31T08:33:49.845Z,13.46
2016-10-31T08:34:49.791Z,13.49
2016-10-31T08:35:49.776Z,13.52
2016-10-31T08:36:49.778Z,13.69
2016-10-31T08:37:49.828Z,13.55
2016-10-31T08:38:49.807Z,13.67
2016-10-31T08:39:49.853Z,13.71
2016-10-31T08:40:49.893Z,13.65
2016-10-31T08:41:49.789Z,13.67
2016-10-31T08:42:49.789Z,13.7
2016-10-31T08:43:49.843Z,13.69
2016-10-31T08:44:49.851Z,13.44
2016-10-31T08:45:49.794Z,13.69
2016-10-31T08:46:49.797Z,13.61
2016-10-31T08:47:49.788Z,13.61
2016-10-31T08:48:50.534Z,13.61
2016-10-31T08:49:49.807Z,13.69
2016-10-31T08:50:49.779Z,13.61
2016-10-31T08:51:49.803Z,13.63
2016-10-31T08:52:49.833Z,13.63
2016-10-31T08:53:50.050Z,13.74
2016-10-31T08:54:49.811Z,13.76
2016-10-31T08:55:49.840Z,13.79
2016-10-31T08:56:49.810Z,13.91
2016-10-31T08:57:49.808Z,13.84
2016-10-31T08:58:49.844Z,13.8
2016-10-31T08:59:49.783Z,13.92
2016-10-31T09:00:49.791Z,13.84
2016-10-31T09:01:49.792Z,13.96
2016-10-31T09:02:49.828Z,13.98
2016-10-31T09:03:49.814Z,13.95
2016-10-31T09:04:49.804Z,14.07
2016-10-31T09:05:49.803Z,14.01
2016-10-31T09:06:49.839Z,14.1
2016-10-31T09:07:49.810Z,14.09
2016-10-31T09:08:49.853Z,14.12
2016-10-31T09:09:49.804Z,14.16
2016-10-31T09:10:49.817Z,14.16
2016-10-31T09:11:49.855Z,14.2
2016-10-31T09:12:49.844Z,14.28
2016-10-31T09:13:49.888Z,14.32
2016-10-31T09:14:49.823Z,14.24
2016-10-31T09:15:49.901Z,14.34
2016-10-31T09:16:49.840Z,14.29
2016-10-31T09:17:49.964Z,14.43
2016-10-31T09:18:49.856Z,14.31
2016-10-31T09:19:49.814Z,14.28
2016-10-31T09:20:49.831Z,14.31
2016-10-31T09:21:49.837Z,14.37
2016-10-31T09:22:49.875Z,14.43
2016-10-31T09:23:49.881Z,14.42
2016-10-31T09:24:49.911Z,14.34
2016-10-31T09:25:49.894Z,14.32
2016-10-31T09:26:49.885Z,14.13
2016-10-31T09:27:49.878Z,14.25
2016-10-31T09:28:49.968Z,14.17
2016-10-31T09:29:49.903Z,14.12
2016-10-31T09:30:49.910Z,14.21
2016-10-31T09:31:49.903Z,14.13
2016-10-31T09:32:49.889Z,14.14
2016-10-31T09:33:49.849Z,14.01
2016-10-31T09:34:49.896Z,14.1
2016-10-31T09:35:49.857Z,13.99
2016-10-31T09:36:49.884Z,13.92
2016-10-31T09:37:49.823Z,13.98
2016-10-31T09:38:49.831Z,13.83
2016-10-31T09:39:49.810Z,13.76
2016-10-31T09:40:50.030Z,13.77
2016-10-31T09:41:49.984Z,13.76
2016-10-31T09:42:49.856Z,13.73
2016-10-31T09:43:49.877Z,13.74
2016-10-31T09:44:49.830Z,13.76
2016-10-31T09:45:49.873Z,13.67
2016-10-31T09:46:49.846Z,13.62
2016-10-31T09:47:49.864Z,13.62
2016-10-31T09:48:49.863Z,13.61
2016-10-31T09:49:49.872Z,13.49
2016-10-31T09:50:49.847Z,13.51
2016-10-31T09:51:49.825Z,13.54
2016-10-31T09:52:49.858Z,13.56
2016-10-31T09:53:49.877Z,13.54
2016-10-31T09:54:49.857Z,13.61
2016-10-31T09:55:49.858Z,13.58
2016-10-31T09:56:49.843Z,13.43
2016-10-31T09:57:49.865Z,13.55
2016-10-31T09:58:50.533Z,13.51
2016-10-31T09:59:49.848Z,13.52
2016-10-31T10:00:49.857Z,13.4
2016-10-31T10:01:49.874Z,13.51
2016-10-31T10:02:49.890Z,13.44
2016-10-31T10:03:49.878Z,13.43
2016-10-31T10:04:49.843Z,13.3
2016-10-31T10:05:49.874Z,13.37
2016-10-31T10:06:49.910Z,13.3
2016-10-31T10:07:49.872Z,13.47
2016-10-31T10:08:49.881Z,13.4
2016-10-31T10:09:49.890Z,13.38
2016-10-31T10:10:49.891Z,13.44
2016-10-31T10:11:49.917Z,13.36
2016-10-31T10:12:49.939Z,13.33
2016-10-31T10:13:49.907Z,13.47
2016-10-31T10:14:49.879Z,13.51
2016-10-31T10:15:49.910Z,13.54
2016-10-31T10:16:50.225Z,13.44
2016-10-31T10:17:49.891Z,13.43
2016-10-31T10:18:49.932Z,13.51
2016-10-31T10:19:49.917Z,13.56
2016-10-31T10:20:49.907Z,13.54
2016-10-31T10:21:49.936Z,13.49
2016-10-31T10:22:49.923Z,13.55
2016-10-31T10:23:50.018Z,13.52
2016-10-31T10:24:49.891Z,13.51
2016-10-31T10:25:49.904Z,13.51
2016-10-31T10:26:49.862Z,13.61
2016-10-31T10:27:49.864Z,13.55
2016-10-31T10:28:49.892Z,13.58
2016-10-31T10:29:49.862Z,13.52
2016-10-31T10:30:49.901Z,13.58
2016-10-31T10:31:49.917Z,13.55
2016-10-31T10:32:49.876Z,13.56
2016-10-31T10:33:49.898Z,13.58
2016-10-31T10:34:49.876Z,13.69
2016-10-31T10:35:49.867Z,13.55
2016-10-31T10:36:49.892Z,13.56
2016-10-31T10:37:49.882Z,13.73
2016-10-31T10:38:50.019Z,13.62
2016-10-31T10:39:49.917Z,13.73
2016-10-31T10:40:49.944Z,13.62
2016-10-31T10:41:49.882Z,13.79
2016-10-31T10:42:49.895Z,13.76
2016-10-31T10:43:49.927Z,13.83
2016-10-31T10:44:49.908Z,13.8
2016-10-31T10:45:49.937Z,13.89
2016-10-31T10:46:49.886Z,13.83
2016-10-31T10:47:49.892Z,13.94
2016-10-31T10:48:49.899Z,13.91
2016-10-31T10:49:49.906Z,13.95
2016-10-31T10:50:49.881Z,13.95
2016-10-31T10:51:49.890Z,14.01
2016-10-31T10:52:49.934Z,13.95
2016-10-31T10:53:49.932Z,13.95
2016-10-31T10:54:49.884Z,13.84
2016-10-31T10:55:49.948Z,14.01
2016-10-31T10:56:49.922Z,14.04
2016-10-31T10:57:49.953Z,13.99
2016-10-31T10:58:49.952Z,14.06
2016-10-31T10:59:49.963Z,13.96
2016-10-31T11:00:49.950Z,14.12
2016-10-31T11:01:49.941Z,13.99
2016-10-31T11:02:49.933Z,14.16
2016-10-31T11:03:49.957Z,14.06
2016-10-31T11:04:49.945Z,14.01
2016-10-31T11:05:49.942Z,14.1
2016-10-31T11:06:49.960Z,13.98
2016-10-31T11:07:50.003Z,14.21
2016-10-31T11:08:49.950Z,14.12
2016-10-31T11:09:49.931Z,14.2
2016-10-31T11:10:49.922Z,14.28
2016-10-31T11:11:49.942Z,14.24
2016-10-31T11:12:49.912Z,14.21
2016-10-31T11:13:49.913Z,14.35
2016-10-31T11:14:49.909Z,14.27
2016-10-31T11:15:49.897Z,14.27
2016-10-31T11:16:49.919Z,14.25
2016-10-31T11:17:49.919Z,14.29
2016-10-31T11:18:49.939Z,14.34
2016-10-31T11:19:49.951Z,14.38
2016-10-31T11:20:49.947Z,14.31
2016-10-31T11:21:49.944Z,14.32
2016-10-31T11:22:49.907Z,14.32
2016-10-31T11:23:50.024Z,14.31
2016-10-31T11:24:49.916Z,14.37
2016-10-31T11:25:49.906Z,14.32
2016-10-31T11:26:49.958Z,14.37
2016-10-31T11:27:50.031Z,14.34
2016-10-31T11:28:49.991Z,14.38
2016-10-31T11:29:49.951Z,14.29
2016-10-31T11:30:49.937Z,14.34
2016-10-31T11:31:49.930Z,14.31
2016-10-31T11:32:49.961Z,14.21
2016-10-31T11:33:50.342Z,14.32
2016-10-31T11:34:49.951Z,14.29
2016-10-31T11:35:49.946Z,14.31
2016-10-31T11:36:49.962Z,14.28
2016-10-31T11:37:50.004Z,14.31
2016-10-31T11:38:50.040Z,14.19
2016-10-31T11:39:50.157Z,14.27
2016-10-31T11:40:49.934Z,14.2
2016-10-31T11:41:49.993Z,14.25
2016-10-31T11:42:49.961Z,14.37
2016-10-31T11:43:49.961Z,14.21
2016-10-31T11:44:49.939Z,14.28
2016-10-31T11:45:50.068Z,14.24
2016-10-31T11:46:50.688Z,14.29
2016-10-31T11:47:49.974Z,14.35
2016-10-31T11:48:50.031Z,14.19
2016-10-31T11:49:50.009Z,14.28
2016-10-31T11:50:49.968Z,14.27
2016-10-31T11:51:49.957Z,14.28
2016-10-31T11:52:49.965Z,14.17
2016-10-31T11:53:50.016Z,14.31
2016-10-31T11:54:49.972Z,14.19
2016-10-31T11:55:50.023Z,14.27
2016-10-31T11:56:49.998Z,14.19
2016-10-31T11:57:50.052Z,14.12
2016-10-31T11:58:49.994Z,14.1
2016-10-31T11:59:49.971Z,14.14
2016-10-31T12:00:49.985Z,14.13
2016-10-31T12:01:49.977Z,14.12
2016-10-31T12:02:49.978Z,14.14
2016-10-31T12:03:49.992Z,14.21
2016-10-31T12:04:50.002Z,14.17
2016-10-31T12:05:50.016Z,14.24
2016-10-31T12:06:49.984Z,14.09
2016-10-31T12:07:50.100Z,14.09
2016-10-31T12:08:49.989Z,14.25
2016-10-31T12:09:50.010Z,14.27
2016-10-31T12:10:50.062Z,14.27
2016-10-31T12:11:49.970Z,14.1
2016-10-31T12:12:50.036Z,14.16
2016-10-31T12:13:50.022Z,14.16
2016-10-31T12:14:50.014Z,14.25
2016-10-31T12:15:50.102Z,14.16
2016-10-31T12:16:50.023Z,14.19
2016-10-31T12:17:50.029Z,14.25
2016-10-31T12:18:50.060Z,14.19
2016-10-31T12:19:50.016Z,14.14
2016-10-31T12:20:50.036Z,14.27
2016-10-31T12:21:50.148Z,14.29
2016-10-31T12:22:49.984Z,14.28
2016-10-31T12:23:50.039Z,14.42
2016-10-31T12:24:50.014Z,14.32
2016-10-31T12:25:50.052Z,14.43
2016-10-31T12:26:50.027Z,14.37
2016-10-31T12:27:49.986Z,14.53
2016-10-31T12:28:50.107Z,14.54
2016-10-31T12:29:49.994Z,14.47
2016-10-31T12:30:49.999Z,14.61
2016-10-31T12:31:49.994Z,14.67
2016-10-31T12:32:50.001Z,14.54
2016-10-31T12:33:50.008Z,14.68
2016-10-31T12:34:50.015Z,14.62
2016-10-31T12:35:50.020Z,14.67
2016-10-31T12:36:49.973Z,14.68
2016-10-31T12:37:50.026Z,14.71
2016-10-31T12:38:50.027Z,14.74
2016-10-31T12:39:50.008Z,14.71
2016-10-31T12:40:49.989Z,14.88
2016-10-31T12:41:50.023Z,14.78
2016-10-31T12:42:50.001Z,14.88
2016-10-31T12:43:50.023Z,14.81
2016-10-31T12:44:50.036Z,14.83
2016-10-31T12:45:49.991Z,14.93
2016-10-31T12:46:50.009Z,15.03
2016-10-31T12:47:50.001Z,14.95
2016-10-31T12:48:50.024Z,14.95
2016-10-31T12:49:50.013Z,15.03
2016-10-31T12:50:50.024Z,14.98
2016-10-31T12:51:50.001Z,14.94
2016-10-31T12:52:49.993Z,14.98
2016-10-31T12:53:49.999Z,15.01
2016-10-31T12:54:49.975Z,14.98
2016-10-31T12:55:50.042Z,15.03
2016-10-31T12:56:49.995Z,15.13