createdAt,value
2019-04-27T00:02:01.607Z,14.20
2019-04-27T00:04:25.250Z,14.20
2019-04-27T00:06:47.206Z,14.10
2019-04-27T00:09:15.440Z,14.20
2019-04-27T00:11:37.420Z,14.10
2019-04-27T00:13:59.297Z,14.10
2019-04-27T00:16:21.251Z,14.10
2019-04-27T00:18:45.482Z,14.00
2019-04-27T00:21:23.711Z,14.00
2019-04-27T00:23:46.019Z,14.00
2019-04-27T00:26:06.417Z,13.90
2019-04-27T00:28:26.705Z,13.90
2019-04-27T00:30:49.752Z,13.90
2019-04-27T00:33:09.791Z,13.80
2019-04-27T00:35:33.522Z,13.80
2019-04-27T00:37:55.562Z,13.80
2019-04-27T00:40:33.556Z,13.80
2019-04-27T00:42:55.541Z,13.70
2019-04-27T00:45:17.546Z,13.80
2019-04-27T00:47:37.796Z,13.70
2019-04-27T00:49:57.983Z,13.70
2019-04-27T00:52:18.295Z,13.70
2019-04-27T00:54:38.598Z,13.70
2019-04-27T00:57:06.674Z,13.70
2019-04-27T00:59:47.359Z,13.60
2019-04-27T01:02:13.450Z,13.60
2019-04-27T01:04:35.869Z,13.60
2019-04-27T01:06:56.116Z,13.60
2019-04-27T01:09:19.270Z,13.60
2019-04-27T01:11:39.404Z,13.60
2019-04-27T01:13:59.178Z,13.60
2019-04-27T01:16:24.242Z,13.60
2019-04-27T01:18:43.932Z,13.60
2019-04-27T01:21:04.316Z,13.50
2019-04-27T01:23:24.552Z,13.50
2019-04-27T01:25:46.571Z,13.50
2019-04-27T01:28:11.066Z,13.50
2019-04-27T01:30:34.554Z,13.50
2019-04-27T01:32:54.802Z,13.40
2019-04-27T01:35:15.102Z,13.40
2019-04-27T01:37:36.299Z,13.20
2019-04-27T01:39:56.614Z,13.10
2019-04-27T01:42:16.891Z,12.90
2019-04-27T01:44:37.082Z,12.70
2019-04-27T01:46:57.409Z,12.40
2019-04-27T01:49:19.397Z,12.20
2019-04-27T01:51:40.067Z,12.10
2019-04-27T01:54:00.536Z,11.90
2019-04-27T01:56:20.570Z,11.80
2019-04-27T01:58:41.062Z,11.70
2019-04-27T02:01:03.056Z,11.70
2019-04-27T02:03:44.076Z,11.50
2019-04-27T02:06:04.916Z,11.50
2019-04-27T02:08:28.666Z,11.40
2019-04-27T02:10:49.759Z,11.30
2019-04-27T02:13:09.735Z,11.20
2019-04-27T02:15:29.680Z,11.10
2019-04-27T02:17:51.036Z,11.10
2019-04-27T02:20:12.654Z,11.00
2019-04-27T02:22:33.304Z,11.00
2019-04-27T02:24:53.184Z,11.00
2019-04-27T02:27:16.564Z,11.00
2019-04-27T02:29:38.936Z,11.00
2019-04-27T02:32:01.117Z,11.00
2019-04-27T02:34:23.827Z,10.90
2019-04-27T02:36:44.397Z,10.80
2019-04-27T02:39:09.291Z,10.80
2019-04-27T02:41:31.938Z,10.90
2019-04-27T02:44:01.668Z,10.90
2019-04-27T02:46:21.661Z,10.90
2019-04-27T02:48:56.015Z,10.90
2019-04-27T02:51:06.122Z,10.90
2019-04-27T02:53:45.674Z,10.90
2019-04-27T02:56:10.314Z,10.90
2019-04-27T02:58:31.694Z,10.80
2019-04-27T03:00:55.228Z,10.80
2019-04-27T03:03:16.770Z,10.90
2019-04-27T03:05:39.676Z,10.90
2019-04-27T03:08:02.838Z,11.00
2019-04-27T03:10:25.967Z,11.00
2019-04-27T03:12:49.822Z,11.00
2019-04-27T03:15:12.161Z,11.00
2019-04-27T03:17:40.244Z,11.10
2019-04-27T03:20:20.241Z,11.00
2019-04-27T03:22:45.141Z,11.00
2019-04-27T03:25:14.951Z,11.00
2019-04-27T03:27:34.870Z,11.00
2019-04-27T03:29:56.472Z,11.10
2019-04-27T03:32:16.524Z,11.10
2019-04-27T03:34:41.515Z,11.00
2019-04-27T03:36:59.817Z,11.10
2019-04-27T03:39:20.524Z,11.10
2019-04-27T03:41:41.305Z,11.10
2019-04-27T03:44:01.937Z,11.10
2019-04-27T03:46:22.621Z,11.10
2019-04-27T03:48:42.609Z,11.10
2019-04-27T03:51:19.715Z,11.20
2019-04-27T03:53:46.938Z,11.30
2019-04-27T03:56:10.175Z,11.40
2019-04-27T03:58:39.657Z,11.40
2019-04-27T04:01:00.584Z,11.30
2019-04-27T04:03:20.577Z,11.30
2019-04-27T04:05:42.529Z,11.40
2019-04-27T04:08:03.477Z,11.30
2019-04-27T04:10:25.998Z,11.30
2019-04-27T04:12:56.421Z,11.30
2019-04-27T04:15:34.360Z,11.30
2019-04-27T04:17:54.883Z,11.40
2019-04-27T04:20:15.091Z,11.50
2019-04-27T04:22:35.599Z,11.60
2019-04-27T04:24:55.899Z,11.60
2019-04-27T04:27:16.514Z,11.50
2019-04-27T04:29:39.311Z,11.40
2019-04-27T04:32:00.488Z,11.40
2019-04-27T04:34:20.406Z,11.50
2019-04-27T04:36:43.047Z,11.50
2019-04-27T04:39:07.027Z,11.50
2019-04-27T04:41:30.371Z,11.50
2019-04-27T04:43:59.915Z,11.50
2019-04-27T04:46:32.064Z,11.50
2019-04-27T04:48:52.241Z,11.50
2019-04-27T04:51:12.169Z,11.60
2019-04-27T04:53:34.203Z,11.60
2019-04-27T04:55:54.463Z,11.70
2019-04-27T04:58:15.075Z,11.80
2019-04-27T05:00:35.271Z,11.90
2019-04-27T05:02:56.497Z,11.90
2019-04-27T05:05:19.206Z,12.00
2019-04-27T05:07:39.891Z,12.00
2019-04-27T05:09:59.803Z,12.00
2019-04-27T05:12:19.803Z,12.10
2019-04-27T05:14:39.755Z,12.20
2019-04-27T05:16:59.711Z,12.30
2019-04-27T05:19:19.973Z,12.50
2019-04-27T05:21:40.261Z,12.50
2019-04-27T05:24:00.726Z,12.60
2019-04-27T05:26:22.240Z,12.70
2019-04-27T05:28:42.480Z,12.70
2019-04-27T05:31:03.020Z,12.70
2019-04-27T05:33:23.288Z,12.70
2019-04-27T05:35:43.519Z,12.70
2019-04-27T05:38:15.805Z,12.70
2019-04-27T05:40:36.081Z,12.70
2019-04-27T05:42:56.313Z,12.70
2019-04-27T05:45:40.878Z,12.80
2019-04-27T05:48:02.820Z,12.90
2019-04-27T05:50:35.266Z,12.90
2019-04-27T05:52:45.149Z,12.90
2019-04-27T05:55:06.546Z,12.80
2019-04-27T05:57:30.821Z,12.80
2019-04-27T05:59:52.461Z,12.80
2019-04-27T06:02:12.269Z,12.80
2019-04-27T06:04:32.258Z,12.80
2019-04-27T06:06:53.915Z,12.80
2019-04-27T06:09:15.428Z,12.70
2019-04-27T06:11:35.820Z,12.70
2019-04-27T06:13:55.965Z,12.70
2019-04-27T06:16:16.276Z,12.90
2019-04-27T06:18:36.529Z,13.20
2019-04-27T06:20:56.779Z,13.60
2019-04-27T06:23:20.945Z,13.90
2019-04-27T06:25:41.019Z,14.00
2019-04-27T06:28:01.239Z,14.20
2019-04-27T06:30:21.457Z,14.20
2019-04-27T06:32:41.709Z,14.30
2019-04-27T06:35:01.929Z,14.30
2019-04-27T06:37:22.135Z,14.50
2019-04-27T06:39:42.415Z,14.30
2019-04-27T06:42:10.234Z,14.30
2019-04-27T06:44:24.681Z,14.20
2019-04-27T06:46:46.705Z,14.40
2019-04-27T06:49:07.039Z,15.00
2019-04-27T06:51:29.735Z,15.00
2019-04-27T06:53:49.965Z,15.30
2019-04-27T06:56:10.021Z,16.50
2019-04-27T06:58:30.255Z,16.70
2019-04-27T07:00:50.543Z,16.20
2019-04-27T07:03:10.785Z,15.80
2019-04-27T07:05:31.046Z,15.60
2019-04-27T07:07:51.296Z,16.30
2019-04-27T07:10:13.112Z,16.30
2019-04-27T07:12:34.991Z,16.30
2019-04-27T07:14:59.260Z,16.70
2019-04-27T07:17:19.775Z,16.20
2019-04-27T07:19:40.004Z,16.70
2019-04-27T07:22:00.273Z,17.20
2019-04-27T07:24:20.552Z,16.40
2019-04-27T07:26:40.793Z,16.10
2019-04-27T07:29:02.919Z,16.10
2019-04-27T07:31:23.173Z,15.90
2019-04-27T07:33:43.371Z,16.10
2019-04-27T07:36:03.700Z,16.10
2019-04-27T07:38:24.215Z,16.10
2019-04-27T07:40:44.500Z,16.20
2019-04-27T07:43:09.361Z,16.20
2019-04-27T07:45:31.317Z,16.40
2019-04-27T07:47:53.234Z,16.60
2019-04-27T07:50:13.623Z,16.80
2019-04-27T07:52:38.045Z,17.20
2019-04-27T07:54:58.764Z,17.50
2019-04-27T07:57:19.868Z,17.80
2019-04-27T07:59:42.071Z,17.80
2019-04-27T08:02:02.168Z,19.50
2019-04-27T08:04:22.420Z,19.20
2019-04-27T08:06:42.651Z,19.70
2019-04-27T08:09:03.648Z,20.10
2019-04-27T08:11:25.316Z,18.90
2019-04-27T08:13:45.223Z,18.10
2019-04-27T08:16:05.431Z,18.30
2019-04-27T08:18:39.624Z,19.00
2019-04-27T08:20:59.999Z,18.90
2019-04-27T08:23:19.952Z,19.30
2019-04-27T08:25:40.137Z,19.80
2019-04-27T08:28:02.097Z,19.00
2019-04-27T08:30:27.082Z,18.20
2019-04-27T08:32:51.042Z,18.50
2019-04-27T08:35:12.937Z,18.00
2019-04-27T08:37:33.173Z,17.90
2019-04-27T08:39:53.428Z,17.90
2019-04-27T08:42:13.678Z,19.50
2019-04-27T08:44:33.906Z,19.40
2019-04-27T08:46:53.933Z,20.40
2019-04-27T08:49:13.850Z,21.50
2019-04-27T08:51:34.171Z,22.10
2019-04-27T08:53:54.424Z,22.20
2019-04-27T08:56:14.636Z,22.10
2019-04-27T08:58:34.835Z,22.60
2019-04-27T09:00:55.134Z,22.60
2019-04-27T09:03:15.321Z,22.70
2019-04-27T09:05:35.536Z,22.40
2019-04-27T09:07:59.516Z,22.20
2019-04-27T09:10:24.805Z,22.50
2019-04-27T09:12:46.804Z,22.60
2019-04-27T09:15:09.997Z,22.60
2019-04-27T09:17:34.799Z,23.30
2019-04-27T09:20:02.400Z,23.20
2019-04-27T09:22:23.322Z,23.70
2019-04-27T09:24:43.375Z,24.00
2019-04-27T09:27:03.402Z,23.30
2019-04-27T09:29:23.473Z,22.10
2019-04-27T09:31:43.528Z,21.30
2019-04-27T09:34:05.560Z,22.00
2019-04-27T09:36:26.101Z,22.70
2019-04-27T09:38:49.233Z,23.40
2019-04-27T09:41:10.446Z,23.40
2019-04-27T09:43:30.770Z,22.60
2019-04-27T09:45:50.999Z,21.00
2019-04-27T09:48:11.242Z,20.60
2019-04-27T09:50:31.270Z,20.00
2019-04-27T09:52:51.500Z,19.50
2019-04-27T09:55:11.833Z,19.10
2019-04-27T09:57:32.123Z,20.20
2019-04-27T09:59:52.280Z,20.50
2019-04-27T10:02:12.527Z,20.90
2019-04-27T10:04:32.861Z,21.90
2019-04-27T10:06:53.126Z,22.10
2019-04-27T10:09:13.383Z,22.10
2019-04-27T10:11:35.229Z,21.80
2019-04-27T10:13:55.662Z,22.50
2019-04-27T10:16:15.930Z,22.60
2019-04-27T10:18:36.762Z,22.90
2019-04-27T10:21:01.847Z,22.80
2019-04-27T10:23:26.284Z,22.90
2019-04-27T10:25:46.562Z,22.40
2019-04-27T10:28:06.967Z,22.60
2019-04-27T10:30:28.497Z,22.20
2019-04-27T10:32:48.748Z,22.70
2019-04-27T10:35:09.068Z,23.70
2019-04-27T10:37:29.417Z,23.00
2019-04-27T10:39:49.738Z,22.00
2019-04-27T10:42:09.980Z,22.10
2019-04-27T10:44:30.295Z,21.30
2019-04-27T10:46:50.539Z,21.10
2019-04-27T10:49:11.079Z,21.30
2019-04-27T10:51:31.332Z,21.00
2019-04-27T10:53:51.769Z,20.70
2019-04-27T10:56:12.089Z,20.60
2019-04-27T10:58:32.405Z,20.70
2019-04-27T11:00:59.515Z,21.00
2019-04-27T11:03:21.379Z,21.00
2019-04-27T11:05:46.114Z,21.20
2019-04-27T11:08:11.454Z,20.60
2019-04-27T11:10:31.506Z,20.80
2019-04-27T11:12:51.736Z,21.40
2019-04-27T11:15:12.506Z,22.40
2019-04-27T11:17:32.839Z,23.00
2019-04-27T11:19:53.059Z,23.20
2019-04-27T11:22:13.291Z,23.30
2019-04-27T11:24:33.483Z,23.00
2019-04-27T11:26:53.735Z,23.70
2019-04-27T11:29:13.933Z,24.40
2019-04-27T11:31:34.217Z,24.90
2019-04-27T11:33:56.667Z,24.60
2019-04-27T11:36:23.081Z,23.30
2019-04-27T11:38:43.376Z,23.70
2019-04-27T11:41:03.834Z,24.80
2019-04-27T11:43:26.040Z,25.20
2019-04-27T11:45:46.294Z,25.10
2019-04-27T11:48:06.536Z,24.40
2019-04-27T11:50:26.747Z,23.50
2019-04-27T11:52:47.241Z,22.20
2019-04-27T11:55:08.240Z,21.50
2019-04-27T11:57:28.386Z,20.90
2019-04-27T11:59:48.637Z,20.40
2019-04-27T12:02:08.785Z,20.30
2019-04-27T12:04:29.025Z,19.80
2019-04-27T12:06:49.234Z,19.80
2019-04-27T12:09:09.896Z,20.00
2019-04-27T12:11:30.720Z,20.20
2019-04-27T12:13:50.980Z,20.10
2019-04-27T12:16:11.141Z,20.20
2019-04-27T12:18:31.447Z,20.30
2019-04-27T12:20:51.696Z,20.20
2019-04-27T12:23:11.915Z,20.40
2019-04-27T12:25:32.273Z,20.40
2019-04-27T12:27:56.983Z,20.10
2019-04-27T12:30:22.070Z,20.00
2019-04-27T12:32:42.387Z,20.10
2019-04-27T12:35:02.628Z,20.50
2019-04-27T12:37:22.871Z,20.60
2019-04-27T12:39:43.169Z,21.10
2019-04-27T12:42:03.482Z,21.10
2019-04-27T12:44:23.718Z,20.60
2019-04-27T12:46:43.961Z,20.70
2019-04-27T12:49:05.937Z,20.80
2019-04-27T12:51:26.334Z,20.60
2019-04-27T12:53:52.677Z,20.40
2019-04-27T12:56:11.924Z,20.20
2019-04-27T12:58:36.613Z,19.90
2019-04-27T13:01:01.306Z,20.30
2019-04-27T13:03:21.545Z,20.00
2019-04-27T13:05:43.931Z,19.90
2019-04-27T13:08:05.897Z,20.10
2019-04-27T13:10:25.942Z,20.30
2019-04-27T13:12:46.192Z,20.40
2019-04-27T13:15:08.242Z,20.30
2019-04-27T13:17:28.343Z,20.60
2019-04-27T13:19:49.808Z,20.40
2019-04-27T13:22:10.024Z,20.00
2019-04-27T13:24:31.209Z,19.60
2019-04-27T13:26:51.437Z,19.80
2019-04-27T13:29:11.610Z,20.00
2019-04-27T13:31:32.000Z,20.10
2019-04-27T13:33:52.226Z,20.00
2019-04-27T13:36:12.553Z,20.00
2019-04-27T13:38:32.936Z,19.70
2019-04-27T13:41:07.023Z,19.60
2019-04-27T13:43:30.876Z,19.80
2019-04-27T13:46:01.721Z,20.00
2019-04-27T13:48:27.936Z,20.00
2019-04-27T13:50:52.960Z,20.00
2019-04-27T13:53:13.296Z,21.20
2019-04-27T13:55:33.517Z,21.60
2019-04-27T13:57:53.675Z,22.30
2019-04-27T14:00:15.274Z,23.30
2019-04-27T14:02:38.538Z,23.90
2019-04-27T14:04:58.841Z,22.80
2019-04-27T14:07:19.163Z,21.40
2019-04-27T14:09:39.395Z,20.60
2019-04-27T14:12:04.154Z,20.20
2019-04-27T14:14:24.472Z,20.10
2019-04-27T14:16:44.757Z,19.70
2019-04-27T14:19:05.863Z,19.30
2019-04-27T14:21:26.117Z,19.40
2019-04-27T14:23:46.397Z,19.40
2019-04-27T14:26:08.555Z,19.40
2019-04-27T14:28:29.035Z,19.40
2019-04-27T14:30:49.266Z,19.20
2019-04-27T14:33:09.670Z,19.20
2019-04-27T14:35:29.947Z,19.10
2019-04-27T14:37:50.347Z,18.40
2019-04-27T14:40:12.408Z,18.20
2019-04-27T14:42:32.782Z,18.70
2019-04-27T14:44:53.056Z,19.60
2019-04-27T14:47:13.344Z,18.70
2019-04-27T14:49:34.730Z,18.00
2019-04-27T14:51:54.989Z,18.30
2019-04-27T14:54:16.769Z,18.00
2019-04-27T14:56:38.696Z,17.90
2019-04-27T14:58:58.893Z,17.90
2019-04-27T15:01:21.949Z,17.70
2019-04-27T15:03:41.258Z,17.20
2019-04-27T15:06:01.158Z,17.40
2019-04-27T15:08:21.242Z,17.80
2019-04-27T15:10:41.265Z,17.70
2019-04-27T15:13:01.671Z,17.80
2019-04-27T15:15:23.897Z,17.30
2019-04-27T15:17:44.571Z,17.00
2019-04-27T15:20:09.516Z,16.60
2019-04-27T15:22:31.022Z,16.70
2019-04-27T15:25:07.142Z,17.00
2019-04-27T15:27:14.768Z,16.50
2019-04-27T15:29:34.992Z,16.40
2019-04-27T15:32:01.371Z,16.60
2019-04-27T15:34:23.267Z,16.50
2019-04-27T15:36:43.909Z,16.40
2019-04-27T15:39:30.125Z,16.30
2019-04-27T15:41:51.207Z,16.10
2019-04-27T15:44:11.644Z,15.90
2019-04-27T15:46:35.033Z,15.50
2019-04-27T15:48:55.399Z,15.40
2019-04-27T15:51:19.608Z,15.10
2019-04-27T15:53:41.195Z,14.90
2019-04-27T15:56:01.993Z,15.30
2019-04-27T15:58:25.146Z,15.50
2019-04-27T16:00:49.679Z,15.60
2019-04-27T16:03:09.672Z,15.70
2019-04-27T16:05:32.321Z,15.80
2019-04-27T16:07:51.464Z,16.30
2019-04-27T16:10:11.619Z,16.70
2019-04-27T16:12:34.479Z,17.20
2019-04-27T16:14:53.233Z,16.80
2019-04-27T16:17:13.320Z,16.80
2019-04-27T16:19:33.560Z,16.80
2019-04-27T16:21:54.384Z,16.80
2019-04-27T16:24:17.142Z,16.90
2019-04-27T16:26:38.619Z,16.80
2019-04-27T16:28:58.719Z,16.50
2019-04-27T16:31:20.470Z,16.70
2019-04-27T16:33:42.180Z,16.60
2019-04-27T16:36:06.851Z,16.60
2019-04-27T16:38:26.712Z,16.50
2019-04-27T16:40:49.534Z,16.50
2019-04-27T16:43:09.957Z,16.30
2019-04-27T16:45:30.238Z,16.30
2019-04-27T16:47:52.153Z,16.20
2019-04-27T16:50:12.975Z,16.10
2019-04-27T16:52:33.269Z,16.10
2019-04-27T16:54:57.567Z,16.00
2019-04-27T16:57:15.759Z,15.70
2019-04-27T16:59:43.368Z,15.70
2019-04-27T17:01:57.173Z,15.70
2019-04-27T17:04:17.605Z,15.60
2019-04-27T17:06:40.745Z,15.50
2019-04-27T17:09:05.549Z,15.50
2019-04-27T17:11:23.745Z,15.30
2019-04-27T17:13:49.671Z,15.10
2019-04-27T17:16:24.756Z,15.00
2019-04-27T17:18:46.436Z,15.00
2019-04-27T17:21:18.328Z,15.00
2019-04-27T17:23:31.205Z,15.00
2019-04-27T17:25:52.870Z,14.80
2019-04-27T17:28:15.906Z,14.90
2019-04-27T17:30:41.507Z,14.90
2019-04-27T17:33:19.315Z,14.70
2019-04-27T17:35:42.601Z,14.60
2019-04-27T17:38:03.717Z,14.40
2019-04-27T17:40:23.462Z,14.40
2019-04-27T17:42:44.821Z,14.40
2019-04-27T17:45:09.023Z,14.40
2019-04-27T17:47:29.952Z,14.30
2019-04-27T17:49:50.340Z,14.20
2019-04-27T17:52:12.981Z,14.00
2019-04-27T17:54:32.368Z,13.90
2019-04-27T17:56:52.784Z,13.90
2019-04-27T17:59:16.895Z,13.90
2019-04-27T18:01:35.811Z,13.80
2019-04-27T18:03:59.999Z,13.80
2019-04-27T18:06:20.426Z,13.70
2019-04-27T18:08:41.116Z,13.70
2019-04-27T18:11:03.299Z,13.50
2019-04-27T18:13:25.491Z,13.40
2019-04-27T18:15:45.844Z,13.30
2019-04-27T18:18:11.100Z,13.20
2019-04-27T18:20:31.853Z,13.20
2019-04-27T18:23:00.095Z,13.10
2019-04-27T18:25:21.111Z,13.20
2019-04-27T18:27:51.575Z,13.20
2019-04-27T18:30:16.499Z,13.20
2019-04-27T18:32:37.902Z,13.10
2019-04-27T18:35:00.224Z,13.10
2019-04-27T18:37:24.925Z,13.00
2019-04-27T18:39:50.873Z,12.80
2019-04-27T18:42:08.872Z,12.70
2019-04-27T18:44:31.876Z,12.70
2019-04-27T18:46:53.729Z,12.50
2019-04-27T18:49:26.699Z,12.40
2019-04-27T18:51:49.156Z,12.40
2019-04-27T18:54:09.196Z,12.50
2019-04-27T18:56:33.572Z,12.50
2019-04-27T18:58:51.479Z,12.50
2019-04-27T19:01:11.776Z,12.50
2019-04-27T19:03:32.380Z,12.40
2019-04-27T19:05:52.931Z,12.40
2019-04-27T19:08:13.512Z,12.30
2019-04-27T19:10:34.245Z,12.20
2019-04-27T19:12:54.236Z,12.20
2019-04-27T19:15:14.970Z,12.10
2019-04-27T19:17:35.575Z,12.00
2019-04-27T19:19:58.490Z,12.00
2019-04-27T19:22:20.061Z,11.90
2019-04-27T19:24:40.689Z,11.80
2019-04-27T19:27:15.488Z,11.60
2019-04-27T19:29:29.247Z,11.60
2019-04-27T19:31:52.856Z,11.50
2019-04-27T19:34:12.834Z,11.40
2019-04-27T19:36:34.440Z,11.40
2019-04-27T19:38:55.125Z,11.40
2019-04-27T19:41:15.648Z,11.30
2019-04-27T19:43:36.220Z,11.20
2019-04-27T19:45:58.410Z,11.00
2019-04-27T19:48:18.660Z,11.00
2019-04-27T19:50:39.323Z,11.00
2019-04-27T19:52:59.997Z,10.90
2019-04-27T19:55:20.707Z,10.70
2019-04-27T19:57:44.012Z,10.70
2019-04-27T20:00:06.724Z,10.70
2019-04-27T20:02:28.802Z,10.70
2019-04-27T20:04:51.404Z,10.60
2019-04-27T20:07:11.691Z,10.60
2019-04-27T20:09:33.817Z,10.40
2019-04-27T20:11:54.369Z,10.40
2019-04-27T20:14:15.072Z,10.40
2019-04-27T20:16:35.632Z,10.40
2019-04-27T20:18:56.292Z,10.20
2019-04-27T20:21:17.950Z,10.20
2019-04-27T20:23:38.513Z,10.10
2019-04-27T20:25:59.040Z,10.10
2019-04-27T20:28:20.673Z,10.10
2019-04-27T20:30:43.408Z,10.20
2019-04-27T20:33:07.189Z,10.10
2019-04-27T20:35:30.358Z,10.10
2019-04-27T20:37:51.860Z,10.10
2019-04-27T20:40:12.884Z,10.00
2019-04-27T20:42:34.776Z,9.80
2019-04-27T20:44:56.856Z,9.90
2019-04-27T20:47:18.552Z,9.80
2019-04-27T20:49:39.259Z,9.70
2019-04-27T20:52:04.094Z,9.80
2019-04-27T20:54:24.616Z,9.80
2019-04-27T20:56:45.166Z,9.80
2019-04-27T20:59:07.246Z,9.80
2019-04-27T21:01:28.022Z,9.70
2019-04-27T21:03:54.828Z,9.70
2019-04-27T21:06:21.185Z,9.60
2019-04-27T21:08:44.173Z,9.60
2019-04-27T21:11:04.789Z,9.50
2019-04-27T21:13:25.301Z,9.40
2019-04-27T21:15:45.842Z,9.40
2019-04-27T21:18:06.444Z,9.30
2019-04-27T21:20:26.945Z,9.20
2019-04-27T21:22:47.395Z,9.10
2019-04-27T21:25:07.989Z,9.10
2019-04-27T21:27:28.495Z,9.10
2019-04-27T21:29:48.957Z,9.10
2019-04-27T21:32:11.064Z,9.10
2019-04-27T21:34:34.618Z,9.10
2019-04-27T21:36:55.195Z,9.10
2019-04-27T21:39:15.644Z,9.10
2019-04-27T21:41:36.251Z,9.10
2019-04-27T21:43:57.919Z,9.20
2019-04-27T21:46:21.028Z,9.10
2019-04-27T21:48:44.259Z,9.10
2019-04-27T21:51:07.269Z,9.00
2019-04-27T21:53:37.310Z,8.90
2019-04-27T21:56:04.518Z,8.80
2019-04-27T21:58:28.870Z,8.80
2019-04-27T22:01:06.090Z,8.80
2019-04-27T22:03:27.390Z,8.70
2019-04-27T22:05:47.930Z,8.70
2019-04-27T22:08:08.534Z,8.70
2019-04-27T22:10:31.098Z,8.60
2019-04-27T22:12:51.869Z,8.60
2019-04-27T22:15:12.913Z,8.60
2019-04-27T22:17:33.487Z,8.60
2019-04-27T22:19:55.436Z,8.70
2019-04-27T22:22:17.754Z,8.50
2019-04-27T22:24:42.832Z,8.50
2019-04-27T22:27:02.022Z,8.40
2019-04-27T22:29:22.518Z,8.50
2019-04-27T22:31:42.953Z,8.50
2019-04-27T22:34:04.587Z,8.50
2019-04-27T22:36:25.285Z,8.50
2019-04-27T22:38:45.936Z,8.50
2019-04-27T22:41:14.896Z,8.40
2019-04-27T22:43:46.062Z,8.50
2019-04-27T22:46:08.424Z,8.50
2019-04-27T22:48:28.448Z,8.50
2019-04-27T22:50:51.447Z,8.50
2019-04-27T22:53:11.530Z,8.50
2019-04-27T22:55:32.085Z,8.40
2019-04-27T22:57:54.399Z,8.40
2019-04-27T23:00:16.714Z,8.50
2019-04-27T23:02:40.864Z,8.40
2019-04-27T23:05:04.600Z,8.40
2019-04-27T23:07:25.212Z,8.20
2019-04-27T23:09:45.881Z,8.10
2019-04-27T23:12:06.798Z,8.10
2019-04-27T23:14:27.375Z,8.20
2019-04-27T23:16:52.139Z,8.30
2019-04-27T23:19:12.704Z,8.20
2019-04-27T23:21:35.956Z,8.20
2019-04-27T23:23:56.144Z,8.20
2019-04-27T23:26:16.678Z,8.20
2019-04-27T23:28:37.197Z,8.10
2019-04-27T23:31:02.253Z,8.00
2019-04-27T23:33:22.564Z,8.00
2019-04-27T23:35:44.229Z,8.10
2019-04-27T23:38:14.809Z,8.10
2019-04-27T23:40:26.903Z,8.00
2019-04-27T23:42:47.341Z,7.90
2019-04-27T23:45:11.408Z,7.90
2019-04-27T23:47:31.880Z,7.90
2019-04-27T23:49:52.380Z,7.80
2019-04-27T23:52:20.555Z,7.80
2019-04-27T23:54:42.883Z,7.80
2019-04-27T23:57:02.935Z,7.80
2019-04-27T23:59:25.142Z,7.70
