createdAt,value
2017-12-28T00:00:22.127Z,23.05
2017-12-28T00:00:50.646Z,23.12
2017-12-28T00:01:34.265Z,23.1
2017-12-28T00:02:06.284Z,23.07
2017-12-28T00:03:32.482Z,23.09
2017-12-28T00:04:02.094Z,23.1
2017-12-28T00:04:30.963Z,23.05
2017-12-28T00:05:00.724Z,22.98
2017-12-28T00:05:29.139Z,22.98
2017-12-28T00:05:57.963Z,23.1
2017-12-28T00:06:27.217Z,23.1
2017-12-28T00:06:56.503Z,23.05
2017-12-28T00:07:25.514Z,23.04
2017-12-28T00:07:56.183Z,23.09
2017-12-28T00:08:24.598Z,23.16
2017-12-28T00:10:06.243Z,23.07
2017-12-28T00:10:48.695Z,23.09
2017-12-28T00:11:18.146Z,23
2017-12-28T00:12:45.836Z,23
2017-12-28T00:13:14.883Z,23
2017-12-28T00:13:43.296Z,23.07
2017-12-28T00:14:12.560Z,23
2017-12-28T00:14:46.974Z,22.95
2017-12-28T00:16:43.018Z,22.95
2017-12-28T00:17:11.780Z,22.97
2017-12-28T00:17:41.929Z,23
2017-12-28T00:18:11.488Z,22.94
2017-12-28T00:18:40.853Z,22.92
2017-12-28T00:19:09.642Z,22.88
2017-12-28T00:19:38.469Z,22.88
2017-12-28T00:20:44.193Z,22.85
2017-12-28T00:21:28.778Z,22.86
2017-12-28T00:21:57.493Z,22.79
2017-12-28T00:22:54.954Z,22.64
2017-12-28T00:23:23.329Z,22.67
2017-12-28T00:23:52.449Z,22.68
2017-12-28T00:24:20.809Z,22.64
2017-12-28T00:24:48.850Z,22.68
2017-12-28T00:26:16.186Z,22.64
2017-12-28T00:27:00.511Z,22.7
2017-12-28T00:27:29.215Z,22.72
2017-12-28T00:28:13.153Z,22.73
2017-12-28T00:28:42.468Z,22.73
2017-12-28T00:29:11.211Z,22.75
2017-12-28T00:29:40.298Z,22.72
2017-12-28T00:30:11.228Z,22.65
2017-12-28T00:30:53.768Z,22.64
2017-12-28T00:31:22.600Z,22.62
2017-12-28T00:31:51.243Z,22.7
2017-12-28T00:32:20.062Z,22.64
2017-12-28T00:32:49.026Z,22.52
2017-12-28T00:33:20.221Z,22.49
2017-12-28T00:33:49.519Z,22.54
2017-12-28T00:34:17.861Z,22.54
2017-12-28T00:34:46.878Z,22.57
2017-12-28T00:35:14.893Z,22.46
2017-12-28T00:35:59.207Z,22.4
2017-12-28T00:36:28.551Z,22.4
2017-12-28T00:37:11.095Z,22.45
2017-12-28T00:38:36.408Z,22.39
2017-12-28T00:39:05.260Z,22.31
2017-12-28T00:39:34.019Z,22.37
2017-12-28T00:41:14.728Z,22.35
2017-12-28T00:42:12.586Z,22.3
2017-12-28T00:42:40.594Z,22.36
2017-12-28T00:43:09.426Z,22.35
2017-12-28T00:43:38.448Z,22.31
2017-12-28T00:44:06.465Z,22.27
2017-12-28T00:44:34.907Z,22.31
2017-12-28T00:45:18.451Z,22.31
2017-12-28T00:45:46.808Z,22.37
2017-12-28T00:46:15.871Z,22.35
2017-12-28T00:46:44.720Z,22.45
2017-12-28T00:47:59.257Z,22.35
2017-12-28T00:48:29.194Z,22.43
2017-12-28T00:48:57.545Z,22.49
2017-12-28T00:49:26.106Z,22.46
2017-12-28T00:49:55.512Z,22.51
2017-12-28T00:50:24.672Z,22.49
2017-12-28T00:50:53.848Z,22.49
2017-12-28T00:51:23.503Z,22.46
2017-12-28T00:52:51.963Z,22.54
2017-12-28T00:53:19.987Z,22.54
2017-12-28T00:53:48.423Z,22.55
2017-12-28T00:54:16.427Z,22.47
2017-12-28T00:56:24.496Z,22.49
2017-12-28T00:56:53.644Z,22.58
2017-12-28T00:58:05.250Z,22.47
2017-12-28T00:58:34.272Z,22.52
2017-12-28T00:59:03.143Z,22.49
2017-12-28T00:59:31.562Z,22.52
2017-12-28T01:00:15.335Z,22.52
2017-12-28T01:01:14.303Z,22.57
2017-12-28T01:01:44.145Z,22.55
2017-12-28T01:02:12.148Z,22.58
2017-12-28T01:03:37.839Z,22.51
2017-12-28T01:04:21.008Z,22.52
2017-12-28T01:04:50.732Z,22.49
2017-12-28T01:06:03.547Z,22.33
2017-12-28T01:06:32.292Z,22.37
2017-12-28T01:07:01.431Z,22.35
2017-12-28T01:07:30.112Z,22.36
2017-12-28T01:08:42.279Z,22.24
2017-12-28T01:10:51.519Z,22.25
2017-12-28T01:11:21.924Z,22.24
2017-12-28T01:11:50.609Z,22.17
2017-12-28T01:12:20.560Z,22.28
2017-12-28T01:13:51.758Z,22.2
2017-12-28T01:14:20.901Z,22.18
2017-12-28T01:14:49.722Z,22.24
2017-12-28T01:15:33.490Z,22.18
2017-12-28T01:17:10.346Z,22.27
2017-12-28T01:17:38.355Z,22.22
2017-12-28T01:18:07.219Z,22.25
2017-12-28T01:18:35.868Z,22.33
2017-12-28T01:19:03.906Z,22.36
2017-12-28T01:19:33.227Z,22.31
2017-12-28T01:20:01.879Z,22.35
2017-12-28T01:20:31.254Z,22.35
2017-12-28T01:20:59.979Z,22.31
2017-12-28T01:22:40.248Z,22.31
2017-12-28T01:23:09.274Z,22.37
2017-12-28T01:23:52.877Z,22.46
2017-12-28T01:24:35.331Z,22.43
2017-12-28T01:25:03.768Z,22.37
2017-12-28T01:25:32.135Z,22.36
2017-12-28T01:26:02.068Z,22.37
2017-12-28T01:26:59.264Z,22.46
2017-12-28T01:27:28.482Z,22.37
2017-12-28T01:27:56.937Z,22.4
2017-12-28T01:28:26.271Z,22.39
2017-12-28T01:29:52.817Z,22.45
2017-12-28T01:30:21.834Z,22.42
2017-12-28T01:30:51.590Z,22.4
2017-12-28T01:31:19.598Z,22.45
2017-12-28T01:32:32.293Z,22.36
2017-12-28T01:34:12.913Z,22.37
2017-12-28T01:34:41.578Z,22.4
2017-12-28T01:35:09.879Z,22.36
2017-12-28T01:35:55.905Z,22.42
2017-12-28T01:36:26.486Z,22.46
2017-12-28T01:37:09.538Z,22.36
2017-12-28T01:37:38.329Z,22.31
2017-12-28T01:38:06.782Z,22.37
2017-12-28T01:38:34.695Z,22.31
2017-12-28T01:39:03.242Z,22.37
2017-12-28T01:39:32.261Z,22.35
2017-12-28T01:40:01.872Z,22.31
2017-12-28T01:40:59.963Z,22.36
2017-12-28T01:41:28.211Z,22.3
2017-12-28T01:43:08.843Z,22.35
2017-12-28T01:43:53.353Z,22.46
2017-12-28T01:44:23.226Z,22.43
2017-12-28T01:44:51.226Z,22.33
2017-12-28T01:46:03.223Z,22.43
2017-12-28T01:46:46.553Z,22.4
2017-12-28T01:47:16.972Z,22.4
2017-12-28T01:48:53.269Z,22.31
2017-12-28T01:49:23.104Z,22.35
2017-12-28T01:51:20.061Z,22.27
2017-12-28T01:51:49.023Z,22.15
2017-12-28T01:52:19.014Z,22.22
2017-12-28T01:52:48.130Z,22.18
2017-12-28T01:53:17.566Z,22.17
2017-12-28T01:53:45.915Z,22.22
2017-12-28T01:54:14.760Z,22.27
2017-12-28T01:56:26.998Z,22.24
2017-12-28T01:56:55.022Z,22.21
2017-12-28T01:57:37.959Z,22.25
2017-12-28T01:58:06.402Z,22.17
2017-12-28T01:59:04.277Z,22.28
2017-12-28T01:59:33.392Z,22.24
2017-12-28T02:00:01.744Z,22.24
2017-12-28T02:00:32.053Z,22.28
2017-12-28T02:01:02.414Z,22.35
2017-12-28T02:02:44.333Z,22.3
2017-12-28T02:03:28.434Z,22.28
2017-12-28T02:03:59.319Z,22.39
2017-12-28T02:04:28.990Z,22.35
2017-12-28T02:06:53.354Z,22.36
2017-12-28T02:07:22.210Z,22.31
2017-12-28T02:08:19.959Z,22.4
2017-12-28T02:08:49.739Z,22.31
2017-12-28T02:09:19.107Z,22.35
2017-12-28T02:09:48.335Z,22.28
2017-12-28T02:10:47.467Z,22.31
2017-12-28T02:11:15.819Z,22.31
2017-12-28T02:11:44.243Z,22.33
2017-12-28T02:12:28.305Z,22.28
2017-12-28T02:12:57.959Z,22.31
2017-12-28T02:13:41.349Z,22.36
2017-12-28T02:14:25.117Z,22.33
2017-12-28T02:14:53.379Z,22.33
2017-12-28T02:16:05.918Z,22.24
2017-12-28T02:16:54.624Z,22.33
2017-12-28T02:17:53.706Z,22.24
2017-12-28T02:18:23.343Z,22.22
2017-12-28T02:19:07.187Z,22.2
2017-12-28T02:19:35.747Z,22.07
2017-12-28T02:20:03.658Z,22.06
2017-12-28T02:20:46.619Z,22.06
2017-12-28T02:21:31.523Z,22.03
2017-12-28T02:22:00.907Z,21.98
2017-12-28T02:23:42.378Z,21.77
2017-12-28T02:24:10.614Z,21.88
2017-12-28T02:24:38.626Z,21.75
2017-12-28T02:25:21.952Z,21.8
2017-12-28T02:25:50.930Z,21.72
2017-12-28T02:26:19.784Z,21.71
2017-12-28T02:27:33.254Z,21.75
2017-12-28T02:28:01.191Z,21.8
2017-12-28T02:28:29.214Z,21.72
2017-12-28T02:29:54.873Z,21.75
2017-12-28T02:30:37.796Z,21.86
2017-12-28T02:31:06.171Z,21.86
2017-12-28T02:31:34.610Z,21.83
2017-12-28T02:32:03.844Z,21.86
2017-12-28T02:32:33.067Z,21.86
2017-12-28T02:33:01.490Z,21.75
2017-12-28T02:33:30.455Z,21.77
2017-12-28T02:33:59.307Z,21.79
2017-12-28T02:34:28.480Z,21.82
2017-12-28T02:34:56.510Z,21.9
2017-12-28T02:35:25.723Z,21.84
2017-12-28T02:36:09.525Z,21.83
2017-12-28T02:37:49.258Z,21.84
2017-12-28T02:38:31.802Z,21.84
2017-12-28T02:39:00.209Z,21.86
2017-12-28T02:39:28.217Z,21.92
2017-12-28T02:39:56.261Z,21.84
2017-12-28T02:40:24.293Z,21.9
2017-12-28T02:40:53.147Z,21.91
2017-12-28T02:42:20.857Z,21.91
2017-12-28T02:42:49.280Z,21.92
2017-12-28T02:44:14.594Z,21.84
2017-12-28T02:44:57.622Z,21.88
2017-12-28T02:45:25.522Z,21.82
2017-12-28T02:45:54.179Z,21.9
2017-12-28T02:46:37.487Z,21.88
2017-12-28T02:47:06.870Z,21.92
2017-12-28T02:47:49.814Z,21.94
2017-12-28T02:48:18.183Z,21.96
2017-12-28T02:48:46.189Z,21.94
2017-12-28T02:50:27.589Z,21.96
2017-12-28T02:51:39.003Z,21.88
2017-12-28T02:52:07.370Z,21.94
2017-12-28T02:52:36.931Z,21.94
2017-12-28T02:53:05.718Z,21.84
2017-12-28T02:54:33.036Z,21.94
2017-12-28T02:56:28.458Z,22.02
2017-12-28T02:56:56.911Z,21.99
2017-12-28T02:58:23.880Z,22.05
2017-12-28T02:59:07.455Z,22.02
2017-12-28T02:59:35.478Z,22.02
2017-12-28T03:00:05.071Z,22.05
2017-12-28T03:00:33.728Z,22.1
2017-12-28T03:01:02.486Z,22.09
2017-12-28T03:01:30.398Z,22.07
2017-12-28T03:01:59.622Z,22.1
2017-12-28T03:02:28.979Z,22.1
2017-12-28T03:03:12.311Z,22.1
2017-12-28T03:03:41.066Z,22.06
2017-12-28T03:04:09.541Z,22.06
2017-12-28T03:04:38.945Z,21.99
2017-12-28T03:05:07.275Z,21.91
2017-12-28T03:05:51.619Z,21.98
2017-12-28T03:06:21.263Z,21.99
2017-12-28T03:06:50.891Z,21.94
2017-12-28T03:07:34.382Z,21.96
2017-12-28T03:08:02.316Z,21.88
2017-12-28T03:09:28.426Z,21.82
2017-12-28T03:09:56.459Z,21.75
2017-12-28T03:11:51.659Z,21.72
2017-12-28T03:12:40.413Z,21.75
2017-12-28T03:13:08.448Z,21.75
2017-12-28T03:13:51.758Z,21.68
2017-12-28T03:14:21.030Z,21.75
2017-12-28T03:14:50.743Z,21.71
2017-12-28T03:15:19.963Z,21.74
2017-12-28T03:15:48.626Z,21.74
2017-12-28T03:16:31.835Z,21.8
2017-12-28T03:16:59.884Z,21.69
2017-12-28T03:17:57.747Z,21.75
2017-12-28T03:18:40.640Z,21.72
2017-12-28T03:19:09.970Z,21.8
2017-12-28T03:19:38.843Z,21.77
2017-12-28T03:20:07.284Z,21.83
2017-12-28T03:20:36.083Z,21.79
2017-12-28T03:21:05.618Z,21.79
2017-12-28T03:21:34.821Z,21.75
2017-12-28T03:22:31.895Z,21.83
2017-12-28T03:23:00.327Z,21.79
2017-12-28T03:23:29.698Z,21.88
2017-12-28T03:23:58.916Z,21.79
2017-12-28T03:24:27.469Z,21.94
2017-12-28T03:24:56.233Z,21.9
2017-12-28T03:25:24.261Z,21.94
2017-12-28T03:25:52.694Z,21.98
2017-12-28T03:26:22.242Z,21.98
2017-12-28T03:26:50.932Z,21.96
2017-12-28T03:27:21.378Z,21.94
2017-12-28T03:27:50.410Z,22
2017-12-28T03:28:18.436Z,21.99
2017-12-28T03:28:47.236Z,21.94
2017-12-28T03:29:15.968Z,21.92
2017-12-28T03:29:43.882Z,22.05
2017-12-28T03:30:13.936Z,22.05
2017-12-28T03:30:42.611Z,21.99
2017-12-28T03:31:25.936Z,22.02
2017-12-28T03:31:54.840Z,22
2017-12-28T03:32:23.262Z,22.02
2017-12-28T03:34:19.297Z,22.07
2017-12-28T03:34:47.564Z,22.05
2017-12-28T03:35:15.890Z,22.05
2017-12-28T03:35:44.805Z,22.07
2017-12-28T03:36:28.085Z,22.09
2017-12-28T03:36:56.104Z,22.05
2017-12-28T03:37:24.533Z,22.05
2017-12-28T03:37:54.099Z,22.05
2017-12-28T03:40:04.355Z,22
2017-12-28T03:40:32.364Z,21.98
2017-12-28T03:41:16.292Z,21.98
2017-12-28T03:41:45.540Z,22.02
2017-12-28T03:42:13.546Z,21.98
2017-12-28T03:43:25.473Z,21.9
2017-12-28T03:43:54.104Z,21.99
2017-12-28T03:44:23.198Z,21.96
2017-12-28T03:45:07.371Z,22.02
2017-12-28T03:45:36.259Z,22.03
2017-12-28T03:46:04.267Z,21.99
2017-12-28T03:46:32.695Z,22.05
2017-12-28T03:47:02.348Z,22
2017-12-28T03:48:43.103Z,21.92
2017-12-28T03:49:11.130Z,21.92
2017-12-28T03:49:39.356Z,21.92
2017-12-28T03:50:07.954Z,21.98
2017-12-28T03:52:03.348Z,21.91
2017-12-28T03:53:00.422Z,21.94
2017-12-28T03:53:58.057Z,21.92
2017-12-28T03:54:26.396Z,21.88
2017-12-28T03:54:56.005Z,21.98
2017-12-28T03:55:39.170Z,21.84
2017-12-28T03:56:08.340Z,21.9
2017-12-28T03:56:38.106Z,21.91
2017-12-28T03:57:08.253Z,21.8
2017-12-28T03:57:51.339Z,21.92
2017-12-28T03:59:31.830Z,21.92
2017-12-28T04:00:56.809Z,21.98
2017-12-28T04:01:40.698Z,22
2017-12-28T04:02:11.381Z,21.91
2017-12-28T04:02:54.673Z,21.94
2017-12-28T04:03:22.911Z,21.99
2017-12-28T04:03:54.376Z,21.99
2017-12-28T04:04:23.523Z,21.91
2017-12-28T04:04:51.952Z,21.96
2017-12-28T04:05:20.492Z,21.96
2017-12-28T04:06:31.991Z,21.99
2017-12-28T04:07:14.529Z,22.03
2017-12-28T04:07:58.034Z,21.91
2017-12-28T04:08:26.473Z,21.99
2017-12-28T04:08:55.289Z,21.91
2017-12-28T04:09:23.704Z,21.99
2017-12-28T04:09:52.895Z,22.06
2017-12-28T04:10:36.059Z,21.99
2017-12-28T04:11:05.024Z,21.96
2017-12-28T04:11:33.730Z,22.02
2017-12-28T04:12:02.379Z,22.06
2017-12-28T04:12:31.276Z,21.94
2017-12-28T04:12:59.232Z,21.99
2017-12-28T04:13:27.459Z,21.94
2017-12-28T04:14:11.009Z,21.91
2017-12-28T04:14:40.021Z,21.92
2017-12-28T04:15:08.854Z,21.94
2017-12-28T04:15:37.300Z,21.9
2017-12-28T04:16:35.223Z,21.88
2017-12-28T04:17:03.671Z,21.92
2017-12-28T04:17:32.620Z,21.88
2017-12-28T04:18:02.197Z,21.96
2017-12-28T04:19:13.935Z,21.84
2017-12-28T04:19:42.367Z,21.98
2017-12-28T04:20:11.738Z,21.9
2017-12-28T04:20:39.640Z,21.91
2017-12-28T04:21:08.033Z,21.91
2017-12-28T04:22:48.002Z,21.79
2017-12-28T04:23:45.836Z,21.72
2017-12-28T04:24:14.523Z,21.8
2017-12-28T04:24:43.298Z,21.88
2017-12-28T04:25:11.293Z,21.83
2017-12-28T04:25:39.720Z,21.86
2017-12-28T04:26:07.733Z,21.82
2017-12-28T04:26:36.090Z,21.91
2017-12-28T04:27:04.319Z,21.84
2017-12-28T04:27:34.507Z,21.83
2017-12-28T04:28:02.424Z,21.86
2017-12-28T04:28:45.386Z,21.84
2017-12-28T04:29:14.038Z,21.83
2017-12-28T04:30:11.246Z,21.84
2017-12-28T04:30:41.319Z,21.79
2017-12-28T04:31:09.346Z,21.88
2017-12-28T04:31:37.357Z,21.88
2017-12-28T04:32:05.358Z,21.86
2017-12-28T04:33:32.009Z,21.82
2017-12-28T04:34:14.864Z,21.94
2017-12-28T04:34:43.989Z,21.9
2017-12-28T04:35:27.841Z,22
2017-12-28T04:35:56.276Z,21.92
2017-12-28T04:36:24.297Z,22.05
2017-12-28T04:36:52.240Z,21.99
2017-12-28T04:37:20.686Z,22.02
2017-12-28T04:37:49.512Z,21.99
2017-12-28T04:39:01.605Z,22
2017-12-28T04:39:30.781Z,22.03
2017-12-28T04:40:00.468Z,22.03
2017-12-28T04:40:43.437Z,21.96
2017-12-28T04:41:12.615Z,22.02
2017-12-28T04:41:40.858Z,22
2017-12-28T04:42:10.079Z,21.92
2017-12-28T04:42:39.045Z,21.98
2017-12-28T04:43:07.391Z,21.98
2017-12-28T04:43:36.051Z,21.91
2017-12-28T04:44:18.594Z,21.94
2017-12-28T04:44:47.356Z,21.83
2017-12-28T04:45:15.381Z,21.79
2017-12-28T04:45:43.748Z,21.92
2017-12-28T04:46:12.042Z,21.88
2017-12-28T04:46:40.169Z,21.82
2017-12-28T04:47:08.602Z,21.88
2017-12-28T04:47:36.623Z,21.98
2017-12-28T04:49:03.652Z,21.94
2017-12-28T04:49:31.655Z,21.96
2017-12-28T04:49:59.991Z,21.86
2017-12-28T04:50:29.120Z,21.84
2017-12-28T04:50:57.979Z,21.83
2017-12-28T04:51:26.306Z,21.83
2017-12-28T04:51:56.363Z,21.77
2017-12-28T04:52:25.030Z,21.83
2017-12-28T04:53:09.154Z,21.82
2017-12-28T04:53:52.544Z,21.8
2017-12-28T04:55:05.705Z,21.83
2017-12-28T04:55:33.617Z,21.77
2017-12-28T04:56:02.461Z,21.86
2017-12-28T04:56:31.716Z,21.86
2017-12-28T04:56:59.662Z,21.84
2017-12-28T04:57:28.666Z,21.82
2017-12-28T04:57:57.317Z,21.8
2017-12-28T04:58:40.514Z,21.82
2017-12-28T04:59:09.344Z,21.74
2017-12-28T04:59:37.365Z,21.96
2017-12-28T05:00:20.337Z,21.83
2017-12-28T05:00:48.985Z,21.9
2017-12-28T05:01:17.717Z,21.84
2017-12-28T05:02:44.316Z,21.84
2017-12-28T05:03:13.155Z,21.91
2017-12-28T05:03:41.079Z,21.86
2017-12-28T05:04:23.992Z,21.94
2017-12-28T05:04:52.027Z,21.99
2017-12-28T05:05:20.576Z,21.98
2017-12-28T05:05:49.138Z,21.96
2017-12-28T05:06:17.612Z,21.9
2017-12-28T05:06:46.141Z,21.92
2017-12-28T05:07:15.452Z,21.92
2017-12-28T05:07:45.201Z,21.99
2017-12-28T05:08:13.618Z,21.92
2017-12-28T05:08:43.011Z,21.94
2017-12-28T05:09:11.782Z,21.98
2017-12-28T05:10:38.132Z,21.88
2017-12-28T05:11:21.085Z,21.9
2017-12-28T05:11:49.888Z,21.9
2017-12-28T05:12:19.317Z,21.96
2017-12-28T05:12:47.865Z,21.96
2017-12-28T05:13:16.862Z,22.02
2017-12-28T05:14:00.799Z,22
2017-12-28T05:14:30.918Z,21.99
2017-12-28T05:15:14.974Z,22.03
2017-12-28T05:15:43.316Z,21.99
2017-12-28T05:16:11.900Z,22.05
2017-12-28T05:16:54.458Z,21.98
2017-12-28T05:17:37.514Z,21.96
2017-12-28T05:18:20.180Z,21.94
2017-12-28T05:18:48.615Z,21.99
2017-12-28T05:19:19.736Z,21.94
2017-12-28T05:19:48.815Z,21.92
2017-12-28T05:20:17.960Z,21.96
2017-12-28T05:21:00.863Z,21.91
2017-12-28T05:21:43.922Z,21.98
2017-12-28T05:22:13.147Z,21.83
2017-12-28T05:22:42.203Z,21.86
2017-12-28T05:23:10.541Z,21.91
2017-12-28T05:23:39.582Z,21.9
2017-12-28T05:24:08.827Z,21.96
2017-12-28T05:24:37.488Z,21.94
2017-12-28T05:25:05.758Z,21.8
2017-12-28T05:25:34.000Z,21.91
2017-12-28T05:26:01.938Z,21.92
2017-12-28T05:26:30.746Z,21.9
2017-12-28T05:26:59.142Z,21.94
2017-12-28T05:27:27.601Z,21.86
2017-12-28T05:27:55.593Z,21.92
2017-12-28T05:28:24.554Z,21.94
2017-12-28T05:28:54.378Z,21.96
2017-12-28T05:29:23.633Z,21.92
2017-12-28T05:29:52.724Z,21.96
2017-12-28T05:31:03.947Z,21.98
2017-12-28T05:31:33.594Z,21.8
2017-12-28T05:32:02.463Z,21.96
2017-12-28T05:32:31.358Z,21.92
2017-12-28T05:33:01.604Z,21.94
2017-12-28T05:33:29.539Z,21.83
2017-12-28T05:33:58.387Z,21.98
2017-12-28T05:34:26.403Z,21.91
2017-12-28T05:35:25.123Z,21.86
2017-12-28T05:35:53.487Z,21.91
2017-12-28T05:36:21.932Z,21.9
2017-12-28T05:36:50.579Z,21.91
2017-12-28T05:37:18.829Z,21.91
2017-12-28T05:37:47.936Z,21.92
2017-12-28T05:38:15.959Z,21.79
2017-12-28T05:38:44.508Z,21.74
2017-12-28T05:39:13.047Z,21.86
2017-12-28T05:39:43.285Z,21.96
2017-12-28T05:40:11.282Z,21.9
2017-12-28T05:41:06.197Z,21.92
2017-12-28T05:41:35.694Z,21.91
2017-12-28T05:42:04.357Z,21.84
2017-12-28T05:42:32.885Z,21.94
2017-12-28T05:43:01.049Z,21.86
2017-12-28T05:43:29.895Z,21.92
2017-12-28T05:43:58.044Z,21.77
2017-12-28T05:44:55.457Z,21.9
2017-12-28T05:45:39.168Z,21.91
2017-12-28T05:46:07.098Z,21.79
2017-12-28T05:46:35.541Z,21.79
2017-12-28T05:47:03.967Z,21.83
2017-12-28T05:47:32.414Z,21.84
2017-12-28T05:48:15.485Z,21.75
2017-12-28T05:48:45.027Z,21.71
2017-12-28T05:49:13.886Z,21.82
2017-12-28T05:49:42.786Z,21.72
2017-12-28T05:50:12.284Z,21.62
2017-12-28T05:50:41.230Z,21.72
2017-12-28T05:52:06.987Z,21.74
2017-12-28T05:52:35.018Z,21.83
2017-12-28T05:53:03.253Z,21.68
2017-12-28T05:53:32.056Z,21.65
2017-12-28T05:54:00.491Z,21.68
2017-12-28T05:54:28.483Z,21.77
2017-12-28T05:54:58.227Z,21.71
2017-12-28T05:55:27.378Z,21.64
2017-12-28T05:55:56.363Z,21.69
2017-12-28T05:56:25.521Z,21.68
2017-12-28T05:56:54.440Z,21.71
2017-12-28T05:57:23.093Z,21.68
2017-12-28T05:57:52.278Z,21.67
2017-12-28T05:58:36.161Z,21.72
2017-12-28T05:59:19.625Z,21.67
2017-12-28T05:59:49.567Z,21.65
2017-12-28T06:00:18.383Z,21.69
2017-12-28T06:00:47.327Z,21.61
2017-12-28T06:01:15.683Z,21.72
2017-12-28T06:01:44.459Z,21.67
2017-12-28T06:02:12.898Z,21.68
2017-12-28T06:02:40.926Z,21.74
2017-12-28T06:03:08.944Z,21.72
2017-12-28T06:03:37.848Z,21.74
2017-12-28T06:04:06.236Z,21.65
2017-12-28T06:04:34.236Z,21.68
2017-12-28T06:05:03.607Z,21.72
2017-12-28T06:05:31.937Z,21.64
2017-12-28T06:06:01.144Z,21.68
2017-12-28T06:06:29.166Z,21.62
2017-12-28T06:06:58.021Z,21.68
2017-12-28T06:07:26.564Z,21.69
2017-12-28T06:07:55.755Z,21.67
2017-12-28T06:08:38.298Z,21.68
2017-12-28T06:09:06.750Z,21.68
2017-12-28T06:09:36.394Z,21.69
2017-12-28T06:10:19.581Z,21.65
2017-12-28T06:11:05.754Z,21.65
2017-12-28T06:11:34.994Z,21.75
2017-12-28T06:12:03.359Z,21.74
2017-12-28T06:12:33.614Z,21.65
2017-12-28T06:13:01.622Z,21.65
2017-12-28T06:13:29.622Z,21.69
2017-12-28T06:14:13.120Z,21.71
2017-12-28T06:15:11.100Z,21.65
2017-12-28T06:15:41.272Z,21.77
2017-12-28T06:16:10.384Z,21.64
2017-12-28T06:16:39.860Z,21.67
2017-12-28T06:17:22.831Z,21.69
2017-12-28T06:18:06.208Z,21.65
2017-12-28T06:18:34.227Z,21.68
2017-12-28T06:19:02.961Z,21.62
2017-12-28T06:19:30.888Z,21.74
2017-12-28T06:20:00.167Z,21.65
2017-12-28T06:20:28.072Z,21.74
2017-12-28T06:20:57.004Z,21.68
2017-12-28T06:21:25.721Z,21.68
2017-12-28T06:21:55.460Z,21.72
2017-12-28T06:22:24.728Z,21.67
2017-12-28T06:23:07.626Z,21.69
2017-12-28T06:23:37.392Z,21.8
2017-12-28T06:24:50.432Z,21.75
2017-12-28T06:25:18.463Z,21.79
2017-12-28T06:27:56.146Z,21.82
2017-12-28T06:28:25.330Z,21.9
2017-12-28T06:29:31.525Z,21.91
2017-12-28T06:29:59.955Z,21.96
2017-12-28T06:30:28.393Z,21.92
2017-12-28T06:30:57.391Z,21.98
2017-12-28T06:31:54.829Z,21.98
2017-12-28T06:32:24.104Z,21.96
2017-12-28T06:33:50.454Z,21.94
2017-12-28T06:34:18.918Z,22.06
2017-12-28T06:35:32.671Z,22
2017-12-28T06:36:01.199Z,21.98
2017-12-28T06:36:29.322Z,21.99
2017-12-28T06:36:58.496Z,22
2017-12-28T06:37:28.221Z,21.99
2017-12-28T06:38:11.832Z,22
2017-12-28T06:40:50.481Z,22.02
2017-12-28T06:42:31.723Z,22.02
2017-12-28T06:43:14.693Z,22.05
2017-12-28T06:43:42.609Z,22.05
2017-12-28T06:44:11.069Z,22.03
2017-12-28T06:44:40.114Z,22.07
2017-12-28T06:45:24.166Z,22.06
2017-12-28T06:46:26.589Z,22.09
2017-12-28T06:46:56.787Z,22.07
2017-12-28T06:48:08.739Z,22.06
2017-12-28T06:48:53.692Z,22.06
2017-12-28T06:49:22.822Z,22.02
2017-12-28T06:49:51.251Z,22.03
2017-12-28T06:50:19.612Z,22.06
2017-12-28T06:50:48.051Z,22.07
2017-12-28T06:51:32.220Z,22.07
2017-12-28T06:52:01.431Z,22.06
2017-12-28T06:52:29.440Z,22.1
2017-12-28T06:52:58.389Z,22.07
2017-12-28T06:53:26.807Z,22.05
2017-12-28T06:54:09.858Z,22.06
2017-12-28T06:54:39.769Z,22.05
2017-12-28T06:55:09.465Z,22.06
2017-12-28T06:55:37.909Z,22.03
2017-12-28T06:56:06.347Z,22.05
2017-12-28T06:56:48.893Z,22.05
2017-12-28T06:57:17.748Z,22.05
2017-12-28T06:58:29.845Z,22.09
2017-12-28T07:01:22.443Z,22.07
2017-12-28T07:02:10.574Z,22
2017-12-28T07:02:39.855Z,22.05
2017-12-28T07:03:08.432Z,22.06
2017-12-28T07:03:37.186Z,22.09
2017-12-28T07:04:06.151Z,22.06
2017-12-28T07:04:49.315Z,22.06
2017-12-28T07:05:48.458Z,22.12
2017-12-28T07:06:31.919Z,22.2
2017-12-28T07:07:00.711Z,22.17
2017-12-28T07:07:44.474Z,22.21
2017-12-28T07:08:12.645Z,22.18
2017-12-28T07:08:42.443Z,22.2
2017-12-28T07:09:11.244Z,22.24
2017-12-28T07:09:54.846Z,22.21
2017-12-28T07:10:24.135Z,22.24
2017-12-28T07:11:06.567Z,22.2
2017-12-28T07:11:50.143Z,22.31
2017-12-28T07:13:30.923Z,22.2
2017-12-28T07:15:40.645Z,22.35
2017-12-28T07:16:09.399Z,22.22
2017-12-28T07:16:38.386Z,22.33
2017-12-28T07:17:22.597Z,22.3
2017-12-28T07:18:06.799Z,22.22
2017-12-28T07:18:37.294Z,22.21
2017-12-28T07:19:48.793Z,22.21
2017-12-28T07:20:32.898Z,22.24
2017-12-28T07:21:31.779Z,22.22
2017-12-28T07:22:00.531Z,22.28
2017-12-28T07:22:28.987Z,22.27
2017-12-28T07:22:57.738Z,22.14
2017-12-28T07:23:26.267Z,22.24
2017-12-28T07:24:23.532Z,22.22
2017-12-28T07:24:52.333Z,22.24
2017-12-28T07:25:21.680Z,22.3
2017-12-28T07:27:31.868Z,22.2
2017-12-28T07:28:00.866Z,22.18
2017-12-28T07:28:30.678Z,22.2
2017-12-28T07:29:14.192Z,22.05
2017-12-28T07:31:54.143Z,22.15
2017-12-28T07:32:48.932Z,22.2
2017-12-28T07:33:18.122Z,22.1
2017-12-28T07:35:30.031Z,22.17
2017-12-28T07:36:13.358Z,22.18
2017-12-28T07:36:43.097Z,22.14
2017-12-28T07:37:40.152Z,22.14
2017-12-28T07:38:08.738Z,22.12
2017-12-28T07:38:39.454Z,22.2
2017-12-28T07:39:22.025Z,22.17
2017-12-28T07:40:06.371Z,22.1
2017-12-28T07:40:34.294Z,22.2
2017-12-28T07:41:31.819Z,22.18
2017-12-28T07:42:15.884Z,22.12
2017-12-28T07:42:58.824Z,22.14
2017-12-28T07:43:28.040Z,22.1
2017-12-28T07:43:56.061Z,22.05
2017-12-28T07:44:56.554Z,22.03
2017-12-28T07:45:39.320Z,22.09
2017-12-28T07:46:08.970Z,22.12
2017-12-28T07:47:20.714Z,22.1
2017-12-28T07:48:03.243Z,22.1
2017-12-28T07:48:32.339Z,22.12
2017-12-28T07:49:00.364Z,22.15
2017-12-28T07:49:43.419Z,22.12
2017-12-28T07:50:27.407Z,22.17
2017-12-28T07:50:56.754Z,22.12
2017-12-28T07:51:25.979Z,22.12
2017-12-28T07:51:55.319Z,22.1
2017-12-28T07:52:23.822Z,22.09
2017-12-28T07:53:07.905Z,22.09
2017-12-28T07:53:36.893Z,22.1
2017-12-28T07:54:05.990Z,22.14
2017-12-28T07:54:49.660Z,22.09
2017-12-28T07:55:18.792Z,22.09
2017-12-28T07:55:47.782Z,22.07
2017-12-28T07:56:31.836Z,22.07
2017-12-28T07:57:15.786Z,22.06
2017-12-28T07:57:59.324Z,22.05
2017-12-28T07:58:29.126Z,22.06
2017-12-28T07:59:55.854Z,22.1
2017-12-28T08:00:40.257Z,22.1
2017-12-28T08:01:23.947Z,22.1
2017-12-28T08:03:06.190Z,22.07
2017-12-28T08:04:48.291Z,22.09
2017-12-28T08:06:28.875Z,22.1
2017-12-28T08:07:40.376Z,22.07
2017-12-28T08:08:24.161Z,22.09
2017-12-28T08:08:53.147Z,22.12
2017-12-28T08:09:21.801Z,22.17
2017-12-28T08:10:05.099Z,22.15
2017-12-28T08:10:48.017Z,22.21
2017-12-28T08:11:17.015Z,22.2
2017-12-28T08:11:47.351Z,22.14
2017-12-28T08:12:17.293Z,22.15
2017-12-28T08:13:29.254Z,22.14
2017-12-28T08:14:26.783Z,22.06
2017-12-28T08:15:38.656Z,22.09
2017-12-28T08:16:21.625Z,22.09
2017-12-28T08:17:19.755Z,22.2
2017-12-28T08:18:04.361Z,22.2
2017-12-28T08:18:33.347Z,22.24
2017-12-28T08:19:03.283Z,22.21
2017-12-28T08:19:31.790Z,22.21
2017-12-28T08:20:14.857Z,22.24
2017-12-28T08:21:12.830Z,22.2
2017-12-28T08:22:10.176Z,22.28
2017-12-28T08:22:54.593Z,22.31
2017-12-28T08:23:37.174Z,22.24
2017-12-28T08:24:08.193Z,22.22
2017-12-28T08:25:34.851Z,22.24
2017-12-28T08:26:33.569Z,22.24
2017-12-28T08:28:43.864Z,22.2
2017-12-28T08:29:14.822Z,22.17
2017-12-28T08:30:12.313Z,22.07
2017-12-28T08:31:09.423Z,22.2
2017-12-28T08:31:53.121Z,22.17
2017-12-28T08:32:35.811Z,22.03
2017-12-28T08:33:19.192Z,22.07
2017-12-28T08:35:28.687Z,22.07
2017-12-28T08:36:12.258Z,21.99
2017-12-28T08:37:09.867Z,21.98
2017-12-28T08:37:39.574Z,21.98
2017-12-28T08:38:52.399Z,22.02
2017-12-28T08:39:49.636Z,22.03
2017-12-28T08:40:18.095Z,22.05
2017-12-28T08:42:01.047Z,22.05
2017-12-28T08:42:29.532Z,22.07
2017-12-28T08:42:59.130Z,22.14
2017-12-28T08:43:27.296Z,22.09
2017-12-28T08:43:57.225Z,22.09
2017-12-28T08:44:55.297Z,22.03