createdAt,value
2022-08-23T00:00:13.291Z,17.83
2022-08-23T00:05:10.147Z,17.80
2022-08-23T00:10:13.810Z,17.76
2022-08-23T00:15:18.097Z,17.82
2022-08-23T00:20:22.150Z,17.72
2022-08-23T00:25:26.271Z,17.68
2022-08-23T00:30:30.453Z,17.54
2022-08-23T00:35:34.626Z,17.44
2022-08-23T00:40:38.789Z,17.43
2022-08-23T00:45:41.019Z,17.32
2022-08-23T00:50:45.209Z,17.20
2022-08-23T00:55:49.374Z,17.15
2022-08-23T01:00:53.527Z,17.13
2022-08-23T01:05:57.666Z,17.03
2022-08-23T01:11:01.816Z,16.97
2022-08-23T01:16:05.968Z,16.88
2022-08-23T01:21:10.372Z,16.77
2022-08-23T01:26:14.333Z,16.62
2022-08-23T01:31:18.487Z,16.59
2022-08-23T01:36:22.655Z,16.56
2022-08-23T01:41:26.777Z,16.46
2022-08-23T01:46:30.968Z,16.48
2022-08-23T01:51:35.083Z,16.41
2022-08-23T01:56:39.512Z,16.29
2022-08-23T02:01:43.604Z,16.25
2022-08-23T02:06:47.593Z,16.18
2022-08-23T02:11:51.780Z,16.00
2022-08-23T02:17:04.003Z,15.87
2022-08-23T02:22:00.091Z,15.81
2022-08-23T02:27:04.239Z,15.76
2022-08-23T02:32:08.393Z,15.74
2022-08-23T02:37:12.551Z,15.78
2022-08-23T02:42:16.713Z,15.75
2022-08-23T02:47:20.890Z,15.69
2022-08-23T02:52:25.048Z,15.63
2022-08-23T02:57:31.493Z,15.60
2022-08-23T03:02:33.446Z,15.58
2022-08-23T03:07:37.490Z,15.56
2022-08-23T03:12:41.645Z,15.57
2022-08-23T03:17:45.821Z,15.52
2022-08-23T03:22:54.876Z,15.43
2022-08-23T03:27:54.201Z,15.37
2022-08-23T03:32:58.330Z,15.32
2022-08-23T03:38:02.740Z,15.33
2022-08-23T03:43:06.613Z,15.27
2022-08-23T03:48:10.789Z,15.20
2022-08-23T03:53:14.951Z,15.10
2022-08-23T03:58:19.120Z,15.06
2022-08-23T04:03:23.266Z,15.01
2022-08-23T04:08:31.915Z,14.96
2022-08-23T04:13:31.614Z,14.99
2022-08-23T04:18:35.780Z,15.02
2022-08-23T04:23:39.906Z,15.08
2022-08-23T04:28:44.091Z,15.05
2022-08-23T04:33:52.294Z,15.04
2022-08-23T04:38:52.395Z,15.04
2022-08-23T04:43:56.559Z,14.97
2022-08-23T04:49:00.764Z,14.98
2022-08-23T04:54:04.875Z,15.05
2022-08-23T04:59:09.062Z,15.07
2022-08-23T05:04:13.184Z,15.14
2022-08-23T05:09:20.533Z,15.26
2022-08-23T05:14:21.506Z,15.33
2022-08-23T05:19:25.675Z,15.35
2022-08-23T05:24:29.869Z,15.43
2022-08-23T05:29:34.020Z,15.51
2022-08-23T05:34:38.138Z,15.63
2022-08-23T05:39:42.374Z,15.77
2022-08-23T05:44:46.495Z,15.90
2022-08-23T05:49:50.661Z,15.95
2022-08-23T05:54:54.822Z,16.08
2022-08-23T05:59:58.989Z,16.24
2022-08-23T06:05:03.093Z,16.51
2022-08-23T06:10:07.296Z,16.79
2022-08-23T06:15:09.547Z,17.15
2022-08-23T06:20:13.970Z,17.34
2022-08-23T06:25:17.854Z,17.65
2022-08-23T06:30:22.019Z,18.11
2022-08-23T06:35:38.421Z,18.45
2022-08-23T06:40:30.436Z,18.65
2022-08-23T06:45:35.019Z,18.99
2022-08-23T06:50:36.787Z,19.29
2022-08-23T06:55:40.909Z,19.67
2022-08-23T07:00:45.154Z,19.87
2022-08-23T07:05:49.246Z,20.25
2022-08-23T07:10:53.403Z,20.36
2022-08-23T07:15:57.748Z,20.59
2022-08-23T07:21:01.728Z,20.88
2022-08-23T07:26:05.866Z,21.12
2022-08-23T07:31:11.364Z,21.44
2022-08-23T07:41:18.353Z,21.85
2022-08-23T07:46:22.591Z,22.14
2022-08-23T07:51:26.650Z,22.27
2022-08-23T07:56:30.818Z,22.46
2022-08-23T08:01:35.234Z,22.65
2022-08-23T08:06:39.152Z,22.81
2022-08-23T08:11:43.292Z,23.07
2022-08-23T08:16:47.486Z,23.22
2022-08-23T08:21:51.622Z,23.42
2022-08-23T08:26:55.826Z,23.63
2022-08-23T08:31:59.971Z,23.73
2022-08-23T08:37:04.098Z,23.90
2022-08-23T08:42:08.299Z,24.11
2022-08-23T08:47:12.407Z,24.39
2022-08-23T08:52:16.615Z,24.53
2022-08-23T08:57:25.357Z,24.82
2022-08-23T09:02:32.646Z,25.04
2022-08-23T09:07:31.241Z,25.12
2022-08-23T09:12:33.191Z,25.24
2022-08-23T09:17:37.385Z,25.50
2022-08-23T09:22:41.554Z,25.59
2022-08-23T09:27:47.178Z,25.72
2022-08-23T09:32:49.859Z,25.85
2022-08-23T09:37:54.004Z,25.96
2022-08-23T09:42:58.168Z,26.09
2022-08-23T09:48:02.505Z,26.18
2022-08-23T09:53:06.726Z,26.26
2022-08-23T09:58:10.663Z,26.60
2022-08-23T10:03:19.830Z,26.73
2022-08-23T10:08:19.026Z,26.89
2022-08-23T10:13:23.147Z,26.94
2022-08-23T10:18:27.272Z,27.03
2022-08-23T10:23:31.435Z,27.20
2022-08-23T10:28:35.716Z,27.29
2022-08-23T10:33:39.773Z,27.33
2022-08-23T10:38:43.911Z,27.42
2022-08-23T10:43:48.093Z,27.71
2022-08-23T10:48:52.234Z,27.89
2022-08-23T10:53:56.446Z,28.08
2022-08-23T10:59:00.531Z,28.09
2022-08-23T11:04:04.739Z,28.15
2022-08-23T11:09:08.909Z,28.29
2022-08-23T11:14:13.017Z,28.32
2022-08-23T11:19:17.408Z,28.37
2022-08-23T11:24:21.351Z,28.71
2022-08-23T11:29:25.495Z,28.86
2022-08-23T11:34:30.042Z,28.99
2022-08-23T11:39:33.815Z,29.23
2022-08-23T11:44:38.324Z,29.42
2022-08-23T11:49:42.116Z,29.32
2022-08-23T11:54:46.307Z,29.26
2022-08-23T11:59:50.470Z,29.29
2022-08-23T12:04:54.626Z,29.62
2022-08-23T12:09:58.776Z,29.66
2022-08-23T12:15:01.052Z,29.85
2022-08-23T12:20:05.202Z,29.96
2022-08-23T12:25:09.363Z,29.80
2022-08-23T12:30:13.515Z,30.09
2022-08-23T12:35:17.680Z,30.09
2022-08-23T12:40:21.894Z,30.12
2022-08-23T12:45:26.013Z,30.17
2022-08-23T12:50:32.799Z,30.45
2022-08-23T12:55:34.325Z,30.37
2022-08-23T13:00:38.471Z,30.54
2022-08-23T13:05:42.622Z,30.31
2022-08-23T13:10:46.802Z,30.26
2022-08-23T13:15:51.068Z,30.64
2022-08-23T13:20:55.088Z,30.78
2022-08-23T13:25:59.234Z,30.81
2022-08-23T13:31:03.504Z,30.84
2022-08-23T13:36:13.227Z,30.87
2022-08-23T13:41:12.767Z,30.95
2022-08-23T13:46:16.000Z,30.99
2022-08-23T13:51:20.051Z,31.02
2022-08-23T13:56:24.207Z,31.23
2022-08-23T14:01:28.417Z,31.34
2022-08-23T14:06:32.539Z,31.61
2022-08-23T14:11:36.673Z,31.11
2022-08-23T14:16:40.907Z,31.37
2022-08-23T14:21:45.052Z,31.32
2022-08-23T14:26:52.237Z,31.44
2022-08-23T14:31:53.321Z,31.51
2022-08-23T14:42:01.635Z,31.65
2022-08-23T14:47:05.826Z,31.60
2022-08-23T14:52:09.996Z,31.71
2022-08-23T14:57:14.124Z,31.67
2022-08-23T15:02:18.278Z,31.38
2022-08-23T15:07:22.415Z,31.35
2022-08-23T15:17:31.872Z,31.35
2022-08-23T15:22:44.249Z,31.53
2022-08-23T15:27:39.053Z,31.49
2022-08-23T15:32:52.309Z,31.40
2022-08-23T15:37:49.648Z,31.09
2022-08-23T15:42:51.561Z,30.60
2022-08-23T15:47:55.699Z,30.76
2022-08-23T15:52:59.884Z,31.32
2022-08-23T15:58:04.061Z,32.31
2022-08-23T16:03:18.298Z,33.85
2022-08-23T16:08:12.351Z,34.72
2022-08-23T16:13:16.502Z,35.02
2022-08-23T16:18:20.676Z,35.97
2022-08-23T16:23:24.839Z,36.07
2022-08-23T16:28:28.986Z,36.52
2022-08-23T16:33:33.166Z,36.00
2022-08-23T16:38:37.293Z,35.82
2022-08-23T16:43:41.499Z,35.82
2022-08-23T16:48:45.640Z,36.22
2022-08-23T16:54:01.458Z,35.88
2022-08-23T16:58:53.951Z,33.25
2022-08-23T17:03:58.114Z,32.19
2022-08-23T17:09:02.260Z,31.30
2022-08-23T17:14:06.412Z,30.60
2022-08-23T17:19:10.587Z,30.13
2022-08-23T17:24:14.724Z,29.71
2022-08-23T17:29:20.416Z,29.49
2022-08-23T17:34:23.107Z,29.21
2022-08-23T17:39:27.231Z,29.03
2022-08-23T17:44:29.491Z,28.65
2022-08-23T17:49:33.659Z,28.28
2022-08-23T17:54:37.821Z,28.06
2022-08-23T17:59:41.989Z,27.75
2022-08-23T18:04:46.134Z,27.38
2022-08-23T18:09:50.287Z,27.12
2022-08-23T18:14:54.440Z,27.00
2022-08-23T18:19:58.597Z,26.81
2022-08-23T18:25:02.737Z,26.50
2022-08-23T18:30:06.919Z,26.24
2022-08-23T18:35:11.227Z,25.92
2022-08-23T18:40:15.272Z,25.42
2022-08-23T18:45:19.392Z,25.05
2022-08-23T18:50:23.608Z,24.65
2022-08-23T18:55:27.696Z,24.32
2022-08-23T19:00:31.860Z,24.04
2022-08-23T19:05:41.867Z,23.82
2022-08-23T19:10:40.202Z,23.72
2022-08-23T19:15:44.356Z,23.59
2022-08-23T19:20:48.529Z,23.49
2022-08-23T19:25:52.771Z,23.27
2022-08-23T19:30:56.841Z,23.17
2022-08-23T19:36:01.031Z,23.14
2022-08-23T19:41:05.149Z,23.12
2022-08-23T19:46:09.365Z,23.17
2022-08-23T19:51:13.475Z,23.05
2022-08-23T19:56:17.639Z,23.05
2022-08-23T20:01:21.832Z,23.02
2022-08-23T20:06:25.904Z,22.97
2022-08-23T20:11:30.145Z,22.65
2022-08-23T20:16:34.373Z,22.66
2022-08-23T20:21:38.441Z,22.61
2022-08-23T20:26:42.593Z,22.53
2022-08-23T20:31:46.784Z,22.47
2022-08-23T20:36:50.913Z,22.53
2022-08-23T20:41:55.051Z,22.37
2022-08-23T20:47:02.869Z,22.16
2022-08-23T20:52:03.336Z,22.12
2022-08-23T20:57:07.516Z,22.01
2022-08-23T21:02:11.824Z,21.99
2022-08-23T21:07:15.832Z,21.94
2022-08-23T21:12:20.009Z,21.80
2022-08-23T21:22:32.276Z,21.53
2022-08-23T21:27:32.473Z,21.40
2022-08-23T21:32:36.651Z,21.33
2022-08-23T21:37:40.798Z,21.18
2022-08-23T21:42:44.976Z,21.14
2022-08-23T21:47:49.138Z,21.04
2022-08-23T21:52:56.590Z,20.92
2022-08-23T21:57:57.428Z,20.83
2022-08-23T22:03:01.923Z,20.74
2022-08-23T22:08:05.777Z,20.61
2022-08-23T22:13:09.918Z,20.57
2022-08-23T22:18:14.048Z,20.45
2022-08-23T22:23:18.240Z,20.30
2022-08-23T22:28:22.395Z,20.16
2022-08-23T22:33:26.559Z,20.08
2022-08-23T22:38:30.683Z,20.06
2022-08-23T22:43:34.842Z,19.95
2022-08-23T22:48:39.034Z,19.95
2022-08-23T22:53:43.156Z,19.98
2022-08-23T22:58:47.817Z,19.89
2022-08-23T23:03:51.557Z,19.91
2022-08-23T23:08:55.642Z,19.82
2022-08-23T23:24:06.232Z,19.78
2022-08-23T23:29:10.403Z,19.76
2022-08-23T23:34:14.531Z,19.81
2022-08-23T23:39:18.698Z,19.78
2022-08-23T23:44:24.412Z,19.65
2022-08-23T23:49:32.074Z,19.59
2022-08-23T23:54:29.296Z,19.50
2022-08-23T23:59:33.484Z,19.46
