createdAt,value
2022-10-26T00:00:07.218Z,99.90
2022-10-26T00:02:41.092Z,99.90
2022-10-26T00:05:11.272Z,99.90
2022-10-26T00:10:11.088Z,99.90
2022-10-26T00:12:42.191Z,99.90
2022-10-26T00:15:12.663Z,99.90
2022-10-26T00:17:42.409Z,99.90
2022-10-26T00:20:12.425Z,99.90
2022-10-26T00:22:42.439Z,99.90
2022-10-26T00:25:12.164Z,99.90
2022-10-26T00:27:43.518Z,99.90
2022-10-26T00:30:16.292Z,99.90
2022-10-26T00:32:46.189Z,99.90
2022-10-26T00:35:22.951Z,99.90
2022-10-26T00:37:59.977Z,99.90
2022-10-26T00:40:31.049Z,99.90
2022-10-26T00:43:03.234Z,99.90
2022-10-26T00:45:33.359Z,99.90
2022-10-26T00:48:07.818Z,99.90
2022-10-26T00:50:43.214Z,99.90
2022-10-26T00:53:14.246Z,99.90
2022-10-26T00:55:49.084Z,99.90
2022-10-26T00:58:21.848Z,99.90
2022-10-26T01:00:51.710Z,99.90
2022-10-26T01:03:22.450Z,99.90
2022-10-26T01:05:52.543Z,99.90
2022-10-26T01:08:24.775Z,99.90
2022-10-26T01:10:54.690Z,99.90
2022-10-26T01:13:26.930Z,99.90
2022-10-26T01:16:05.546Z,99.90
2022-10-26T01:18:44.826Z,99.90
2022-10-26T01:21:42.781Z,99.90
2022-10-26T01:24:25.445Z,99.90
2022-10-26T01:27:15.148Z,99.90
2022-10-26T01:30:18.530Z,99.90
2022-10-26T01:32:58.251Z,99.90
2022-10-26T01:35:32.953Z,99.90
2022-10-26T01:38:06.946Z,99.90
2022-10-26T01:40:41.517Z,99.90
2022-10-26T01:43:14.439Z,99.90
2022-10-26T01:45:48.845Z,99.90
2022-10-26T01:48:20.733Z,99.90
2022-10-26T01:50:54.609Z,99.90
2022-10-26T01:53:23.791Z,99.90
2022-10-26T01:55:54.081Z,99.90
2022-10-26T01:58:46.004Z,99.90
2022-10-26T02:01:42.846Z,99.90
2022-10-26T02:04:26.485Z,99.90
2022-10-26T02:07:03.966Z,99.90
2022-10-26T02:09:44.137Z,99.90
2022-10-26T02:12:21.841Z,99.90
2022-10-26T02:14:52.932Z,99.90
2022-10-26T02:17:29.836Z,99.90
2022-10-26T02:20:03.642Z,99.90
2022-10-26T02:22:39.189Z,99.90
2022-10-26T02:25:12.487Z,99.90
2022-10-26T02:27:46.018Z,99.90
2022-10-26T02:30:16.608Z,99.90
2022-10-26T02:32:50.564Z,99.90
2022-10-26T02:35:24.804Z,99.90
2022-10-26T02:37:56.596Z,99.90
2022-10-26T02:40:28.937Z,99.90
2022-10-26T02:43:03.260Z,99.90
2022-10-26T02:45:36.880Z,99.90
2022-10-26T02:48:10.172Z,99.90
2022-10-26T02:50:49.525Z,99.90
2022-10-26T02:53:34.012Z,99.90
2022-10-26T02:56:10.822Z,99.90
2022-10-26T02:58:47.584Z,99.90
2022-10-26T03:01:17.381Z,99.90
2022-10-26T03:03:50.648Z,99.90
2022-10-26T03:06:24.552Z,99.90
2022-10-26T03:08:58.963Z,99.90
2022-10-26T03:11:28.713Z,99.90
2022-10-26T03:13:59.345Z,99.90
2022-10-26T03:16:29.009Z,99.90
2022-10-26T03:19:00.026Z,99.90
2022-10-26T03:21:43.095Z,99.90
2022-10-26T03:24:12.600Z,99.90
2022-10-26T03:26:41.836Z,99.90
2022-10-26T03:29:11.203Z,99.90
2022-10-26T03:31:40.483Z,99.90
2022-10-26T03:34:11.239Z,99.90
2022-10-26T03:36:40.915Z,99.90
2022-10-26T03:39:10.083Z,99.90
2022-10-26T03:41:42.732Z,99.90
2022-10-26T03:44:12.604Z,99.90
2022-10-26T03:46:41.786Z,99.90
2022-10-26T03:49:12.604Z,99.90
2022-10-26T03:51:42.282Z,99.90
2022-10-26T03:54:12.123Z,99.90
2022-10-26T03:56:41.766Z,99.90
2022-10-26T03:59:10.986Z,99.90
2022-10-26T04:01:40.884Z,99.90
2022-10-26T04:04:12.477Z,99.90
2022-10-26T04:06:41.622Z,99.90
2022-10-26T04:09:11.242Z,99.90
2022-10-26T04:11:40.303Z,99.90
2022-10-26T04:14:09.942Z,99.90
2022-10-26T04:16:39.289Z,99.90
2022-10-26T04:19:08.584Z,99.90
2022-10-26T04:21:39.755Z,99.90
2022-10-26T04:24:09.646Z,99.90
2022-10-26T04:26:39.190Z,99.90
2022-10-26T04:29:09.630Z,99.90
2022-10-26T04:31:39.161Z,99.90
2022-10-26T04:34:08.874Z,99.90
2022-10-26T04:36:40.111Z,99.90
2022-10-26T04:39:12.106Z,99.90
2022-10-26T04:41:43.942Z,99.90
2022-10-26T04:44:15.488Z,99.90
2022-10-26T04:46:47.495Z,99.90
2022-10-26T04:49:18.431Z,99.90
2022-10-26T04:51:49.411Z,99.90
2022-10-26T04:54:21.443Z,99.90
2022-10-26T04:56:51.226Z,99.90
2022-10-26T04:59:20.633Z,99.90
2022-10-26T05:01:52.314Z,99.90
2022-10-26T05:04:22.067Z,99.90
2022-10-26T05:06:55.066Z,99.90
2022-10-26T05:09:35.022Z,99.90
2022-10-26T05:12:07.941Z,99.90
2022-10-26T05:14:37.463Z,99.90
2022-10-26T05:17:07.451Z,99.90
2022-10-26T05:19:36.810Z,99.90
2022-10-26T05:22:07.921Z,99.90
2022-10-26T05:24:39.124Z,99.90
2022-10-26T05:27:10.567Z,99.90
2022-10-26T05:29:41.707Z,99.90
2022-10-26T05:32:11.257Z,99.90
2022-10-26T05:34:43.275Z,99.90
2022-10-26T05:37:14.373Z,99.90
2022-10-26T05:39:47.782Z,99.90
2022-10-26T05:42:19.274Z,99.90
2022-10-26T05:44:55.977Z,99.90
2022-10-26T05:47:27.934Z,99.90
2022-10-26T05:49:59.772Z,99.90
2022-10-26T05:52:34.441Z,99.90
2022-10-26T05:57:49.500Z,99.90
2022-10-26T06:00:21.699Z,99.90
2022-10-26T06:03:12.481Z,99.90
2022-10-26T06:05:52.600Z,99.90
2022-10-26T06:08:30.441Z,99.90
2022-10-26T06:11:01.749Z,99.90
2022-10-26T06:13:35.881Z,99.90
2022-10-26T06:16:31.647Z,99.90
2022-10-26T06:19:20.038Z,99.90
2022-10-26T06:22:03.912Z,99.90
2022-10-26T06:24:42.468Z,99.90
2022-10-26T06:27:21.865Z,99.90
2022-10-26T06:29:59.567Z,99.90
2022-10-26T06:32:29.208Z,99.90
2022-10-26T06:35:07.584Z,99.90
2022-10-26T06:37:39.565Z,99.90
2022-10-26T06:40:13.052Z,99.90
2022-10-26T06:42:43.493Z,99.90
2022-10-26T06:45:15.783Z,99.90
2022-10-26T06:47:49.728Z,99.90
2022-10-26T06:50:49.567Z,99.90
2022-10-26T06:53:26.251Z,99.90
2022-10-26T06:55:59.580Z,99.90
2022-10-26T06:58:35.672Z,99.90
2022-10-26T07:01:06.798Z,99.90
2022-10-26T07:03:36.395Z,99.90
2022-10-26T07:06:12.098Z,99.90
2022-10-26T07:08:42.173Z,99.90
2022-10-26T07:16:33.295Z,99.90
2022-10-26T07:19:06.883Z,99.90
2022-10-26T07:22:05.110Z,99.90
2022-10-26T07:24:34.619Z,99.90
2022-10-26T07:27:06.914Z,99.90
2022-10-26T07:29:37.020Z,99.90
2022-10-26T07:32:07.221Z,99.90
2022-10-26T07:34:38.618Z,99.90
2022-10-26T07:37:08.166Z,99.90
2022-10-26T07:39:39.858Z,99.90
2022-10-26T07:42:09.971Z,99.90
2022-10-26T07:44:39.249Z,99.90
2022-10-26T07:47:08.401Z,99.90
2022-10-26T07:49:41.934Z,99.90
2022-10-26T07:52:13.142Z,99.90
2022-10-26T07:54:48.129Z,99.90
2022-10-26T07:57:24.682Z,99.90
2022-10-26T07:59:54.589Z,99.90
2022-10-26T08:02:24.354Z,99.90
2022-10-26T08:04:55.425Z,99.90
2022-10-26T08:07:30.076Z,99.90
2022-10-26T08:10:01.052Z,99.90
2022-10-26T08:12:31.605Z,99.90
2022-10-26T08:15:08.139Z,99.90
2022-10-26T08:17:37.652Z,99.90
2022-10-26T08:20:09.632Z,99.90
2022-10-26T08:22:40.832Z,99.90
2022-10-26T08:25:11.217Z,99.90
2022-10-26T08:27:40.372Z,99.90
2022-10-26T08:30:10.409Z,99.90
2022-10-26T08:32:39.833Z,99.90
2022-10-26T08:35:14.186Z,99.90
2022-10-26T08:37:44.892Z,99.90
2022-10-26T08:40:19.156Z,99.90
2022-10-26T08:42:52.448Z,99.90
2022-10-26T08:45:35.825Z,99.90
2022-10-26T08:48:09.796Z,99.90
2022-10-26T08:50:44.973Z,99.90
2022-10-26T08:53:24.165Z,99.90
2022-10-26T08:56:00.244Z,99.90
2022-10-26T08:58:33.921Z,99.90
2022-10-26T09:01:03.878Z,99.90
2022-10-26T09:03:33.908Z,99.90
2022-10-26T09:06:18.317Z,91.90
2022-10-26T09:09:01.852Z,76.70
2022-10-26T09:11:45.099Z,71.00
2022-10-26T09:14:19.737Z,80.20
2022-10-26T09:16:59.646Z,84.10
2022-10-26T09:19:56.575Z,79.90
2022-10-26T09:22:34.718Z,72.50
2022-10-26T09:25:14.083Z,66.90
2022-10-26T09:27:48.831Z,63.70
2022-10-26T09:30:20.535Z,65.10
2022-10-26T09:32:53.788Z,67.40
2022-10-26T09:35:25.775Z,67.20
2022-10-26T09:38:00.013Z,65.50
2022-10-26T09:40:37.979Z,64.70
2022-10-26T09:43:13.965Z,70.20
2022-10-26T09:45:47.747Z,66.20
2022-10-26T09:48:22.416Z,65.90
2022-10-26T09:50:54.498Z,61.30
2022-10-26T09:53:25.242Z,63.80
2022-10-26T09:56:05.807Z,61.20
2022-10-26T09:58:38.930Z,60.30
2022-10-26T10:01:07.733Z,63.20
2022-10-26T10:03:36.806Z,68.20
2022-10-26T10:06:20.638Z,67.90
2022-10-26T10:09:11.145Z,60.00
2022-10-26T10:11:41.989Z,58.40
2022-10-26T10:14:17.992Z,60.10
2022-10-26T10:16:56.881Z,58.40
2022-10-26T10:19:27.758Z,59.60
2022-10-26T10:22:00.885Z,60.10
2022-10-26T10:24:32.997Z,57.30
2022-10-26T10:27:04.896Z,56.60
2022-10-26T10:29:35.273Z,56.80
2022-10-26T10:32:05.933Z,61.20
2022-10-26T10:34:36.998Z,57.00
2022-10-26T10:37:06.834Z,55.90
2022-10-26T10:39:41.206Z,55.10
2022-10-26T10:42:19.759Z,54.70
2022-10-26T10:44:52.412Z,57.40
2022-10-26T10:47:25.404Z,56.50
2022-10-26T10:50:00.756Z,53.80
2022-10-26T10:52:31.952Z,54.40
2022-10-26T10:55:22.281Z,53.50
2022-10-26T10:58:08.412Z,53.50
2022-10-26T11:00:39.217Z,52.80
2022-10-26T11:03:25.029Z,52.00
2022-10-26T11:06:09.684Z,52.50
2022-10-26T11:08:44.522Z,58.10
2022-10-26T11:11:18.501Z,53.70
2022-10-26T11:13:53.799Z,56.70
2022-10-26T11:16:27.800Z,53.60
2022-10-26T11:19:00.548Z,50.40
2022-10-26T11:21:32.192Z,51.90
2022-10-26T11:24:13.759Z,53.00
2022-10-26T11:26:49.612Z,51.00
2022-10-26T11:29:26.375Z,53.70
2022-10-26T11:32:01.931Z,55.70
2022-10-26T11:34:39.292Z,57.30
2022-10-26T11:37:14.574Z,53.80
2022-10-26T11:39:47.463Z,51.20
2022-10-26T11:42:30.094Z,49.80
2022-10-26T11:45:04.711Z,51.80
2022-10-26T11:47:42.647Z,52.90
2022-10-26T11:50:18.734Z,49.80
2022-10-26T11:52:53.967Z,51.60
2022-10-26T11:55:24.140Z,49.20
2022-10-26T11:57:56.463Z,49.10
2022-10-26T12:00:26.212Z,49.50
2022-10-26T12:02:59.120Z,49.40
2022-10-26T12:05:36.066Z,48.70
2022-10-26T12:08:11.576Z,53.00
2022-10-26T12:10:44.945Z,52.60
2022-10-26T12:13:27.502Z,49.70
2022-10-26T12:16:04.391Z,47.60
2022-10-26T12:18:57.263Z,50.80
2022-10-26T12:21:30.196Z,49.60
2022-10-26T12:24:01.497Z,47.50
2022-10-26T12:26:42.374Z,47.30
2022-10-26T12:29:37.306Z,46.50
2022-10-26T12:32:51.791Z,51.90
2022-10-26T12:35:42.085Z,48.10
2022-10-26T12:38:44.845Z,45.80
2022-10-26T12:41:22.127Z,48.20
2022-10-26T12:43:51.603Z,51.90
2022-10-26T12:46:46.558Z,53.60
2022-10-26T12:50:08.825Z,49.30
2022-10-26T12:52:57.449Z,49.40
2022-10-26T12:56:03.453Z,50.30
2022-10-26T12:59:05.749Z,51.60
2022-10-26T13:02:00.553Z,52.70
2022-10-26T13:05:09.254Z,47.20
2022-10-26T13:07:39.984Z,48.40
2022-10-26T13:10:22.060Z,50.90
2022-10-26T13:12:55.013Z,50.10
2022-10-26T13:15:27.465Z,49.50
2022-10-26T13:18:18.632Z,51.60
2022-10-26T13:21:00.763Z,51.30
2022-10-26T13:23:33.155Z,49.20
2022-10-26T13:26:09.684Z,47.60
2022-10-26T13:28:49.506Z,46.70
2022-10-26T13:31:58.575Z,46.00
2022-10-26T13:34:32.999Z,47.10
2022-10-26T13:37:08.608Z,46.50
2022-10-26T13:39:41.047Z,50.40
2022-10-26T13:42:17.543Z,48.80
2022-10-26T13:44:53.389Z,48.30
2022-10-26T13:47:30.075Z,50.80
2022-10-26T13:50:06.465Z,47.80
2022-10-26T13:52:40.016Z,47.60
2022-10-26T13:55:16.851Z,52.80
2022-10-26T13:57:48.645Z,50.40
2022-10-26T14:00:21.712Z,49.90
2022-10-26T14:02:51.304Z,47.60
2022-10-26T14:05:24.691Z,49.10
2022-10-26T14:07:57.598Z,50.00
2022-10-26T14:10:30.309Z,49.70
2022-10-26T14:13:00.538Z,54.20
2022-10-26T14:15:32.276Z,52.50
2022-10-26T14:18:04.539Z,51.00
2022-10-26T14:20:34.956Z,53.80
2022-10-26T14:23:07.788Z,57.00
2022-10-26T14:25:47.986Z,57.40
2022-10-26T14:28:26.371Z,56.90
2022-10-26T14:30:57.594Z,56.90
2022-10-26T14:33:30.490Z,59.50
2022-10-26T14:36:01.051Z,62.70
2022-10-26T14:38:38.649Z,64.80
2022-10-26T14:41:08.082Z,64.10
2022-10-26T14:43:37.074Z,64.10
2022-10-26T14:46:06.383Z,62.60
2022-10-26T14:48:53.774Z,67.50
2022-10-26T14:51:28.747Z,68.90
2022-10-26T14:54:01.356Z,70.20
2022-10-26T14:56:40.133Z,69.50
2022-10-26T14:59:17.301Z,66.70
2022-10-26T15:01:52.108Z,71.90
2022-10-26T15:04:33.963Z,73.80
2022-10-26T15:07:21.770Z,77.80
2022-10-26T15:09:52.469Z,79.70
2022-10-26T15:12:40.810Z,80.80
2022-10-26T15:17:54.716Z,85.50
2022-10-26T15:20:27.737Z,89.40
2022-10-26T15:23:00.355Z,90.50
2022-10-26T15:25:35.119Z,91.90
2022-10-26T15:28:13.841Z,94.10
2022-10-26T15:31:15.609Z,94.40
2022-10-26T15:34:18.050Z,95.40
2022-10-26T15:36:47.363Z,96.30
2022-10-26T15:39:36.118Z,97.80
2022-10-26T15:42:12.660Z,98.90
2022-10-26T15:44:46.773Z,99.90
2022-10-26T15:47:21.351Z,99.90
2022-10-26T15:49:50.981Z,99.90
2022-10-26T15:52:49.395Z,99.90
2022-10-26T15:55:20.292Z,99.90
2022-10-26T15:58:00.391Z,99.90
2022-10-26T16:00:29.582Z,99.90
2022-10-26T16:02:58.764Z,99.90
2022-10-26T16:08:00.609Z,99.90
2022-10-26T16:10:31.096Z,99.90
2022-10-26T16:13:02.749Z,99.90
2022-10-26T16:15:35.092Z,99.90
2022-10-26T16:18:04.620Z,99.90
2022-10-26T16:20:33.800Z,99.90
2022-10-26T16:23:07.295Z,99.90
2022-10-26T16:25:44.632Z,99.90
2022-10-26T16:28:16.323Z,99.90
2022-10-26T16:30:46.057Z,99.90
2022-10-26T16:33:15.379Z,99.90
2022-10-26T16:35:44.635Z,99.90
2022-10-26T16:38:13.888Z,99.90
2022-10-26T16:40:45.420Z,99.90
2022-10-26T16:43:14.677Z,99.90
2022-10-26T16:45:44.148Z,99.90
2022-10-26T16:48:15.955Z,99.90
2022-10-26T16:50:45.835Z,99.90
2022-10-26T16:53:15.495Z,99.90
2022-10-26T16:55:46.865Z,99.90
2022-10-26T16:58:16.561Z,99.90
2022-10-26T17:00:46.039Z,99.90
2022-10-26T17:03:18.334Z,99.90
2022-10-26T17:05:55.897Z,99.90
2022-10-26T17:08:30.195Z,99.90
2022-10-26T17:11:08.904Z,99.90
2022-10-26T17:13:38.822Z,99.90
2022-10-26T17:16:14.903Z,99.90
2022-10-26T17:18:48.675Z,99.90
2022-10-26T17:21:30.951Z,99.90
2022-10-26T17:24:04.050Z,99.90
2022-10-26T17:26:34.623Z,99.90
2022-10-26T17:29:03.920Z,99.90
2022-10-26T17:31:33.271Z,99.90
2022-10-26T17:34:02.646Z,99.90
2022-10-26T17:36:32.527Z,99.90
2022-10-26T17:39:02.601Z,99.90
2022-10-26T17:41:32.668Z,99.90
2022-10-26T17:44:03.431Z,99.90
2022-10-26T17:46:34.575Z,99.90
2022-10-26T17:49:04.224Z,99.90
2022-10-26T17:51:33.383Z,99.90
2022-10-26T17:54:07.904Z,99.90
2022-10-26T17:56:37.365Z,99.90
2022-10-26T17:59:14.126Z,99.90
2022-10-26T18:01:44.698Z,99.90
2022-10-26T18:04:14.044Z,99.90
2022-10-26T18:06:48.494Z,99.90
2022-10-26T18:09:17.787Z,99.90
2022-10-26T18:11:50.714Z,99.90
2022-10-26T18:14:24.253Z,99.90
2022-10-26T18:16:53.777Z,99.90
2022-10-26T18:19:24.670Z,99.90
2022-10-26T18:21:55.079Z,99.90
2022-10-26T18:24:24.850Z,99.90
2022-10-26T18:26:54.085Z,99.90
2022-10-26T18:29:25.310Z,99.90
2022-10-26T18:31:55.566Z,99.90
2022-10-26T18:34:25.701Z,99.90
2022-10-26T18:36:56.574Z,99.90
2022-10-26T18:39:26.098Z,99.90
2022-10-26T18:41:56.316Z,99.90
2022-10-26T18:44:28.017Z,99.90
2022-10-26T18:46:58.574Z,99.90
2022-10-26T18:49:27.885Z,99.90
2022-10-26T18:51:57.078Z,99.90
2022-10-26T18:54:28.310Z,99.90
2022-10-26T18:57:01.626Z,99.90
2022-10-26T18:59:32.497Z,99.90
2022-10-26T19:02:01.691Z,99.90
2022-10-26T19:04:30.746Z,99.90
2022-10-26T19:06:59.844Z,99.90
2022-10-26T19:09:29.396Z,99.90
2022-10-26T19:12:01.414Z,99.90
2022-10-26T19:14:35.216Z,99.90
2022-10-26T19:17:04.414Z,99.90
2022-10-26T19:19:33.233Z,99.90
2022-10-26T19:22:03.249Z,99.90
2022-10-26T19:24:33.013Z,99.90
2022-10-26T19:27:02.832Z,99.90
2022-10-26T19:29:31.945Z,99.90
2022-10-26T19:32:03.568Z,99.90
2022-10-26T19:34:32.924Z,99.90
2022-10-26T19:37:02.021Z,99.90
2022-10-26T19:39:31.392Z,99.90
2022-10-26T19:42:01.001Z,99.90
2022-10-26T19:44:30.556Z,99.90
2022-10-26T19:46:59.375Z,99.90
2022-10-26T19:49:31.049Z,99.90
2022-10-26T19:52:01.689Z,99.90
2022-10-26T19:54:30.900Z,99.90
2022-10-26T19:56:59.940Z,99.90
2022-10-26T19:59:29.214Z,99.90
2022-10-26T20:02:00.716Z,99.90
2022-10-26T20:04:31.777Z,99.90
2022-10-26T20:07:01.223Z,99.90
2022-10-26T20:09:31.505Z,99.90
2022-10-26T20:12:02.612Z,99.90
2022-10-26T20:14:32.282Z,99.90
2022-10-26T20:17:01.460Z,99.90
2022-10-26T20:19:32.039Z,99.90
2022-10-26T20:22:02.023Z,99.90
2022-10-26T20:24:31.467Z,99.90
2022-10-26T20:27:00.464Z,99.90
2022-10-26T20:29:29.491Z,99.90
2022-10-26T20:32:00.316Z,99.90
2022-10-26T20:34:30.256Z,99.90
2022-10-26T20:37:01.204Z,99.90
2022-10-26T20:39:30.667Z,99.90
2022-10-26T20:42:00.200Z,99.90
2022-10-26T20:44:34.795Z,99.90
2022-10-26T20:47:04.662Z,99.90
2022-10-26T20:49:35.074Z,99.90
2022-10-26T20:52:20.860Z,99.90
2022-10-26T20:55:00.836Z,99.90
2022-10-26T20:57:33.844Z,99.90
2022-10-26T21:00:09.697Z,99.90
2022-10-26T21:02:40.643Z,99.90
2022-10-26T21:05:10.269Z,99.90
2022-10-26T21:07:41.519Z,99.90
2022-10-26T21:10:13.562Z,99.90
2022-10-26T21:12:42.948Z,99.90
2022-10-26T21:15:14.254Z,99.90
2022-10-26T21:17:43.672Z,99.90
2022-10-26T21:20:15.267Z,99.90
2022-10-26T21:22:49.506Z,99.90
2022-10-26T21:25:19.942Z,99.90
2022-10-26T21:27:52.005Z,99.90
2022-10-26T21:30:21.130Z,99.90
2022-10-26T21:32:53.903Z,99.90
2022-10-26T21:35:23.606Z,99.90
2022-10-26T21:37:54.276Z,99.90
2022-10-26T21:40:24.196Z,99.90
2022-10-26T21:42:53.502Z,99.90
2022-10-26T21:45:22.622Z,99.90
2022-10-26T21:47:54.802Z,99.90
2022-10-26T21:50:24.534Z,99.90
2022-10-26T21:52:56.319Z,99.90
2022-10-26T21:55:25.511Z,99.90
2022-10-26T21:57:55.015Z,99.90
2022-10-26T22:00:26.041Z,99.90
2022-10-26T22:03:00.565Z,99.90
2022-10-26T22:05:30.525Z,99.90
2022-10-26T22:08:01.278Z,99.90
2022-10-26T22:10:32.326Z,99.90
2022-10-26T22:13:01.526Z,99.90
2022-10-26T22:15:46.285Z,99.90
2022-10-26T22:18:18.989Z,99.90
2022-10-26T22:20:57.784Z,99.90
2022-10-26T22:23:34.624Z,99.90
2022-10-26T22:26:05.480Z,99.90
2022-10-26T22:28:46.473Z,99.90
2022-10-26T22:31:20.752Z,99.90
2022-10-26T22:33:53.908Z,99.90
2022-10-26T22:36:25.949Z,99.90
2022-10-26T22:38:56.843Z,99.90
2022-10-26T22:41:26.975Z,99.90
2022-10-26T22:43:56.296Z,99.90
2022-10-26T22:46:26.441Z,99.90
2022-10-26T22:48:56.617Z,99.90
2022-10-26T22:51:28.671Z,99.90
2022-10-26T22:54:01.800Z,99.90
2022-10-26T22:56:33.260Z,99.90
2022-10-26T22:59:03.101Z,99.90
2022-10-26T23:01:37.241Z,99.90
2022-10-26T23:04:09.671Z,99.90
2022-10-26T23:06:39.421Z,99.90
2022-10-26T23:09:26.079Z,99.90
2022-10-26T23:11:55.672Z,99.90
2022-10-26T23:14:31.009Z,99.90
2022-10-26T23:16:59.779Z,99.90
2022-10-26T23:19:29.199Z,99.90
2022-10-26T23:21:58.412Z,99.90
2022-10-26T23:24:29.412Z,99.90
2022-10-26T23:26:58.739Z,99.90
2022-10-26T23:29:27.963Z,99.90
2022-10-26T23:31:57.543Z,99.90
2022-10-26T23:34:27.014Z,99.90
2022-10-26T23:36:56.819Z,99.90
2022-10-26T23:39:26.278Z,99.90
2022-10-26T23:41:57.154Z,99.90
2022-10-26T23:44:26.526Z,99.90
2022-10-26T23:46:56.190Z,99.90
2022-10-26T23:49:25.260Z,99.90
2022-10-26T23:51:54.490Z,99.90
2022-10-26T23:54:23.887Z,99.90
2022-10-26T23:56:52.965Z,99.90
2022-10-26T23:59:23.889Z,99.90
