createdAt,value
2018-01-01T00:01:44.208Z,9.84
2018-01-01T00:04:12.570Z,10.01
2018-01-01T00:06:40.918Z,10.04
2018-01-01T00:09:09.235Z,10.14
2018-01-01T00:11:37.581Z,10.29
2018-01-01T00:14:05.898Z,10.30
2018-01-01T00:16:34.258Z,10.23
2018-01-01T00:19:02.595Z,10.30
2018-01-01T00:21:30.941Z,10.30
2018-01-01T00:23:59.293Z,10.36
2018-01-01T00:26:27.640Z,9.91
2018-01-01T00:28:55.957Z,9.64
2018-01-01T00:31:24.301Z,9.88
2018-01-01T00:33:52.629Z,9.87
2018-01-01T00:36:20.971Z,10.01
2018-01-01T00:38:49.320Z,10.01
2018-01-01T00:41:17.675Z,10.09
2018-01-01T00:43:46.582Z,9.77
2018-01-01T00:46:16.465Z,9.79
2018-01-01T00:48:44.798Z,9.92
2018-01-01T00:51:13.112Z,10.11
2018-01-01T00:53:41.446Z,9.80
2018-01-01T00:56:09.753Z,8.87
2018-01-01T00:58:38.084Z,8.94
2018-01-01T01:01:06.402Z,8.48
2018-01-01T01:03:35.540Z,7.95
2018-01-01T01:06:03.878Z,7.70
2018-01-01T01:08:32.221Z,7.71
2018-01-01T01:11:00.547Z,7.71
2018-01-01T01:13:28.901Z,7.73
2018-01-01T01:15:57.238Z,7.83
2018-01-01T01:18:25.580Z,7.84
2018-01-01T01:20:53.904Z,7.84
2018-01-01T01:23:22.239Z,8.04
2018-01-01T01:25:50.570Z,8.05
2018-01-01T01:28:20.614Z,8.27
2018-01-01T01:30:48.941Z,8.16
2018-01-01T01:33:18.041Z,8.06
2018-01-01T01:35:46.372Z,7.69
2018-01-01T01:38:14.714Z,7.65
2018-01-01T01:40:43.064Z,7.65
2018-01-01T01:43:11.415Z,7.46
2018-01-01T01:45:39.794Z,7.41
2018-01-01T01:48:08.114Z,7.41
2018-01-01T01:50:36.436Z,7.32
2018-01-01T01:53:04.811Z,7.32
2018-01-01T01:55:33.151Z,7.49
2018-01-01T01:58:01.476Z,7.55
2018-01-01T02:00:29.819Z,7.67
2018-01-01T02:02:58.162Z,7.45
2018-01-01T02:05:26.504Z,7.54
2018-01-01T02:07:54.844Z,7.50
2018-01-01T02:10:23.174Z,7.35
2018-01-01T02:12:51.497Z,7.07
2018-01-01T02:15:19.820Z,7.23
2018-01-01T02:17:48.160Z,7.05
2018-01-01T02:20:16.472Z,7.04
2018-01-01T02:22:44.798Z,7.02
2018-01-01T02:25:13.110Z,7.24
2018-01-01T02:27:41.452Z,7.26
2018-01-01T02:30:09.777Z,7.26
2018-01-01T02:32:38.105Z,7.31
2018-01-01T02:35:07.284Z,7.38
2018-01-01T02:37:36.378Z,7.50
2018-01-01T02:40:04.714Z,7.57
2018-01-01T02:42:33.063Z,7.71
2018-01-01T02:45:01.405Z,7.76
2018-01-01T02:47:30.494Z,7.84
2018-01-01T02:49:58.821Z,7.89
2018-01-01T02:52:27.159Z,8.00
2018-01-01T02:54:56.239Z,8.05
2018-01-01T02:57:24.565Z,8.10
2018-01-01T02:59:52.878Z,8.20
2018-01-01T03:02:21.208Z,8.24
2018-01-01T03:04:49.550Z,8.17
2018-01-01T03:07:17.890Z,8.28
2018-01-01T03:09:46.218Z,8.17
2018-01-01T03:12:14.559Z,8.10
2018-01-01T03:14:42.878Z,7.86
2018-01-01T03:17:12.002Z,7.54
2018-01-01T03:19:40.329Z,6.59
2018-01-01T03:22:08.664Z,6.90
2018-01-01T03:24:36.983Z,6.72
2018-01-01T03:27:05.315Z,6.47
2018-01-01T03:29:33.631Z,6.25
2018-01-01T03:32:01.978Z,6.25
2018-01-01T03:34:30.318Z,6.21
2018-01-01T03:36:58.670Z,6.17
2018-01-01T03:39:26.966Z,6.27
2018-01-01T03:41:56.026Z,6.11
2018-01-01T03:44:24.341Z,6.20
2018-01-01T03:46:53.425Z,6.21
2018-01-01T03:49:21.743Z,6.32
2018-01-01T03:51:50.046Z,6.39
2018-01-01T03:54:18.364Z,6.55
2018-01-01T03:56:47.450Z,6.58
2018-01-01T03:59:15.774Z,6.65
2018-01-01T04:01:44.103Z,6.74
2018-01-01T04:04:12.396Z,6.83
2018-01-01T04:06:40.741Z,6.64
2018-01-01T04:09:09.088Z,6.72
2018-01-01T04:11:37.405Z,6.84
2018-01-01T04:14:05.713Z,6.79
2018-01-01T04:16:34.033Z,6.78
2018-01-01T04:19:02.358Z,6.63
2018-01-01T04:21:30.678Z,6.61
2018-01-01T04:23:59.275Z,6.75
2018-01-01T04:26:27.599Z,6.71
2018-01-01T04:28:55.961Z,6.77
2018-01-01T04:31:24.288Z,6.73
2018-01-01T04:33:52.620Z,6.81
2018-01-01T04:36:23.685Z,6.81
2018-01-01T04:38:52.002Z,6.63
2018-01-01T04:41:20.320Z,6.66
2018-01-01T04:43:48.634Z,6.78
2018-01-01T04:46:16.955Z,6.86
2018-01-01T04:48:45.285Z,6.83
2018-01-01T04:51:13.597Z,6.74
2018-01-01T04:53:42.594Z,6.86
2018-01-01T04:56:10.962Z,6.93
2018-01-01T04:58:39.281Z,6.90
2018-01-01T05:01:07.684Z,7.00
2018-01-01T05:03:36.020Z,6.98
2018-01-01T05:06:04.388Z,6.89
2018-01-01T05:08:32.716Z,6.85
2018-01-01T05:11:01.048Z,6.85
2018-01-01T05:13:29.384Z,6.79
2018-01-01T05:15:57.696Z,6.80
2018-01-01T05:18:26.023Z,6.86
2018-01-01T05:20:54.356Z,6.87
2018-01-01T05:23:22.691Z,6.97
2018-01-01T05:25:51.003Z,6.91
2018-01-01T05:28:19.330Z,6.76
2018-01-01T05:30:47.652Z,6.80
2018-01-01T05:33:15.984Z,6.80
2018-01-01T05:35:45.374Z,6.80
2018-01-01T05:38:14.468Z,6.71
2018-01-01T05:40:42.816Z,6.78
2018-01-01T05:43:11.158Z,6.66
2018-01-01T05:45:39.874Z,6.67
2018-01-01T05:48:08.212Z,6.66
2018-01-01T05:50:36.535Z,6.53
2018-01-01T05:53:04.886Z,6.65
2018-01-01T05:55:33.245Z,6.51
2018-01-01T05:58:01.549Z,6.67
2018-01-01T06:00:30.647Z,6.72
2018-01-01T06:02:58.972Z,6.60
2018-01-01T06:05:27.310Z,6.66
2018-01-01T06:07:55.621Z,6.56
2018-01-01T06:10:23.959Z,6.57
2018-01-01T06:12:52.289Z,6.55
2018-01-01T06:15:20.633Z,6.59
2018-01-01T06:17:48.966Z,6.58
2018-01-01T06:20:17.278Z,6.58
2018-01-01T06:22:45.615Z,6.62
2018-01-01T06:25:13.933Z,6.55
2018-01-01T06:27:42.277Z,6.51
2018-01-01T06:30:10.606Z,6.33
2018-01-01T06:32:39.712Z,6.39
2018-01-01T06:35:08.048Z,6.26
2018-01-01T06:37:36.405Z,6.19
2018-01-01T06:40:04.714Z,6.10
2018-01-01T06:42:33.059Z,6.08
2018-01-01T06:45:01.432Z,6.00
2018-01-01T06:47:29.764Z,6.15
2018-01-01T06:49:58.122Z,6.21
2018-01-01T06:52:26.468Z,6.15
2018-01-01T06:54:54.774Z,6.17
2018-01-01T06:57:23.254Z,6.24
2018-01-01T06:59:52.357Z,6.23
2018-01-01T07:02:20.694Z,6.17
2018-01-01T07:04:49.006Z,6.12
2018-01-01T07:07:17.350Z,6.19
2018-01-01T07:09:45.687Z,6.11
2018-01-01T07:12:14.037Z,6.15
2018-01-01T07:14:42.373Z,6.31
2018-01-01T07:17:10.698Z,6.23
2018-01-01T07:19:39.038Z,6.23
2018-01-01T07:22:07.354Z,6.28
2018-01-01T07:24:35.683Z,6.37
2018-01-01T07:27:04.034Z,6.22
2018-01-01T07:29:32.354Z,6.21
2018-01-01T07:32:00.698Z,6.33
2018-01-01T07:34:29.785Z,6.45
2018-01-01T07:36:58.097Z,6.47
2018-01-01T07:39:26.416Z,6.44
2018-01-01T07:41:55.245Z,6.61
2018-01-01T07:44:23.576Z,6.37
2018-01-01T07:46:51.918Z,6.64
2018-01-01T07:49:20.251Z,6.72
2018-01-01T07:51:48.584Z,6.59
2018-01-01T07:54:16.930Z,6.64
2018-01-01T07:56:46.113Z,6.28
2018-01-01T07:59:14.437Z,6.28
2018-01-01T08:01:42.817Z,6.14
2018-01-01T08:04:11.182Z,6.09
2018-01-01T08:06:39.505Z,6.09
2018-01-01T08:09:07.841Z,6.14
2018-01-01T08:11:36.194Z,6.37
2018-01-01T08:14:04.506Z,6.27
2018-01-01T08:16:32.853Z,6.33
2018-01-01T08:19:01.188Z,6.41
2018-01-01T08:21:29.525Z,6.40
2018-01-01T08:23:58.628Z,6.42
2018-01-01T08:26:28.008Z,6.44
2018-01-01T08:28:56.348Z,6.45
2018-01-01T08:31:24.673Z,6.36
2018-01-01T08:33:53.270Z,6.31
2018-01-01T08:36:21.582Z,6.31
2018-01-01T08:38:49.933Z,6.28
2018-01-01T08:41:18.261Z,6.45
2018-01-01T08:43:47.368Z,6.28
2018-01-01T08:46:16.451Z,6.55
2018-01-01T08:48:44.788Z,6.51
2018-01-01T08:51:13.921Z,6.50
2018-01-01T08:53:42.234Z,6.68
2018-01-01T08:56:10.586Z,6.76
2018-01-01T08:58:38.933Z,6.82
2018-01-01T09:01:08.149Z,6.71
2018-01-01T09:03:37.262Z,6.76
2018-01-01T09:06:06.533Z,6.84
2018-01-01T09:08:34.860Z,6.83
2018-01-01T09:11:03.183Z,6.87
2018-01-01T09:13:31.525Z,6.89
2018-01-01T09:15:59.868Z,6.83
2018-01-01T09:18:28.620Z,6.88
2018-01-01T09:20:57.594Z,7.00
2018-01-01T09:23:25.936Z,6.90
2018-01-01T09:25:54.246Z,6.89
2018-01-01T09:28:22.575Z,7.02
2018-01-01T09:30:50.912Z,7.07
2018-01-01T09:33:19.238Z,6.89
2018-01-01T09:35:47.558Z,7.06
2018-01-01T09:38:15.902Z,7.21
2018-01-01T09:40:44.224Z,7.13
2018-01-01T09:43:12.541Z,7.19
2018-01-01T09:45:40.862Z,7.23
2018-01-01T09:48:09.241Z,7.30
2018-01-01T09:50:37.545Z,7.22
2018-01-01T09:53:05.854Z,7.35
2018-01-01T09:55:34.175Z,7.39
2018-01-01T09:58:02.515Z,7.53
2018-01-01T10:00:30.836Z,7.39
2018-01-01T10:02:59.186Z,7.48
2018-01-01T10:05:27.511Z,7.30
2018-01-01T10:07:55.832Z,7.35
2018-01-01T10:10:24.165Z,7.37
2018-01-01T10:12:52.481Z,7.49
2018-01-01T10:15:20.793Z,7.51
2018-01-01T10:17:49.113Z,7.52
2018-01-01T10:20:18.189Z,7.36
2018-01-01T10:22:46.528Z,7.47
2018-01-01T10:25:14.858Z,7.55
2018-01-01T10:27:43.204Z,7.35
2018-01-01T10:30:11.555Z,7.57
2018-01-01T10:32:39.920Z,7.72
2018-01-01T10:35:08.265Z,7.87
2018-01-01T10:37:36.599Z,8.04
2018-01-01T10:40:04.939Z,7.90
2018-01-01T10:42:34.031Z,7.69
2018-01-01T10:45:03.126Z,7.98
2018-01-01T10:47:32.224Z,7.86
2018-01-01T10:50:01.324Z,7.96
2018-01-01T10:52:29.658Z,8.08
2018-01-01T10:54:57.995Z,8.03
2018-01-01T10:57:26.316Z,7.85
2018-01-01T10:59:54.647Z,7.83
2018-01-01T11:02:22.984Z,7.79
2018-01-01T11:04:51.322Z,7.82
2018-01-01T11:07:19.658Z,7.81
2018-01-01T11:09:47.986Z,7.73
2018-01-01T11:12:16.301Z,7.71
2018-01-01T11:14:44.616Z,7.62
2018-01-01T11:17:12.940Z,7.71
2018-01-01T11:19:41.278Z,7.81
2018-01-01T11:22:09.584Z,7.79
2018-01-01T11:24:37.895Z,7.66
2018-01-01T11:27:06.227Z,7.60
2018-01-01T11:29:34.534Z,7.62
2018-01-01T11:32:02.874Z,7.56
2018-01-01T11:34:31.190Z,7.65
2018-01-01T11:36:59.548Z,7.71
2018-01-01T11:39:27.951Z,7.59
2018-01-01T11:41:56.276Z,7.63
2018-01-01T11:44:24.604Z,7.63
2018-01-01T11:46:53.051Z,7.75
2018-01-01T11:49:21.461Z,7.75
2018-01-01T11:51:49.810Z,7.84
2018-01-01T11:54:18.141Z,7.95
2018-01-01T11:56:47.262Z,7.94
2018-01-01T11:59:15.918Z,7.87
2018-01-01T12:01:44.269Z,7.63
2018-01-01T12:04:12.590Z,7.54
2018-01-01T12:06:41.777Z,7.33
2018-01-01T12:09:10.088Z,7.21
2018-01-01T12:11:38.406Z,7.08
2018-01-01T12:14:06.756Z,7.09
2018-01-01T12:16:35.092Z,6.98
2018-01-01T12:19:03.423Z,6.79
2018-01-01T12:21:31.778Z,7.34
2018-01-01T12:24:00.090Z,7.83
2018-01-01T12:26:28.416Z,8.32
2018-01-01T12:28:56.756Z,8.41
2018-01-01T12:31:25.099Z,8.30
2018-01-01T12:33:53.451Z,7.90
2018-01-01T12:36:21.800Z,7.84
2018-01-01T12:38:50.146Z,7.89
2018-01-01T12:41:18.462Z,8.03
2018-01-01T12:43:46.787Z,8.06
2018-01-01T12:46:15.132Z,7.71
2018-01-01T12:48:43.473Z,7.79
2018-01-01T12:51:11.830Z,7.87
2018-01-01T12:53:40.174Z,7.63
2018-01-01T12:56:08.480Z,7.71
2018-01-01T12:58:36.842Z,7.84
2018-01-01T13:01:05.154Z,7.71
2018-01-01T13:03:33.487Z,7.78
2018-01-01T13:06:01.784Z,7.97
2018-01-01T13:08:30.138Z,8.17
2018-01-01T13:10:58.528Z,8.19
2018-01-01T13:13:26.874Z,8.23
2018-01-01T13:15:55.211Z,8.16
2018-01-01T13:18:23.550Z,8.10
2018-01-01T13:20:51.863Z,7.94
2018-01-01T13:23:20.200Z,7.88
2018-01-01T13:25:48.516Z,7.86
2018-01-01T13:28:16.856Z,7.89
2018-01-01T13:30:45.652Z,7.74
2018-01-01T13:33:14.001Z,7.78
2018-01-01T13:35:42.338Z,7.69
2018-01-01T13:38:10.680Z,7.65
2018-01-01T13:40:38.989Z,7.64
2018-01-01T13:43:07.328Z,7.65
2018-01-01T13:45:35.634Z,7.67
2018-01-01T13:48:03.958Z,7.87
2018-01-01T13:50:32.340Z,7.83
2018-01-01T13:53:00.666Z,7.80
2018-01-01T13:55:29.012Z,7.96
2018-01-01T13:57:57.330Z,7.99
2018-01-01T14:00:25.676Z,8.03
2018-01-01T14:02:54.017Z,8.03
2018-01-01T14:05:23.135Z,8.04
2018-01-01T14:07:51.474Z,8.02
2018-01-01T14:10:20.626Z,8.08
2018-01-01T14:12:48.985Z,8.07
2018-01-01T14:15:17.320Z,8.16
2018-01-01T14:17:45.735Z,8.18
2018-01-01T14:20:14.077Z,8.04
2018-01-01T14:22:42.414Z,7.97
2018-01-01T14:25:10.757Z,7.92
2018-01-01T14:27:39.095Z,7.99
2018-01-01T14:30:07.392Z,8.01
2018-01-01T14:32:35.711Z,7.88
2018-01-01T14:35:04.123Z,7.89
2018-01-01T14:37:32.489Z,7.91
2018-01-01T14:40:02.122Z,7.88
2018-01-01T14:42:30.461Z,7.86
2018-01-01T14:44:58.868Z,8.00
2018-01-01T14:47:27.195Z,7.99
2018-01-01T14:49:55.532Z,7.81
2018-01-01T14:52:23.862Z,7.66
2018-01-01T14:54:52.208Z,7.77
2018-01-01T14:57:20.596Z,7.74
2018-01-01T14:59:48.975Z,7.70
2018-01-01T15:02:17.361Z,7.67
2018-01-01T15:04:45.739Z,7.83
2018-01-01T15:07:14.229Z,7.96
2018-01-01T15:09:42.562Z,7.90
2018-01-01T15:12:10.925Z,7.94
2018-01-01T15:14:39.604Z,8.07
2018-01-01T15:17:08.089Z,8.01
2018-01-01T15:19:36.494Z,8.11
2018-01-01T15:22:05.814Z,8.05
2018-01-01T15:24:34.505Z,8.06
2018-01-01T15:27:03.167Z,8.06
2018-01-01T15:29:31.851Z,8.02
2018-01-01T15:32:01.650Z,8.03
2018-01-01T15:34:30.527Z,7.95
2018-01-01T15:37:00.074Z,7.78
2018-01-01T15:39:28.969Z,7.58
2018-01-01T15:41:58.232Z,7.79
2018-01-01T15:44:27.752Z,7.86
2018-01-01T15:46:57.531Z,7.91
2018-01-01T15:49:27.345Z,8.04
2018-01-01T15:51:56.859Z,8.06
2018-01-01T15:54:26.779Z,8.17
2018-01-01T15:56:55.520Z,8.12
2018-01-01T15:59:25.012Z,8.22
2018-01-01T16:01:54.095Z,8.03
2018-01-01T16:04:23.027Z,7.92
2018-01-01T16:06:52.558Z,7.99
2018-01-01T16:09:22.022Z,7.91
2018-01-01T16:11:51.820Z,7.88
2018-01-01T16:14:21.859Z,7.87
2018-01-01T16:16:51.411Z,7.62
2018-01-01T16:19:20.926Z,7.53
2018-01-01T16:21:50.599Z,7.49
2018-01-01T16:24:20.367Z,7.44
2018-01-01T16:26:50.099Z,7.48
2018-01-01T16:29:19.729Z,7.35
2018-01-01T16:31:49.374Z,7.34
2018-01-01T16:34:19.147Z,7.34
2018-01-01T16:36:48.970Z,7.43
2018-01-01T16:39:18.728Z,7.45
2018-01-01T16:41:48.539Z,7.57
2018-01-01T16:44:18.361Z,7.43
2018-01-01T16:46:48.447Z,7.55
2018-01-01T16:49:18.247Z,7.56
2018-01-01T16:51:48.043Z,7.66
2018-01-01T16:54:17.881Z,7.60
2018-01-01T16:56:47.729Z,7.57
2018-01-01T16:59:18.285Z,7.63
2018-01-01T17:01:48.806Z,7.52
2018-01-01T17:04:19.327Z,7.42
2018-01-01T17:06:49.722Z,7.55
2018-01-01T17:09:19.402Z,7.55
2018-01-01T17:11:50.054Z,7.43
2018-01-01T17:14:20.400Z,7.49
2018-01-01T17:16:49.980Z,7.48
2018-01-01T17:19:19.803Z,7.38
2018-01-01T17:21:49.978Z,7.43
2018-01-01T17:24:20.507Z,7.34
2018-01-01T17:26:50.310Z,7.28
2018-01-01T17:29:20.148Z,7.31
2018-01-01T17:31:50.013Z,7.35
2018-01-01T17:34:20.059Z,7.35
2018-01-01T17:36:49.959Z,7.42
2018-01-01T17:39:20.786Z,7.40
2018-01-01T17:41:50.845Z,7.47
2018-01-01T17:44:20.782Z,7.45
2018-01-01T17:46:50.810Z,7.44
2018-01-01T17:49:20.835Z,7.42
2018-01-01T17:51:51.055Z,7.21
2018-01-01T17:54:21.040Z,7.07
2018-01-01T17:56:51.856Z,7.08
2018-01-01T17:59:22.580Z,7.00
2018-01-01T18:01:53.276Z,6.98
2018-01-01T18:04:24.436Z,6.80
2018-01-01T18:06:54.314Z,6.77
2018-01-01T18:09:24.147Z,6.77
2018-01-01T18:11:54.784Z,6.83
2018-01-01T18:14:24.560Z,6.57
2018-01-01T18:16:54.404Z,6.54
2018-01-01T18:19:24.685Z,6.58
2018-01-01T18:21:54.594Z,6.53
2018-01-01T18:24:24.418Z,6.44
2018-01-01T18:26:54.285Z,6.30
2018-01-01T18:29:24.077Z,6.24
2018-01-01T18:31:53.898Z,6.19
2018-01-01T18:34:23.804Z,6.15
2018-01-01T18:36:53.637Z,6.05
2018-01-01T18:39:24.250Z,5.97
2018-01-01T18:41:53.967Z,5.93
2018-01-01T18:44:23.852Z,5.93
2018-01-01T18:46:53.663Z,5.56
2018-01-01T18:49:23.547Z,5.56
2018-01-01T18:51:53.573Z,5.67
2018-01-01T18:54:23.367Z,5.55
2018-01-01T18:56:53.536Z,5.50
2018-01-01T18:59:23.427Z,5.32
2018-01-01T19:01:53.319Z,5.32
2018-01-01T19:04:23.211Z,5.22
2018-01-01T19:06:53.847Z,5.14
2018-01-01T19:09:23.680Z,5.13
2018-01-01T19:11:53.586Z,5.18
2018-01-01T19:14:23.434Z,5.27
2018-01-01T19:16:54.054Z,5.39
2018-01-01T19:19:23.979Z,5.28
2018-01-01T19:21:54.831Z,5.28
2018-01-01T19:24:24.702Z,5.32
2018-01-01T19:26:54.761Z,5.39
2018-01-01T19:29:25.340Z,5.41
2018-01-01T19:31:55.225Z,5.53
2018-01-01T19:34:25.061Z,5.41
2018-01-01T19:36:55.565Z,5.52
2018-01-01T19:39:25.375Z,5.57
2018-01-01T19:41:55.250Z,5.70
2018-01-01T19:44:25.154Z,5.73
2018-01-01T19:46:55.049Z,5.78
2018-01-01T19:49:24.912Z,5.73
2018-01-01T19:51:54.782Z,5.81
2018-01-01T19:54:25.028Z,5.91
2018-01-01T19:56:55.361Z,5.92
2018-01-01T19:59:25.999Z,6.00
2018-01-01T20:01:55.811Z,5.85
2018-01-01T20:04:25.685Z,5.61
2018-01-01T20:06:55.674Z,5.56
2018-01-01T20:09:25.510Z,5.43
2018-01-01T20:11:55.527Z,5.52
2018-01-01T20:14:25.423Z,5.43
2018-01-01T20:16:55.287Z,5.36
2018-01-01T20:19:25.138Z,5.46
2018-01-01T20:21:55.035Z,5.62
2018-01-01T20:24:24.843Z,5.76
2018-01-01T20:26:54.763Z,5.80
2018-01-01T20:29:24.642Z,5.93
2018-01-01T20:31:54.567Z,6.07
2018-01-01T20:34:24.390Z,6.16
2018-01-01T20:36:54.312Z,6.14
2018-01-01T20:39:24.161Z,6.09
2018-01-01T20:41:54.074Z,5.99
2018-01-01T20:44:23.965Z,6.12
2018-01-01T20:46:54.655Z,6.22
2018-01-01T20:49:25.395Z,6.18
2018-01-01T20:51:55.288Z,6.01
2018-01-01T20:54:25.139Z,6.09
2018-01-01T20:56:55.595Z,6.14
2018-01-01T20:59:25.469Z,6.20
2018-01-01T21:01:55.334Z,6.34
2018-01-01T21:04:26.121Z,6.39
2018-01-01T21:06:59.762Z,6.40
2018-01-01T21:09:30.750Z,6.30
2018-01-01T21:12:00.584Z,6.43
2018-01-01T21:14:30.548Z,6.30
2018-01-01T21:17:00.600Z,6.31
2018-01-01T21:19:30.477Z,6.20
2018-01-01T21:22:00.466Z,5.93
2018-01-01T21:24:30.446Z,5.84
2018-01-01T21:27:00.740Z,5.88
2018-01-01T21:29:30.598Z,5.95
2018-01-01T21:32:01.200Z,5.86
2018-01-01T21:34:31.985Z,5.65
2018-01-01T21:37:02.845Z,5.59
2018-01-01T21:39:32.785Z,5.65
2018-01-01T21:42:02.782Z,5.41
2018-01-01T21:44:33.949Z,5.39
2018-01-01T21:47:03.836Z,5.34
2018-01-01T21:49:33.928Z,5.43
2018-01-01T21:52:03.856Z,5.55
2018-01-01T21:54:34.541Z,5.52
2018-01-01T21:57:04.601Z,5.51
2018-01-01T21:59:34.478Z,5.67
2018-01-01T22:02:04.364Z,5.61
2018-01-01T22:04:34.263Z,5.54
2018-01-01T22:07:04.963Z,5.49
2018-01-01T22:09:34.794Z,5.47
2018-01-01T22:12:04.670Z,5.40
2018-01-01T22:14:34.580Z,5.39
2018-01-01T22:17:04.407Z,5.21
2018-01-01T22:19:34.271Z,4.95
2018-01-01T22:22:04.298Z,4.95
2018-01-01T22:24:34.085Z,4.92
2018-01-01T22:27:04.040Z,4.71
2018-01-01T22:29:33.913Z,4.38
2018-01-01T22:32:03.629Z,4.26
2018-01-01T22:34:34.327Z,4.32
2018-01-01T22:37:04.165Z,4.22
2018-01-01T22:39:34.809Z,4.01
2018-01-01T22:42:04.735Z,4.04
2018-01-01T22:44:34.567Z,4.01
2018-01-01T22:47:04.217Z,4.02
2018-01-01T22:49:33.908Z,4.04
2018-01-01T22:52:03.591Z,4.17
2018-01-01T22:54:33.354Z,3.78
2018-01-01T22:57:02.898Z,4.03
2018-01-01T22:59:32.384Z,4.13
2018-01-01T23:02:01.976Z,4.17
2018-01-01T23:04:30.570Z,4.30
2018-01-01T23:06:58.928Z,4.36
2018-01-01T23:09:27.365Z,4.43
2018-01-01T23:11:55.724Z,4.54
2018-01-01T23:14:24.154Z,4.55
2018-01-01T23:16:52.567Z,4.60
2018-01-01T23:19:20.928Z,4.75
2018-01-01T23:21:49.255Z,4.91
2018-01-01T23:24:17.603Z,5.03
2018-01-01T23:26:45.943Z,4.90
2018-01-01T23:29:14.274Z,4.92
2018-01-01T23:31:42.593Z,5.03
2018-01-01T23:34:10.906Z,5.07
2018-01-01T23:36:39.216Z,5.13
2018-01-01T23:39:07.512Z,5.17
2018-01-01T23:41:35.852Z,5.01
2018-01-01T23:44:04.961Z,5.00
2018-01-01T23:46:33.668Z,4.99
2018-01-01T23:49:02.008Z,4.99
2018-01-01T23:51:30.344Z,5.06
2018-01-01T23:53:58.663Z,5.13
2018-01-01T23:56:27.011Z,4.96
2018-01-01T23:58:56.084Z,5.04
