createdAt,value
2023-02-19T00:00:34.936Z,12.00
2023-02-19T00:03:23.179Z,13.10
2023-02-19T00:05:51.551Z,13.10
2023-02-19T00:08:19.970Z,10.20
2023-02-19T00:10:48.220Z,10.30
2023-02-19T00:13:16.468Z,9.60
2023-02-19T00:15:45.006Z,9.70
2023-02-19T00:18:13.286Z,6.30
2023-02-19T00:20:41.503Z,5.30
2023-02-19T00:23:09.736Z,6.60
2023-02-19T00:25:39.143Z,9.20
2023-02-19T00:28:07.682Z,6.90
2023-02-19T00:30:35.993Z,8.20
2023-02-19T00:33:04.618Z,9.60
2023-02-19T00:35:35.296Z,8.10
2023-02-19T00:38:04.858Z,8.60
2023-02-19T00:40:33.066Z,8.70
2023-02-19T00:43:01.351Z,11.00
2023-02-19T00:45:29.607Z,12.20
2023-02-19T00:47:57.753Z,9.90
2023-02-19T00:50:26.294Z,9.20
2023-02-19T00:52:54.632Z,10.20
2023-02-19T00:55:23.062Z,10.80
2023-02-19T00:57:51.558Z,10.20
2023-02-19T01:00:20.353Z,9.90
2023-02-19T01:02:48.844Z,13.30
2023-02-19T01:05:18.871Z,11.90
2023-02-19T01:07:47.527Z,14.20
2023-02-19T01:11:16.660Z,11.10
2023-02-19T01:14:39.786Z,9.90
2023-02-19T01:17:08.005Z,7.90
2023-02-19T01:19:37.206Z,12.50
2023-02-19T01:22:05.486Z,12.50
2023-02-19T01:24:33.727Z,11.30
2023-02-19T01:27:02.053Z,14.10
2023-02-19T01:29:30.488Z,13.40
2023-02-19T01:31:58.799Z,12.90
2023-02-19T01:34:30.366Z,13.40
2023-02-19T01:36:58.681Z,14.20
2023-02-19T01:39:27.117Z,16.20
2023-02-19T01:41:55.463Z,17.00
2023-02-19T01:44:23.699Z,13.50
2023-02-19T01:46:53.597Z,19.80
2023-02-19T01:49:28.317Z,16.50
2023-02-19T01:52:06.290Z,12.50
2023-02-19T01:54:37.587Z,14.20
2023-02-19T01:57:10.717Z,11.60
2023-02-19T02:00:07.034Z,12.20
2023-02-19T02:02:43.189Z,16.30
2023-02-19T02:05:21.644Z,13.40
2023-02-19T02:08:09.158Z,11.50
2023-02-19T02:10:40.004Z,12.70
2023-02-19T02:13:08.268Z,16.70
2023-02-19T02:15:46.694Z,15.00
2023-02-19T02:18:40.872Z,12.70
2023-02-19T02:21:14.886Z,14.40
2023-02-19T02:24:01.234Z,11.20
2023-02-19T02:27:06.535Z,12.60
2023-02-19T02:29:40.924Z,13.30
2023-02-19T02:32:16.171Z,14.40
2023-02-19T02:35:12.091Z,11.70
2023-02-19T02:37:44.332Z,15.00
2023-02-19T02:40:33.501Z,9.80
2023-02-19T02:43:02.335Z,13.60
2023-02-19T02:45:37.110Z,12.90
2023-02-19T02:48:24.177Z,9.90
2023-02-19T02:50:55.611Z,10.40
2023-02-19T02:54:17.333Z,10.90
2023-02-19T02:56:48.417Z,12.90
2023-02-19T02:59:22.359Z,11.70
2023-02-19T03:02:29.250Z,11.00
2023-02-19T03:05:22.155Z,8.40
2023-02-19T03:08:20.144Z,9.20
2023-02-19T03:10:58.827Z,9.70
2023-02-19T03:13:53.870Z,10.20
2023-02-19T03:16:50.047Z,7.80
2023-02-19T03:19:20.779Z,8.90
2023-02-19T03:22:41.949Z,8.30
2023-02-19T03:25:36.950Z,8.10
2023-02-19T03:28:09.117Z,7.10
2023-02-19T03:30:44.118Z,7.30
2023-02-19T03:34:24.710Z,7.00
2023-02-19T03:37:29.885Z,6.90
2023-02-19T03:40:00.110Z,5.00
2023-02-19T03:42:37.846Z,7.00
2023-02-19T03:45:10.957Z,6.40
2023-02-19T03:47:54.698Z,5.80
2023-02-19T03:50:36.837Z,7.00
2023-02-19T03:54:04.684Z,5.60
2023-02-19T03:57:55.542Z,8.00
2023-02-19T04:00:32.400Z,7.30
2023-02-19T04:03:10.394Z,4.30
2023-02-19T04:05:45.199Z,5.00
2023-02-19T04:08:22.133Z,5.90
2023-02-19T04:10:55.772Z,8.50
2023-02-19T04:13:35.248Z,6.00
2023-02-19T04:16:09.363Z,5.20
2023-02-19T04:21:10.237Z,6.30
2023-02-19T04:24:39.409Z,5.70
2023-02-19T04:27:10.099Z,3.70
2023-02-19T04:29:39.366Z,6.90
2023-02-19T04:32:10.213Z,7.00
2023-02-19T04:34:38.613Z,7.00
2023-02-19T04:37:07.302Z,7.30
2023-02-19T04:39:35.762Z,5.00
2023-02-19T04:42:04.796Z,5.40
2023-02-19T04:44:54.438Z,5.10
2023-02-19T04:47:22.853Z,6.60
2023-02-19T04:49:51.128Z,5.40
2023-02-19T04:52:19.589Z,6.40
2023-02-19T04:54:48.905Z,7.00
2023-02-19T04:57:17.250Z,6.90
2023-02-19T04:59:47.061Z,6.20
2023-02-19T05:02:15.373Z,6.70
2023-02-19T05:04:43.709Z,7.60
2023-02-19T05:07:12.580Z,6.10
2023-02-19T05:09:40.908Z,8.10
2023-02-19T05:12:09.191Z,8.90
2023-02-19T05:14:37.507Z,7.60
2023-02-19T05:17:05.883Z,7.40
2023-02-19T05:19:34.131Z,7.20
2023-02-19T05:22:02.655Z,6.40
2023-02-19T05:24:31.854Z,10.00
2023-02-19T05:27:00.431Z,10.30
2023-02-19T05:29:31.357Z,8.50
2023-02-19T05:31:59.975Z,6.30
2023-02-19T05:34:28.488Z,7.30
2023-02-19T05:36:56.953Z,7.80
2023-02-19T05:39:25.177Z,7.40
2023-02-19T05:41:54.401Z,9.70
2023-02-19T05:45:01.486Z,7.50
2023-02-19T05:47:36.756Z,6.90
2023-02-19T05:50:06.953Z,9.10
2023-02-19T05:52:35.861Z,10.60
2023-02-19T05:55:22.345Z,13.40
2023-02-19T05:58:55.617Z,13.80
2023-02-19T06:01:56.561Z,9.90
2023-02-19T06:04:31.714Z,7.30
2023-02-19T06:07:03.183Z,10.40
2023-02-19T06:09:32.653Z,8.20
2023-02-19T06:12:01.121Z,6.30
2023-02-19T06:14:50.009Z,6.90
2023-02-19T06:18:00.420Z,7.10
2023-02-19T06:20:29.487Z,4.30
2023-02-19T06:23:04.080Z,6.90
2023-02-19T06:25:46.378Z,6.30
2023-02-19T06:28:14.677Z,9.90
2023-02-19T06:31:43.837Z,8.20
2023-02-19T06:35:30.944Z,7.80
2023-02-19T06:37:59.219Z,8.60
2023-02-19T06:40:27.537Z,8.40
2023-02-19T06:42:56.113Z,9.10
2023-02-19T06:45:24.633Z,6.60
2023-02-19T06:47:52.916Z,4.80
2023-02-19T06:50:21.255Z,4.60
2023-02-19T06:52:49.597Z,7.50
2023-02-19T06:55:17.967Z,6.00
2023-02-19T06:57:46.358Z,5.70
2023-02-19T07:00:14.965Z,5.10
2023-02-19T07:02:43.177Z,5.00
2023-02-19T07:05:12.131Z,5.90
2023-02-19T07:07:43.793Z,4.80
2023-02-19T07:10:12.191Z,9.70
2023-02-19T07:12:49.427Z,6.80
2023-02-19T07:15:19.513Z,6.70
2023-02-19T07:17:48.136Z,6.20
2023-02-19T07:20:17.233Z,5.50
2023-02-19T07:23:09.980Z,8.50
2023-02-19T07:25:40.407Z,5.60
2023-02-19T07:28:08.713Z,5.10
2023-02-19T07:30:40.217Z,5.10
2023-02-19T07:33:11.366Z,5.70
2023-02-19T07:35:46.615Z,5.50
2023-02-19T07:38:22.316Z,5.70
2023-02-19T07:40:52.492Z,4.90
2023-02-19T07:43:26.145Z,5.40
2023-02-19T07:45:55.462Z,5.40
2023-02-19T07:48:26.510Z,3.30
2023-02-19T07:51:19.399Z,3.60
2023-02-19T07:53:50.800Z,3.30
2023-02-19T07:56:20.982Z,5.50
2023-02-19T07:58:50.137Z,4.90
2023-02-19T08:01:45.435Z,3.60
2023-02-19T08:04:17.195Z,3.20
2023-02-19T08:06:46.396Z,4.70
2023-02-19T08:09:15.761Z,4.30
2023-02-19T08:12:06.209Z,3.60
2023-02-19T08:14:36.924Z,5.50
2023-02-19T08:17:06.699Z,6.10
2023-02-19T08:19:47.577Z,4.90
2023-02-19T08:22:35.251Z,4.70
2023-02-19T08:25:03.874Z,4.90
2023-02-19T08:27:33.142Z,6.50
2023-02-19T08:30:03.460Z,4.10
2023-02-19T08:32:34.167Z,3.10
2023-02-19T08:36:02.096Z,5.50
2023-02-19T08:39:03.473Z,3.10
2023-02-19T08:41:31.780Z,3.70
2023-02-19T08:44:00.048Z,4.60
2023-02-19T08:46:28.333Z,4.00
2023-02-19T08:48:57.347Z,3.20
2023-02-19T08:52:27.104Z,3.90
2023-02-19T08:54:57.110Z,3.20
2023-02-19T08:57:26.922Z,4.10
2023-02-19T09:00:36.155Z,3.20
2023-02-19T09:03:09.561Z,4.80
2023-02-19T09:08:14.428Z,3.80
2023-02-19T09:10:46.291Z,5.10
2023-02-19T09:13:16.356Z,4.90
2023-02-19T09:15:44.544Z,4.40
2023-02-19T09:18:12.815Z,3.50
2023-02-19T09:20:41.110Z,5.10
2023-02-19T09:23:09.838Z,4.20
2023-02-19T09:25:38.152Z,4.70
2023-02-19T09:28:06.880Z,4.10
2023-02-19T09:30:38.231Z,3.20
2023-02-19T09:33:07.222Z,3.00
2023-02-19T09:35:40.760Z,3.70
2023-02-19T09:38:11.106Z,5.10
2023-02-19T09:40:40.018Z,3.80
2023-02-19T09:43:15.490Z,4.60
2023-02-19T09:45:43.994Z,3.80
2023-02-19T09:48:12.525Z,4.60
2023-02-19T09:50:45.741Z,5.00
2023-02-19T09:53:25.428Z,6.00
2023-02-19T09:55:54.008Z,4.10
2023-02-19T09:58:32.517Z,3.60
2023-02-19T10:01:04.970Z,5.10
2023-02-19T10:03:41.656Z,3.20
2023-02-19T10:06:22.758Z,5.00
2023-02-19T10:10:03.477Z,4.90
2023-02-19T10:12:32.552Z,5.00
2023-02-19T10:15:47.567Z,4.60
2023-02-19T10:18:23.198Z,4.60
2023-02-19T10:20:53.384Z,4.10
2023-02-19T10:23:22.294Z,5.50
2023-02-19T10:26:12.232Z,4.60
2023-02-19T10:28:43.385Z,5.40
2023-02-19T10:31:20.821Z,7.10
2023-02-19T10:34:02.234Z,5.60
2023-02-19T10:36:39.053Z,6.00
2023-02-19T10:39:36.882Z,6.10
2023-02-19T10:42:21.897Z,7.20
2023-02-19T10:45:01.993Z,6.30
2023-02-19T10:47:33.217Z,7.40
2023-02-19T10:50:04.381Z,5.80
2023-02-19T10:52:36.506Z,4.80
2023-02-19T10:55:25.659Z,5.10
2023-02-19T10:57:55.327Z,6.70
2023-02-19T11:00:27.577Z,6.80
2023-02-19T11:03:40.461Z,5.90
2023-02-19T11:06:12.607Z,7.90
2023-02-19T11:08:54.311Z,7.40
2023-02-19T11:11:24.485Z,8.80
2023-02-19T11:13:54.803Z,8.10
2023-02-19T11:16:37.237Z,8.00
2023-02-19T11:19:05.709Z,7.10
2023-02-19T11:21:34.609Z,9.60
2023-02-19T11:24:06.222Z,7.70
2023-02-19T11:26:38.402Z,8.50
2023-02-19T11:29:35.055Z,10.40
2023-02-19T11:32:26.957Z,9.80
2023-02-19T11:35:19.189Z,12.30
2023-02-19T11:37:57.212Z,12.00
2023-02-19T11:41:05.017Z,12.40
2023-02-19T11:43:48.709Z,15.30
2023-02-19T11:46:40.337Z,14.20
2023-02-19T11:49:29.888Z,11.90
2023-02-19T11:52:24.308Z,31.70
2023-02-19T11:55:15.551Z,14.90
2023-02-19T11:57:48.503Z,13.30
2023-02-19T12:00:37.264Z,10.40
2023-02-19T12:03:18.621Z,10.30
2023-02-19T12:06:05.742Z,10.20
2023-02-19T12:09:28.858Z,10.70
2023-02-19T12:12:39.732Z,17.10
2023-02-19T12:15:41.307Z,14.10
2023-02-19T12:18:15.030Z,11.20
2023-02-19T12:21:10.772Z,15.20
2023-02-19T12:24:23.659Z,15.10
2023-02-19T12:27:29.335Z,11.20
2023-02-19T12:30:00.138Z,12.50
2023-02-19T12:32:31.149Z,13.50
2023-02-19T12:35:11.644Z,14.20
2023-02-19T12:38:27.053Z,14.60
2023-02-19T12:41:30.238Z,11.70
2023-02-19T12:44:32.639Z,22.20
2023-02-19T12:47:40.311Z,40.30
2023-02-19T12:50:35.932Z,30.60
2023-02-19T12:53:36.203Z,23.30
2023-02-19T12:56:11.060Z,28.70
2023-02-19T12:58:45.797Z,40.40
2023-02-19T13:01:26.364Z,47.60
2023-02-19T13:04:34.716Z,51.10
2023-02-19T13:08:26.587Z,16.90
2023-02-19T13:12:00.572Z,18.90
2023-02-19T13:15:30.318Z,16.00
2023-02-19T13:18:22.976Z,19.60
2023-02-19T13:22:13.528Z,26.70
2023-02-19T13:25:06.852Z,25.00
2023-02-19T13:27:52.467Z,18.40
2023-02-19T13:31:14.934Z,18.50
2023-02-19T13:34:27.856Z,20.90
2023-02-19T13:37:03.925Z,27.50
2023-02-19T13:39:32.361Z,51.90
2023-02-19T13:42:01.057Z,111.90
2023-02-19T13:44:32.491Z,68.40
2023-02-19T13:47:31.197Z,61.10
2023-02-19T13:50:33.525Z,44.50
2023-02-19T13:53:22.877Z,29.70
2023-02-19T13:55:53.562Z,67.30
2023-02-19T13:58:33.856Z,71.70
2023-02-19T14:01:08.834Z,100.90
2023-02-19T14:03:51.008Z,67.50
2023-02-19T14:06:42.951Z,77.20
2023-02-19T14:09:34.503Z,47.40
2023-02-19T14:12:19.906Z,42.60
2023-02-19T14:14:52.889Z,33.50
2023-02-19T14:17:36.319Z,35.60
2023-02-19T14:20:17.512Z,41.80
2023-02-19T14:22:57.677Z,35.70
2023-02-19T14:25:29.067Z,31.70
2023-02-19T14:28:15.753Z,31.70
2023-02-19T14:31:18.804Z,38.80
2023-02-19T14:34:35.592Z,30.20
2023-02-19T14:37:07.195Z,35.90
2023-02-19T14:39:39.307Z,31.20
2023-02-19T14:42:20.329Z,22.60
2023-02-19T14:44:58.504Z,31.40
2023-02-19T14:47:31.130Z,39.90
2023-02-19T14:50:04.159Z,21.40
2023-02-19T14:52:47.994Z,28.30
2023-02-19T14:55:34.192Z,31.00
2023-02-19T14:59:03.431Z,30.30
2023-02-19T15:02:31.423Z,20.60
2023-02-19T15:04:59.853Z,24.90
2023-02-19T15:07:32.019Z,23.10
2023-02-19T15:10:05.541Z,24.00
2023-02-19T15:12:47.756Z,23.80
2023-02-19T15:16:16.996Z,20.10
2023-02-19T15:19:45.742Z,23.30
2023-02-19T15:22:22.172Z,24.60
2023-02-19T15:24:50.895Z,22.90
2023-02-19T15:27:22.953Z,29.00
2023-02-19T15:30:19.847Z,40.90
2023-02-19T15:33:06.674Z,32.30
2023-02-19T15:35:35.122Z,20.20
2023-02-19T15:38:05.337Z,24.60
2023-02-19T15:40:33.604Z,24.60
2023-02-19T15:43:02.072Z,22.90
2023-02-19T15:45:41.294Z,47.10
2023-02-19T15:48:26.772Z,40.20
2023-02-19T15:51:17.645Z,35.60
2023-02-19T15:53:51.082Z,81.30
2023-02-19T15:56:30.874Z,73.10
2023-02-19T15:59:05.947Z,66.80
2023-02-19T16:01:38.012Z,89.90
2023-02-19T16:04:18.050Z,97.60
2023-02-19T16:06:54.134Z,65.70
2023-02-19T16:10:35.950Z,45.30
2023-02-19T16:13:08.411Z,38.00
2023-02-19T16:15:39.456Z,33.90
2023-02-19T16:18:16.734Z,22.90
2023-02-19T16:20:47.857Z,25.90
2023-02-19T16:23:24.332Z,47.10
2023-02-19T16:26:07.036Z,70.00
2023-02-19T16:28:38.659Z,37.30
2023-02-19T16:31:09.434Z,31.20
2023-02-19T16:34:17.777Z,34.50
2023-02-19T16:36:48.761Z,43.00
2023-02-19T16:39:19.536Z,49.80
2023-02-19T16:41:51.326Z,54.50
2023-02-19T16:44:26.031Z,48.60
2023-02-19T16:50:03.885Z,42.60
2023-02-19T16:52:34.159Z,46.60
2023-02-19T16:55:03.933Z,44.90
2023-02-19T16:57:32.491Z,45.10
2023-02-19T17:00:20.479Z,49.60
2023-02-19T17:03:31.516Z,58.20
2023-02-19T17:06:01.213Z,47.50
2023-02-19T17:08:49.974Z,57.90
2023-02-19T17:11:50.705Z,50.30
2023-02-19T17:14:20.582Z,39.70
2023-02-19T17:16:51.017Z,46.10
2023-02-19T17:19:20.638Z,39.80
2023-02-19T17:21:49.156Z,38.40
2023-02-19T17:24:18.188Z,42.00
2023-02-19T17:26:49.594Z,34.50
2023-02-19T17:29:21.213Z,40.50
2023-02-19T17:31:50.313Z,33.50
2023-02-19T17:34:19.789Z,35.80
2023-02-19T17:36:49.996Z,27.70
2023-02-19T17:39:36.593Z,23.70
2023-02-19T17:42:09.408Z,27.00
2023-02-19T17:44:38.708Z,21.00
2023-02-19T17:47:07.066Z,19.10
2023-02-19T17:49:36.520Z,17.90
2023-02-19T17:52:04.917Z,39.90
2023-02-19T17:54:35.032Z,29.00
2023-02-19T17:57:55.228Z,18.00
2023-02-19T18:00:34.045Z,30.10
2023-02-19T18:03:02.818Z,23.90
2023-02-19T18:05:33.562Z,45.70
2023-02-19T18:08:02.681Z,37.20
2023-02-19T18:10:41.991Z,34.60
2023-02-19T18:13:10.779Z,35.40
2023-02-19T18:15:39.259Z,31.20
2023-02-19T18:18:12.165Z,33.70
2023-02-19T18:20:41.798Z,28.80
2023-02-19T18:23:10.795Z,25.50
2023-02-19T18:25:39.251Z,52.80
2023-02-19T18:28:18.476Z,29.30
2023-02-19T18:30:47.642Z,32.10
2023-02-19T18:33:20.342Z,24.60
2023-02-19T18:35:53.634Z,21.40
2023-02-19T18:38:21.799Z,31.10
2023-02-19T18:40:50.148Z,29.80
2023-02-19T18:43:18.460Z,27.40
2023-02-19T18:45:46.822Z,50.80
2023-02-19T18:48:15.192Z,35.80
2023-02-19T18:50:44.085Z,26.60
2023-02-19T18:53:14.789Z,30.90
2023-02-19T18:55:45.795Z,31.90
2023-02-19T18:58:14.200Z,20.40
2023-02-19T19:00:42.408Z,23.00
2023-02-19T19:03:11.325Z,25.10
2023-02-19T19:05:39.671Z,24.00
2023-02-19T19:08:08.536Z,18.80
2023-02-19T19:10:40.327Z,16.70
2023-02-19T19:13:08.503Z,19.70
2023-02-19T19:15:50.184Z,20.10
2023-02-19T19:18:19.848Z,15.90
2023-02-19T19:21:22.530Z,19.00
2023-02-19T19:23:56.735Z,11.90
2023-02-19T19:26:29.457Z,13.60
2023-02-19T19:29:01.324Z,9.70
2023-02-19T19:31:36.598Z,11.70
2023-02-19T19:34:06.101Z,11.40
2023-02-19T19:36:35.562Z,11.80
2023-02-19T19:39:05.781Z,12.50
2023-02-19T19:41:35.741Z,10.40
2023-02-19T19:44:10.916Z,288.60
2023-02-19T19:46:46.250Z,140.10
2023-02-19T19:49:23.749Z,34.60
2023-02-19T19:51:52.626Z,22.90
2023-02-19T19:54:30.948Z,26.70
2023-02-19T19:57:00.093Z,12.50
2023-02-19T19:59:29.609Z,11.30
2023-02-19T20:01:58.642Z,6.10
2023-02-19T20:04:30.098Z,11.10
2023-02-19T20:07:25.478Z,8.60
2023-02-19T20:09:56.962Z,4.30
2023-02-19T20:12:26.053Z,4.70
2023-02-19T20:14:54.578Z,4.50
2023-02-19T20:17:27.437Z,4.30
2023-02-19T20:19:57.735Z,5.00
2023-02-19T20:22:26.739Z,6.20
2023-02-19T20:24:55.183Z,3.00
2023-02-19T20:27:27.194Z,3.10
2023-02-19T20:29:58.730Z,2.30
2023-02-19T20:32:31.692Z,4.90
2023-02-19T20:35:12.603Z,4.40
2023-02-19T20:37:41.233Z,3.80
2023-02-19T20:40:12.751Z,3.60
2023-02-19T20:42:45.533Z,3.30
2023-02-19T20:45:17.774Z,1.90
2023-02-19T20:47:49.185Z,2.20
2023-02-19T20:50:19.375Z,3.20
2023-02-19T20:52:47.566Z,1.70
2023-02-19T20:55:15.898Z,2.90
2023-02-19T20:57:55.339Z,3.20
2023-02-19T21:00:36.025Z,3.10
2023-02-19T21:03:09.156Z,2.70
2023-02-19T21:05:40.772Z,2.10
2023-02-19T21:08:12.268Z,3.40
2023-02-19T21:10:41.580Z,5.60
2023-02-19T21:13:33.271Z,3.20
2023-02-19T21:16:06.193Z,2.60
2023-02-19T21:18:36.118Z,2.30
2023-02-19T21:21:04.394Z,2.10
2023-02-19T21:23:34.245Z,3.10
2023-02-19T21:26:06.231Z,5.60
2023-02-19T21:28:35.158Z,3.00
2023-02-19T21:31:07.865Z,4.10
2023-02-19T21:33:37.109Z,3.50
2023-02-19T21:36:11.949Z,4.70
2023-02-19T21:38:41.323Z,4.30
2023-02-19T21:41:10.036Z,3.60
2023-02-19T21:43:43.706Z,3.10
2023-02-19T21:46:20.144Z,3.10
2023-02-19T21:48:53.114Z,3.60
2023-02-19T21:51:27.854Z,4.10
2023-02-19T21:53:56.111Z,3.90
2023-02-19T21:56:27.319Z,3.80
2023-02-19T21:58:57.898Z,6.20
2023-02-19T22:01:39.533Z,3.10
2023-02-19T22:04:10.624Z,3.90
2023-02-19T22:06:44.596Z,3.80
2023-02-19T22:09:13.946Z,6.30
2023-02-19T22:11:45.338Z,5.00
2023-02-19T22:14:17.887Z,3.30
2023-02-19T22:16:46.177Z,4.40
2023-02-19T22:19:14.581Z,2.90
2023-02-19T22:21:44.778Z,3.70
2023-02-19T22:24:18.981Z,6.20
2023-02-19T22:26:47.737Z,5.20
2023-02-19T22:29:16.870Z,3.80
2023-02-19T22:31:45.333Z,7.50
2023-02-19T22:34:37.827Z,4.70
2023-02-19T22:37:07.151Z,3.70
2023-02-19T22:39:36.134Z,7.00
2023-02-19T22:42:04.549Z,4.30
2023-02-19T22:44:34.564Z,2.70
2023-02-19T22:47:02.770Z,5.90
2023-02-19T22:49:30.961Z,6.10
2023-02-19T22:52:04.099Z,3.60
2023-02-19T22:54:32.271Z,8.20
2023-02-19T22:57:00.550Z,5.80
2023-02-19T22:59:29.055Z,4.30
2023-02-19T23:01:57.916Z,6.40
2023-02-19T23:04:27.403Z,4.30
2023-02-19T23:06:56.984Z,5.80
2023-02-19T23:09:29.799Z,6.90
2023-02-19T23:12:10.587Z,5.10
2023-02-19T23:14:38.897Z,6.10
2023-02-19T23:17:07.637Z,6.30
2023-02-19T23:19:35.891Z,7.00
2023-02-19T23:22:05.637Z,8.70
2023-02-19T23:24:42.339Z,7.70
2023-02-19T23:27:10.512Z,5.70
2023-02-19T23:29:38.671Z,7.70
2023-02-19T23:32:06.931Z,7.40
2023-02-19T23:34:35.204Z,5.40
2023-02-19T23:37:03.333Z,5.60
2023-02-19T23:39:31.448Z,6.20
2023-02-19T23:41:59.732Z,8.40
2023-02-19T23:44:27.966Z,7.10
2023-02-19T23:46:56.185Z,10.40
2023-02-19T23:49:24.441Z,7.30
2023-02-19T23:51:52.797Z,6.00
2023-02-19T23:54:21.045Z,6.50
2023-02-19T23:56:49.316Z,6.60
2023-02-19T23:59:17.510Z,7.00
