createdAt,value
2024-01-10T00:01:16.642Z,1.50
2024-01-10T00:03:43.493Z,2.97
2024-01-10T00:06:11.684Z,2.17
2024-01-10T00:08:38.736Z,1.73
2024-01-10T00:11:05.524Z,2.95
2024-01-10T00:13:33.499Z,2.17
2024-01-10T00:16:00.415Z,3.90
2024-01-10T00:18:27.359Z,5.15
2024-01-10T00:20:54.985Z,5.70
2024-01-10T00:23:22.897Z,2.78
2024-01-10T00:25:49.926Z,9.25
2024-01-10T00:28:19.735Z,1.73
2024-01-10T00:30:48.772Z,3.22
2024-01-10T00:33:15.734Z,0.88
2024-01-10T00:35:42.518Z,2.38
2024-01-10T00:38:09.953Z,2.40
2024-01-10T00:40:36.951Z,2.03
2024-01-10T00:43:05.109Z,3.83
2024-01-10T00:45:31.806Z,2.35
2024-01-10T00:47:59.205Z,2.63
2024-01-10T00:50:26.107Z,2.00
2024-01-10T00:52:52.852Z,3.20
2024-01-10T00:55:19.593Z,4.05
2024-01-10T00:57:46.373Z,0.95
2024-01-10T01:00:13.947Z,3.80
2024-01-10T01:02:40.966Z,3.72
2024-01-10T01:05:08.655Z,6.05
2024-01-10T01:07:37.516Z,2.13
2024-01-10T01:10:05.055Z,2.58
2024-01-10T01:12:31.779Z,4.18
2024-01-10T01:14:58.736Z,2.65
2024-01-10T01:17:25.589Z,4.60
2024-01-10T01:19:52.328Z,5.35
2024-01-10T01:22:19.094Z,1.45
2024-01-10T01:24:45.886Z,2.80
2024-01-10T01:27:12.579Z,1.60
2024-01-10T01:29:39.286Z,2.40
2024-01-10T01:32:06.575Z,3.65
2024-01-10T01:34:33.322Z,1.60
2024-01-10T01:37:00.243Z,2.30
2024-01-10T01:39:27.122Z,5.32
2024-01-10T01:41:53.868Z,2.70
2024-01-10T01:44:20.605Z,3.42
2024-01-10T01:46:48.489Z,2.63
2024-01-10T01:49:15.990Z,2.88
2024-01-10T01:51:43.525Z,2.38
2024-01-10T01:54:10.730Z,2.10
2024-01-10T01:56:38.116Z,2.60
2024-01-10T01:59:05.921Z,3.58
2024-01-10T02:01:33.447Z,2.05
2024-01-10T02:04:02.913Z,2.90
2024-01-10T02:06:31.124Z,3.83
2024-01-10T02:09:01.215Z,1.85
2024-01-10T02:11:28.210Z,3.05
2024-01-10T02:13:57.834Z,2.72
2024-01-10T02:16:25.644Z,3.60
2024-01-10T02:18:52.407Z,4.57
2024-01-10T02:21:23.276Z,1.35
2024-01-10T02:23:50.143Z,8.70
2024-01-10T02:26:17.774Z,2.45
2024-01-10T02:28:45.591Z,3.08
2024-01-10T02:31:12.464Z,2.63
2024-01-10T02:33:39.606Z,1.48
2024-01-10T02:36:06.909Z,1.67
2024-01-10T02:38:33.670Z,4.40
2024-01-10T02:41:01.784Z,6.53
2024-01-10T02:43:29.195Z,4.40
2024-01-10T02:45:56.015Z,5.75
2024-01-10T02:48:22.770Z,2.65
2024-01-10T02:50:49.680Z,1.45
2024-01-10T02:53:17.527Z,1.65
2024-01-10T02:55:44.919Z,4.10
2024-01-10T02:58:11.708Z,1.67
2024-01-10T03:00:38.927Z,1.92
2024-01-10T03:03:06.008Z,2.45
2024-01-10T03:05:32.938Z,1.73
2024-01-10T03:07:59.819Z,4.25
2024-01-10T03:10:26.685Z,3.65
2024-01-10T03:12:53.835Z,2.50
2024-01-10T03:15:20.569Z,1.48
2024-01-10T03:17:48.428Z,3.80
2024-01-10T03:20:15.371Z,1.38
2024-01-10T03:22:42.185Z,2.72
2024-01-10T03:25:09.028Z,3.35
2024-01-10T03:27:35.733Z,5.50
2024-01-10T03:30:02.497Z,4.45
2024-01-10T03:32:29.276Z,2.40
2024-01-10T03:34:56.047Z,3.00
2024-01-10T03:37:22.801Z,3.85
2024-01-10T03:39:49.632Z,2.13
2024-01-10T03:42:16.860Z,1.83
2024-01-10T03:44:43.794Z,4.88
2024-01-10T03:47:10.524Z,3.13
2024-01-10T03:49:37.366Z,5.68
2024-01-10T03:52:04.462Z,3.55
2024-01-10T03:54:31.297Z,2.30
2024-01-10T03:56:58.058Z,5.13
2024-01-10T03:59:24.805Z,5.63
2024-01-10T04:01:51.526Z,3.20
2024-01-10T04:04:18.294Z,2.78
2024-01-10T04:06:45.007Z,2.65
2024-01-10T04:09:12.491Z,4.00
2024-01-10T04:11:39.261Z,3.28
2024-01-10T04:14:06.839Z,2.22
2024-01-10T04:16:33.667Z,4.18
2024-01-10T04:19:00.611Z,2.75
2024-01-10T04:21:27.862Z,2.97
2024-01-10T04:23:55.596Z,2.50
2024-01-10T04:26:22.739Z,2.92
2024-01-10T04:28:49.515Z,1.50
2024-01-10T04:31:17.251Z,4.53
2024-01-10T04:33:44.117Z,2.83
2024-01-10T04:36:11.947Z,5.63
2024-01-10T04:38:38.693Z,2.78
2024-01-10T04:41:05.450Z,1.77
2024-01-10T04:43:32.264Z,1.52
2024-01-10T04:45:58.965Z,2.45
2024-01-10T04:48:25.797Z,1.50
2024-01-10T04:50:52.703Z,2.35
2024-01-10T04:53:20.033Z,2.30
2024-01-10T04:55:50.067Z,3.08
2024-01-10T04:58:18.491Z,4.03
2024-01-10T05:00:45.214Z,3.40
2024-01-10T05:03:13.137Z,3.30
2024-01-10T05:05:40.169Z,3.80
2024-01-10T05:08:07.496Z,3.42
2024-01-10T05:10:34.303Z,3.80
2024-01-10T05:13:01.029Z,3.45
2024-01-10T05:15:27.897Z,4.15
2024-01-10T05:17:54.691Z,2.35
2024-01-10T05:20:21.908Z,3.67
2024-01-10T05:22:48.663Z,1.95
2024-01-10T05:25:15.415Z,1.88
2024-01-10T05:27:42.124Z,3.13
2024-01-10T05:30:09.560Z,2.80
2024-01-10T05:32:36.437Z,3.17
2024-01-10T05:35:03.260Z,2.83
2024-01-10T05:37:29.997Z,5.00
2024-01-10T05:39:56.686Z,4.32
2024-01-10T05:42:23.397Z,4.22
2024-01-10T05:44:50.104Z,6.05
2024-01-10T05:47:16.997Z,3.22
2024-01-10T05:49:44.885Z,4.28
2024-01-10T05:52:11.717Z,3.00
2024-01-10T05:54:39.324Z,4.30
2024-01-10T05:57:06.168Z,2.42
2024-01-10T05:59:33.144Z,2.67
2024-01-10T06:02:00.081Z,2.25
2024-01-10T06:04:29.035Z,3.22
2024-01-10T06:06:55.922Z,2.58
2024-01-10T06:09:23.340Z,2.53
2024-01-10T06:11:50.302Z,4.80
2024-01-10T06:14:18.406Z,6.38
2024-01-10T06:16:46.241Z,3.55
2024-01-10T06:19:13.258Z,5.03
2024-01-10T06:21:40.216Z,7.68
2024-01-10T06:24:07.183Z,3.85
2024-01-10T06:26:34.030Z,4.97
2024-01-10T06:29:01.175Z,8.65
2024-01-10T06:31:27.912Z,6.68
2024-01-10T06:33:54.777Z,7.03
2024-01-10T06:36:21.560Z,9.65
2024-01-10T06:38:48.640Z,8.25
2024-01-10T06:41:15.672Z,10.48
2024-01-10T06:43:43.717Z,4.75
2024-01-10T06:46:11.441Z,4.10
2024-01-10T06:48:41.544Z,5.40
2024-01-10T06:51:16.016Z,4.35
2024-01-10T06:53:42.790Z,6.43
2024-01-10T06:56:11.381Z,7.70
2024-01-10T06:58:40.228Z,3.40
2024-01-10T07:01:14.574Z,3.13
2024-01-10T07:03:42.239Z,6.47
2024-01-10T07:06:09.208Z,8.95
2024-01-10T07:08:35.925Z,3.47
2024-01-10T07:11:03.978Z,2.72
2024-01-10T07:13:32.564Z,2.63
2024-01-10T07:16:03.335Z,4.97
2024-01-10T07:18:30.899Z,4.60
2024-01-10T07:20:57.784Z,3.28
2024-01-10T07:23:24.690Z,3.70
2024-01-10T07:25:51.617Z,4.70
2024-01-10T07:28:18.946Z,2.58
2024-01-10T07:30:46.290Z,3.08
2024-01-10T07:33:13.433Z,3.83
2024-01-10T07:35:40.666Z,3.50
2024-01-10T07:38:10.231Z,2.60
2024-01-10T07:40:37.821Z,3.15
2024-01-10T07:43:06.738Z,25.85
2024-01-10T07:45:34.551Z,1.65
2024-01-10T07:48:01.501Z,2.53
2024-01-10T07:50:30.009Z,3.40
2024-01-10T07:52:57.579Z,4.68
2024-01-10T07:55:24.589Z,3.20
2024-01-10T07:57:52.911Z,2.58
2024-01-10T08:00:21.620Z,3.35
2024-01-10T08:02:52.474Z,3.40
2024-01-10T08:05:19.845Z,3.47
2024-01-10T08:07:46.707Z,3.17
2024-01-10T08:10:14.608Z,3.97
2024-01-10T08:12:45.218Z,34.35
2024-01-10T08:17:39.138Z,2.30
2024-01-10T08:20:09.412Z,1.83
2024-01-10T08:22:36.320Z,7.38
2024-01-10T08:25:04.051Z,4.07
2024-01-10T08:27:31.125Z,5.97
2024-01-10T08:29:57.902Z,3.47
2024-01-10T08:32:24.939Z,3.00
2024-01-10T08:34:51.891Z,5.40
2024-01-10T08:37:18.668Z,3.88
2024-01-10T08:39:45.539Z,4.20
2024-01-10T08:42:12.656Z,2.95
2024-01-10T08:44:39.685Z,4.78
2024-01-10T08:47:06.487Z,5.70
2024-01-10T08:49:33.317Z,3.35
2024-01-10T08:52:00.119Z,4.30
2024-01-10T08:54:28.079Z,5.88
2024-01-10T08:56:55.841Z,4.75
2024-01-10T08:59:22.541Z,3.72
2024-01-10T09:01:51.443Z,6.78
2024-01-10T09:04:38.457Z,5.97
2024-01-10T09:07:05.500Z,6.53
2024-01-10T09:09:32.296Z,7.97
2024-01-10T09:11:59.160Z,3.17
2024-01-10T09:14:27.053Z,9.50
2024-01-10T09:16:54.059Z,4.40
2024-01-10T09:19:21.247Z,3.72
2024-01-10T09:21:49.640Z,5.72
2024-01-10T09:24:26.363Z,2.58
2024-01-10T09:26:56.428Z,2.90
2024-01-10T09:29:24.483Z,3.58
2024-01-10T09:31:51.330Z,2.25
2024-01-10T09:34:18.285Z,5.00
2024-01-10T09:36:45.057Z,3.92
2024-01-10T09:39:14.817Z,2.63
2024-01-10T09:41:49.474Z,6.60
2024-01-10T09:44:19.969Z,2.10
2024-01-10T09:46:52.052Z,7.13
2024-01-10T09:49:24.807Z,2.33
2024-01-10T09:51:54.220Z,5.25
2024-01-10T09:54:25.547Z,3.08
2024-01-10T09:56:52.519Z,3.97
2024-01-10T09:59:19.665Z,4.45
2024-01-10T10:01:46.473Z,4.57
2024-01-10T10:04:14.059Z,4.72
2024-01-10T10:06:41.020Z,8.48
2024-01-10T10:09:09.816Z,5.60
2024-01-10T10:11:37.341Z,4.03
2024-01-10T10:14:17.841Z,0.52
2024-01-10T10:19:19.104Z,4.88
2024-01-10T10:21:48.346Z,4.22
2024-01-10T10:24:18.593Z,3.55
2024-01-10T10:26:46.639Z,9.52
2024-01-10T10:29:13.411Z,5.53
2024-01-10T10:31:40.116Z,4.65
2024-01-10T10:34:06.926Z,2.92
2024-01-10T10:36:34.300Z,6.45
2024-01-10T10:39:04.532Z,6.38
2024-01-10T10:41:33.411Z,6.03
2024-01-10T10:44:03.590Z,6.93
2024-01-10T10:46:33.315Z,5.97
2024-01-10T10:49:04.702Z,2.92
2024-01-10T10:51:35.409Z,11.55
2024-01-10T10:54:05.107Z,3.95
2024-01-10T10:56:36.051Z,8.00
2024-01-10T10:59:03.961Z,4.88
2024-01-10T11:01:32.640Z,5.97
2024-01-10T11:03:59.958Z,2.83
2024-01-10T11:06:28.338Z,8.65
2024-01-10T11:09:12.343Z,6.38
2024-01-10T11:11:57.915Z,8.93
2024-01-10T11:14:32.466Z,3.60
2024-01-10T11:17:31.568Z,5.95
2024-01-10T11:20:11.503Z,3.65
2024-01-10T11:22:44.240Z,5.20
2024-01-10T11:25:12.290Z,4.30
2024-01-10T11:27:39.062Z,4.95
2024-01-10T11:30:06.991Z,10.23
2024-01-10T11:32:37.235Z,5.82
2024-01-10T11:35:19.987Z,10.98
2024-01-10T11:37:49.044Z,6.47
2024-01-10T11:40:16.810Z,4.30
2024-01-10T11:42:52.682Z,8.00
2024-01-10T11:45:35.295Z,5.20
2024-01-10T11:48:02.185Z,5.22
2024-01-10T11:50:32.305Z,5.72
2024-01-10T11:52:59.218Z,9.35
2024-01-10T11:56:11.477Z,4.65
2024-01-10T11:59:09.295Z,6.82
2024-01-10T12:01:41.007Z,6.35
2024-01-10T12:04:14.560Z,1.48
2024-01-10T12:06:48.409Z,5.33
2024-01-10T12:09:15.796Z,8.93
2024-01-10T12:11:43.422Z,6.35
2024-01-10T12:14:10.689Z,15.88
2024-01-10T12:16:38.117Z,2.25
2024-01-10T12:19:06.372Z,6.57
2024-01-10T12:21:33.460Z,8.07
2024-01-10T12:24:00.205Z,5.13
2024-01-10T12:26:27.055Z,5.15
2024-01-10T12:28:59.262Z,7.93
2024-01-10T12:31:30.706Z,7.63
2024-01-10T12:33:58.213Z,8.25
2024-01-10T12:36:25.101Z,18.38
2024-01-10T12:38:52.244Z,5.65
2024-01-10T12:41:21.056Z,8.73
2024-01-10T12:43:56.365Z,9.65
2024-01-10T12:46:25.057Z,4.13
2024-01-10T12:49:02.254Z,4.45
2024-01-10T12:51:30.459Z,8.60
2024-01-10T12:53:59.672Z,5.20
2024-01-10T12:56:28.797Z,5.80
2024-01-10T12:58:57.520Z,6.07
2024-01-10T13:01:25.257Z,8.95
2024-01-10T13:03:53.743Z,6.13
2024-01-10T13:06:23.268Z,5.82
2024-01-10T13:08:50.703Z,6.27
2024-01-10T13:11:17.867Z,5.68
2024-01-10T13:13:44.867Z,10.52
2024-01-10T13:16:12.004Z,14.73
2024-01-10T13:18:42.857Z,9.10
2024-01-10T13:21:11.634Z,7.40
2024-01-10T13:23:38.423Z,5.40
2024-01-10T13:26:05.445Z,4.13
2024-01-10T13:28:32.279Z,8.80
2024-01-10T13:30:59.371Z,6.47
2024-01-10T13:33:29.120Z,15.13
2024-01-10T13:35:55.929Z,10.80
2024-01-10T13:38:25.051Z,13.82
2024-01-10T13:40:51.923Z,3.30
2024-01-10T13:43:18.948Z,7.18
2024-01-10T13:45:45.829Z,8.45
2024-01-10T13:48:12.681Z,9.90
2024-01-10T13:50:39.858Z,8.15
2024-01-10T13:53:07.031Z,6.15
2024-01-10T13:55:36.163Z,7.50
2024-01-10T13:58:04.515Z,9.43
2024-01-10T14:00:31.311Z,3.78
2024-01-10T14:03:00.771Z,8.45
2024-01-10T14:05:30.576Z,7.90
2024-01-10T14:07:57.800Z,7.35
2024-01-10T14:10:25.252Z,2.83
2024-01-10T14:12:52.492Z,7.20
2024-01-10T14:15:19.476Z,7.57
2024-01-10T14:17:46.849Z,3.05
2024-01-10T14:20:14.614Z,4.32
2024-01-10T14:22:42.884Z,5.68
2024-01-10T14:25:10.821Z,5.13
2024-01-10T14:27:39.851Z,5.47
2024-01-10T14:30:09.734Z,5.38
2024-01-10T14:32:37.671Z,12.63
2024-01-10T14:35:06.493Z,3.50
2024-01-10T14:37:33.871Z,5.07
2024-01-10T14:40:00.661Z,7.00
2024-01-10T14:42:27.424Z,3.13
2024-01-10T14:44:54.228Z,3.17
2024-01-10T14:47:21.419Z,6.85
2024-01-10T14:49:48.690Z,6.20
2024-01-10T14:52:15.647Z,5.15
2024-01-10T14:54:42.503Z,5.75
2024-01-10T14:57:09.317Z,4.82
2024-01-10T14:59:44.933Z,8.07
2024-01-10T15:02:13.847Z,6.68
2024-01-10T15:04:41.837Z,6.65
2024-01-10T15:07:08.980Z,10.40
2024-01-10T15:09:39.000Z,9.43
2024-01-10T15:12:09.645Z,5.15
2024-01-10T15:14:37.706Z,6.82
2024-01-10T15:17:09.172Z,19.85
2024-01-10T15:19:36.908Z,18.88
2024-01-10T15:22:05.952Z,20.55
2024-01-10T15:24:33.280Z,18.80
2024-01-10T15:27:07.587Z,16.20
2024-01-10T15:29:35.641Z,10.65
2024-01-10T15:32:02.625Z,8.98
2024-01-10T15:34:29.640Z,5.60
2024-01-10T15:36:56.439Z,5.25
2024-01-10T15:39:25.488Z,6.65
2024-01-10T15:41:52.912Z,6.28
2024-01-10T15:44:21.890Z,11.90
2024-01-10T15:46:50.381Z,5.35
2024-01-10T15:49:17.677Z,7.20
2024-01-10T15:51:44.756Z,5.78
2024-01-10T15:54:11.692Z,5.53
2024-01-10T15:56:41.972Z,11.23
2024-01-10T15:59:09.317Z,14.25
2024-01-10T16:01:36.385Z,14.07
2024-01-10T16:04:03.973Z,6.40
2024-01-10T16:06:32.744Z,6.20
2024-01-10T16:09:00.533Z,5.82
2024-01-10T16:11:27.836Z,13.57
2024-01-10T16:13:54.672Z,2.67
2024-01-10T16:16:30.444Z,10.68
2024-01-10T16:18:59.779Z,7.70
2024-01-10T16:21:27.308Z,6.10
2024-01-10T16:23:55.064Z,7.32
2024-01-10T16:26:22.300Z,6.05
2024-01-10T16:28:49.924Z,7.45
2024-01-10T16:31:17.794Z,8.07
2024-01-10T16:33:44.651Z,27.83
2024-01-10T16:36:11.476Z,10.15
2024-01-10T16:38:38.263Z,8.93
2024-01-10T16:41:05.236Z,7.07
2024-01-10T16:43:32.040Z,19.60
2024-01-10T16:45:59.114Z,6.40
2024-01-10T16:48:27.282Z,20.80
2024-01-10T16:50:56.150Z,10.23
2024-01-10T16:53:23.056Z,11.07
2024-01-10T16:55:50.899Z,9.95
2024-01-10T16:58:17.892Z,13.07
2024-01-10T17:00:45.864Z,19.33
2024-01-10T17:03:12.866Z,15.18
2024-01-10T17:05:43.149Z,27.77
2024-01-10T17:08:11.553Z,35.67
2024-01-10T17:10:38.389Z,11.85
2024-01-10T17:13:06.376Z,8.50
2024-01-10T17:15:33.657Z,8.15
2024-01-10T17:18:01.683Z,5.93
2024-01-10T17:20:28.842Z,8.93
2024-01-10T17:22:56.060Z,9.05
2024-01-10T17:25:24.858Z,9.65
2024-01-10T17:27:52.673Z,8.07
2024-01-10T17:30:20.715Z,7.15
2024-01-10T17:32:48.485Z,10.07
2024-01-10T17:35:17.500Z,12.18
2024-01-10T17:37:45.766Z,11.15
2024-01-10T17:40:12.918Z,15.00
2024-01-10T17:42:39.732Z,13.23
2024-01-10T17:45:10.620Z,15.00
2024-01-10T17:47:38.055Z,12.70
2024-01-10T17:50:05.874Z,20.95
2024-01-10T17:52:32.752Z,19.30
2024-01-10T17:54:59.496Z,13.35
2024-01-10T17:57:28.368Z,18.17
2024-01-10T17:59:56.053Z,16.67
2024-01-10T18:02:23.420Z,15.70
2024-01-10T18:04:50.753Z,11.55
2024-01-10T18:07:17.636Z,12.48
2024-01-10T18:09:44.577Z,19.15
2024-01-10T18:12:11.352Z,15.60
2024-01-10T18:14:38.240Z,37.83
2024-01-10T18:17:05.220Z,22.85
2024-01-10T18:19:32.128Z,13.00
2024-01-10T18:21:59.059Z,10.07
2024-01-10T18:24:25.769Z,12.70
2024-01-10T18:26:52.632Z,12.25
2024-01-10T18:29:19.552Z,8.52
2024-01-10T18:31:47.367Z,8.13
2024-01-10T18:34:14.930Z,10.45
2024-01-10T18:36:42.896Z,11.20
2024-01-10T18:39:11.155Z,13.30
2024-01-10T18:41:39.586Z,12.13
2024-01-10T18:44:07.156Z,11.63
2024-01-10T18:46:34.046Z,10.52
2024-01-10T18:49:03.649Z,12.07
2024-01-10T18:51:30.436Z,11.00
2024-01-10T18:53:58.160Z,11.13
2024-01-10T18:56:24.910Z,18.63
2024-01-10T18:58:51.692Z,10.70
2024-01-10T19:01:18.598Z,10.55
2024-01-10T19:03:45.667Z,9.48
2024-01-10T19:06:12.622Z,10.68
2024-01-10T19:08:39.826Z,10.75
2024-01-10T19:11:09.329Z,11.57
2024-01-10T19:13:42.404Z,13.68
2024-01-10T19:16:11.815Z,17.58
2024-01-10T19:18:38.985Z,17.00
2024-01-10T19:21:06.258Z,17.45
2024-01-10T19:23:33.172Z,18.05
2024-01-10T19:26:00.541Z,15.75
2024-01-10T19:28:28.230Z,19.83
2024-01-10T19:30:58.428Z,13.18
2024-01-10T19:33:25.775Z,17.83
2024-01-10T19:35:52.810Z,19.73
2024-01-10T19:38:21.595Z,18.98
2024-01-10T19:40:54.438Z,17.67
2024-01-10T19:43:28.481Z,20.52
2024-01-10T19:45:55.312Z,16.15
2024-01-10T19:48:23.290Z,16.17
2024-01-10T19:50:50.447Z,31.15
2024-01-10T19:53:18.200Z,25.63
2024-01-10T19:55:45.055Z,25.33
2024-01-10T19:58:11.835Z,26.67
2024-01-10T20:00:38.710Z,20.73
2024-01-10T20:03:05.693Z,15.80
2024-01-10T20:05:32.527Z,17.90
2024-01-10T20:07:59.613Z,11.27
2024-01-10T20:10:26.351Z,14.77
2024-01-10T20:12:53.157Z,17.90
2024-01-10T20:15:19.865Z,15.20
2024-01-10T20:17:46.991Z,21.05
2024-01-10T20:20:14.079Z,17.25
2024-01-10T20:22:41.328Z,14.70
2024-01-10T20:25:08.210Z,14.60
2024-01-10T20:27:35.539Z,13.20
2024-01-10T20:30:02.498Z,11.63
2024-01-10T20:32:29.503Z,11.82
2024-01-10T20:34:56.781Z,11.27
2024-01-10T20:37:23.519Z,10.65
2024-01-10T20:39:50.363Z,13.32
2024-01-10T20:42:17.292Z,11.02
2024-01-10T20:44:45.907Z,13.18
2024-01-10T20:47:12.996Z,13.20
2024-01-10T20:49:39.861Z,9.98
2024-01-10T20:52:07.015Z,12.48
2024-01-10T20:54:35.962Z,13.63
2024-01-10T20:57:03.969Z,14.13
2024-01-10T20:59:30.681Z,10.10
2024-01-10T21:01:57.497Z,9.43
2024-01-10T21:04:24.286Z,8.32
2024-01-10T21:07:07.975Z,6.88
2024-01-10T21:09:42.474Z,12.00
2024-01-10T21:12:13.360Z,13.03
2024-01-10T21:14:43.834Z,16.60
2024-01-10T21:19:41.308Z,7.72
2024-01-10T21:22:08.970Z,18.50
2024-01-10T21:24:37.992Z,13.38
2024-01-10T21:27:05.386Z,10.75
2024-01-10T21:29:32.211Z,11.15
2024-01-10T21:31:59.122Z,10.63
2024-01-10T21:34:25.957Z,15.60
2024-01-10T21:36:52.708Z,9.75
2024-01-10T21:39:20.505Z,14.43
2024-01-10T21:41:47.265Z,9.60
2024-01-10T21:44:16.474Z,9.75
2024-01-10T21:46:43.338Z,6.50
2024-01-10T21:49:10.132Z,14.65
2024-01-10T21:51:36.951Z,8.40
2024-01-10T21:54:03.917Z,10.82
2024-01-10T21:56:31.394Z,8.55
2024-01-10T21:58:58.920Z,11.82
2024-01-10T22:01:25.772Z,9.05
2024-01-10T22:03:54.329Z,6.82
2024-01-10T22:06:21.274Z,8.23
2024-01-10T22:08:48.346Z,8.77
2024-01-10T22:11:19.474Z,8.75
2024-01-10T22:13:47.104Z,10.02
2024-01-10T22:16:13.909Z,7.65
2024-01-10T22:18:40.743Z,9.75
2024-01-10T22:21:08.384Z,8.52
2024-01-10T22:23:35.413Z,11.95
2024-01-10T22:26:02.440Z,9.27
2024-01-10T22:28:30.333Z,17.30
2024-01-10T22:30:58.263Z,8.73
2024-01-10T22:33:25.200Z,19.45
2024-01-10T22:35:53.256Z,11.52
2024-01-10T22:38:20.208Z,12.55
2024-01-10T22:40:47.022Z,10.90
2024-01-10T22:43:13.814Z,9.63
2024-01-10T22:45:40.590Z,12.60
2024-01-10T22:48:07.577Z,11.35
2024-01-10T22:50:34.559Z,14.65
2024-01-10T22:53:01.680Z,7.93
2024-01-10T22:55:28.607Z,12.30
2024-01-10T22:57:55.773Z,8.27
2024-01-10T23:00:23.205Z,11.98
2024-01-10T23:02:51.171Z,12.57
2024-01-10T23:05:19.976Z,12.27
2024-01-10T23:07:46.848Z,11.02
2024-01-10T23:10:15.252Z,10.95
2024-01-10T23:12:43.262Z,13.40
2024-01-10T23:15:10.411Z,16.10
2024-01-10T23:17:37.724Z,11.95
2024-01-10T23:20:05.021Z,11.23
2024-01-10T23:22:31.876Z,11.27
2024-01-10T23:24:58.557Z,7.90
2024-01-10T23:27:25.372Z,11.65
2024-01-10T23:29:52.201Z,10.48
2024-01-10T23:32:19.010Z,13.80
2024-01-10T23:34:45.782Z,10.35
2024-01-10T23:37:12.650Z,7.50
2024-01-10T23:39:39.451Z,14.80
2024-01-10T23:42:06.277Z,10.38
2024-01-10T23:44:33.230Z,9.48
2024-01-10T23:47:01.091Z,20.13
2024-01-10T23:49:28.141Z,10.82
2024-01-10T23:51:55.495Z,6.95
2024-01-10T23:54:23.279Z,10.48
2024-01-10T23:56:50.040Z,11.05
2024-01-10T23:59:16.851Z,11.35
