createdAt,value
2022-09-26T00:00:07.894Z,18.79
2022-09-26T00:00:17.893Z,18.82
2022-09-26T00:00:27.893Z,18.79
2022-09-26T00:00:37.893Z,18.79
2022-09-26T00:00:47.962Z,18.82
2022-09-26T00:00:57.931Z,18.79
2022-09-26T00:01:08.017Z,18.79
2022-09-26T00:01:17.976Z,18.79
2022-09-26T00:01:27.934Z,18.82
2022-09-26T00:01:38.160Z,18.79
2022-09-26T00:01:47.985Z,18.79
2022-09-26T00:01:58.009Z,18.79
2022-09-26T00:02:07.925Z,18.79
2022-09-26T00:02:18.029Z,18.82
2022-09-26T00:02:27.939Z,18.79
2022-09-26T00:02:37.955Z,18.78
2022-09-26T00:02:47.968Z,18.79
2022-09-26T00:02:57.943Z,18.79
2022-09-26T00:03:07.909Z,18.82
2022-09-26T00:03:17.916Z,18.79
2022-09-26T00:03:27.914Z,18.79
2022-09-26T00:03:37.918Z,18.79
2022-09-26T00:03:47.916Z,18.79
2022-09-26T00:03:57.915Z,18.79
2022-09-26T00:04:08.907Z,18.78
2022-09-26T00:04:22.310Z,18.78
2022-09-26T00:04:32.391Z,18.78
2022-09-26T00:04:37.919Z,18.79
2022-09-26T00:04:47.921Z,18.79
2022-09-26T00:04:57.923Z,18.78
2022-09-26T00:05:07.926Z,18.79
2022-09-26T00:05:17.924Z,18.79
2022-09-26T00:05:27.926Z,18.79
2022-09-26T00:05:37.927Z,18.79
2022-09-26T00:05:47.931Z,18.79
2022-09-26T00:05:57.925Z,18.79
2022-09-26T00:06:07.950Z,18.79
2022-09-26T00:06:17.930Z,18.79
2022-09-26T00:06:27.938Z,18.79
2022-09-26T00:06:37.940Z,18.78
2022-09-26T00:06:47.933Z,18.78
2022-09-26T00:06:57.932Z,18.79
2022-09-26T00:07:07.933Z,18.78
2022-09-26T00:07:17.943Z,18.79
2022-09-26T00:07:27.938Z,18.79
2022-09-26T00:07:37.941Z,18.78
2022-09-26T00:07:47.944Z,18.79
2022-09-26T00:07:57.941Z,18.78
2022-09-26T00:08:07.941Z,18.76
2022-09-26T00:08:17.944Z,18.79
2022-09-26T00:08:27.945Z,18.78
2022-09-26T00:08:37.946Z,18.79
2022-09-26T00:08:47.947Z,18.79
2022-09-26T00:08:57.947Z,18.78
2022-09-26T00:09:07.968Z,18.79
2022-09-26T00:09:17.950Z,18.79
2022-09-26T00:09:27.951Z,18.79
2022-09-26T00:09:37.955Z,18.79
2022-09-26T00:09:47.957Z,18.78
2022-09-26T00:09:57.955Z,18.79
2022-09-26T00:10:07.956Z,18.79
2022-09-26T00:10:17.956Z,18.78
2022-09-26T00:10:27.960Z,18.78
2022-09-26T00:10:37.959Z,18.79
2022-09-26T00:10:47.971Z,18.79
2022-09-26T00:10:57.966Z,18.78
2022-09-26T00:11:07.961Z,18.79
2022-09-26T00:11:17.970Z,18.78
2022-09-26T00:11:27.967Z,18.78
2022-09-26T00:11:37.965Z,18.78
2022-09-26T00:11:47.962Z,18.78
2022-09-26T00:11:57.963Z,18.78
2022-09-26T00:12:07.968Z,18.76
2022-09-26T00:12:17.968Z,18.78
2022-09-26T00:12:27.975Z,18.79
2022-09-26T00:12:37.973Z,18.78
2022-09-26T00:12:47.974Z,18.79
2022-09-26T00:12:57.973Z,18.78
2022-09-26T00:13:07.976Z,18.78
2022-09-26T00:13:17.990Z,18.78
2022-09-26T00:13:27.977Z,18.78
2022-09-26T00:13:37.978Z,18.76
2022-09-26T00:13:47.978Z,18.76
2022-09-26T00:13:57.983Z,18.78
2022-09-26T00:14:07.981Z,18.76
2022-09-26T00:14:17.981Z,18.78
2022-09-26T00:14:27.981Z,18.78
2022-09-26T00:14:37.984Z,18.78
2022-09-26T00:14:47.986Z,18.78
2022-09-26T00:14:57.988Z,18.78
2022-09-26T00:15:07.988Z,18.79
2022-09-26T00:15:17.993Z,18.79
2022-09-26T00:15:27.989Z,18.78
2022-09-26T00:15:37.988Z,18.78
2022-09-26T00:15:47.996Z,18.78
2022-09-26T00:15:57.993Z,18.78
2022-09-26T00:16:07.996Z,18.76
2022-09-26T00:16:18.057Z,18.78
2022-09-26T00:16:28.077Z,18.78
2022-09-26T00:16:38.031Z,18.79
2022-09-26T00:16:48.034Z,18.76
2022-09-26T00:16:58.091Z,18.78
2022-09-26T00:17:08.071Z,18.78
2022-09-26T00:17:18.004Z,18.78
2022-09-26T00:17:28.002Z,18.78
2022-09-26T00:17:38.006Z,18.78
2022-09-26T00:17:48.013Z,18.78
2022-09-26T00:17:58.005Z,18.78
2022-09-26T00:18:08.005Z,18.78
2022-09-26T00:18:18.025Z,18.78
2022-09-26T00:18:28.007Z,18.76
2022-09-26T00:18:38.015Z,18.79
2022-09-26T00:18:48.010Z,18.79
2022-09-26T00:18:58.012Z,18.78
2022-09-26T00:19:08.185Z,18.78
2022-09-26T00:19:18.013Z,18.79
2022-09-26T00:19:28.015Z,18.79
2022-09-26T00:19:38.015Z,18.78
2022-09-26T00:19:48.016Z,18.78
2022-09-26T00:19:58.015Z,18.78
2022-09-26T00:20:08.017Z,18.78
2022-09-26T00:20:18.001Z,18.78
2022-09-26T00:20:28.019Z,18.79
2022-09-26T00:20:38.018Z,18.79
2022-09-26T00:20:48.020Z,18.79
2022-09-26T00:20:58.021Z,18.78
2022-09-26T00:21:08.020Z,18.76
2022-09-26T00:21:18.025Z,18.78
2022-09-26T00:21:28.024Z,18.78
2022-09-26T00:21:38.026Z,18.76
2022-09-26T00:21:48.027Z,18.78
2022-09-26T00:21:58.027Z,18.76
2022-09-26T00:22:08.032Z,18.78
2022-09-26T00:22:18.011Z,18.78
2022-09-26T00:22:28.031Z,18.76
2022-09-26T00:22:38.034Z,18.78
2022-09-26T00:22:48.032Z,18.78
2022-09-26T00:22:58.033Z,18.78
2022-09-26T00:23:08.036Z,18.78
2022-09-26T00:23:18.054Z,18.79
2022-09-26T00:23:28.035Z,18.76
2022-09-26T00:23:38.019Z,18.78
2022-09-26T00:23:48.046Z,18.79
2022-09-26T00:23:58.039Z,18.79
2022-09-26T00:24:08.040Z,18.79
2022-09-26T00:24:18.042Z,18.79
2022-09-26T00:24:28.025Z,18.78
2022-09-26T00:24:38.042Z,18.79
2022-09-26T00:24:48.043Z,18.78
2022-09-26T00:24:58.044Z,18.79
2022-09-26T00:25:08.048Z,18.82
2022-09-26T00:25:18.111Z,18.79
2022-09-26T00:25:28.047Z,18.79
2022-09-26T00:25:38.046Z,18.79
2022-09-26T00:25:48.048Z,18.79
2022-09-26T00:25:58.049Z,18.79
2022-09-26T00:26:08.049Z,18.79
2022-09-26T00:26:18.053Z,18.79
2022-09-26T00:26:28.053Z,18.79
2022-09-26T00:26:38.053Z,18.82
2022-09-26T00:26:48.054Z,18.79
2022-09-26T00:26:58.055Z,18.79
2022-09-26T00:27:08.058Z,18.79
2022-09-26T00:27:18.058Z,18.79
2022-09-26T00:27:28.059Z,18.79
2022-09-26T00:27:38.060Z,18.79
2022-09-26T00:27:48.059Z,18.79
2022-09-26T00:27:58.062Z,18.82
2022-09-26T00:28:08.063Z,18.79
2022-09-26T00:28:18.087Z,18.79
2022-09-26T00:28:28.064Z,18.82
2022-09-26T00:28:38.066Z,18.79
2022-09-26T00:28:48.067Z,18.82
2022-09-26T00:28:58.067Z,18.82
2022-09-26T00:29:08.056Z,18.79
2022-09-26T00:29:18.068Z,18.82
2022-09-26T00:29:28.070Z,18.79
2022-09-26T00:29:38.070Z,18.79
2022-09-26T00:29:48.071Z,18.79
2022-09-26T00:29:58.079Z,18.79
2022-09-26T00:30:08.073Z,18.79
2022-09-26T00:30:18.316Z,18.82
2022-09-26T00:30:28.156Z,18.79
2022-09-26T00:30:38.112Z,18.79
2022-09-26T00:30:48.166Z,18.79
2022-09-26T00:30:58.111Z,18.78
2022-09-26T00:31:08.212Z,18.78
2022-09-26T00:31:18.137Z,18.79
2022-09-26T00:31:28.078Z,18.79
2022-09-26T00:31:38.150Z,18.78
2022-09-26T00:31:48.082Z,18.82
2022-09-26T00:31:58.085Z,18.79
2022-09-26T00:32:08.086Z,18.78
2022-09-26T00:32:18.099Z,18.78
2022-09-26T00:32:28.087Z,18.78
2022-09-26T00:32:38.071Z,18.79
2022-09-26T00:32:48.089Z,18.79
2022-09-26T00:32:58.091Z,18.78
2022-09-26T00:33:08.090Z,18.78
2022-09-26T00:33:18.110Z,18.78
2022-09-26T00:33:28.093Z,18.78
2022-09-26T00:33:38.074Z,18.78
2022-09-26T00:33:48.092Z,18.78
2022-09-26T00:33:58.094Z,18.78
2022-09-26T00:34:08.096Z,18.78
2022-09-26T00:34:18.096Z,18.79
2022-09-26T00:34:28.102Z,18.78
2022-09-26T00:34:38.099Z,18.79
2022-09-26T00:34:48.099Z,18.78
2022-09-26T00:34:58.100Z,18.78
2022-09-26T00:35:08.102Z,18.78
2022-09-26T00:35:18.102Z,18.78
2022-09-26T00:35:28.113Z,18.78
2022-09-26T00:35:38.107Z,18.78
2022-09-26T00:35:48.106Z,18.76
2022-09-26T00:35:58.109Z,18.78
2022-09-26T00:36:08.109Z,18.76
2022-09-26T00:36:18.109Z,18.76
2022-09-26T00:36:37.408Z,18.76
2022-09-26T00:36:39.130Z,18.76
2022-09-26T00:36:48.112Z,18.76
2022-09-26T00:36:58.113Z,18.76
2022-09-26T00:37:08.114Z,18.76
2022-09-26T00:37:18.115Z,18.76
2022-09-26T00:37:28.120Z,18.76
2022-09-26T00:37:38.119Z,18.76
2022-09-26T00:37:48.119Z,18.76
2022-09-26T00:37:58.121Z,18.76
2022-09-26T00:38:08.123Z,18.76
2022-09-26T00:38:18.137Z,18.75
2022-09-26T00:38:28.125Z,18.76
2022-09-26T00:38:38.125Z,18.76
2022-09-26T00:38:48.128Z,18.76
2022-09-26T00:38:58.125Z,18.76
2022-09-26T00:39:08.125Z,18.76
2022-09-26T00:39:18.111Z,18.76
2022-09-26T00:39:28.130Z,18.78
2022-09-26T00:39:38.128Z,18.76
2022-09-26T00:39:48.138Z,18.78
2022-09-26T00:39:58.133Z,18.78
2022-09-26T00:40:08.135Z,18.76
2022-09-26T00:40:18.174Z,18.78
2022-09-26T00:40:28.243Z,18.78
2022-09-26T00:40:38.184Z,18.76
2022-09-26T00:40:48.221Z,18.76
2022-09-26T00:40:58.224Z,18.78
2022-09-26T00:41:08.143Z,18.78
2022-09-26T00:41:18.141Z,18.78
2022-09-26T00:41:28.142Z,18.78
2022-09-26T00:41:38.217Z,18.76
2022-09-26T00:41:48.149Z,18.76
2022-09-26T00:41:58.146Z,18.78
2022-09-26T00:42:08.148Z,18.76
2022-09-26T00:42:18.149Z,18.78
2022-09-26T00:42:28.150Z,18.79
2022-09-26T00:42:38.152Z,18.78
2022-09-26T00:42:48.153Z,18.78
2022-09-26T00:42:58.157Z,18.79
2022-09-26T00:43:08.155Z,18.76
2022-09-26T00:43:18.184Z,18.76
2022-09-26T00:43:28.158Z,18.78
2022-09-26T00:43:38.156Z,18.78
2022-09-26T00:43:48.156Z,18.76
2022-09-26T00:43:58.159Z,18.78
2022-09-26T00:44:08.160Z,18.78
2022-09-26T00:44:18.159Z,18.76
2022-09-26T00:44:28.163Z,18.76
2022-09-26T00:44:38.162Z,18.76
2022-09-26T00:44:48.161Z,18.78
2022-09-26T00:44:58.161Z,18.78
2022-09-26T00:45:08.164Z,18.78
2022-09-26T00:45:18.164Z,18.75
2022-09-26T00:45:28.165Z,18.76
2022-09-26T00:45:38.205Z,18.76
2022-09-26T00:45:48.231Z,18.76
2022-09-26T00:45:58.233Z,18.76
2022-09-26T00:46:08.181Z,18.76
2022-09-26T00:46:18.240Z,18.76
2022-09-26T00:46:28.236Z,18.76
2022-09-26T00:46:38.180Z,18.76
2022-09-26T00:46:48.171Z,18.76
2022-09-26T00:46:58.172Z,18.76
2022-09-26T00:47:08.173Z,18.76
2022-09-26T00:47:18.175Z,18.76
2022-09-26T00:47:28.176Z,18.78
2022-09-26T00:47:38.176Z,18.78
2022-09-26T00:47:48.177Z,18.78
2022-09-26T00:47:58.179Z,18.75
2022-09-26T00:48:08.191Z,18.75
2022-09-26T00:48:18.183Z,18.75
2022-09-26T00:48:28.182Z,18.75
2022-09-26T00:48:38.184Z,18.75
2022-09-26T00:48:48.184Z,18.76
2022-09-26T00:48:58.183Z,18.76
2022-09-26T00:49:08.198Z,18.76
2022-09-26T00:49:18.187Z,18.75
2022-09-26T00:49:28.188Z,18.76
2022-09-26T00:49:38.187Z,18.74
2022-09-26T00:49:48.190Z,18.76
2022-09-26T00:49:58.191Z,18.75
2022-09-26T00:50:08.191Z,18.76
2022-09-26T00:50:18.194Z,18.76
2022-09-26T00:50:28.194Z,18.75
2022-09-26T00:50:38.192Z,18.74
2022-09-26T00:50:48.203Z,18.74
2022-09-26T00:50:58.196Z,18.74
2022-09-26T00:51:08.195Z,18.75
2022-09-26T00:51:18.200Z,18.74
2022-09-26T00:51:28.199Z,18.75
2022-09-26T00:51:38.295Z,18.75
2022-09-26T00:51:48.204Z,18.74
2022-09-26T00:51:58.203Z,18.75
2022-09-26T00:52:08.222Z,18.75
2022-09-26T00:52:18.206Z,18.74
2022-09-26T00:52:28.205Z,18.74
2022-09-26T00:52:38.188Z,18.74
2022-09-26T00:52:48.213Z,18.75
2022-09-26T00:52:58.209Z,18.74
2022-09-26T00:53:08.191Z,18.74
2022-09-26T00:53:18.222Z,18.75
2022-09-26T00:53:28.211Z,18.72
2022-09-26T00:53:38.213Z,18.72
2022-09-26T00:53:48.212Z,18.74
2022-09-26T00:53:58.218Z,18.75
2022-09-26T00:54:08.215Z,18.75
2022-09-26T00:54:18.217Z,18.75
2022-09-26T00:54:28.218Z,18.72
2022-09-26T00:54:38.217Z,18.75
2022-09-26T00:54:48.217Z,18.74
2022-09-26T00:54:58.227Z,18.74
2022-09-26T00:55:08.220Z,18.74
2022-09-26T00:55:18.222Z,18.74
2022-09-26T00:55:28.221Z,18.75
2022-09-26T00:55:38.224Z,18.74
2022-09-26T00:55:48.223Z,18.74
2022-09-26T00:55:58.232Z,18.75
2022-09-26T00:56:08.232Z,18.75
2022-09-26T00:56:18.227Z,18.74
2022-09-26T00:56:28.227Z,18.74
2022-09-26T00:56:38.229Z,18.75
2022-09-26T00:56:48.230Z,18.75
2022-09-26T00:56:58.232Z,18.75
2022-09-26T00:57:08.235Z,18.74
2022-09-26T00:57:18.234Z,18.75
2022-09-26T00:57:28.219Z,18.74
2022-09-26T00:57:38.235Z,18.75
2022-09-26T00:57:48.238Z,18.74
2022-09-26T00:57:58.255Z,18.75
2022-09-26T00:58:08.240Z,18.72
2022-09-26T00:58:18.252Z,18.74
2022-09-26T00:58:28.241Z,18.74
2022-09-26T00:58:38.242Z,18.74
2022-09-26T00:58:48.227Z,18.75
2022-09-26T00:58:58.250Z,18.72
2022-09-26T00:59:08.247Z,18.74
2022-09-26T00:59:18.248Z,18.74
2022-09-26T00:59:28.233Z,18.75
2022-09-26T00:59:38.235Z,18.74
2022-09-26T00:59:48.252Z,18.75
2022-09-26T00:59:58.252Z,18.74
2022-09-26T01:00:08.254Z,18.72
2022-09-26T01:00:18.253Z,18.74
2022-09-26T01:00:28.257Z,18.74
2022-09-26T01:00:42.030Z,18.75
2022-09-26T01:00:48.308Z,18.74
2022-09-26T01:00:58.350Z,18.75
2022-09-26T01:01:08.390Z,18.74
2022-09-26T01:01:18.319Z,18.72
2022-09-26T01:01:28.402Z,18.74
2022-09-26T01:01:38.444Z,18.74
2022-09-26T01:01:48.311Z,18.74
2022-09-26T01:01:58.358Z,18.74
2022-09-26T01:02:08.323Z,18.74
2022-09-26T01:02:18.355Z,18.72
2022-09-26T01:02:28.351Z,18.74
2022-09-26T01:02:38.396Z,18.72
2022-09-26T01:02:48.333Z,18.72
2022-09-26T01:02:58.266Z,18.74
2022-09-26T01:03:08.265Z,18.71
2022-09-26T01:03:18.286Z,18.74
2022-09-26T01:03:28.269Z,18.72
2022-09-26T01:03:38.267Z,18.71
2022-09-26T01:03:48.268Z,18.72
2022-09-26T01:03:58.270Z,18.72
2022-09-26T01:04:08.269Z,18.74
2022-09-26T01:04:18.272Z,18.74
2022-09-26T01:04:28.272Z,18.72
2022-09-26T01:04:38.273Z,18.72
2022-09-26T01:04:48.273Z,18.72
2022-09-26T01:04:58.274Z,18.72
2022-09-26T01:05:08.276Z,18.72
2022-09-26T01:05:18.279Z,18.72
2022-09-26T01:05:28.292Z,18.74
2022-09-26T01:05:38.278Z,18.72
2022-09-26T01:05:48.281Z,18.72
2022-09-26T01:05:58.295Z,18.74
2022-09-26T01:06:08.282Z,18.71
2022-09-26T01:06:18.281Z,18.72
2022-09-26T01:06:28.285Z,18.72
2022-09-26T01:06:38.285Z,18.72
2022-09-26T01:06:48.284Z,18.72
2022-09-26T01:06:58.291Z,18.72
2022-09-26T01:07:08.286Z,18.72
2022-09-26T01:07:18.287Z,18.71
2022-09-26T01:07:28.288Z,18.72
2022-09-26T01:07:38.292Z,18.72
2022-09-26T01:07:48.292Z,18.74
2022-09-26T01:07:58.294Z,18.74
2022-09-26T01:08:08.294Z,18.72
2022-09-26T01:08:18.313Z,18.72
2022-09-26T01:08:28.297Z,18.72
2022-09-26T01:08:38.298Z,18.72
2022-09-26T01:08:48.297Z,18.79
2022-09-26T01:08:58.300Z,18.74
2022-09-26T01:09:08.317Z,18.72
2022-09-26T01:09:18.299Z,18.72
2022-09-26T01:09:28.302Z,18.72
2022-09-26T01:09:38.301Z,18.72
2022-09-26T01:09:48.302Z,18.72
2022-09-26T01:09:58.289Z,18.72
2022-09-26T01:10:08.305Z,18.74
2022-09-26T01:10:18.305Z,18.72
2022-09-26T01:10:28.305Z,18.72
2022-09-26T01:10:38.307Z,18.72
2022-09-26T01:10:48.307Z,18.72
2022-09-26T01:10:58.311Z,18.72
2022-09-26T01:11:08.307Z,18.72
2022-09-26T01:11:18.312Z,18.74
2022-09-26T01:11:28.311Z,18.72
2022-09-26T01:11:38.310Z,18.74
2022-09-26T01:11:48.293Z,18.72
2022-09-26T01:11:58.311Z,18.74
2022-09-26T01:12:08.312Z,18.72
2022-09-26T01:12:18.313Z,18.74
2022-09-26T01:12:28.313Z,18.72
2022-09-26T01:12:38.317Z,18.72
2022-09-26T01:12:48.319Z,18.74
2022-09-26T01:12:58.316Z,18.72
2022-09-26T01:13:08.319Z,18.72
2022-09-26T01:13:18.348Z,18.74
2022-09-26T01:13:28.321Z,18.72
2022-09-26T01:13:38.321Z,18.74
2022-09-26T01:13:48.321Z,18.74
2022-09-26T01:13:58.323Z,18.72
2022-09-26T01:14:08.317Z,18.72
2022-09-26T01:14:18.327Z,18.72
2022-09-26T01:14:28.332Z,18.74
2022-09-26T01:14:38.328Z,18.74
2022-09-26T01:14:48.328Z,18.74
2022-09-26T01:14:58.330Z,18.72
2022-09-26T01:15:08.330Z,18.74
2022-09-26T01:15:18.332Z,18.74
2022-09-26T01:15:28.335Z,18.74
2022-09-26T01:15:38.334Z,18.74
2022-09-26T01:15:48.358Z,18.74
2022-09-26T01:15:58.335Z,18.72
2022-09-26T01:16:08.371Z,18.74
2022-09-26T01:16:18.418Z,18.74
2022-09-26T01:16:28.367Z,18.74
2022-09-26T01:16:38.390Z,18.75
2022-09-26T01:16:48.420Z,18.74
2022-09-26T01:16:58.377Z,18.74
2022-09-26T01:17:08.407Z,18.74
2022-09-26T01:17:18.344Z,18.74
2022-09-26T01:17:28.346Z,18.74
2022-09-26T01:17:38.357Z,18.75
2022-09-26T01:17:48.346Z,18.74
2022-09-26T01:17:58.347Z,18.74
2022-09-26T01:18:08.348Z,18.74
2022-09-26T01:18:18.362Z,18.75
2022-09-26T01:18:28.351Z,18.75
2022-09-26T01:18:38.350Z,18.74
2022-09-26T01:18:48.351Z,18.75
2022-09-26T01:18:58.353Z,18.75
2022-09-26T01:19:08.387Z,18.74
2022-09-26T01:19:18.356Z,18.75
2022-09-26T01:19:28.356Z,18.74
2022-09-26T01:19:38.358Z,18.74
2022-09-26T01:19:48.359Z,18.74
2022-09-26T01:19:58.357Z,18.74
2022-09-26T01:20:08.361Z,18.75
2022-09-26T01:20:18.362Z,18.74
2022-09-26T01:20:28.366Z,18.74
2022-09-26T01:20:38.363Z,18.74
2022-09-26T01:20:48.365Z,18.74
2022-09-26T01:20:58.364Z,18.74
2022-09-26T01:21:08.364Z,18.74
2022-09-26T01:21:18.347Z,18.74
2022-09-26T01:21:28.368Z,18.74
2022-09-26T01:21:38.366Z,18.74
2022-09-26T01:21:48.369Z,18.75
2022-09-26T01:21:58.372Z,18.74
2022-09-26T01:22:08.370Z,18.75
2022-09-26T01:22:18.369Z,18.74
2022-09-26T01:22:28.371Z,18.75
2022-09-26T01:22:38.354Z,18.74
2022-09-26T01:22:48.371Z,18.75
2022-09-26T01:22:58.372Z,18.76
2022-09-26T01:23:08.377Z,18.74
2022-09-26T01:23:18.392Z,18.76
2022-09-26T01:23:28.376Z,18.74
2022-09-26T01:23:38.376Z,18.74
2022-09-26T01:23:48.377Z,18.75
2022-09-26T01:23:58.390Z,18.75
2022-09-26T01:24:08.381Z,18.75
2022-09-26T01:24:18.382Z,18.74
2022-09-26T01:24:28.364Z,18.74
2022-09-26T01:24:38.388Z,18.74
2022-09-26T01:24:48.383Z,18.74
2022-09-26T01:24:58.386Z,18.74
2022-09-26T01:25:08.388Z,18.76
2022-09-26T01:25:18.372Z,18.76
2022-09-26T01:25:28.395Z,18.75
2022-09-26T01:25:38.390Z,18.75
2022-09-26T01:25:48.391Z,18.75
2022-09-26T01:25:58.391Z,18.75
2022-09-26T01:26:08.393Z,18.75
2022-09-26T01:26:18.393Z,18.75
2022-09-26T01:26:28.393Z,18.75
2022-09-26T01:26:38.393Z,18.75
2022-09-26T01:26:48.395Z,18.76
2022-09-26T01:26:58.396Z,18.75
2022-09-26T01:27:08.404Z,18.75
2022-09-26T01:27:18.397Z,18.75
2022-09-26T01:27:28.401Z,18.76
2022-09-26T01:27:38.401Z,18.74
2022-09-26T01:27:48.399Z,18.75
2022-09-26T01:27:58.402Z,18.76
2022-09-26T01:28:08.401Z,18.75
2022-09-26T01:28:18.425Z,18.75
2022-09-26T01:28:28.402Z,18.75
2022-09-26T01:28:38.385Z,18.75
2022-09-26T01:28:48.407Z,18.75
2022-09-26T01:28:58.405Z,18.75
2022-09-26T01:29:08.506Z,18.75
2022-09-26T01:29:18.405Z,18.76
2022-09-26T01:29:28.408Z,18.75
2022-09-26T01:29:38.406Z,18.76
2022-09-26T01:29:48.409Z,18.75
2022-09-26T01:29:58.406Z,18.76
2022-09-26T01:30:08.409Z,18.76
2022-09-26T01:30:18.409Z,18.75
2022-09-26T01:30:28.490Z,18.75
2022-09-26T01:30:38.478Z,18.76
2022-09-26T01:30:48.499Z,18.76
2022-09-26T01:30:58.463Z,18.76
2022-09-26T01:31:08.496Z,18.76
2022-09-26T01:31:18.460Z,18.75
2022-09-26T01:31:28.416Z,18.76
2022-09-26T01:31:38.416Z,18.76
2022-09-26T01:31:48.416Z,18.76
2022-09-26T01:31:58.418Z,18.76
2022-09-26T01:32:08.418Z,18.75
2022-09-26T01:32:18.419Z,18.75
2022-09-26T01:32:28.420Z,18.76
2022-09-26T01:32:38.419Z,18.75
2022-09-26T01:32:48.420Z,18.76
2022-09-26T01:32:58.423Z,18.76
2022-09-26T01:33:08.425Z,18.75
2022-09-26T01:33:18.438Z,18.76
2022-09-26T01:33:28.424Z,18.76
2022-09-26T01:33:38.424Z,18.76
2022-09-26T01:33:48.434Z,18.76
2022-09-26T01:33:58.425Z,18.76
2022-09-26T01:34:08.429Z,18.78
2022-09-26T01:34:18.426Z,18.76
2022-09-26T01:34:28.430Z,18.75
2022-09-26T01:34:38.426Z,18.75
2022-09-26T01:34:48.433Z,18.75
2022-09-26T01:34:58.432Z,18.75
2022-09-26T01:35:08.432Z,18.75
2022-09-26T01:35:18.432Z,18.75
2022-09-26T01:35:28.433Z,18.76
2022-09-26T01:35:38.436Z,18.75
2022-09-26T01:35:48.436Z,18.74
2022-09-26T01:35:58.436Z,18.75
2022-09-26T01:36:08.441Z,18.75
2022-09-26T01:36:18.441Z,18.75
2022-09-26T01:36:28.443Z,18.76
2022-09-26T01:36:38.443Z,18.75
2022-09-26T01:36:48.444Z,18.75
2022-09-26T01:36:58.442Z,18.75
2022-09-26T01:37:08.444Z,18.75
2022-09-26T01:37:18.446Z,18.75
2022-09-26T01:37:28.445Z,18.75
2022-09-26T01:37:38.449Z,18.74
2022-09-26T01:37:48.447Z,18.75
2022-09-26T01:37:58.449Z,18.74
2022-09-26T01:38:08.451Z,18.75
2022-09-26T01:38:18.464Z,18.75
2022-09-26T01:38:28.451Z,18.75
2022-09-26T01:38:38.454Z,18.75
2022-09-26T01:38:48.460Z,18.75
2022-09-26T01:38:58.455Z,18.75
2022-09-26T01:39:08.527Z,18.75
2022-09-26T01:39:18.456Z,18.74
2022-09-26T01:39:28.455Z,18.75
2022-09-26T01:39:38.460Z,18.74
2022-09-26T01:39:48.440Z,18.75
2022-09-26T01:39:58.459Z,18.74
2022-09-26T01:40:08.441Z,18.75
2022-09-26T01:40:18.514Z,18.75
2022-09-26T01:40:28.481Z,18.75
2022-09-26T01:40:38.520Z,18.75
2022-09-26T01:40:48.548Z,18.75
2022-09-26T01:40:58.539Z,18.74
2022-09-26T01:41:08.466Z,18.75
2022-09-26T01:41:18.469Z,18.76
2022-09-26T01:41:28.468Z,18.75
2022-09-26T01:41:38.472Z,18.74
2022-09-26T01:41:48.454Z,18.75
2022-09-26T01:41:58.472Z,18.75
2022-09-26T01:42:08.473Z,18.75
2022-09-26T01:42:18.475Z,18.74
2022-09-26T01:42:28.476Z,18.75
2022-09-26T01:42:38.477Z,18.75
2022-09-26T01:42:48.479Z,18.75
2022-09-26T01:42:58.479Z,18.74
2022-09-26T01:43:08.480Z,18.74
2022-09-26T01:43:18.501Z,18.74
2022-09-26T01:43:28.482Z,18.74
2022-09-26T01:43:38.465Z,18.75
2022-09-26T01:43:48.482Z,18.75
2022-09-26T01:43:58.486Z,18.75
2022-09-26T01:44:08.485Z,18.74
2022-09-26T01:44:18.493Z,18.75
2022-09-26T01:44:28.469Z,18.75
2022-09-26T01:44:38.489Z,18.75
2022-09-26T01:44:48.490Z,18.75
2022-09-26T01:44:58.492Z,18.75
2022-09-26T01:45:08.494Z,18.75
2022-09-26T01:45:18.493Z,18.75
2022-09-26T01:45:28.561Z,18.75
2022-09-26T01:45:38.546Z,18.75
2022-09-26T01:45:48.519Z,18.75
2022-09-26T01:45:58.579Z,18.75
2022-09-26T01:46:08.527Z,18.76
2022-09-26T01:46:18.517Z,18.75
2022-09-26T01:46:28.521Z,18.75
2022-09-26T01:46:38.501Z,18.75
2022-09-26T01:46:48.501Z,18.75
2022-09-26T01:46:58.485Z,18.75
2022-09-26T01:47:08.504Z,18.74
2022-09-26T01:47:18.506Z,18.75
2022-09-26T01:47:28.510Z,18.76
2022-09-26T01:47:38.489Z,18.75
2022-09-26T01:47:48.520Z,18.75
2022-09-26T01:47:58.490Z,18.75
2022-09-26T01:48:08.507Z,18.74
2022-09-26T01:48:18.575Z,18.75
2022-09-26T01:48:28.510Z,18.76
2022-09-26T01:48:38.514Z,18.75
2022-09-26T01:48:48.522Z,18.76
2022-09-26T01:48:58.513Z,18.74
2022-09-26T01:49:08.581Z,18.76
2022-09-26T01:49:18.494Z,18.76
2022-09-26T01:49:28.516Z,18.76
2022-09-26T01:49:38.516Z,18.76
2022-09-26T01:49:48.519Z,18.75
2022-09-26T01:49:58.522Z,18.76
2022-09-26T01:50:08.524Z,18.75
2022-09-26T01:50:18.521Z,18.75
2022-09-26T01:50:28.527Z,18.75
2022-09-26T01:50:38.524Z,18.75
2022-09-26T01:50:48.523Z,18.76
2022-09-26T01:50:58.532Z,18.75
2022-09-26T01:51:08.526Z,18.75
2022-09-26T01:51:18.526Z,18.75
2022-09-26T01:51:28.556Z,18.76
2022-09-26T01:51:38.530Z,18.76
2022-09-26T01:51:48.529Z,18.76
2022-09-26T01:51:58.533Z,18.75
2022-09-26T01:52:08.532Z,18.75
2022-09-26T01:52:18.534Z,18.76
2022-09-26T01:52:28.540Z,18.75
2022-09-26T01:52:38.536Z,18.75
2022-09-26T01:52:48.537Z,18.76
2022-09-26T01:52:58.539Z,18.75
2022-09-26T01:53:08.542Z,18.76
2022-09-26T01:53:18.541Z,18.75
2022-09-26T01:53:28.543Z,18.75
2022-09-26T01:53:38.540Z,18.76
2022-09-26T01:53:48.545Z,18.76
2022-09-26T01:53:58.545Z,18.75
2022-09-26T01:54:08.549Z,18.76
2022-09-26T01:54:18.545Z,18.78
2022-09-26T01:54:28.550Z,18.76
2022-09-26T01:54:38.550Z,18.76
2022-09-26T01:54:48.548Z,18.76
2022-09-26T01:54:58.551Z,18.75
2022-09-26T01:55:08.554Z,18.76
2022-09-26T01:55:18.551Z,18.76
2022-09-26T01:55:28.552Z,18.75
2022-09-26T01:55:38.552Z,18.76
2022-09-26T01:55:48.554Z,18.75
2022-09-26T01:55:58.556Z,18.76
2022-09-26T01:56:08.555Z,18.75
2022-09-26T01:56:18.555Z,18.76
2022-09-26T01:56:28.554Z,18.76
2022-09-26T01:56:38.558Z,18.76
2022-09-26T01:56:48.557Z,18.75
2022-09-26T01:56:58.558Z,18.75
2022-09-26T01:57:08.559Z,18.76
2022-09-26T01:57:18.561Z,18.76
2022-09-26T01:57:28.562Z,18.75
2022-09-26T01:57:38.565Z,18.76
2022-09-26T01:57:48.565Z,18.76
2022-09-26T01:57:58.564Z,18.75
2022-09-26T01:58:08.564Z,18.75
2022-09-26T01:58:18.581Z,18.76
2022-09-26T01:58:28.568Z,18.76
2022-09-26T01:58:38.572Z,18.76
2022-09-26T01:58:48.570Z,18.75
2022-09-26T01:58:58.572Z,18.76
2022-09-26T01:59:08.611Z,18.76
2022-09-26T01:59:18.575Z,18.75
2022-09-26T01:59:28.574Z,18.76
2022-09-26T01:59:38.576Z,18.76
2022-09-26T01:59:48.580Z,18.75
2022-09-26T01:59:58.576Z,18.74
2022-09-26T02:00:08.577Z,18.76
2022-09-26T02:00:18.578Z,18.75
2022-09-26T02:00:28.577Z,18.76
2022-09-26T02:00:38.581Z,18.74
2022-09-26T02:00:48.614Z,18.75
2022-09-26T02:00:58.686Z,18.75
2022-09-26T02:01:08.637Z,18.76
2022-09-26T02:01:18.741Z,18.75
2022-09-26T02:01:28.669Z,18.75
2022-09-26T02:01:38.641Z,18.75
2022-09-26T02:01:48.740Z,18.75
2022-09-26T02:01:58.635Z,18.74
2022-09-26T02:02:08.637Z,18.75
2022-09-26T02:02:18.675Z,18.75
2022-09-26T02:02:28.728Z,18.75
2022-09-26T02:02:38.662Z,18.76
2022-09-26T02:02:48.663Z,18.75
2022-09-26T02:02:58.594Z,18.76
2022-09-26T02:03:08.597Z,18.75
2022-09-26T02:03:18.612Z,18.75
2022-09-26T02:03:28.597Z,18.75
2022-09-26T02:03:38.608Z,18.75
2022-09-26T02:03:48.599Z,18.76
2022-09-26T02:03:58.604Z,18.74
2022-09-26T02:04:08.602Z,18.74
2022-09-26T02:04:18.605Z,18.75
2022-09-26T02:04:28.602Z,18.74
2022-09-26T02:04:38.605Z,18.75
2022-09-26T02:04:48.604Z,18.75
2022-09-26T02:04:58.607Z,18.75
2022-09-26T02:05:08.609Z,18.76
2022-09-26T02:05:18.608Z,18.75
2022-09-26T02:05:28.611Z,18.74
2022-09-26T02:05:38.619Z,18.75
2022-09-26T02:05:48.613Z,18.74
2022-09-26T02:05:58.615Z,18.75
2022-09-26T02:06:08.614Z,18.75
2022-09-26T02:06:18.616Z,18.74
2022-09-26T02:06:28.616Z,18.75
2022-09-26T02:06:38.629Z,18.75
2022-09-26T02:06:48.618Z,18.74
2022-09-26T02:06:58.622Z,18.74
2022-09-26T02:07:08.623Z,18.74
2022-09-26T02:07:18.646Z,18.75
2022-09-26T02:07:28.630Z,18.75
2022-09-26T02:07:38.653Z,18.74
2022-09-26T02:07:48.626Z,18.74
2022-09-26T02:07:58.631Z,18.74
2022-09-26T02:08:08.626Z,18.75
2022-09-26T02:08:18.649Z,18.74
2022-09-26T02:08:28.614Z,18.74
2022-09-26T02:08:38.635Z,18.74
2022-09-26T02:08:48.630Z,18.72