createdAt,value
2018-12-13T00:01:10.526Z,-1.00
2018-12-13T00:03:44.782Z,-1.10
2018-12-13T00:06:19.121Z,-1.10
2018-12-13T00:08:53.427Z,-1.10
2018-12-13T00:11:27.785Z,-1.30
2018-12-13T00:14:02.134Z,-1.30
2018-12-13T00:16:36.497Z,-1.30
2018-12-13T00:19:10.710Z,-1.30
2018-12-13T00:21:45.061Z,-1.40
2018-12-13T00:24:19.338Z,-1.60
2018-12-13T00:26:53.722Z,-1.60
2018-12-13T00:29:28.022Z,-1.70
2018-12-13T00:32:02.248Z,-1.80
2018-12-13T00:34:36.460Z,-1.80
2018-12-13T00:37:10.903Z,-1.90
2018-12-13T00:39:45.225Z,-1.90
2018-12-13T00:42:19.529Z,-2.00
2018-12-13T00:44:53.694Z,-2.00
2018-12-13T00:47:27.897Z,-2.00
2018-12-13T00:50:03.712Z,-2.00
2018-12-13T00:52:38.108Z,-2.00
2018-12-13T00:55:12.525Z,-2.20
2018-12-13T00:57:46.794Z,-2.00
2018-12-13T01:00:21.086Z,-2.00
2018-12-13T01:02:55.400Z,-2.10
2018-12-13T01:05:29.797Z,-2.00
2018-12-13T01:08:04.175Z,-2.00
2018-12-13T01:10:38.417Z,-1.90
2018-12-13T01:13:13.053Z,-2.00
2018-12-13T01:15:48.376Z,-1.90
2018-12-13T01:18:22.856Z,-1.90
2018-12-13T01:20:57.120Z,-1.70
2018-12-13T01:23:31.343Z,-1.60
2018-12-13T01:26:05.570Z,-1.50
2018-12-13T01:28:39.891Z,-1.40
2018-12-13T01:31:14.143Z,-1.30
2018-12-13T01:33:48.484Z,-1.20
2018-12-13T01:36:22.835Z,-1.10
2018-12-13T01:38:58.127Z,-1.00
2018-12-13T01:41:32.588Z,-1.00
2018-12-13T01:44:06.900Z,-1.00
2018-12-13T01:46:41.169Z,-1.00
2018-12-13T01:49:15.632Z,-1.10
2018-12-13T01:51:49.961Z,-1.10
2018-12-13T01:54:24.267Z,-1.00
2018-12-13T01:56:58.611Z,-0.90
2018-12-13T01:59:32.939Z,-0.90
2018-12-13T02:02:07.154Z,-0.80
2018-12-13T02:04:41.399Z,-0.80
2018-12-13T02:07:15.657Z,-0.70
2018-12-13T02:09:50.005Z,-0.60
2018-12-13T02:12:24.281Z,-0.60
2018-12-13T02:14:58.503Z,-0.60
2018-12-13T02:17:32.934Z,-0.50
2018-12-13T02:20:07.297Z,-0.50
2018-12-13T02:22:41.619Z,-0.50
2018-12-13T02:25:15.949Z,-0.60
2018-12-13T02:27:50.361Z,-0.60
2018-12-13T02:30:25.425Z,-0.60
2018-12-13T02:32:59.785Z,-0.80
2018-12-13T02:35:34.029Z,-0.80
2018-12-13T02:38:08.454Z,-0.90
2018-12-13T02:40:42.695Z,-0.80
2018-12-13T02:43:17.218Z,-0.80
2018-12-13T02:48:17.686Z,-0.70
2018-12-13T02:50:51.941Z,-0.50
2018-12-13T02:53:26.176Z,-0.50
2018-12-13T02:56:00.428Z,-0.50
2018-12-13T02:58:37.170Z,-0.40
2018-12-13T03:01:11.613Z,-0.40
2018-12-13T03:03:46.147Z,-0.40
2018-12-13T03:06:20.561Z,-0.30
2018-12-13T03:08:54.771Z,-0.30
2018-12-13T03:11:29.239Z,-0.30
2018-12-13T03:14:03.735Z,-0.20
2018-12-13T03:16:38.078Z,-0.30
2018-12-13T03:19:12.305Z,-0.30
2018-12-13T03:21:46.513Z,-0.30
2018-12-13T03:24:20.839Z,-0.40
2018-12-13T03:26:55.095Z,-0.40
2018-12-13T03:29:29.518Z,-0.40
2018-12-13T03:32:03.810Z,-0.40
2018-12-13T03:34:38.103Z,-0.40
2018-12-13T03:37:12.503Z,-0.40
2018-12-13T03:39:46.740Z,-0.40
2018-12-13T03:42:21.101Z,-0.30
2018-12-13T03:44:55.289Z,-0.10
2018-12-13T03:47:29.539Z,0.00
2018-12-13T03:50:04.598Z,0.10
2018-12-13T03:52:38.836Z,0.00
2018-12-13T03:55:13.248Z,-0.10
2018-12-13T03:57:47.470Z,-0.10
2018-12-13T04:00:21.818Z,-0.20
2018-12-13T04:02:56.028Z,-0.10
2018-12-13T04:05:30.363Z,-0.10
2018-12-13T04:08:04.812Z,-0.10
2018-12-13T04:10:39.496Z,-0.10
2018-12-13T04:13:13.822Z,-0.20
2018-12-13T04:15:48.277Z,-0.20
2018-12-13T04:18:22.510Z,-0.20
2018-12-13T04:20:56.768Z,-0.20
2018-12-13T04:23:31.378Z,-0.20
2018-12-13T04:26:05.789Z,-0.10
2018-12-13T04:28:40.100Z,-0.10
2018-12-13T04:31:14.337Z,-0.10
2018-12-13T04:33:49.649Z,0.00
2018-12-13T04:36:23.886Z,0.10
2018-12-13T04:38:58.135Z,0.10
2018-12-13T04:41:32.487Z,0.10
2018-12-13T04:44:06.766Z,0.10
2018-12-13T04:46:41.013Z,0.20
2018-12-13T04:49:15.215Z,0.20
2018-12-13T04:51:49.678Z,0.20
2018-12-13T04:54:24.043Z,0.20
2018-12-13T04:56:58.263Z,0.20
2018-12-13T04:59:32.494Z,0.20
2018-12-13T05:02:06.812Z,0.40
2018-12-13T05:04:41.206Z,0.30
2018-12-13T05:07:15.543Z,0.50
2018-12-13T05:09:49.769Z,0.40
2018-12-13T05:12:24.132Z,0.40
2018-12-13T05:14:58.374Z,0.50
2018-12-13T05:17:32.735Z,0.40
2018-12-13T05:20:07.234Z,0.50
2018-12-13T05:22:41.708Z,0.50
2018-12-13T05:25:17.121Z,0.50
2018-12-13T05:27:51.485Z,0.60
2018-12-13T05:30:26.697Z,0.50
2018-12-13T05:33:00.951Z,0.50
2018-12-13T05:35:35.293Z,0.50
2018-12-13T05:38:09.668Z,0.50
2018-12-13T05:40:44.114Z,0.40
2018-12-13T05:43:18.514Z,0.40
2018-12-13T05:45:52.842Z,0.60
2018-12-13T05:48:27.180Z,0.50
2018-12-13T05:51:01.491Z,0.50
2018-12-13T05:53:35.944Z,0.50
2018-12-13T05:56:10.178Z,0.50
2018-12-13T05:58:44.526Z,0.50
2018-12-13T06:01:18.898Z,0.50
2018-12-13T06:03:53.278Z,0.60
2018-12-13T06:06:27.638Z,0.50
2018-12-13T06:09:02.032Z,0.50
2018-12-13T06:11:36.436Z,0.50
2018-12-13T06:14:10.849Z,0.50
2018-12-13T06:16:45.099Z,0.40
2018-12-13T06:19:19.417Z,0.50
2018-12-13T06:21:53.766Z,0.50
2018-12-13T06:24:28.138Z,0.40
2018-12-13T06:27:02.458Z,0.40
2018-12-13T06:29:41.857Z,0.50
2018-12-13T06:32:15.943Z,0.40
2018-12-13T06:34:50.205Z,0.40
2018-12-13T06:37:24.465Z,0.40
2018-12-13T06:39:58.753Z,0.40
2018-12-13T06:42:33.084Z,0.30
2018-12-13T06:45:07.295Z,0.30
2018-12-13T06:47:41.500Z,0.20
2018-12-13T06:50:15.959Z,0.20
2018-12-13T06:52:50.274Z,0.30
2018-12-13T06:55:24.614Z,0.20
2018-12-13T06:57:58.943Z,0.30
2018-12-13T07:00:33.212Z,0.30
2018-12-13T07:03:07.596Z,0.20
2018-12-13T07:05:41.845Z,0.20
2018-12-13T07:08:16.061Z,0.10
2018-12-13T07:10:50.337Z,0.10
2018-12-13T07:13:24.539Z,0.20
2018-12-13T07:15:58.857Z,0.20
2018-12-13T07:18:33.070Z,0.30
2018-12-13T07:21:07.361Z,0.30
2018-12-13T07:23:41.646Z,0.30
2018-12-13T07:26:15.841Z,0.20
2018-12-13T07:28:50.340Z,0.20
2018-12-13T07:31:24.666Z,0.20
2018-12-13T07:33:58.957Z,0.40
2018-12-13T07:36:33.208Z,0.40
2018-12-13T07:39:09.033Z,0.40
2018-12-13T07:41:43.337Z,0.50
2018-12-13T07:44:17.663Z,0.50
2018-12-13T07:46:51.971Z,0.50
2018-12-13T07:49:26.304Z,0.50
2018-12-13T07:52:00.606Z,0.50
2018-12-13T07:54:34.831Z,0.50
2018-12-13T07:57:09.072Z,0.50
2018-12-13T07:59:43.381Z,0.50
2018-12-13T08:02:17.725Z,0.50
2018-12-13T08:04:51.917Z,0.60
2018-12-13T08:07:26.156Z,0.60
2018-12-13T08:10:00.409Z,0.60
2018-12-13T08:12:34.759Z,0.60
2018-12-13T08:15:09.108Z,0.70
2018-12-13T08:17:43.312Z,0.70
2018-12-13T08:20:17.689Z,0.80
2018-12-13T08:22:51.967Z,0.80
2018-12-13T08:25:26.194Z,0.70
2018-12-13T08:28:01.898Z,0.70
2018-12-13T08:30:36.706Z,0.80
2018-12-13T08:33:11.031Z,0.70
2018-12-13T08:35:45.419Z,0.70
2018-12-13T08:38:19.750Z,0.70
2018-12-13T08:40:54.123Z,0.80
2018-12-13T08:43:28.437Z,0.80
2018-12-13T08:46:02.754Z,0.80
2018-12-13T08:48:36.972Z,0.90
2018-12-13T08:51:11.394Z,1.00
2018-12-13T08:53:45.608Z,1.20
2018-12-13T08:56:19.973Z,1.20
2018-12-13T08:58:54.218Z,1.40
2018-12-13T09:01:28.521Z,1.40
2018-12-13T09:04:02.830Z,1.40
2018-12-13T09:06:37.228Z,1.40
2018-12-13T09:09:11.551Z,1.40
2018-12-13T09:11:45.867Z,1.30
2018-12-13T09:14:20.262Z,1.30
2018-12-13T09:16:54.569Z,1.20
2018-12-13T09:19:28.895Z,1.20
2018-12-13T09:22:03.242Z,1.40
2018-12-13T09:24:37.637Z,1.30
2018-12-13T09:27:11.842Z,1.30
2018-12-13T09:29:46.101Z,1.40
2018-12-13T09:32:20.619Z,1.40
2018-12-13T09:34:54.940Z,1.30
2018-12-13T09:37:29.361Z,1.40
2018-12-13T09:40:03.819Z,1.40
2018-12-13T09:42:38.269Z,1.40
2018-12-13T09:45:12.520Z,1.30
2018-12-13T09:47:47.006Z,1.40
2018-12-13T09:50:21.231Z,1.40
2018-12-13T09:52:55.551Z,1.40
2018-12-13T09:55:29.837Z,1.50
2018-12-13T09:58:04.106Z,1.50
2018-12-13T10:00:38.330Z,1.70
2018-12-13T10:03:12.561Z,1.90
2018-12-13T10:05:46.848Z,1.90
2018-12-13T10:08:21.109Z,2.00
2018-12-13T10:10:55.402Z,2.00
2018-12-13T10:13:29.585Z,2.20
2018-12-13T10:16:03.903Z,2.30
2018-12-13T10:18:38.412Z,2.30
2018-12-13T10:21:15.374Z,2.10
2018-12-13T10:23:55.005Z,2.00
2018-12-13T10:26:31.770Z,1.80
2018-12-13T10:29:07.719Z,1.70
2018-12-13T10:31:44.187Z,1.70
2018-12-13T10:34:25.787Z,1.70
2018-12-13T10:37:00.848Z,1.60
2018-12-13T10:39:38.615Z,1.50
2018-12-13T10:42:15.279Z,1.50
2018-12-13T10:44:51.557Z,1.50
2018-12-13T10:47:28.916Z,1.50
2018-12-13T10:50:08.680Z,1.50
2018-12-13T10:52:44.339Z,1.50
2018-12-13T10:58:06.388Z,1.40
2018-12-13T11:00:47.865Z,1.40
2018-12-13T11:03:30.280Z,1.40
2018-12-13T11:06:10.115Z,1.50
2018-12-13T11:08:47.723Z,1.60
2018-12-13T11:11:28.518Z,1.60
2018-12-13T11:14:14.083Z,1.60
2018-12-13T11:16:50.646Z,1.70
2018-12-13T11:19:26.615Z,1.70
2018-12-13T11:22:01.694Z,1.70
2018-12-13T11:24:36.195Z,1.60
2018-12-13T11:27:21.812Z,1.60
2018-12-13T11:30:36.165Z,1.60
2018-12-13T11:33:10.446Z,1.60
2018-12-13T11:35:44.676Z,1.50
2018-12-13T11:38:19.011Z,1.40
2018-12-13T11:40:53.214Z,1.40
2018-12-13T11:43:27.693Z,1.40
2018-12-13T11:46:02.059Z,1.40
2018-12-13T11:48:36.368Z,1.40
2018-12-13T11:51:10.657Z,1.30
2018-12-13T11:53:45.191Z,1.30
2018-12-13T11:56:19.508Z,1.40
2018-12-13T11:58:53.733Z,1.40
2018-12-13T12:01:28.074Z,1.40
2018-12-13T12:04:02.534Z,1.30
2018-12-13T12:06:36.881Z,1.40
2018-12-13T12:09:12.391Z,1.30
2018-12-13T12:11:46.925Z,1.20
2018-12-13T12:14:21.184Z,1.30
2018-12-13T12:16:55.375Z,1.20
2018-12-13T12:19:29.851Z,1.20
2018-12-13T12:22:05.271Z,1.10
2018-12-13T12:24:39.576Z,1.20
2018-12-13T12:27:13.749Z,1.10
2018-12-13T12:29:48.263Z,1.10
2018-12-13T12:32:22.652Z,1.10
2018-12-13T12:34:56.863Z,1.10
2018-12-13T12:37:31.255Z,1.10
2018-12-13T12:40:07.255Z,1.10
2018-12-13T12:42:41.655Z,1.10
2018-12-13T12:45:19.019Z,1.10
2018-12-13T12:47:53.336Z,1.10
2018-12-13T12:50:27.657Z,1.10
2018-12-13T12:53:01.900Z,1.10
2018-12-13T12:55:36.352Z,1.10
2018-12-13T12:58:10.547Z,1.10
2018-12-13T13:00:44.887Z,1.10
2018-12-13T13:03:19.225Z,1.10
2018-12-13T13:05:53.536Z,1.10
2018-12-13T13:08:27.753Z,1.00
2018-12-13T13:11:02.058Z,1.00
2018-12-13T13:13:36.352Z,1.10
2018-12-13T13:16:10.767Z,1.00
2018-12-13T13:18:45.009Z,1.00
2018-12-13T13:21:19.575Z,1.00
2018-12-13T13:23:53.896Z,0.90
2018-12-13T13:26:28.134Z,1.00
2018-12-13T13:29:02.642Z,0.90
2018-12-13T13:31:37.111Z,0.90
2018-12-13T13:34:11.500Z,0.90
2018-12-13T13:36:45.837Z,0.80
2018-12-13T13:39:20.155Z,0.80
2018-12-13T13:41:54.408Z,0.80
2018-12-13T13:44:34.371Z,0.80
2018-12-13T13:47:08.770Z,0.80
2018-12-13T13:49:43.124Z,0.80
2018-12-13T13:52:17.526Z,0.90
2018-12-13T13:54:51.783Z,0.80
2018-12-13T13:57:26.085Z,0.90
2018-12-13T14:00:00.436Z,0.80
2018-12-13T14:02:34.644Z,0.80
2018-12-13T14:05:08.936Z,0.80
2018-12-13T14:07:43.291Z,0.80
2018-12-13T14:10:17.655Z,0.70
2018-12-13T14:12:51.961Z,0.90
2018-12-13T14:15:26.288Z,0.80
2018-12-13T14:18:00.744Z,0.80
2018-12-13T14:20:34.989Z,0.80
2018-12-13T14:23:09.386Z,0.80
2018-12-13T14:25:43.848Z,0.80
2018-12-13T14:28:18.123Z,0.80
2018-12-13T14:30:52.442Z,0.80
2018-12-13T14:33:26.765Z,0.90
2018-12-13T14:36:01.200Z,0.80
2018-12-13T14:38:35.482Z,0.80
2018-12-13T14:41:09.717Z,0.90
2018-12-13T14:43:44.032Z,0.80
2018-12-13T14:46:19.494Z,0.80
2018-12-13T14:48:53.936Z,0.90
2018-12-13T14:51:28.435Z,0.80
2018-12-13T14:54:02.665Z,0.80
2018-12-13T14:56:37.073Z,0.70
2018-12-13T14:59:11.427Z,0.70
2018-12-13T15:01:45.771Z,0.80
2018-12-13T15:04:20.111Z,0.70
2018-12-13T15:06:54.412Z,0.70
2018-12-13T15:09:28.901Z,0.70
2018-12-13T15:12:03.345Z,0.70
2018-12-13T15:14:37.581Z,0.70
2018-12-13T15:17:12.049Z,0.60
2018-12-13T15:19:46.337Z,0.60
2018-12-13T15:22:20.619Z,0.60
2018-12-13T15:24:55.013Z,0.60
2018-12-13T15:27:29.404Z,0.60
2018-12-13T15:30:07.513Z,0.60
2018-12-13T15:32:41.787Z,0.60
2018-12-13T15:35:16.210Z,0.60
2018-12-13T15:37:50.488Z,0.60
2018-12-13T15:40:24.776Z,0.60
2018-12-13T15:42:59.509Z,0.60
2018-12-13T15:45:34.111Z,0.60
2018-12-13T15:48:09.072Z,0.60
2018-12-13T15:50:43.843Z,0.60
2018-12-13T15:53:18.970Z,0.60
2018-12-13T15:58:51.182Z,0.60
2018-12-13T16:01:25.814Z,0.50
2018-12-13T16:04:00.326Z,0.60
2018-12-13T16:06:47.569Z,0.60
2018-12-13T16:09:22.102Z,0.60
2018-12-13T16:11:57.697Z,0.60
2018-12-13T16:14:38.506Z,0.60
2018-12-13T16:26:43.440Z,0.50
2018-12-13T16:29:25.157Z,0.60
2018-12-13T16:32:00.288Z,0.60
2018-12-13T16:34:34.806Z,0.60
2018-12-13T16:37:09.297Z,0.60
2018-12-13T16:39:43.591Z,0.60
2018-12-13T16:42:18.022Z,0.60
2018-12-13T16:44:54.420Z,0.60
2018-12-13T16:47:28.923Z,0.50
2018-12-13T16:50:03.579Z,0.50
2018-12-13T16:52:38.025Z,0.60
2018-12-13T16:55:12.387Z,0.60
2018-12-13T16:57:46.732Z,0.60
2018-12-13T17:00:21.133Z,0.70
2018-12-13T17:02:56.498Z,0.70
2018-12-13T17:05:30.814Z,0.70
2018-12-13T17:08:05.061Z,0.60
2018-12-13T17:10:39.406Z,0.60
2018-12-13T17:13:13.726Z,0.60
2018-12-13T17:15:47.991Z,0.70
2018-12-13T17:18:23.325Z,0.60
2018-12-13T17:20:57.655Z,0.60
2018-12-13T17:23:32.102Z,0.60
2018-12-13T17:26:06.360Z,0.50
2018-12-13T17:28:40.708Z,0.50
2018-12-13T17:31:15.061Z,0.40
2018-12-13T17:33:49.326Z,0.50
2018-12-13T17:36:23.717Z,0.50
2018-12-13T17:39:00.200Z,0.50
2018-12-13T17:41:34.464Z,0.50
2018-12-13T17:44:11.776Z,0.50
2018-12-13T17:46:46.082Z,0.50
2018-12-13T17:49:20.316Z,0.50
2018-12-13T17:51:54.688Z,0.60
2018-12-13T17:54:29.165Z,0.60
2018-12-13T17:57:03.481Z,0.60
2018-12-13T17:59:37.859Z,0.60
2018-12-13T18:02:12.073Z,0.50
2018-12-13T18:04:46.328Z,0.60
2018-12-13T18:07:20.768Z,0.60
2018-12-13T18:09:55.208Z,0.60
2018-12-13T18:12:29.513Z,0.60
2018-12-13T18:15:04.184Z,0.70
2018-12-13T18:17:39.750Z,0.60
2018-12-13T18:20:14.302Z,0.70
2018-12-13T18:22:48.656Z,0.60
2018-12-13T18:25:22.890Z,0.60
2018-12-13T18:27:57.219Z,0.60
2018-12-13T18:30:31.469Z,0.60
2018-12-13T18:33:05.796Z,0.60
2018-12-13T18:35:40.180Z,0.50
2018-12-13T18:38:14.519Z,0.50
2018-12-13T18:40:48.898Z,0.60
2018-12-13T18:43:23.145Z,0.60
2018-12-13T18:45:57.485Z,0.50
2018-12-13T18:48:31.837Z,0.60
2018-12-13T18:51:06.163Z,0.60
2018-12-13T18:53:40.394Z,0.60
2018-12-13T18:56:14.755Z,0.70
2018-12-13T18:58:49.106Z,0.70
2018-12-13T19:01:23.353Z,0.60
2018-12-13T19:03:57.689Z,0.60
2018-12-13T19:06:32.070Z,0.60
2018-12-13T19:09:07.478Z,0.60
2018-12-13T19:11:41.869Z,0.60
2018-12-13T19:14:16.146Z,0.60
2018-12-13T19:16:50.383Z,0.50
2018-12-13T19:19:24.697Z,0.60
2018-12-13T19:21:59.058Z,0.60
2018-12-13T19:24:33.640Z,0.60
2018-12-13T19:27:08.061Z,0.60
2018-12-13T19:29:42.291Z,0.60
2018-12-13T19:32:17.731Z,0.60
2018-12-13T19:34:51.957Z,0.60
2018-12-13T19:37:30.781Z,0.60
2018-12-13T19:40:05.436Z,0.60
2018-12-13T19:42:39.731Z,0.60
2018-12-13T19:45:14.307Z,0.60
2018-12-13T19:47:48.543Z,0.60
2018-12-13T19:50:22.772Z,0.60
2018-12-13T19:52:56.998Z,0.60
2018-12-13T19:55:31.379Z,0.60
2018-12-13T19:58:05.714Z,0.70
2018-12-13T20:00:40.081Z,0.60
2018-12-13T20:03:14.353Z,0.60
2018-12-13T20:05:48.689Z,0.60
2018-12-13T20:08:23.026Z,0.70
2018-12-13T20:10:57.466Z,0.80
2018-12-13T20:13:31.856Z,0.70
2018-12-13T20:16:06.269Z,0.70
2018-12-13T20:18:40.688Z,0.70
2018-12-13T20:21:14.944Z,0.60
2018-12-13T20:23:49.171Z,0.60
2018-12-13T20:26:23.502Z,0.70
2018-12-13T20:28:57.858Z,0.70
2018-12-13T20:31:32.192Z,0.70
2018-12-13T20:34:06.557Z,0.70
2018-12-13T20:36:41.202Z,0.60
2018-12-13T20:39:15.571Z,0.70
2018-12-13T20:41:49.890Z,0.70
2018-12-13T20:44:24.096Z,0.80
2018-12-13T20:47:00.281Z,0.70
2018-12-13T20:49:34.682Z,0.80
2018-12-13T20:52:08.995Z,0.80
2018-12-13T20:54:43.345Z,0.70
2018-12-13T20:57:17.868Z,0.60
2018-12-13T20:59:52.284Z,0.70
2018-12-13T21:02:26.694Z,0.80
2018-12-13T21:05:00.912Z,0.70
2018-12-13T21:07:35.442Z,0.70
2018-12-13T21:10:10.359Z,0.70
2018-12-13T21:12:44.797Z,0.70
2018-12-13T21:15:19.080Z,0.70
2018-12-13T21:17:54.345Z,0.70
2018-12-13T21:20:28.686Z,0.70
2018-12-13T21:23:02.891Z,0.70
2018-12-13T21:25:37.513Z,0.60
2018-12-13T21:28:11.875Z,0.60
2018-12-13T21:30:46.261Z,0.60
2018-12-13T21:33:20.533Z,0.60
2018-12-13T21:35:54.746Z,0.60
2018-12-13T21:38:29.259Z,0.60
2018-12-13T21:41:03.466Z,0.60
2018-12-13T21:43:37.661Z,0.60
2018-12-13T21:46:11.885Z,0.70
2018-12-13T21:48:46.251Z,0.60
2018-12-13T21:51:23.642Z,0.60
2018-12-13T21:53:57.871Z,0.60
2018-12-13T21:56:32.406Z,0.60
2018-12-13T21:59:06.846Z,0.60
2018-12-13T22:01:41.301Z,0.60
2018-12-13T22:04:16.555Z,0.60
2018-12-13T22:06:50.894Z,0.60
2018-12-13T22:09:25.371Z,0.50
2018-12-13T22:11:59.812Z,0.50
2018-12-13T22:14:35.088Z,0.50
2018-12-13T22:17:09.546Z,0.50
2018-12-13T22:19:43.937Z,0.50
2018-12-13T22:22:18.487Z,0.50
2018-12-13T22:24:52.925Z,0.50
2018-12-13T22:27:27.169Z,0.50
2018-12-13T22:30:01.654Z,0.50
2018-12-13T22:32:35.967Z,0.50
2018-12-13T22:35:11.516Z,0.50
2018-12-13T22:37:46.193Z,0.50
2018-12-13T22:40:20.534Z,0.50
2018-12-13T22:42:54.948Z,0.40
2018-12-13T22:45:29.270Z,0.50
2018-12-13T22:48:03.734Z,0.50
2018-12-13T22:50:38.385Z,0.50
2018-12-13T22:53:12.874Z,0.50
2018-12-13T22:55:47.268Z,0.60
2018-12-13T22:58:21.574Z,0.50
2018-12-13T23:00:55.945Z,0.50
2018-12-13T23:03:30.374Z,0.50
2018-12-13T23:06:04.756Z,0.60
2018-12-13T23:08:39.133Z,0.60
2018-12-13T23:11:13.825Z,0.60
2018-12-13T23:13:48.073Z,0.50
2018-12-13T23:16:22.387Z,0.50
2018-12-13T23:18:56.753Z,0.50
2018-12-13T23:21:30.980Z,0.50
2018-12-13T23:24:05.468Z,0.50
2018-12-13T23:26:39.828Z,0.60
2018-12-13T23:29:14.137Z,0.60
2018-12-13T23:31:48.566Z,0.60
2018-12-13T23:34:22.789Z,0.60
2018-12-13T23:36:57.034Z,0.60
2018-12-13T23:39:31.276Z,0.60
2018-12-13T23:42:05.686Z,0.60
2018-12-13T23:44:39.906Z,0.60
2018-12-13T23:47:14.205Z,0.50
2018-12-13T23:49:48.557Z,0.60
2018-12-13T23:52:23.100Z,0.60
2018-12-13T23:55:00.381Z,0.50
2018-12-13T23:57:34.700Z,0.60
