createdAt,value
2022-12-31T00:00:39.815Z,12.00
2022-12-31T00:03:08.394Z,12.00
2022-12-31T00:05:37.943Z,12.00
2022-12-31T00:08:08.758Z,12.00
2022-12-31T00:10:41.399Z,12.00
2022-12-31T00:13:09.933Z,12.00
2022-12-31T00:15:38.023Z,12.00
2022-12-31T00:18:09.526Z,12.00
2022-12-31T00:20:41.421Z,12.00
2022-12-31T00:23:09.813Z,12.00
2022-12-31T00:25:38.100Z,12.00
2022-12-31T00:28:06.231Z,12.00
2022-12-31T00:30:35.026Z,12.00
2022-12-31T00:33:03.057Z,12.10
2022-12-31T00:35:31.064Z,12.10
2022-12-31T00:38:00.394Z,12.10
2022-12-31T00:40:29.640Z,12.10
2022-12-31T00:42:57.786Z,12.10
2022-12-31T00:45:25.780Z,12.10
2022-12-31T00:47:53.754Z,12.00
2022-12-31T00:50:21.745Z,12.10
2022-12-31T00:52:49.705Z,12.10
2022-12-31T00:55:19.661Z,12.10
2022-12-31T00:57:47.688Z,12.00
2022-12-31T01:00:16.631Z,12.00
2022-12-31T01:02:44.738Z,12.00
2022-12-31T01:05:12.814Z,12.00
2022-12-31T01:07:40.775Z,12.00
2022-12-31T01:10:09.124Z,11.90
2022-12-31T01:12:38.513Z,11.90
2022-12-31T01:15:07.079Z,11.90
2022-12-31T01:17:39.538Z,11.90
2022-12-31T01:20:11.562Z,11.90
2022-12-31T01:22:39.589Z,11.80
2022-12-31T01:25:08.094Z,11.80
2022-12-31T01:27:36.255Z,11.80
2022-12-31T01:30:06.221Z,11.80
2022-12-31T01:32:36.187Z,11.80
2022-12-31T01:35:04.678Z,11.80
2022-12-31T01:37:32.680Z,11.80
2022-12-31T01:40:03.308Z,11.80
2022-12-31T01:42:33.328Z,11.80
2022-12-31T01:45:01.376Z,11.80
2022-12-31T01:47:35.365Z,11.80
2022-12-31T01:50:06.971Z,11.80
2022-12-31T01:52:37.782Z,11.70
2022-12-31T01:55:09.477Z,11.80
2022-12-31T01:57:38.439Z,11.80
2022-12-31T02:00:07.639Z,11.80
2022-12-31T02:02:37.098Z,11.80
2022-12-31T02:05:08.817Z,11.80
2022-12-31T02:07:36.765Z,11.80
2022-12-31T02:10:04.999Z,11.80
2022-12-31T02:12:33.156Z,11.80
2022-12-31T02:15:04.644Z,11.80
2022-12-31T02:17:34.691Z,11.80
2022-12-31T02:20:20.359Z,11.80
2022-12-31T02:23:06.245Z,11.80
2022-12-31T02:25:44.467Z,11.80
2022-12-31T02:28:20.960Z,11.80
2022-12-31T02:30:53.386Z,11.80
2022-12-31T02:33:23.881Z,11.80
2022-12-31T02:35:54.870Z,11.80
2022-12-31T02:38:24.647Z,11.80
2022-12-31T02:40:54.459Z,11.80
2022-12-31T02:43:22.405Z,11.80
2022-12-31T02:45:56.631Z,11.80
2022-12-31T02:48:33.970Z,11.80
2022-12-31T02:51:10.909Z,11.80
2022-12-31T02:54:02.344Z,11.80
2022-12-31T02:56:35.026Z,11.80
2022-12-31T02:59:21.844Z,11.80
2022-12-31T03:02:11.596Z,11.80
2022-12-31T03:04:40.567Z,11.80
2022-12-31T03:07:09.493Z,11.80
2022-12-31T03:09:38.230Z,11.80
2022-12-31T03:12:24.801Z,11.80
2022-12-31T03:14:53.072Z,11.70
2022-12-31T03:17:22.832Z,11.70
2022-12-31T03:20:08.029Z,11.70
2022-12-31T03:22:36.576Z,11.70
2022-12-31T03:25:23.843Z,11.70
2022-12-31T03:27:54.661Z,11.70
2022-12-31T03:30:24.521Z,11.70
2022-12-31T03:32:58.901Z,11.70
2022-12-31T03:35:28.555Z,11.70
2022-12-31T03:37:57.728Z,11.70
2022-12-31T03:40:31.125Z,11.60
2022-12-31T03:43:01.479Z,11.60
2022-12-31T03:45:29.702Z,11.60
2022-12-31T03:48:01.659Z,11.60
2022-12-31T03:50:33.501Z,11.60
2022-12-31T03:53:01.576Z,11.60
2022-12-31T03:55:29.592Z,11.60
2022-12-31T03:57:57.600Z,11.50
2022-12-31T04:00:25.660Z,11.50
2022-12-31T04:02:53.698Z,11.50
2022-12-31T04:05:23.512Z,11.50
2022-12-31T04:07:52.170Z,11.50
2022-12-31T04:10:21.021Z,11.50
2022-12-31T04:12:49.094Z,11.50
2022-12-31T04:15:18.232Z,11.40
2022-12-31T04:17:47.782Z,11.40
2022-12-31T04:20:15.898Z,11.40
2022-12-31T04:22:45.236Z,11.40
2022-12-31T04:25:13.398Z,11.30
2022-12-31T04:27:45.238Z,11.30
2022-12-31T04:30:14.083Z,11.30
2022-12-31T04:32:42.376Z,11.30
2022-12-31T04:35:11.120Z,11.20
2022-12-31T04:37:39.398Z,11.30
2022-12-31T04:40:11.606Z,11.20
2022-12-31T04:42:39.571Z,11.20
2022-12-31T04:45:08.157Z,11.20
2022-12-31T04:47:36.142Z,11.20
2022-12-31T04:50:04.230Z,11.20
2022-12-31T04:52:35.801Z,11.20
2022-12-31T04:55:10.096Z,11.10
2022-12-31T04:57:39.271Z,11.10
2022-12-31T05:00:08.007Z,11.10
2022-12-31T05:02:38.521Z,11.10
2022-12-31T05:05:06.999Z,11.10
2022-12-31T05:07:34.967Z,11.10
2022-12-31T05:10:03.033Z,11.10
2022-12-31T05:12:33.688Z,11.00
2022-12-31T05:15:01.749Z,11.00
2022-12-31T05:17:32.399Z,11.00
2022-12-31T05:20:01.697Z,11.00
2022-12-31T05:22:32.293Z,11.00
2022-12-31T05:25:00.877Z,11.00
2022-12-31T05:27:31.000Z,11.00
2022-12-31T05:30:01.545Z,11.00
2022-12-31T05:32:29.581Z,11.00
2022-12-31T05:35:01.845Z,11.00
2022-12-31T05:37:30.225Z,11.00
2022-12-31T05:39:58.286Z,11.00
2022-12-31T05:42:26.536Z,11.00
2022-12-31T05:44:57.343Z,11.00
2022-12-31T05:47:26.722Z,11.00
2022-12-31T05:49:54.701Z,11.00
2022-12-31T05:52:22.728Z,11.00
2022-12-31T05:54:50.704Z,11.00
2022-12-31T05:57:18.693Z,10.90
2022-12-31T05:59:46.657Z,11.00
2022-12-31T06:02:14.690Z,11.00
2022-12-31T06:04:44.131Z,10.90
2022-12-31T06:07:12.174Z,11.00
2022-12-31T06:09:40.152Z,11.00
2022-12-31T06:12:08.537Z,11.00
2022-12-31T06:14:40.764Z,10.90
2022-12-31T06:17:11.823Z,11.00
2022-12-31T06:19:39.766Z,10.90
2022-12-31T06:22:11.228Z,10.90
2022-12-31T06:24:39.211Z,10.90
2022-12-31T06:27:07.186Z,10.90
2022-12-31T06:29:35.373Z,10.90
2022-12-31T06:32:03.363Z,10.90
2022-12-31T06:34:31.341Z,10.90
2022-12-31T06:36:59.568Z,10.90
2022-12-31T06:39:28.955Z,10.90
2022-12-31T06:41:56.942Z,10.90
2022-12-31T06:44:26.784Z,10.80
2022-12-31T06:46:54.765Z,10.80
2022-12-31T06:49:22.790Z,10.80
2022-12-31T06:51:50.735Z,10.80
2022-12-31T06:54:18.729Z,10.80
2022-12-31T06:56:48.305Z,10.80
2022-12-31T06:59:25.157Z,10.80
2022-12-31T07:02:02.237Z,10.80
2022-12-31T07:04:45.135Z,10.80
2022-12-31T07:07:18.015Z,10.80
2022-12-31T07:09:51.236Z,10.80
2022-12-31T07:12:26.045Z,10.70
2022-12-31T07:14:59.076Z,10.70
2022-12-31T07:17:30.200Z,10.70
2022-12-31T07:20:01.147Z,10.70
2022-12-31T07:22:29.441Z,10.70
2022-12-31T07:24:57.687Z,10.70
2022-12-31T07:27:34.279Z,10.70
2022-12-31T07:30:04.354Z,10.70
2022-12-31T07:32:42.747Z,10.70
2022-12-31T07:35:18.191Z,10.70
2022-12-31T07:37:50.318Z,10.70
2022-12-31T07:40:19.929Z,10.70
2022-12-31T07:42:58.484Z,10.70
2022-12-31T07:45:28.474Z,10.70
2022-12-31T07:48:02.437Z,10.70
2022-12-31T07:50:31.473Z,10.80
2022-12-31T07:52:59.729Z,10.80
2022-12-31T07:55:27.728Z,10.80
2022-12-31T07:58:02.278Z,10.80
2022-12-31T08:00:30.618Z,10.80
2022-12-31T08:03:04.835Z,10.80
2022-12-31T08:05:34.683Z,10.80
2022-12-31T08:08:09.303Z,10.80
2022-12-31T08:10:39.628Z,10.80
2022-12-31T08:13:12.026Z,10.80
2022-12-31T08:15:40.443Z,10.90
2022-12-31T08:18:09.254Z,10.90
2022-12-31T08:20:44.213Z,10.90
2022-12-31T08:23:26.899Z,10.90
2022-12-31T08:26:13.503Z,10.90
2022-12-31T08:28:56.326Z,10.90
2022-12-31T08:31:30.128Z,10.90
2022-12-31T08:34:05.841Z,11.00
2022-12-31T08:36:39.171Z,11.00
2022-12-31T08:39:14.479Z,11.00
2022-12-31T08:41:43.854Z,11.00
2022-12-31T08:44:17.332Z,11.10
2022-12-31T08:46:50.853Z,11.00
2022-12-31T08:49:19.076Z,11.00
2022-12-31T08:51:47.265Z,11.10
2022-12-31T08:54:15.499Z,11.10
2022-12-31T08:56:50.341Z,11.10
2022-12-31T08:59:27.217Z,11.10
2022-12-31T09:02:02.506Z,11.10
2022-12-31T09:04:36.470Z,11.10
2022-12-31T09:07:04.971Z,11.20
2022-12-31T09:09:38.449Z,11.20
2022-12-31T09:12:10.008Z,11.20
2022-12-31T09:14:44.616Z,11.20
2022-12-31T09:17:24.907Z,11.30
2022-12-31T09:19:53.095Z,11.20
2022-12-31T09:22:21.330Z,11.30
2022-12-31T09:24:49.526Z,11.30
2022-12-31T09:27:27.442Z,11.30
2022-12-31T09:30:03.654Z,11.30
2022-12-31T09:32:37.851Z,11.40
2022-12-31T09:35:09.880Z,11.40
2022-12-31T09:37:41.539Z,11.40
2022-12-31T09:40:18.709Z,11.40
2022-12-31T09:42:58.538Z,11.50
2022-12-31T09:45:56.871Z,11.50
2022-12-31T09:48:42.658Z,11.50
2022-12-31T09:51:24.882Z,11.50
2022-12-31T09:54:08.311Z,11.60
2022-12-31T09:56:37.490Z,11.60
2022-12-31T09:59:07.448Z,11.70
2022-12-31T10:01:47.824Z,11.70
2022-12-31T10:04:34.544Z,11.80
2022-12-31T10:07:20.227Z,11.80
2022-12-31T10:09:55.497Z,11.80
2022-12-31T10:12:38.362Z,11.90
2022-12-31T10:15:32.835Z,12.00
2022-12-31T10:18:04.567Z,12.10
2022-12-31T10:20:48.432Z,12.10
2022-12-31T10:23:31.305Z,12.20
2022-12-31T10:26:24.896Z,12.20
2022-12-31T10:28:56.056Z,12.30
2022-12-31T10:31:41.959Z,12.30
2022-12-31T10:34:15.051Z,12.40
2022-12-31T10:37:00.727Z,12.50
2022-12-31T10:39:43.575Z,12.50
2022-12-31T10:42:31.117Z,12.50
2022-12-31T10:45:12.437Z,12.60
2022-12-31T10:48:00.481Z,12.60
2022-12-31T10:50:36.713Z,12.60
2022-12-31T10:53:25.773Z,12.70
2022-12-31T10:56:01.826Z,12.70
2022-12-31T10:58:42.712Z,12.70
2022-12-31T11:01:14.784Z,12.70
2022-12-31T11:04:00.185Z,12.80
2022-12-31T11:06:46.657Z,12.80
2022-12-31T11:09:45.887Z,12.80
2022-12-31T11:12:22.435Z,12.80
2022-12-31T11:15:00.119Z,12.80
2022-12-31T11:17:32.160Z,12.90
2022-12-31T11:20:08.107Z,12.90
2022-12-31T11:22:45.536Z,12.90
2022-12-31T11:25:29.744Z,13.00
2022-12-31T11:28:06.127Z,13.00
2022-12-31T11:30:40.475Z,13.10
2022-12-31T11:33:18.300Z,13.00
2022-12-31T11:35:58.957Z,13.10
2022-12-31T11:38:29.256Z,13.10
2022-12-31T11:41:01.100Z,13.10
2022-12-31T11:43:35.605Z,13.10
2022-12-31T11:46:19.034Z,13.20
2022-12-31T11:48:53.058Z,13.20
2022-12-31T11:51:45.536Z,13.20
2022-12-31T11:54:34.951Z,13.30
2022-12-31T11:57:06.166Z,13.30
2022-12-31T11:59:34.136Z,13.30
2022-12-31T12:02:05.730Z,13.30
2022-12-31T12:04:35.729Z,13.30
2022-12-31T12:07:03.727Z,13.40
2022-12-31T12:09:33.102Z,13.30
2022-12-31T12:12:02.051Z,13.30
2022-12-31T12:14:32.802Z,13.30
2022-12-31T12:17:05.241Z,13.40
2022-12-31T12:19:35.324Z,13.30
2022-12-31T12:22:11.239Z,13.30
2022-12-31T12:24:39.183Z,13.30
2022-12-31T12:27:21.056Z,13.30
2022-12-31T12:29:49.120Z,13.30
2022-12-31T12:32:18.366Z,13.30
2022-12-31T12:34:50.166Z,13.30
2022-12-31T12:37:29.338Z,13.30
2022-12-31T12:39:58.325Z,13.30
2022-12-31T12:42:26.308Z,13.40
2022-12-31T12:45:04.441Z,13.40
2022-12-31T12:47:32.544Z,13.40
2022-12-31T12:50:02.054Z,13.40
2022-12-31T12:52:47.619Z,13.40
2022-12-31T12:55:20.761Z,13.40
2022-12-31T12:57:51.893Z,13.40
2022-12-31T13:00:22.979Z,13.40
2022-12-31T13:03:05.868Z,13.40
2022-12-31T13:05:41.260Z,13.50
2022-12-31T13:08:11.777Z,13.50
2022-12-31T13:10:54.627Z,13.50
2022-12-31T13:13:28.146Z,13.50
2022-12-31T13:16:02.804Z,13.50
2022-12-31T13:18:39.264Z,13.60
2022-12-31T13:21:22.228Z,13.60
2022-12-31T13:24:01.249Z,13.60
2022-12-31T13:26:32.820Z,13.70
2022-12-31T13:29:02.953Z,13.70
2022-12-31T13:31:32.672Z,13.70
2022-12-31T13:34:04.244Z,13.80
2022-12-31T13:36:36.385Z,13.80
2022-12-31T13:39:06.931Z,13.80
2022-12-31T13:41:36.424Z,13.80
2022-12-31T13:44:05.695Z,13.90
2022-12-31T13:46:38.798Z,13.80
2022-12-31T13:49:13.890Z,13.90
2022-12-31T13:51:44.533Z,13.80
2022-12-31T13:54:17.038Z,13.80
2022-12-31T13:56:46.551Z,13.80
2022-12-31T13:59:16.576Z,13.90
2022-12-31T14:01:47.664Z,13.80
2022-12-31T14:04:17.449Z,13.80
2022-12-31T14:06:50.582Z,13.80
2022-12-31T14:09:20.590Z,13.80
2022-12-31T14:11:55.199Z,13.70
2022-12-31T14:14:30.090Z,13.70
2022-12-31T14:17:04.183Z,13.70
2022-12-31T14:19:42.244Z,13.70
2022-12-31T14:22:14.430Z,13.70
2022-12-31T14:24:45.028Z,13.60
2022-12-31T14:27:15.936Z,13.60
2022-12-31T14:29:46.771Z,13.60
2022-12-31T14:32:27.001Z,13.60
2022-12-31T14:34:59.615Z,13.50
2022-12-31T14:37:33.939Z,13.50
2022-12-31T14:40:06.938Z,13.50
2022-12-31T14:42:37.845Z,13.50
2022-12-31T14:45:15.917Z,13.50
2022-12-31T14:47:48.758Z,13.40
2022-12-31T14:50:18.273Z,13.40
2022-12-31T14:52:51.888Z,13.40
2022-12-31T14:55:24.868Z,13.40
2022-12-31T14:58:26.476Z,13.40
2022-12-31T15:00:52.051Z,13.40
2022-12-31T15:03:24.422Z,13.40
2022-12-31T15:05:54.166Z,13.40
2022-12-31T15:08:45.896Z,13.30
2022-12-31T15:11:24.320Z,13.30
2022-12-31T15:14:00.551Z,13.30
2022-12-31T15:16:34.039Z,13.30
2022-12-31T15:19:21.815Z,13.30
2022-12-31T15:21:56.355Z,13.20
2022-12-31T15:24:25.346Z,13.20
2022-12-31T15:26:57.589Z,13.20
2022-12-31T15:29:27.572Z,13.20
2022-12-31T15:31:56.344Z,13.20
2022-12-31T15:34:26.115Z,13.20
2022-12-31T15:36:55.261Z,13.20
2022-12-31T15:39:26.828Z,13.20
2022-12-31T15:44:49.585Z,13.20
2022-12-31T15:47:21.425Z,13.20
2022-12-31T15:49:49.676Z,13.20
2022-12-31T15:52:21.125Z,13.30
2022-12-31T15:54:50.418Z,13.30
2022-12-31T15:57:20.948Z,13.40
2022-12-31T15:59:48.904Z,13.40
2022-12-31T16:02:20.097Z,13.50
2022-12-31T16:04:48.335Z,13.50
2022-12-31T16:07:16.582Z,13.50
2022-12-31T16:09:49.283Z,13.50
2022-12-31T16:12:20.313Z,13.60
2022-12-31T16:14:52.694Z,13.60
2022-12-31T16:17:26.218Z,13.60
2022-12-31T16:19:54.238Z,13.70
2022-12-31T16:22:25.785Z,13.70
2022-12-31T16:25:28.559Z,13.70
2022-12-31T16:27:43.262Z,13.70
2022-12-31T16:30:21.855Z,13.70
2022-12-31T16:32:50.527Z,13.80
2022-12-31T16:35:25.427Z,13.70
2022-12-31T16:38:03.641Z,13.70
2022-12-31T16:40:31.780Z,13.70
2022-12-31T16:42:59.739Z,13.70
2022-12-31T16:45:33.590Z,13.70
2022-12-31T16:48:14.521Z,13.70
2022-12-31T16:50:44.781Z,13.70
2022-12-31T16:53:13.795Z,13.70
2022-12-31T16:55:42.149Z,13.70
2022-12-31T16:58:13.616Z,13.70
2022-12-31T17:00:43.201Z,13.70
2022-12-31T17:03:15.564Z,13.70
2022-12-31T17:05:55.481Z,13.70
2022-12-31T17:08:25.373Z,13.60
2022-12-31T17:10:53.446Z,13.60
2022-12-31T17:13:27.743Z,13.60
2022-12-31T17:15:59.470Z,13.60
2022-12-31T17:18:29.660Z,13.50
2022-12-31T17:21:05.663Z,13.60
2022-12-31T17:23:34.827Z,13.50
2022-12-31T17:26:09.194Z,13.50
2022-12-31T17:28:40.659Z,13.50
2022-12-31T17:31:23.552Z,13.50
2022-12-31T17:33:55.884Z,13.50
2022-12-31T17:36:24.636Z,13.50
2022-12-31T17:38:52.775Z,13.50
2022-12-31T17:41:25.857Z,13.50
2022-12-31T17:43:57.694Z,13.50
2022-12-31T17:46:27.125Z,13.50
2022-12-31T17:49:03.625Z,13.80
2022-12-31T17:51:31.578Z,13.50
2022-12-31T17:54:00.881Z,13.50
2022-12-31T17:56:28.989Z,13.50
2022-12-31T17:58:57.020Z,13.50
2022-12-31T18:01:25.147Z,13.40
2022-12-31T18:03:53.876Z,13.50
2022-12-31T18:06:23.323Z,13.40
2022-12-31T18:08:51.429Z,13.40
2022-12-31T18:11:20.580Z,13.50
2022-12-31T18:13:48.741Z,13.50
2022-12-31T18:16:17.165Z,13.40
2022-12-31T18:18:45.456Z,13.40
2022-12-31T18:21:16.934Z,13.50
2022-12-31T18:23:47.803Z,13.50
2022-12-31T18:26:16.583Z,13.50
2022-12-31T18:28:44.770Z,13.40
2022-12-31T18:31:14.784Z,13.50
2022-12-31T18:33:42.765Z,13.50
2022-12-31T18:36:12.473Z,13.50
2022-12-31T18:38:40.588Z,13.60
2022-12-31T18:41:15.708Z,13.50
2022-12-31T18:43:43.762Z,13.60
2022-12-31T18:46:15.640Z,13.70
2022-12-31T18:48:44.231Z,13.70
2022-12-31T18:51:14.549Z,13.70
2022-12-31T18:53:42.578Z,13.70
2022-12-31T18:56:13.714Z,13.70
2022-12-31T18:58:44.790Z,13.70
2022-12-31T19:01:23.653Z,13.70
2022-12-31T19:03:51.727Z,13.70
2022-12-31T19:06:19.789Z,13.80
2022-12-31T19:08:47.785Z,13.80
2022-12-31T19:11:17.125Z,13.80
2022-12-31T19:13:45.428Z,13.80
2022-12-31T19:16:14.119Z,13.80
2022-12-31T19:18:43.902Z,13.80
2022-12-31T19:21:15.430Z,13.80
2022-12-31T19:23:43.656Z,13.80
2022-12-31T19:26:14.633Z,13.80
2022-12-31T19:28:44.311Z,13.80
2022-12-31T19:31:12.592Z,13.80
2022-12-31T19:33:40.592Z,13.80
2022-12-31T19:36:14.562Z,13.80
2022-12-31T19:38:42.897Z,13.90
2022-12-31T19:41:15.153Z,13.90
2022-12-31T19:43:44.669Z,13.90
2022-12-31T19:46:13.912Z,13.90
2022-12-31T19:48:42.498Z,13.90
2022-12-31T19:51:10.912Z,14.00
2022-12-31T19:53:40.234Z,14.00
2022-12-31T19:56:12.037Z,14.00
2022-12-31T19:58:44.270Z,14.10
2022-12-31T20:01:18.514Z,14.00
2022-12-31T20:03:46.695Z,14.10
2022-12-31T20:06:14.947Z,14.10
2022-12-31T20:08:43.856Z,14.10
2022-12-31T20:11:13.755Z,14.10
2022-12-31T20:13:42.106Z,14.20
2022-12-31T20:16:12.918Z,14.30
2022-12-31T20:18:41.545Z,14.30
2022-12-31T20:21:10.402Z,14.20
2022-12-31T20:23:38.591Z,14.20
2022-12-31T20:26:06.749Z,14.20
2022-12-31T20:28:34.807Z,14.30
2022-12-31T20:31:05.628Z,14.30
2022-12-31T20:33:35.118Z,14.30
2022-12-31T20:36:03.449Z,14.40
2022-12-31T20:38:34.191Z,14.40
2022-12-31T20:41:05.427Z,14.40
2022-12-31T20:43:33.669Z,14.50
2022-12-31T20:46:10.984Z,14.50
2022-12-31T20:48:44.571Z,14.50
2022-12-31T20:51:13.926Z,14.50
2022-12-31T20:53:46.363Z,14.50
2022-12-31T20:56:14.412Z,14.60
2022-12-31T20:58:42.549Z,14.50
2022-12-31T21:01:10.943Z,14.50
2022-12-31T21:06:31.980Z,14.50
2022-12-31T21:09:03.797Z,14.60
2022-12-31T21:11:49.159Z,14.60
2022-12-31T21:14:17.470Z,14.60
2022-12-31T21:16:48.706Z,14.60
2022-12-31T21:19:16.689Z,14.60
2022-12-31T21:21:48.141Z,14.60
2022-12-31T21:24:21.760Z,14.60
2022-12-31T21:26:51.746Z,14.60
2022-12-31T21:29:19.771Z,14.60
2022-12-31T21:31:47.761Z,14.60
2022-12-31T21:34:15.752Z,14.60
2022-12-31T21:36:45.610Z,14.60
2022-12-31T21:39:14.975Z,14.60
2022-12-31T21:41:51.918Z,14.60
2022-12-31T21:44:25.247Z,14.60
2022-12-31T21:47:33.296Z,14.60
2022-12-31T21:49:43.555Z,14.60
2022-12-31T21:52:33.397Z,14.70
2022-12-31T21:55:26.529Z,14.60
2022-12-31T22:01:00.260Z,14.70
2022-12-31T22:03:28.541Z,14.70
2022-12-31T22:05:58.479Z,14.70
2022-12-31T22:08:26.869Z,14.70
2022-12-31T22:10:56.343Z,14.70
2022-12-31T22:13:24.385Z,14.70
2022-12-31T22:15:56.331Z,14.70
2022-12-31T22:18:30.520Z,14.70
2022-12-31T22:21:02.114Z,14.70
2022-12-31T22:23:31.374Z,14.70
2022-12-31T22:26:00.988Z,14.70
2022-12-31T22:28:44.218Z,14.70
2022-12-31T22:31:14.247Z,14.70
2022-12-31T22:33:42.464Z,14.70
2022-12-31T22:36:12.376Z,14.70
2022-12-31T22:38:40.409Z,14.70
2022-12-31T22:41:10.569Z,14.70
2022-12-31T22:43:40.969Z,14.70
2022-12-31T22:46:09.948Z,14.70
2022-12-31T22:48:38.013Z,14.70
2022-12-31T22:51:07.989Z,14.70
2022-12-31T22:53:36.235Z,14.70
2022-12-31T22:56:04.299Z,14.70
2022-12-31T22:58:33.677Z,14.80
2022-12-31T23:01:04.605Z,14.70
2022-12-31T23:03:32.752Z,14.70
2022-12-31T23:06:00.794Z,14.80
2022-12-31T23:08:28.787Z,14.70
2022-12-31T23:11:01.051Z,14.70
2022-12-31T23:13:50.626Z,14.80
2022-12-31T23:16:38.535Z,14.80
2022-12-31T23:19:24.928Z,14.70
2022-12-31T23:22:10.961Z,14.70
2022-12-31T23:24:39.385Z,14.70
2022-12-31T23:27:07.798Z,14.70
2022-12-31T23:29:43.770Z,14.80
2022-12-31T23:32:16.306Z,14.70
2022-12-31T23:34:45.017Z,14.70
2022-12-31T23:37:15.197Z,14.60
2022-12-31T23:39:43.613Z,14.70
2022-12-31T23:42:11.740Z,14.70
2022-12-31T23:44:39.739Z,14.60
2022-12-31T23:47:07.767Z,14.70
2022-12-31T23:49:37.424Z,14.70
2022-12-31T23:52:05.435Z,14.60
2022-12-31T23:54:34.981Z,14.60
2022-12-31T23:57:03.116Z,14.60
2022-12-31T23:59:31.112Z,14.60
