createdAt,value
2023-01-26T00:02:22.990Z,203.88
2023-01-26T00:04:51.434Z,195.93
2023-01-26T00:07:19.820Z,177.52
2023-01-26T00:09:48.031Z,198.68
2023-01-26T00:12:16.460Z,204.70
2023-01-26T00:14:52.111Z,187.50
2023-01-26T00:17:28.742Z,197.75
2023-01-26T00:19:58.903Z,185.35
2023-01-26T00:22:28.484Z,182.57
2023-01-26T00:24:56.704Z,187.65
2023-01-26T00:27:25.023Z,179.95
2023-01-26T00:29:54.996Z,189.50
2023-01-26T00:32:23.171Z,184.45
2023-01-26T00:34:51.896Z,189.45
2023-01-26T00:37:20.439Z,209.57
2023-01-26T00:39:48.665Z,173.15
2023-01-26T00:42:17.139Z,191.60
2023-01-26T00:44:45.654Z,179.20
2023-01-26T00:47:15.800Z,171.23
2023-01-26T00:49:44.396Z,174.90
2023-01-26T00:52:13.558Z,188.07
2023-01-26T00:54:41.826Z,176.63
2023-01-26T00:57:10.379Z,175.80
2023-01-26T00:59:38.879Z,158.82
2023-01-26T01:02:07.606Z,179.90
2023-01-26T01:04:37.515Z,178.13
2023-01-26T01:07:05.971Z,167.98
2023-01-26T01:09:34.239Z,168.68
2023-01-26T01:12:02.504Z,168.48
2023-01-26T01:14:30.880Z,171.38
2023-01-26T01:16:59.097Z,141.38
2023-01-26T01:19:27.783Z,158.52
2023-01-26T01:21:57.403Z,151.68
2023-01-26T01:24:25.957Z,146.40
2023-01-26T01:26:54.295Z,155.15
2023-01-26T01:29:22.745Z,136.23
2023-01-26T01:31:50.970Z,149.43
2023-01-26T01:34:19.574Z,142.68
2023-01-26T01:36:47.867Z,143.15
2023-01-26T01:41:44.833Z,147.80
2023-01-26T01:44:15.654Z,145.73
2023-01-26T01:46:48.565Z,144.63
2023-01-26T01:49:21.878Z,141.10
2023-01-26T01:51:55.500Z,136.88
2023-01-26T01:57:02.061Z,138.00
2023-01-26T01:59:32.633Z,144.00
2023-01-26T02:02:01.594Z,145.93
2023-01-26T02:04:30.228Z,143.48
2023-01-26T02:07:01.517Z,142.02
2023-01-26T02:09:52.522Z,131.68
2023-01-26T02:12:25.117Z,128.88
2023-01-26T02:14:54.874Z,126.78
2023-01-26T02:17:23.417Z,139.45
2023-01-26T02:19:59.785Z,130.45
2023-01-26T02:22:38.639Z,133.93
2023-01-26T02:25:18.976Z,121.45
2023-01-26T02:27:49.679Z,114.85
2023-01-26T02:30:18.807Z,116.00
2023-01-26T02:32:47.241Z,118.07
2023-01-26T02:35:15.867Z,114.75
2023-01-26T02:37:44.092Z,123.45
2023-01-26T02:40:18.258Z,119.35
2023-01-26T02:42:48.369Z,124.38
2023-01-26T02:45:18.257Z,111.20
2023-01-26T02:47:46.720Z,123.40
2023-01-26T02:50:14.636Z,112.82
2023-01-26T02:52:42.985Z,101.70
2023-01-26T02:55:22.912Z,105.40
2023-01-26T02:57:54.413Z,106.38
2023-01-26T03:00:24.581Z,112.43
2023-01-26T03:02:54.382Z,103.40
2023-01-26T03:05:22.788Z,113.80
2023-01-26T03:07:51.498Z,103.15
2023-01-26T03:10:19.983Z,113.07
2023-01-26T03:12:48.243Z,102.28
2023-01-26T03:15:43.108Z,94.75
2023-01-26T03:18:36.697Z,99.43
2023-01-26T03:21:24.952Z,89.53
2023-01-26T03:24:10.806Z,90.10
2023-01-26T03:26:57.829Z,87.15
2023-01-26T03:29:26.706Z,92.60
2023-01-26T03:31:56.707Z,88.80
2023-01-26T03:34:25.035Z,88.68
2023-01-26T03:36:53.248Z,91.70
2023-01-26T03:39:39.669Z,93.22
2023-01-26T03:42:25.443Z,92.07
2023-01-26T03:45:11.906Z,88.57
2023-01-26T03:47:58.922Z,90.40
2023-01-26T03:50:45.499Z,92.85
2023-01-26T03:53:34.932Z,83.60
2023-01-26T03:56:22.394Z,91.40
2023-01-26T03:58:52.966Z,87.85
2023-01-26T04:01:26.519Z,86.88
2023-01-26T04:07:05.565Z,84.38
2023-01-26T04:09:34.502Z,89.95
2023-01-26T04:12:02.891Z,80.75
2023-01-26T04:14:50.461Z,75.30
2023-01-26T04:17:37.245Z,77.13
2023-01-26T04:20:25.779Z,78.30
2023-01-26T04:22:54.209Z,80.55
2023-01-26T04:25:23.894Z,78.45
2023-01-26T04:27:52.344Z,75.13
2023-01-26T04:30:21.240Z,76.20
2023-01-26T04:32:49.499Z,77.72
2023-01-26T04:35:19.484Z,80.43
2023-01-26T04:37:49.047Z,74.55
2023-01-26T04:40:17.692Z,73.43
2023-01-26T04:42:46.154Z,67.47
2023-01-26T04:45:14.515Z,71.53
2023-01-26T04:47:43.196Z,64.95
2023-01-26T04:50:12.500Z,65.68
2023-01-26T04:52:42.426Z,64.47
2023-01-26T04:55:11.202Z,66.20
2023-01-26T04:57:39.678Z,65.03
2023-01-26T05:00:10.792Z,62.63
2023-01-26T05:02:40.717Z,61.42
2023-01-26T05:05:09.765Z,61.30
2023-01-26T05:07:37.981Z,57.33
2023-01-26T05:10:08.691Z,67.32
2023-01-26T05:12:38.351Z,63.25
2023-01-26T05:15:07.411Z,56.80
2023-01-26T05:17:36.331Z,56.35
2023-01-26T05:20:05.495Z,61.58
2023-01-26T05:22:33.919Z,56.92
2023-01-26T05:25:02.392Z,51.63
2023-01-26T05:27:32.120Z,54.55
2023-01-26T05:30:01.013Z,48.65
2023-01-26T05:32:29.679Z,50.05
2023-01-26T05:34:57.969Z,49.33
2023-01-26T05:37:27.429Z,47.10
2023-01-26T05:39:55.976Z,45.60
2023-01-26T05:51:08.777Z,41.78
2023-01-26T05:53:44.362Z,45.53
2023-01-26T05:56:12.754Z,47.60
2023-01-26T05:58:40.960Z,46.97
2023-01-26T06:01:09.452Z,41.00
2023-01-26T06:03:38.003Z,46.15
2023-01-26T06:06:08.159Z,43.10
2023-01-26T06:08:36.342Z,42.05
2023-01-26T06:11:04.832Z,44.88
2023-01-26T06:13:33.007Z,43.05
2023-01-26T06:16:02.228Z,40.10
2023-01-26T06:18:30.858Z,41.85
2023-01-26T06:21:01.059Z,42.15
2023-01-26T06:23:32.127Z,39.20
2023-01-26T06:26:01.345Z,44.90
2023-01-26T06:28:30.040Z,41.47
2023-01-26T06:31:01.320Z,40.83
2023-01-26T06:33:29.710Z,39.42
2023-01-26T06:35:57.872Z,37.47
2023-01-26T06:38:26.204Z,41.40
2023-01-26T06:40:55.772Z,42.35
2023-01-26T06:43:24.196Z,40.78
2023-01-26T06:45:52.817Z,38.80
2023-01-26T06:48:21.069Z,44.97
2023-01-26T06:50:50.780Z,40.83
2023-01-26T06:53:34.308Z,43.13
2023-01-26T06:56:03.935Z,39.05
2023-01-26T06:58:32.164Z,45.50
2023-01-26T07:01:01.330Z,42.10
2023-01-26T07:03:29.617Z,44.22
2023-01-26T07:05:57.835Z,43.72
2023-01-26T07:08:26.314Z,44.67
2023-01-26T07:10:54.474Z,46.45
2023-01-26T07:13:24.159Z,47.42
2023-01-26T07:15:52.533Z,50.28
2023-01-26T07:18:20.727Z,52.83
2023-01-26T07:20:49.131Z,71.80
2023-01-26T07:23:17.778Z,50.13
2023-01-26T07:25:46.014Z,51.28
2023-01-26T07:28:14.222Z,51.03
2023-01-26T07:30:43.939Z,53.00
2023-01-26T07:33:12.409Z,52.70
2023-01-26T07:35:40.524Z,49.83
2023-01-26T07:38:08.809Z,79.13
2023-01-26T07:40:37.047Z,49.67
2023-01-26T07:43:05.445Z,53.50
2023-01-26T07:45:34.555Z,73.10
2023-01-26T07:48:04.305Z,62.58
2023-01-26T07:50:32.748Z,56.95
2023-01-26T07:53:02.071Z,62.15
2023-01-26T07:55:30.589Z,59.90
2023-01-26T07:57:59.031Z,58.47
2023-01-26T08:00:27.287Z,59.88
2023-01-26T08:02:55.673Z,66.40
2023-01-26T08:05:25.521Z,62.53
2023-01-26T08:07:54.241Z,69.40
2023-01-26T08:10:22.641Z,68.15
2023-01-26T08:12:50.855Z,67.88
2023-01-26T08:15:19.438Z,68.10
2023-01-26T08:17:47.820Z,69.43
2023-01-26T08:20:16.176Z,65.90
2023-01-26T08:22:45.968Z,57.80
2023-01-26T08:25:14.667Z,62.83
2023-01-26T08:27:42.850Z,60.30
2023-01-26T08:30:12.798Z,60.42
2023-01-26T08:32:41.493Z,59.22
2023-01-26T08:35:10.428Z,58.50
2023-01-26T08:37:38.952Z,61.45
2023-01-26T08:40:10.821Z,63.08
2023-01-26T08:42:39.259Z,56.63
2023-01-26T08:45:08.367Z,48.80
2023-01-26T08:47:36.823Z,45.35
2023-01-26T08:50:05.567Z,52.47
2023-01-26T08:52:33.867Z,55.10
2023-01-26T08:55:03.539Z,57.60
2023-01-26T08:57:33.244Z,57.30
2023-01-26T09:00:01.484Z,54.25
2023-01-26T09:02:30.193Z,52.60
2023-01-26T09:04:58.775Z,52.17
2023-01-26T09:07:26.970Z,53.35
2023-01-26T09:09:55.722Z,56.05
2023-01-26T09:12:26.351Z,57.45
2023-01-26T09:14:56.051Z,53.08
2023-01-26T09:17:24.683Z,59.33
2023-01-26T09:19:52.870Z,60.58
2023-01-26T09:22:21.056Z,66.43
2023-01-26T09:24:49.795Z,70.28
2023-01-26T09:27:18.044Z,61.08
2023-01-26T09:29:46.567Z,73.80
2023-01-26T09:32:16.463Z,80.88
2023-01-26T09:34:45.991Z,100.28
2023-01-26T09:37:14.899Z,84.43
2023-01-26T09:39:43.619Z,99.20
2023-01-26T09:42:39.331Z,85.43
2023-01-26T09:45:25.895Z,89.07
2023-01-26T09:48:25.169Z,95.85
2023-01-26T09:50:58.986Z,100.28
2023-01-26T09:55:57.647Z,99.35
2023-01-26T09:58:34.630Z,114.43
2023-01-26T10:01:04.704Z,105.60
2023-01-26T10:03:41.013Z,113.82
2023-01-26T10:06:17.375Z,116.28
2023-01-26T10:08:46.299Z,123.50
2023-01-26T10:11:20.758Z,117.47
2023-01-26T10:13:55.619Z,104.75
2023-01-26T10:16:25.356Z,112.10
2023-01-26T10:19:01.264Z,99.85
2023-01-26T10:21:34.477Z,90.95
2023-01-26T10:24:04.195Z,101.10
2023-01-26T10:26:34.536Z,100.05
2023-01-26T10:29:03.335Z,78.43
2023-01-26T10:31:33.836Z,84.38
2023-01-26T10:34:11.642Z,74.15
2023-01-26T10:36:42.160Z,67.05
2023-01-26T10:39:13.568Z,70.53
2023-01-26T10:41:58.142Z,75.35
2023-01-26T10:44:34.296Z,68.93
2023-01-26T10:47:16.685Z,61.38
2023-01-26T10:49:46.560Z,56.90
2023-01-26T10:52:18.948Z,53.53
2023-01-26T10:54:47.682Z,52.15
2023-01-26T10:57:19.779Z,47.60
2023-01-26T10:59:54.921Z,36.10
2023-01-26T11:02:29.140Z,36.00
2023-01-26T11:05:19.546Z,36.88
2023-01-26T11:07:49.608Z,35.53
2023-01-26T11:10:23.800Z,36.83
2023-01-26T11:12:53.967Z,35.08
2023-01-26T11:15:23.858Z,28.20
2023-01-26T11:17:59.660Z,30.70
2023-01-26T11:20:47.080Z,29.08
2023-01-26T11:23:24.209Z,22.95
2023-01-26T11:26:07.755Z,26.65
2023-01-26T11:28:47.272Z,25.27
2023-01-26T11:31:30.614Z,26.05
2023-01-26T11:34:10.152Z,24.45
2023-01-26T11:36:48.965Z,24.95
2023-01-26T11:39:26.697Z,21.95
2023-01-26T11:42:07.861Z,23.52
2023-01-26T11:45:02.718Z,18.35
2023-01-26T11:47:43.876Z,21.13
2023-01-26T11:50:24.854Z,22.95
2023-01-26T11:53:16.022Z,23.38
2023-01-26T11:55:56.393Z,26.02
2023-01-26T11:58:32.547Z,18.83
2023-01-26T12:01:03.628Z,26.60
2023-01-26T12:03:40.288Z,23.15
2023-01-26T12:06:17.056Z,30.70
2023-01-26T12:08:52.858Z,26.42
2023-01-26T12:11:25.617Z,23.65
2023-01-26T12:14:06.550Z,24.73
2023-01-26T12:16:42.629Z,31.20
2023-01-26T12:19:17.092Z,25.30
2023-01-26T12:21:47.048Z,28.90
2023-01-26T12:24:54.080Z,22.42
2023-01-26T12:27:21.052Z,21.67
2023-01-26T12:29:53.247Z,28.58
2023-01-26T12:32:22.861Z,27.15
2023-01-26T12:34:51.113Z,19.40
2023-01-26T12:37:35.850Z,19.15
2023-01-26T12:40:17.440Z,21.33
2023-01-26T12:42:50.862Z,20.45
2023-01-26T12:45:22.250Z,21.88
2023-01-26T12:47:53.613Z,18.20
2023-01-26T12:50:28.091Z,17.13
2023-01-26T12:53:01.282Z,19.33
2023-01-26T12:55:35.980Z,25.52
2023-01-26T12:58:06.756Z,17.98
2023-01-26T13:00:38.191Z,18.60
2023-01-26T13:03:15.355Z,17.27
2023-01-26T13:05:58.146Z,16.55
2023-01-26T13:08:49.088Z,20.83
2023-01-26T13:11:48.172Z,22.65
2023-01-26T13:14:37.598Z,14.13
2023-01-26T13:17:42.721Z,22.30
2023-01-26T13:20:42.347Z,13.75
2023-01-26T13:23:53.108Z,16.30
2023-01-26T13:26:47.526Z,14.00
2023-01-26T13:29:36.200Z,20.80
2023-01-26T13:32:34.182Z,19.00
2023-01-26T13:35:05.603Z,15.77
2023-01-26T13:37:47.698Z,16.95
2023-01-26T13:40:20.297Z,19.00
2023-01-26T13:42:57.981Z,14.98
2023-01-26T13:45:34.017Z,22.95
2023-01-26T13:48:05.784Z,18.38
2023-01-26T13:50:37.680Z,19.20
2023-01-26T13:53:37.167Z,17.33
2023-01-26T13:56:08.028Z,16.05
2023-01-26T13:58:37.664Z,13.73
2023-01-26T14:01:08.454Z,20.45
2023-01-26T14:03:36.959Z,17.30
2023-01-26T14:06:09.615Z,16.95
2023-01-26T14:08:39.574Z,15.75
2023-01-26T14:11:19.236Z,17.95
2023-01-26T14:13:53.077Z,17.50
2023-01-26T14:16:26.432Z,18.35
2023-01-26T14:19:07.397Z,17.40
2023-01-26T14:21:47.921Z,18.25
2023-01-26T14:24:16.231Z,19.85
2023-01-26T14:26:44.918Z,16.35
2023-01-26T14:29:22.759Z,18.80
2023-01-26T14:31:52.570Z,21.92
2023-01-26T14:34:23.129Z,20.27
2023-01-26T14:37:06.558Z,19.27
2023-01-26T14:39:35.043Z,18.25
2023-01-26T14:42:04.308Z,16.83
2023-01-26T14:44:34.105Z,18.05
2023-01-26T14:47:08.216Z,16.65
2023-01-26T14:49:44.177Z,12.48
2023-01-26T14:52:23.976Z,13.10
2023-01-26T14:54:54.596Z,17.58
2023-01-26T14:57:25.416Z,15.85
2023-01-26T15:00:00.985Z,13.80
2023-01-26T15:02:37.372Z,14.10
2023-01-26T15:05:13.417Z,13.68
2023-01-26T15:07:44.989Z,11.18
2023-01-26T15:10:29.067Z,10.98
2023-01-26T15:12:59.668Z,16.67
2023-01-26T15:15:32.366Z,16.58
2023-01-26T15:18:18.426Z,17.60
2023-01-26T15:21:00.448Z,15.85
2023-01-26T15:23:31.771Z,16.60
2023-01-26T15:26:07.447Z,18.23
2023-01-26T15:28:37.193Z,20.00
2023-01-26T15:31:07.540Z,21.10
2023-01-26T15:33:54.607Z,26.13
2023-01-26T15:36:35.705Z,18.85
2023-01-26T15:39:12.983Z,19.95
2023-01-26T15:41:41.946Z,17.02
2023-01-26T15:44:15.973Z,17.25
2023-01-26T15:46:46.177Z,16.77
2023-01-26T15:49:15.403Z,21.90
2023-01-26T15:51:43.705Z,18.02
2023-01-26T15:54:12.946Z,21.15
2023-01-26T15:56:41.415Z,19.08
2023-01-26T15:59:09.746Z,16.50
2023-01-26T16:01:38.114Z,20.17
2023-01-26T16:04:07.900Z,16.38
2023-01-26T16:06:36.230Z,19.83
2023-01-26T16:09:04.639Z,20.13
2023-01-26T16:11:35.365Z,19.67
2023-01-26T16:14:04.560Z,18.30
2023-01-26T16:16:33.590Z,14.13
2023-01-26T16:19:01.949Z,18.85
2023-01-26T16:21:35.183Z,16.42
2023-01-26T16:24:03.834Z,17.88
2023-01-26T16:26:34.027Z,16.77
2023-01-26T16:29:02.516Z,16.70
2023-01-26T16:31:32.527Z,16.98
2023-01-26T16:34:01.301Z,14.43
2023-01-26T16:36:30.416Z,14.40
2023-01-26T16:39:00.141Z,16.85
2023-01-26T16:41:29.774Z,17.13
2023-01-26T16:44:00.703Z,17.15
2023-01-26T16:46:30.523Z,16.55
2023-01-26T16:48:59.024Z,21.00
2023-01-26T16:51:30.192Z,15.45
2023-01-26T16:54:00.089Z,18.77
2023-01-26T16:56:29.198Z,16.48
2023-01-26T16:58:57.797Z,14.55
2023-01-26T17:01:28.933Z,10.50
2023-01-26T17:03:57.877Z,13.68
2023-01-26T17:06:26.377Z,12.18
2023-01-26T17:08:54.538Z,15.95
2023-01-26T17:11:30.016Z,13.50
2023-01-26T17:13:59.440Z,15.50
2023-01-26T17:16:32.206Z,14.73
2023-01-26T17:19:00.683Z,17.23
2023-01-26T17:21:29.006Z,17.73
2023-01-26T17:23:59.139Z,14.93
2023-01-26T17:26:29.165Z,18.90
2023-01-26T17:28:57.702Z,18.13
2023-01-26T17:31:27.040Z,18.55
2023-01-26T17:33:56.299Z,11.43
2023-01-26T17:36:24.692Z,15.68
2023-01-26T17:38:53.642Z,18.20
2023-01-26T17:41:21.962Z,15.25
2023-01-26T17:43:52.019Z,13.45
2023-01-26T17:46:22.356Z,13.57
2023-01-26T17:48:51.185Z,14.90
2023-01-26T17:51:21.151Z,10.65
2023-01-26T17:53:50.869Z,13.98
2023-01-26T17:56:20.623Z,14.75
2023-01-26T17:58:50.076Z,18.73
2023-01-26T18:01:20.740Z,12.50
2023-01-26T18:03:49.881Z,14.13
2023-01-26T18:06:18.331Z,13.90
2023-01-26T18:08:46.995Z,13.88
2023-01-26T18:11:16.980Z,14.93
2023-01-26T18:13:45.653Z,11.18
2023-01-26T18:16:18.297Z,13.43
2023-01-26T18:18:48.598Z,11.55
2023-01-26T18:21:18.753Z,13.88
2023-01-26T18:23:47.753Z,10.55
2023-01-26T18:26:16.563Z,14.52
2023-01-26T18:28:45.880Z,10.80
2023-01-26T18:31:17.048Z,13.63
2023-01-26T18:33:45.668Z,16.23
2023-01-26T18:36:18.338Z,15.18
2023-01-26T18:38:50.916Z,20.77
2023-01-26T18:41:20.749Z,22.30
2023-01-26T18:43:51.950Z,14.55
2023-01-26T18:46:20.606Z,14.80
2023-01-26T18:48:48.819Z,11.68
2023-01-26T18:51:19.316Z,14.32
2023-01-26T18:53:47.665Z,13.38
2023-01-26T18:56:17.833Z,12.02
2023-01-26T18:58:46.469Z,14.63
2023-01-26T19:01:16.584Z,15.07
2023-01-26T19:03:47.644Z,14.93
2023-01-26T19:06:19.815Z,13.88
2023-01-26T19:08:49.129Z,12.45
2023-01-26T19:11:17.437Z,16.88
2023-01-26T19:13:48.862Z,12.68
2023-01-26T19:16:17.170Z,9.60
2023-01-26T19:18:45.712Z,12.00
2023-01-26T19:21:14.138Z,21.27
2023-01-26T19:23:45.331Z,17.98
2023-01-26T19:26:19.491Z,16.33
2023-01-26T19:28:50.487Z,10.93
2023-01-26T19:31:19.782Z,15.77
2023-01-26T19:33:51.951Z,13.85
2023-01-26T19:36:21.064Z,12.40
2023-01-26T19:38:51.029Z,11.75
2023-01-26T19:41:19.807Z,9.38
2023-01-26T19:43:48.435Z,13.50
2023-01-26T19:46:17.952Z,11.65
2023-01-26T19:48:46.860Z,13.32
2023-01-26T19:51:16.885Z,15.98
2023-01-26T19:53:46.252Z,16.80
2023-01-26T19:56:17.834Z,16.25
2023-01-26T19:58:50.891Z,11.77
2023-01-26T20:01:19.899Z,14.57
2023-01-26T20:03:51.387Z,17.20
2023-01-26T20:06:22.033Z,12.95
2023-01-26T20:08:50.956Z,15.52
2023-01-26T20:11:25.050Z,12.13
2023-01-26T20:13:56.820Z,16.77
2023-01-26T20:16:28.330Z,15.25
2023-01-26T20:18:57.502Z,16.40
2023-01-26T20:21:25.875Z,13.52
2023-01-26T20:23:55.960Z,12.00
2023-01-26T20:26:27.632Z,18.48
2023-01-26T20:28:58.303Z,20.38
2023-01-26T20:31:27.682Z,15.55
2023-01-26T20:33:56.931Z,20.33
2023-01-26T20:36:28.817Z,19.58
2023-01-26T20:38:57.648Z,20.02
2023-01-26T20:41:29.035Z,19.52
2023-01-26T20:44:00.868Z,16.60
2023-01-26T20:46:31.286Z,19.48
2023-01-26T20:49:00.417Z,18.15
2023-01-26T20:51:30.691Z,26.00
2023-01-26T20:53:59.454Z,17.38
2023-01-26T20:56:29.245Z,12.23
2023-01-26T20:58:57.730Z,13.27
2023-01-26T21:01:26.852Z,15.68
2023-01-26T21:03:55.782Z,13.55
2023-01-26T21:06:26.170Z,17.60
2023-01-26T21:08:56.381Z,14.30
2023-01-26T21:11:26.544Z,15.68
2023-01-26T21:13:56.616Z,17.77
2023-01-26T21:16:25.366Z,14.25
2023-01-26T21:18:53.980Z,13.90
2023-01-26T21:21:23.973Z,16.23
2023-01-26T21:23:52.518Z,15.05
2023-01-26T21:26:22.651Z,32.28
2023-01-26T21:28:52.200Z,18.75
2023-01-26T21:31:23.568Z,19.92
2023-01-26T21:33:52.973Z,17.58
2023-01-26T21:36:22.679Z,15.85
2023-01-26T21:38:53.378Z,16.23
2023-01-26T21:41:41.073Z,15.90
2023-01-26T21:44:11.726Z,17.98
2023-01-26T21:46:41.495Z,15.20
2023-01-26T21:49:11.355Z,15.93
2023-01-26T21:52:02.612Z,13.52
2023-01-26T21:54:31.880Z,13.52
2023-01-26T21:57:00.882Z,15.18
2023-01-26T21:59:29.121Z,16.02
2023-01-26T22:01:59.774Z,13.90
2023-01-26T22:04:30.114Z,15.05
2023-01-26T22:06:59.916Z,11.80
2023-01-26T22:09:28.450Z,14.93
2023-01-26T22:11:56.694Z,14.30
2023-01-26T22:14:27.046Z,11.52
2023-01-26T22:16:55.265Z,15.65
2023-01-26T22:19:25.982Z,12.73
2023-01-26T22:21:54.732Z,12.52
2023-01-26T22:24:23.118Z,14.85
2023-01-26T22:26:51.471Z,12.55
2023-01-26T22:29:19.981Z,14.88
2023-01-26T22:31:50.572Z,13.68
2023-01-26T22:34:18.998Z,13.52
2023-01-26T22:36:48.955Z,15.27
2023-01-26T22:39:17.205Z,11.15
2023-01-26T22:41:45.467Z,10.00
2023-01-26T22:44:13.799Z,12.25
2023-01-26T22:46:41.975Z,17.25
2023-01-26T22:49:11.540Z,14.50
2023-01-26T22:51:39.970Z,13.35
2023-01-26T22:54:09.744Z,12.50
2023-01-26T22:56:37.970Z,11.32
2023-01-26T22:59:06.369Z,15.45
2023-01-26T23:01:34.595Z,13.43
2023-01-26T23:04:03.292Z,14.00
2023-01-26T23:06:32.101Z,11.57
2023-01-26T23:09:01.292Z,15.38
2023-01-26T23:11:31.507Z,14.15
2023-01-26T23:14:01.062Z,10.80
2023-01-26T23:16:29.882Z,11.10
2023-01-26T23:19:00.216Z,12.20
2023-01-26T23:21:30.086Z,11.25
2023-01-26T23:23:58.520Z,15.52
2023-01-26T23:26:27.248Z,12.18
2023-01-26T23:28:57.415Z,13.48
2023-01-26T23:31:25.657Z,12.93
2023-01-26T23:33:54.013Z,10.45
2023-01-26T23:36:22.764Z,10.48
2023-01-26T23:38:51.080Z,17.98
2023-01-26T23:41:19.665Z,13.38
2023-01-26T23:43:48.074Z,12.05
2023-01-26T23:46:17.723Z,14.25
2023-01-26T23:48:46.015Z,11.35
2023-01-26T23:51:14.789Z,11.35
2023-01-26T23:53:43.059Z,14.15
2023-01-26T23:56:13.682Z,12.60
2023-01-26T23:58:42.606Z,10.25
