createdAt,value
2017-03-14T00:00:34.310Z,0
2017-03-14T00:01:34.983Z,0
2017-03-14T00:02:35.663Z,0
2017-03-14T00:03:36.328Z,0
2017-03-14T00:04:36.994Z,0
2017-03-14T00:05:37.668Z,0
2017-03-14T00:06:38.348Z,0
2017-03-14T00:07:39.017Z,0
2017-03-14T00:08:39.685Z,0
2017-03-14T00:09:40.323Z,0
2017-03-14T00:10:40.973Z,0
2017-03-14T00:11:41.652Z,0
2017-03-14T00:12:42.316Z,0
2017-03-14T00:13:42.963Z,0
2017-03-14T00:14:43.633Z,0
2017-03-14T00:15:44.954Z,0
2017-03-14T00:16:45.626Z,0
2017-03-14T00:17:46.274Z,0
2017-03-14T00:18:46.922Z,0
2017-03-14T00:19:47.593Z,0
2017-03-14T00:20:48.237Z,0
2017-03-14T00:21:48.894Z,0
2017-03-14T00:22:49.558Z,0
2017-03-14T00:23:50.206Z,0
2017-03-14T00:24:50.848Z,0
2017-03-14T00:25:51.511Z,0
2017-03-14T00:26:52.171Z,0
2017-03-14T00:27:52.838Z,0
2017-03-14T00:28:53.490Z,0
2017-03-14T00:29:54.137Z,0
2017-03-14T00:30:54.790Z,0
2017-03-14T00:31:55.438Z,0
2017-03-14T00:32:56.098Z,0
2017-03-14T00:33:56.869Z,0
2017-03-14T00:34:57.526Z,0
2017-03-14T00:35:58.228Z,0
2017-03-14T00:36:58.873Z,0
2017-03-14T00:37:59.533Z,0
2017-03-14T00:39:00.256Z,0
2017-03-14T00:40:00.908Z,0
2017-03-14T00:41:01.560Z,0
2017-03-14T00:42:02.211Z,0
2017-03-14T00:43:02.857Z,0
2017-03-14T00:44:03.522Z,0
2017-03-14T00:45:04.188Z,0
2017-03-14T00:46:04.870Z,0
2017-03-14T00:47:05.772Z,0
2017-03-14T00:48:06.451Z,0
2017-03-14T00:49:07.114Z,0
2017-03-14T00:50:07.767Z,0
2017-03-14T00:51:08.411Z,0
2017-03-14T00:52:09.074Z,0
2017-03-14T00:53:09.708Z,0
2017-03-14T00:54:10.339Z,0
2017-03-14T00:55:10.996Z,0
2017-03-14T00:56:11.673Z,0
2017-03-14T00:57:12.319Z,0
2017-03-14T00:58:12.960Z,0
2017-03-14T00:59:13.611Z,0
2017-03-14T01:00:14.272Z,0
2017-03-14T01:01:14.926Z,0
2017-03-14T01:02:15.578Z,0
2017-03-14T01:03:16.246Z,0
2017-03-14T01:04:16.891Z,0
2017-03-14T01:05:17.541Z,0
2017-03-14T01:06:18.212Z,0
2017-03-14T01:07:18.888Z,0
2017-03-14T01:08:19.538Z,0
2017-03-14T01:09:20.203Z,0
2017-03-14T01:10:20.853Z,0
2017-03-14T01:11:21.513Z,0
2017-03-14T01:12:22.163Z,0
2017-03-14T01:13:22.836Z,0
2017-03-14T01:14:23.496Z,0
2017-03-14T01:15:24.196Z,0
2017-03-14T01:16:24.848Z,0
2017-03-14T01:17:25.506Z,0
2017-03-14T01:18:26.156Z,0
2017-03-14T01:19:26.795Z,0
2017-03-14T01:20:27.449Z,0
2017-03-14T01:21:28.097Z,0
2017-03-14T01:22:28.768Z,0
2017-03-14T01:23:29.436Z,0
2017-03-14T01:24:30.087Z,0
2017-03-14T01:25:30.782Z,0
2017-03-14T01:26:31.462Z,0
2017-03-14T01:27:32.172Z,0
2017-03-14T01:28:32.842Z,0
2017-03-14T01:29:33.492Z,0
2017-03-14T01:30:34.147Z,0
2017-03-14T01:31:34.821Z,0
2017-03-14T01:32:35.485Z,0
2017-03-14T01:33:36.157Z,0
2017-03-14T01:34:36.802Z,0
2017-03-14T01:35:37.454Z,0
2017-03-14T01:36:38.106Z,0
2017-03-14T01:37:38.767Z,0
2017-03-14T01:38:39.417Z,0
2017-03-14T01:39:40.063Z,0
2017-03-14T01:40:40.724Z,0
2017-03-14T01:41:41.390Z,0
2017-03-14T01:42:42.056Z,0
2017-03-14T01:43:42.727Z,0
2017-03-14T01:44:43.379Z,0
2017-03-14T01:45:44.038Z,0
2017-03-14T01:46:44.685Z,0
2017-03-14T01:47:45.369Z,0
2017-03-14T01:48:46.043Z,0
2017-03-14T01:49:46.723Z,0
2017-03-14T01:50:47.370Z,0
2017-03-14T01:51:48.062Z,0
2017-03-14T01:52:48.730Z,0
2017-03-14T01:53:49.410Z,0
2017-03-14T01:54:50.087Z,0
2017-03-14T01:55:50.742Z,0
2017-03-14T01:56:51.435Z,0
2017-03-14T01:57:52.097Z,0
2017-03-14T01:58:52.770Z,0
2017-03-14T01:59:53.434Z,0
2017-03-14T02:00:54.108Z,0
2017-03-14T02:01:54.792Z,0
2017-03-14T02:02:55.419Z,0
2017-03-14T02:03:56.079Z,0
2017-03-14T02:04:56.767Z,0
2017-03-14T02:05:57.475Z,0
2017-03-14T02:06:58.151Z,0
2017-03-14T02:07:58.810Z,0
2017-03-14T02:08:59.489Z,0
2017-03-14T02:10:00.166Z,0
2017-03-14T02:11:00.824Z,0
2017-03-14T02:12:01.496Z,0
2017-03-14T02:13:02.135Z,0
2017-03-14T02:14:02.794Z,0
2017-03-14T02:15:03.467Z,0
2017-03-14T02:16:04.144Z,0
2017-03-14T02:17:04.791Z,0
2017-03-14T02:18:05.449Z,0
2017-03-14T02:19:06.111Z,0
2017-03-14T02:20:06.813Z,0
2017-03-14T02:21:07.492Z,0
2017-03-14T02:22:08.168Z,0
2017-03-14T02:23:08.832Z,0
2017-03-14T02:24:09.488Z,0
2017-03-14T02:25:10.154Z,0
2017-03-14T02:26:10.815Z,0
2017-03-14T02:27:11.489Z,0
2017-03-14T02:28:12.145Z,0
2017-03-14T02:29:12.806Z,0
2017-03-14T02:30:13.459Z,0
2017-03-14T02:31:14.120Z,0
2017-03-14T02:32:14.765Z,0
2017-03-14T02:33:15.428Z,0
2017-03-14T02:34:16.068Z,0
2017-03-14T02:35:16.723Z,0
2017-03-14T02:36:17.375Z,0
2017-03-14T02:37:18.060Z,0
2017-03-14T02:38:18.714Z,0
2017-03-14T02:39:19.374Z,0
2017-03-14T02:40:20.017Z,0
2017-03-14T02:41:20.688Z,0
2017-03-14T02:42:21.345Z,0
2017-03-14T02:43:22.053Z,0
2017-03-14T02:44:22.808Z,0
2017-03-14T02:45:23.473Z,0
2017-03-14T02:46:30.639Z,0
2017-03-14T02:47:31.285Z,0
2017-03-14T02:48:31.948Z,0
2017-03-14T02:49:32.597Z,0
2017-03-14T02:50:33.246Z,0
2017-03-14T02:51:33.931Z,0
2017-03-14T02:52:34.591Z,0
2017-03-14T02:53:35.239Z,0
2017-03-14T02:54:35.881Z,0
2017-03-14T02:55:36.556Z,0
2017-03-14T02:56:37.200Z,0
2017-03-14T02:57:37.858Z,0
2017-03-14T02:58:38.520Z,0
2017-03-14T02:59:39.185Z,0
2017-03-14T03:00:39.841Z,0
2017-03-14T03:01:40.476Z,0
2017-03-14T03:02:41.136Z,0
2017-03-14T03:03:41.792Z,0
2017-03-14T03:04:42.454Z,0
2017-03-14T03:05:43.125Z,0
2017-03-14T03:06:43.834Z,0
2017-03-14T03:07:44.488Z,0
2017-03-14T03:08:45.129Z,0
2017-03-14T03:09:45.783Z,0
2017-03-14T03:10:46.436Z,0
2017-03-14T03:11:47.095Z,0
2017-03-14T03:12:47.740Z,0
2017-03-14T03:13:48.389Z,0
2017-03-14T03:14:49.070Z,0
2017-03-14T03:15:49.740Z,0
2017-03-14T03:16:50.400Z,0
2017-03-14T03:17:51.052Z,0
2017-03-14T03:18:51.738Z,0
2017-03-14T03:19:52.395Z,0
2017-03-14T03:20:53.059Z,0
2017-03-14T03:21:53.713Z,0
2017-03-14T03:22:54.396Z,0
2017-03-14T03:23:55.071Z,0
2017-03-14T03:24:55.745Z,0
2017-03-14T03:25:56.378Z,0
2017-03-14T03:26:57.039Z,0
2017-03-14T03:27:57.703Z,0
2017-03-14T03:28:58.376Z,0
2017-03-14T03:29:59.030Z,0
2017-03-14T03:30:59.692Z,0
2017-03-14T03:32:00.352Z,0
2017-03-14T03:33:01.008Z,0
2017-03-14T03:34:01.659Z,0
2017-03-14T03:35:02.310Z,0
2017-03-14T03:36:02.978Z,0
2017-03-14T03:37:03.660Z,0
2017-03-14T03:38:04.282Z,0
2017-03-14T03:39:04.946Z,0
2017-03-14T03:40:05.580Z,0
2017-03-14T03:41:06.238Z,0
2017-03-14T03:42:06.911Z,0
2017-03-14T03:43:07.552Z,0
2017-03-14T03:44:08.311Z,0
2017-03-14T03:45:08.983Z,0
2017-03-14T03:46:09.624Z,0
2017-03-14T03:47:10.277Z,0
2017-03-14T03:48:10.932Z,0
2017-03-14T03:49:11.576Z,0
2017-03-14T03:50:12.224Z,0
2017-03-14T03:51:12.861Z,0
2017-03-14T03:52:13.507Z,0
2017-03-14T03:53:14.158Z,0
2017-03-14T03:54:14.805Z,0
2017-03-14T03:55:15.680Z,0
2017-03-14T03:56:16.327Z,0
2017-03-14T03:57:16.975Z,0
2017-03-14T03:58:17.636Z,0
2017-03-14T03:59:18.290Z,0
2017-03-14T04:00:18.962Z,0
2017-03-14T04:01:19.643Z,0
2017-03-14T04:02:20.306Z,0
2017-03-14T04:03:21.094Z,0
2017-03-14T04:04:21.753Z,0
2017-03-14T04:05:22.433Z,0
2017-03-14T04:06:23.111Z,0
2017-03-14T04:07:23.775Z,0
2017-03-14T04:08:24.444Z,0
2017-03-14T04:09:25.119Z,0
2017-03-14T04:10:25.788Z,0
2017-03-14T04:11:26.499Z,0
2017-03-14T04:12:27.133Z,0
2017-03-14T04:13:27.809Z,0
2017-03-14T04:14:28.494Z,0
2017-03-14T04:15:29.157Z,0
2017-03-14T04:16:29.803Z,0
2017-03-14T04:17:30.462Z,0
2017-03-14T04:18:31.136Z,0
2017-03-14T04:19:31.788Z,0
2017-03-14T04:20:32.459Z,0
2017-03-14T04:21:33.130Z,0
2017-03-14T04:22:33.781Z,0
2017-03-14T04:23:34.427Z,0
2017-03-14T04:24:35.090Z,0
2017-03-14T04:25:35.750Z,0
2017-03-14T04:26:36.441Z,0
2017-03-14T04:27:37.087Z,0
2017-03-14T04:28:37.734Z,0
2017-03-14T04:29:38.435Z,0
2017-03-14T04:30:39.079Z,0
2017-03-14T04:31:39.768Z,0
2017-03-14T04:32:40.407Z,0
2017-03-14T04:33:41.079Z,0
2017-03-14T04:34:41.742Z,0
2017-03-14T04:35:42.418Z,0
2017-03-14T04:36:43.071Z,0
2017-03-14T04:37:43.908Z,0
2017-03-14T04:38:44.557Z,0
2017-03-14T04:39:45.267Z,0
2017-03-14T04:40:45.931Z,0
2017-03-14T04:41:46.599Z,0
2017-03-14T04:42:47.276Z,0
2017-03-14T04:43:47.922Z,0
2017-03-14T04:44:48.571Z,0
2017-03-14T04:45:49.226Z,0
2017-03-14T04:46:49.893Z,0
2017-03-14T04:47:50.567Z,0
2017-03-14T04:48:51.220Z,0
2017-03-14T04:49:51.907Z,0
2017-03-14T04:50:52.576Z,0
2017-03-14T04:51:53.232Z,0
2017-03-14T04:52:53.923Z,0
2017-03-14T04:53:54.577Z,0
2017-03-14T04:54:55.243Z,0
2017-03-14T04:55:55.917Z,0
2017-03-14T04:56:56.562Z,0
2017-03-14T04:57:57.212Z,0
2017-03-14T04:58:57.862Z,0
2017-03-14T04:59:58.524Z,0
2017-03-14T05:00:59.199Z,0
2017-03-14T05:01:59.852Z,0
2017-03-14T05:03:00.502Z,0
2017-03-14T05:04:01.166Z,0
2017-03-14T05:05:01.821Z,0
2017-03-14T05:06:02.488Z,0
2017-03-14T05:07:03.181Z,0
2017-03-14T05:08:03.844Z,0
2017-03-14T05:09:04.525Z,0
2017-03-14T05:10:05.165Z,0
2017-03-14T05:11:05.819Z,0
2017-03-14T05:12:06.491Z,0
2017-03-14T05:13:07.158Z,0
2017-03-14T05:14:07.820Z,0
2017-03-14T05:15:08.476Z,0
2017-03-14T05:16:09.123Z,0
2017-03-14T05:17:09.802Z,0
2017-03-14T05:18:10.478Z,0
2017-03-14T05:19:11.149Z,0
2017-03-14T05:20:11.814Z,0
2017-03-14T05:21:12.476Z,0
2017-03-14T05:22:13.118Z,0
2017-03-14T05:23:13.790Z,0
2017-03-14T05:24:14.440Z,0
2017-03-14T05:25:15.098Z,0
2017-03-14T05:26:15.748Z,0
2017-03-14T05:27:16.414Z,0
2017-03-14T05:28:17.089Z,0
2017-03-14T05:29:17.765Z,0
2017-03-14T05:30:18.443Z,0
2017-03-14T05:31:19.098Z,0
2017-03-14T05:32:19.751Z,0
2017-03-14T05:33:20.400Z,0
2017-03-14T05:34:21.055Z,0
2017-03-14T05:35:21.707Z,0
2017-03-14T05:36:22.368Z,0
2017-03-14T05:37:23.024Z,0
2017-03-14T05:38:23.673Z,0
2017-03-14T05:39:24.399Z,5
2017-03-14T05:40:25.231Z,5
2017-03-14T05:41:25.884Z,5
2017-03-14T05:42:26.519Z,5
2017-03-14T05:43:27.187Z,5
2017-03-14T05:44:27.837Z,10
2017-03-14T05:45:28.494Z,10
2017-03-14T05:46:29.152Z,10
2017-03-14T05:47:29.829Z,10
2017-03-14T05:48:30.472Z,15
2017-03-14T05:49:31.121Z,15
2017-03-14T05:50:31.786Z,15
2017-03-14T05:51:32.476Z,20
2017-03-14T05:52:33.115Z,20
2017-03-14T05:53:33.809Z,20
2017-03-14T05:54:34.486Z,20
2017-03-14T05:55:35.141Z,25
2017-03-14T05:56:36.347Z,30
2017-03-14T05:57:37.000Z,25
2017-03-14T05:58:37.668Z,25
2017-03-14T05:59:38.351Z,25
2017-03-14T06:00:39.021Z,30
2017-03-14T06:01:39.698Z,35
2017-03-14T06:02:40.370Z,45
2017-03-14T06:03:41.039Z,50
2017-03-14T06:04:41.715Z,50
2017-03-14T06:05:42.384Z,45
2017-03-14T06:06:43.053Z,40
