createdAt,value
2023-05-14T00:03:15.509Z,99588.59
2023-05-14T00:08:19.660Z,99590.03
2023-05-14T00:13:22.259Z,99582.59
2023-05-14T00:18:24.947Z,99580.09
2023-05-14T00:23:29.052Z,99575.97
2023-05-14T00:28:31.683Z,99564.38
2023-05-14T00:33:35.074Z,99568.50
2023-05-14T00:38:39.013Z,99558.16
2023-05-14T00:43:41.618Z,99555.47
2023-05-14T00:48:45.441Z,99550.31
2023-05-14T00:53:49.610Z,99546.19
2023-05-14T00:58:52.465Z,99545.75
2023-05-14T01:03:57.694Z,99545.75
2023-05-14T01:09:10.093Z,99545.16
2023-05-14T01:14:18.748Z,99539.16
2023-05-14T01:19:38.988Z,99528.81
2023-05-14T01:24:42.999Z,99528.81
2023-05-14T01:29:49.556Z,99530.06
2023-05-14T01:34:53.199Z,99519.72
2023-05-14T01:39:57.647Z,99517.44
2023-05-14T01:45:00.791Z,99514.38
2023-05-14T01:50:03.598Z,99518.94
2023-05-14T01:55:08.724Z,99520.19
2023-05-14T02:00:12.286Z,99509.63
2023-05-14T02:05:17.834Z,99509.41
2023-05-14T02:10:22.087Z,99510.25
2023-05-14T02:15:25.727Z,99502.78
2023-05-14T02:20:28.347Z,99492.47
2023-05-14T02:25:32.330Z,99491.84
2023-05-14T02:30:35.042Z,99491.25
2023-05-14T02:35:37.659Z,99487.94
2023-05-14T02:40:42.458Z,99489.38
2023-05-14T02:45:45.106Z,99490.44
2023-05-14T02:50:48.359Z,99498.94
2023-05-14T02:55:52.444Z,99495.63
2023-05-14T03:00:55.179Z,99491.28
2023-05-14T03:05:58.367Z,99495.63
2023-05-14T03:11:02.468Z,99497.47
2023-05-14T03:16:05.824Z,99492.34
2023-05-14T03:21:09.322Z,99490.88
2023-05-14T03:26:13.309Z,99489.22
2023-05-14T03:31:16.014Z,99499.59
2023-05-14T03:36:18.710Z,99492.72
2023-05-14T03:41:24.177Z,99493.16
2023-05-14T03:46:26.854Z,99494.16
2023-05-14T03:51:29.533Z,99489.84
2023-05-14T03:56:34.321Z,99482.19
2023-05-14T04:01:36.936Z,99488.59
2023-05-14T04:06:40.297Z,99488.00
2023-05-14T04:11:47.404Z,99495.44
2023-05-14T04:16:50.322Z,99483.84
2023-05-14T04:21:52.978Z,99490.88
2023-05-14T04:26:56.992Z,99483.63
2023-05-14T04:31:59.755Z,99485.69
2023-05-14T04:37:03.746Z,99484.44
2023-05-14T04:42:08.761Z,99480.09
2023-05-14T04:47:11.353Z,99485.69
2023-05-14T04:52:14.024Z,99485.50
2023-05-14T04:57:18.015Z,99479.69
2023-05-14T05:02:20.829Z,99477.59
2023-05-14T05:07:23.650Z,99483.63
2023-05-14T05:12:29.956Z,99472.97
2023-05-14T05:17:32.721Z,99466.78
2023-05-14T05:22:35.387Z,99470.66
2023-05-14T05:27:48.892Z,99471.72
2023-05-14T05:32:51.649Z,99475.59
2023-05-14T05:37:54.502Z,99475.84
2023-05-14T05:42:58.466Z,99484.31
2023-05-14T05:48:01.177Z,99479.53
2023-05-14T05:53:06.545Z,99480.84
2023-05-14T05:58:10.560Z,99493.47
2023-05-14T06:03:14.540Z,99494.53
2023-05-14T06:08:17.318Z,99496.31
2023-05-14T06:13:21.282Z,99494.59
2023-05-14T06:18:23.870Z,99500.53
2023-05-14T06:23:26.824Z,99497.53
2023-05-14T06:28:30.804Z,99502.50
2023-05-14T06:33:33.442Z,99498.31
2023-05-14T06:38:36.107Z,99496.56
2023-05-14T06:43:40.070Z,99493.66
2023-05-14T06:48:42.770Z,99493.22
2023-05-14T06:53:45.477Z,99499.22
2023-05-14T06:58:49.463Z,99498.16
2023-05-14T07:03:52.142Z,99488.56
2023-05-14T07:08:55.172Z,99484.34
2023-05-14T07:13:59.463Z,99482.25
2023-05-14T07:19:02.156Z,99478.88
2023-05-14T07:24:05.330Z,99492.13
2023-05-14T07:29:09.361Z,99483.81
2023-05-14T07:34:12.800Z,99484.44
2023-05-14T07:39:15.508Z,99471.53
2023-05-14T07:45:27.682Z,99478.34
2023-05-14T07:50:32.069Z,99471.06
2023-05-14T07:55:34.765Z,99468.72
2023-05-14T08:00:37.392Z,99469.38
2023-05-14T08:05:51.787Z,99467.47
2023-05-14T08:10:54.507Z,99472.66
2023-05-14T08:15:57.179Z,99471.59
2023-05-14T08:21:03.205Z,99468.91
2023-05-14T08:26:06.622Z,99465.75
2023-05-14T08:31:09.505Z,99465.53
2023-05-14T08:36:14.731Z,99452.00
2023-05-14T08:41:17.888Z,99454.50
2023-05-14T08:46:24.399Z,99453.44
2023-05-14T08:51:28.793Z,99445.78
2023-05-14T08:56:33.749Z,99452.09
2023-05-14T09:01:37.690Z,99454.72
2023-05-14T09:06:43.190Z,99444.13
2023-05-14T09:11:47.361Z,99436.94
2023-05-14T09:16:51.641Z,99441.06
2023-05-14T09:22:23.479Z,99449.53
2023-05-14T09:27:27.722Z,99453.34
2023-05-14T09:32:50.236Z,99436.13
2023-05-14T09:37:55.449Z,99443.22
2023-05-14T09:42:58.185Z,99427.84
2023-05-14T09:48:01.308Z,99425.47
2023-05-14T09:58:46.992Z,99417.41
2023-05-14T10:03:50.052Z,99417.22
2023-05-14T10:09:07.046Z,99413.47
2023-05-14T10:14:55.162Z,99399.72
2023-05-14T10:19:59.909Z,99397.84
2023-05-14T10:38:25.131Z,99385.22
2023-05-14T10:43:47.878Z,99390.84
2023-05-14T10:48:50.750Z,99386.03
2023-05-14T10:53:54.737Z,99373.34
2023-05-14T10:58:59.496Z,99364.16
2023-05-14T11:11:37.069Z,99345.72
2023-05-14T11:16:58.411Z,99352.06
2023-05-14T11:22:48.429Z,99345.16
2023-05-14T11:27:55.862Z,99352.47
2023-05-14T11:33:42.863Z,99350.34
2023-05-14T11:38:48.747Z,99339.28
2023-05-14T11:44:09.209Z,99332.59
2023-05-14T11:49:11.893Z,99321.78
2023-05-14T11:54:15.648Z,99322.38
2023-05-14T11:59:20.000Z,99320.28
2023-05-14T12:04:23.222Z,99304.88
2023-05-14T12:09:25.887Z,99304.88
2023-05-14T12:14:29.842Z,99300.06
2023-05-14T12:20:29.476Z,99305.81
2023-05-14T12:26:01.788Z,99303.94
2023-05-14T12:31:29.760Z,99291.00
2023-05-14T12:38:13.258Z,99288.09
2023-05-14T12:55:11.023Z,99267.88
2023-05-14T13:00:14.937Z,99256.59
2023-05-14T13:05:17.766Z,99256.59
2023-05-14T13:10:22.024Z,99259.28
2023-05-14T13:15:25.955Z,99253.41
2023-05-14T13:20:30.951Z,99246.94
2023-05-14T13:25:35.127Z,99251.53
2023-05-14T13:30:37.846Z,99248.34
2023-05-14T13:35:40.590Z,99240.22
2023-05-14T13:40:44.553Z,99251.63
2023-05-14T13:45:47.189Z,99240.34
2023-05-14T13:50:50.448Z,99237.63
2023-05-14T13:55:56.521Z,99228.00
2023-05-14T14:00:59.371Z,99226.38
2023-05-14T14:06:01.957Z,99232.59
2023-05-14T14:11:06.298Z,99222.38
2023-05-14T14:16:09.041Z,99209.09
2023-05-14T14:21:11.897Z,99199.09
2023-05-14T14:26:19.023Z,99211.31
2023-05-14T14:31:33.416Z,99202.13
2023-05-14T14:37:24.184Z,99200.25
2023-05-14T14:43:17.253Z,99191.91
2023-05-14T14:48:44.975Z,99183.56
2023-05-14T14:53:47.706Z,99191.66
2023-05-14T15:00:03.123Z,99183.56
2023-05-14T15:12:54.366Z,99185.78
2023-05-14T15:31:10.137Z,99170.94
2023-05-14T15:36:12.905Z,99167.16
2023-05-14T15:47:42.388Z,99169.88
2023-05-14T15:59:48.396Z,99156.75
2023-05-14T16:04:53.529Z,99155.69
2023-05-14T16:10:48.732Z,99156.50
2023-05-14T16:16:14.451Z,99160.03
2023-05-14T16:21:26.957Z,99158.97
2023-05-14T16:26:29.677Z,99159.56
2023-05-14T16:31:32.386Z,99163.06
2023-05-14T16:36:36.433Z,99163.06
2023-05-14T16:46:57.431Z,99162.00
2023-05-14T16:52:01.648Z,99152.03
2023-05-14T16:57:22.777Z,99160.69
2023-05-14T17:08:32.421Z,99170.22
2023-05-14T17:13:41.122Z,99166.47
2023-05-14T17:19:20.317Z,99167.88
2023-05-14T17:24:24.309Z,99172.78
2023-05-14T17:29:27.125Z,99169.81
2023-05-14T17:34:29.761Z,99172.31
2023-05-14T17:39:33.783Z,99165.81
2023-05-14T17:44:37.081Z,99177.81
2023-05-14T17:49:39.753Z,99175.19
2023-05-14T17:54:43.742Z,99180.94
2023-05-14T17:59:46.474Z,99182.91
2023-05-14T18:04:49.229Z,99190.56
2023-05-14T18:09:53.255Z,99195.25
2023-05-14T18:14:56.053Z,99195.56
2023-05-14T18:20:00.119Z,99188.63
2023-05-14T18:25:04.496Z,99196.25
2023-05-14T18:30:08.955Z,99190.69
2023-05-14T18:35:12.310Z,99189.38
2023-05-14T18:40:18.654Z,99188.06
2023-05-14T18:45:23.973Z,99199.22
2023-05-14T18:50:26.984Z,99203.59
2023-05-14T18:55:31.016Z,99208.78
2023-05-14T19:00:33.773Z,99206.06
2023-05-14T19:05:36.436Z,99208.88
2023-05-14T19:10:40.503Z,99208.81
2023-05-14T19:15:43.769Z,99227.91
2023-05-14T19:20:47.099Z,99215.34
2023-05-14T19:25:52.718Z,99217.13
2023-05-14T19:30:57.123Z,99208.34
2023-05-14T19:35:59.819Z,99223.69
2023-05-14T19:46:24.988Z,99225.69
2023-05-14T19:51:27.795Z,99232.63
2023-05-14T19:56:32.117Z,99227.94
2023-05-14T20:01:35.306Z,99227.13
2023-05-14T20:06:38.226Z,99221.38
2023-05-14T20:11:42.218Z,99221.88
2023-05-14T20:16:45.020Z,99223.16
2023-05-14T20:21:47.942Z,99223.88
2023-05-14T20:26:52.013Z,99221.41
2023-05-14T20:31:54.660Z,99213.53
2023-05-14T20:36:57.422Z,99207.53
2023-05-14T20:42:01.522Z,99211.50
2023-05-14T20:47:04.257Z,99218.44
2023-05-14T20:52:07.434Z,99211.63
2023-05-14T20:57:12.193Z,99221.03
2023-05-14T21:02:14.946Z,99222.59
2023-05-14T21:07:17.636Z,99217.91
2023-05-14T21:12:21.614Z,99212.16
2023-05-14T21:17:24.323Z,99211.22
2023-05-14T21:22:27.778Z,99207.34
2023-05-14T21:27:31.774Z,99199.72
2023-05-14T21:32:34.451Z,99202.06
2023-05-14T21:37:39.224Z,99206.06
2023-05-14T21:42:43.284Z,99194.09
2023-05-14T21:47:46.219Z,99199.38
2023-05-14T21:52:48.985Z,99195.25
2023-05-14T21:57:53.006Z,99195.97
2023-05-14T22:02:55.851Z,99201.63
2023-05-14T22:07:58.554Z,99186.91
2023-05-14T22:13:02.659Z,99188.22
2023-05-14T22:18:06.782Z,99177.88
2023-05-14T22:23:09.451Z,99188.09
2023-05-14T22:28:13.597Z,99180.47
2023-05-14T22:33:16.217Z,99175.88
2023-05-14T22:38:19.860Z,99175.53
2023-05-14T22:43:24.037Z,99173.31
2023-05-14T22:48:26.692Z,99171.03
2023-05-14T22:53:29.310Z,99163.41
2023-05-14T22:58:33.451Z,99156.00
2023-05-14T23:03:36.128Z,99147.06
2023-05-14T23:08:38.843Z,99142.75
2023-05-14T23:13:42.898Z,99145.31
2023-05-14T23:18:45.755Z,99136.63
2023-05-14T23:23:48.566Z,99141.44
2023-05-14T23:28:52.561Z,99135.47
2023-05-14T23:33:55.265Z,99137.56
2023-05-14T23:38:58.100Z,99138.06
2023-05-14T23:44:02.023Z,99124.44
2023-05-14T23:49:04.800Z,99122.16
2023-05-14T23:54:07.635Z,99113.50
2023-05-14T23:59:12.032Z,99107.75
