createdAt,value
2023-05-19T00:00:01.338Z,0.51
2023-05-19T00:01:01.349Z,0.52
2023-05-19T00:02:01.400Z,0.51
2023-05-19T00:03:01.429Z,0.51
2023-05-19T00:04:01.398Z,0.51
2023-05-19T00:05:01.401Z,0.51
2023-05-19T00:06:01.440Z,0.51
2023-05-19T00:07:01.446Z,0.51
2023-05-19T00:08:01.493Z,0.51
2023-05-19T00:09:01.492Z,0.51
2023-05-19T00:10:01.519Z,0.51
2023-05-19T00:11:01.540Z,0.51
2023-05-19T00:12:01.577Z,0.51
2023-05-19T00:13:01.596Z,0.50
2023-05-19T00:14:01.600Z,0.51
2023-05-19T00:15:01.608Z,0.51
2023-05-19T00:16:01.669Z,0.50
2023-05-19T00:17:01.664Z,0.51
2023-05-19T00:18:01.700Z,0.51
2023-05-19T00:19:01.688Z,0.50
2023-05-19T00:20:01.714Z,0.51
2023-05-19T00:21:01.971Z,0.51
2023-05-19T00:22:01.824Z,0.51
2023-05-19T00:23:01.837Z,0.50
2023-05-19T00:24:01.834Z,0.51
2023-05-19T00:25:01.843Z,0.50
2023-05-19T00:26:01.806Z,0.51
2023-05-19T00:27:01.812Z,0.51
2023-05-19T00:28:01.906Z,0.52
2023-05-19T00:29:01.913Z,0.50
2023-05-19T00:30:01.882Z,0.51
2023-05-19T00:31:01.887Z,0.51
2023-05-19T00:32:02.003Z,0.51
2023-05-19T00:33:02.018Z,0.51
2023-05-19T00:34:02.019Z,0.51
2023-05-19T00:35:02.001Z,0.51
2023-05-19T00:36:01.984Z,0.52
2023-05-19T00:37:02.015Z,0.51
2023-05-19T00:38:02.082Z,0.52
2023-05-19T00:39:02.048Z,0.51
2023-05-19T00:40:02.139Z,0.51
2023-05-19T00:41:02.115Z,0.50
2023-05-19T00:42:02.076Z,0.51
2023-05-19T00:43:02.087Z,0.51
2023-05-19T00:44:02.153Z,0.50
2023-05-19T00:45:02.151Z,0.52
2023-05-19T00:46:02.189Z,0.51
2023-05-19T00:47:02.510Z,0.51
2023-05-19T00:48:02.260Z,0.51
2023-05-19T00:49:02.200Z,0.52
2023-05-19T00:50:02.220Z,0.52
2023-05-19T00:51:02.508Z,0.51
2023-05-19T00:52:02.222Z,0.52
2023-05-19T00:53:02.259Z,0.51
2023-05-19T00:54:02.247Z,0.51
2023-05-19T00:55:02.250Z,0.50
2023-05-19T00:56:02.463Z,0.52
2023-05-19T00:57:02.296Z,0.51
2023-05-19T00:58:02.435Z,0.51
2023-05-19T00:59:02.303Z,0.51
2023-05-19T01:00:03.182Z,0.51
2023-05-19T01:01:02.434Z,0.51
2023-05-19T01:02:02.398Z,0.50
2023-05-19T01:03:02.531Z,0.51
2023-05-19T01:04:02.610Z,0.52
2023-05-19T01:05:02.426Z,0.52
2023-05-19T01:06:02.441Z,0.52
2023-05-19T01:07:02.480Z,0.52
2023-05-19T01:08:02.480Z,0.52
2023-05-19T01:09:02.497Z,0.53
2023-05-19T01:10:02.502Z,0.52
2023-05-19T01:11:02.525Z,0.52
2023-05-19T01:12:02.533Z,0.52
2023-05-19T01:13:02.549Z,0.53
2023-05-19T01:14:02.595Z,0.51
2023-05-19T01:15:02.604Z,0.52
2023-05-19T01:16:02.660Z,0.52
2023-05-19T01:17:02.650Z,0.52
2023-05-19T01:18:02.752Z,0.53
2023-05-19T01:19:02.730Z,0.51
2023-05-19T01:20:02.706Z,0.51
2023-05-19T01:21:02.720Z,0.51
2023-05-19T01:22:02.740Z,0.51
2023-05-19T01:23:02.761Z,0.52
2023-05-19T01:24:03.684Z,0.52
2023-05-19T01:25:02.788Z,0.51
2023-05-19T01:26:02.808Z,0.51
2023-05-19T01:27:02.821Z,0.51
2023-05-19T01:28:02.824Z,0.52
2023-05-19T01:29:02.838Z,0.52
2023-05-19T01:30:02.864Z,0.51
2023-05-19T01:31:02.858Z,0.52
2023-05-19T01:32:02.920Z,0.52
2023-05-19T01:33:02.909Z,0.52
2023-05-19T01:34:02.887Z,0.52
2023-05-19T01:35:02.898Z,0.52
2023-05-19T01:36:02.915Z,0.52
2023-05-19T01:37:02.934Z,0.51
2023-05-19T01:38:02.947Z,0.52
2023-05-19T01:39:02.966Z,0.53
2023-05-19T01:40:02.974Z,0.52
2023-05-19T01:41:03.072Z,0.52
2023-05-19T01:42:03.002Z,0.53
2023-05-19T01:43:03.016Z,0.52
2023-05-19T01:44:03.025Z,0.53
2023-05-19T01:45:03.041Z,0.52
2023-05-19T01:46:03.204Z,0.52
2023-05-19T01:47:03.051Z,0.52
2023-05-19T01:48:03.110Z,0.52
2023-05-19T01:49:03.058Z,0.51
2023-05-19T01:50:03.047Z,0.51
2023-05-19T01:51:03.102Z,0.51
2023-05-19T01:52:03.060Z,0.52
2023-05-19T01:53:03.082Z,0.52
2023-05-19T01:54:03.085Z,0.52
2023-05-19T01:55:03.083Z,0.52
2023-05-19T01:56:03.081Z,0.52
2023-05-19T01:57:03.088Z,0.52
2023-05-19T01:58:03.093Z,0.52
2023-05-19T01:59:03.096Z,0.52
2023-05-19T02:00:03.098Z,0.52
2023-05-19T02:01:03.160Z,0.54
2023-05-19T02:02:03.107Z,0.53
2023-05-19T02:03:03.181Z,0.52
2023-05-19T02:04:03.134Z,0.52
2023-05-19T02:05:03.098Z,0.52
2023-05-19T02:06:03.111Z,0.53
2023-05-19T02:07:03.098Z,0.52
2023-05-19T02:08:03.081Z,0.53
2023-05-19T02:09:03.102Z,0.52
2023-05-19T02:10:03.129Z,0.52
2023-05-19T02:11:03.110Z,0.52
2023-05-19T02:12:03.115Z,0.52
2023-05-19T02:13:03.224Z,0.52
2023-05-19T02:14:03.173Z,0.53
2023-05-19T02:15:03.229Z,0.53
2023-05-19T02:16:03.194Z,0.52
2023-05-19T02:17:03.182Z,0.52
2023-05-19T02:18:03.245Z,0.52
2023-05-19T02:19:03.248Z,0.53
2023-05-19T02:20:03.237Z,0.52
2023-05-19T02:21:03.269Z,0.52
2023-05-19T02:22:03.259Z,0.53
2023-05-19T02:23:03.261Z,0.52
2023-05-19T02:24:03.294Z,0.53
2023-05-19T02:25:03.306Z,0.53
2023-05-19T02:26:03.328Z,0.52
2023-05-19T02:27:03.345Z,0.53
2023-05-19T02:28:03.347Z,0.52
2023-05-19T02:29:03.335Z,0.52
2023-05-19T02:30:03.370Z,0.53
2023-05-19T02:31:03.699Z,0.52
2023-05-19T02:32:03.442Z,0.52
2023-05-19T02:33:03.436Z,0.52
2023-05-19T02:34:03.364Z,0.53
2023-05-19T02:35:03.363Z,0.53
2023-05-19T02:36:03.408Z,0.53
2023-05-19T02:37:03.384Z,0.53
2023-05-19T02:38:03.374Z,0.53
2023-05-19T02:39:03.414Z,0.53
2023-05-19T02:40:03.402Z,0.53
2023-05-19T02:41:03.447Z,0.53
2023-05-19T02:42:03.356Z,0.53
2023-05-19T02:43:03.378Z,0.53
2023-05-19T02:44:03.432Z,0.53
2023-05-19T02:45:03.411Z,0.53
2023-05-19T02:46:03.463Z,0.53
2023-05-19T02:47:03.478Z,0.52
2023-05-19T02:48:03.486Z,0.52
2023-05-19T02:49:03.520Z,0.52
2023-05-19T02:50:03.493Z,0.53
2023-05-19T02:51:03.544Z,0.52
2023-05-19T02:52:03.536Z,0.53
2023-05-19T02:53:03.416Z,0.52
2023-05-19T02:54:03.415Z,0.53
2023-05-19T02:55:03.414Z,0.53
2023-05-19T02:56:03.430Z,0.53
2023-05-19T02:57:03.429Z,0.53
2023-05-19T02:58:03.423Z,0.53
2023-05-19T02:59:03.421Z,0.53
2023-05-19T03:00:03.434Z,0.52
2023-05-19T03:01:03.454Z,0.52
2023-05-19T03:02:03.492Z,0.53
2023-05-19T03:03:03.490Z,0.53
2023-05-19T03:04:03.569Z,0.53
2023-05-19T03:05:03.476Z,0.52
2023-05-19T03:06:03.507Z,0.53
2023-05-19T03:07:03.498Z,0.53
2023-05-19T03:08:03.509Z,0.52
2023-05-19T03:09:03.514Z,0.52
2023-05-19T03:10:03.505Z,0.53
2023-05-19T03:11:03.644Z,0.53
2023-05-19T03:12:03.516Z,0.53
2023-05-19T03:13:03.508Z,0.52
2023-05-19T03:14:03.524Z,0.52
2023-05-19T03:15:03.518Z,0.53
2023-05-19T03:16:03.607Z,0.53
2023-05-19T03:17:03.577Z,0.53
2023-05-19T03:18:03.636Z,0.53
2023-05-19T03:19:03.625Z,0.52
2023-05-19T03:20:03.577Z,0.53
2023-05-19T03:21:03.564Z,0.53
2023-05-19T03:22:03.557Z,0.52
2023-05-19T03:23:03.545Z,0.53
2023-05-19T03:24:03.549Z,0.53
2023-05-19T03:25:03.549Z,0.53
2023-05-19T03:26:03.558Z,0.53
2023-05-19T03:27:03.553Z,0.53
2023-05-19T03:28:03.559Z,0.54
2023-05-19T03:29:03.585Z,0.53
2023-05-19T03:30:06.317Z,0.53
2023-05-19T03:31:03.579Z,0.54
2023-05-19T03:32:03.586Z,0.54
2023-05-19T03:33:03.621Z,0.54
2023-05-19T03:34:03.538Z,0.53
2023-05-19T03:35:03.541Z,0.54
2023-05-19T03:36:03.529Z,0.53
2023-05-19T03:37:03.513Z,0.53
2023-05-19T03:38:03.508Z,0.53
2023-05-19T03:39:03.513Z,0.53
2023-05-19T03:40:03.496Z,0.53
2023-05-19T03:41:03.506Z,0.53
2023-05-19T03:42:03.482Z,0.54
2023-05-19T03:43:03.555Z,0.53
2023-05-19T03:44:03.450Z,0.53
2023-05-19T03:45:03.453Z,0.54
2023-05-19T03:46:03.566Z,0.54
2023-05-19T03:47:03.424Z,0.54
2023-05-19T03:48:03.516Z,0.53
2023-05-19T03:49:03.412Z,0.53
2023-05-19T03:50:03.407Z,0.53
2023-05-19T03:51:03.401Z,0.54
2023-05-19T03:52:03.483Z,0.53
2023-05-19T03:53:03.395Z,0.54
2023-05-19T03:54:03.376Z,0.53
2023-05-19T03:55:03.382Z,0.52
2023-05-19T03:56:03.408Z,0.53
2023-05-19T03:57:03.364Z,0.53
2023-05-19T03:58:03.359Z,0.53
2023-05-19T03:59:03.340Z,0.53
2023-05-19T04:00:03.343Z,0.53
2023-05-19T04:01:03.347Z,0.54
2023-05-19T04:02:03.369Z,0.54
2023-05-19T04:03:03.491Z,0.54
2023-05-19T04:04:03.356Z,0.54
2023-05-19T04:05:03.327Z,0.53
2023-05-19T04:06:03.344Z,0.54
2023-05-19T04:07:03.320Z,0.53
2023-05-19T04:08:03.327Z,0.53
2023-05-19T04:09:03.309Z,0.54
2023-05-19T04:10:03.300Z,0.54
2023-05-19T04:11:03.314Z,0.53
2023-05-19T04:12:03.290Z,0.54
2023-05-19T04:13:03.301Z,0.53
2023-05-19T04:14:03.304Z,0.54
2023-05-19T04:15:03.291Z,0.53
2023-05-19T04:16:03.351Z,0.53
2023-05-19T04:17:03.276Z,0.53
2023-05-19T04:18:03.327Z,0.54
2023-05-19T04:19:03.334Z,0.53
2023-05-19T04:20:03.263Z,0.53
2023-05-19T04:21:03.293Z,0.53
2023-05-19T04:22:03.261Z,0.54
2023-05-19T04:23:03.243Z,0.54
2023-05-19T04:24:03.239Z,0.55
2023-05-19T04:25:03.224Z,0.54
2023-05-19T04:26:03.218Z,0.53
2023-05-19T04:27:03.733Z,0.54
2023-05-19T04:28:03.218Z,0.53
2023-05-19T04:29:03.202Z,0.54
2023-05-19T04:30:03.217Z,0.53
2023-05-19T04:31:03.237Z,0.54
2023-05-19T04:32:03.173Z,0.53
2023-05-19T04:33:03.216Z,0.54
2023-05-19T04:34:03.175Z,0.53
2023-05-19T04:35:03.172Z,0.54
2023-05-19T04:36:03.170Z,0.53
2023-05-19T04:37:03.154Z,0.54
2023-05-19T04:38:03.147Z,0.54
2023-05-19T04:39:03.123Z,0.53
2023-05-19T04:40:03.113Z,0.53
2023-05-19T04:41:03.096Z,0.53
2023-05-19T04:42:03.085Z,0.53
2023-05-19T04:43:03.084Z,0.54
2023-05-19T04:44:03.072Z,0.55
2023-05-19T04:45:03.059Z,0.54
2023-05-19T04:46:03.044Z,0.54
2023-05-19T04:47:03.112Z,0.54
2023-05-19T04:48:03.055Z,0.54
2023-05-19T04:49:03.040Z,0.54
2023-05-19T04:50:03.021Z,0.55
2023-05-19T04:51:03.026Z,0.54
2023-05-19T04:52:03.008Z,0.54
2023-05-19T04:53:03.116Z,0.54
2023-05-19T04:54:02.996Z,0.54
2023-05-19T04:55:02.991Z,0.54
2023-05-19T04:56:02.991Z,0.54
2023-05-19T04:57:02.986Z,0.54
2023-05-19T04:58:02.979Z,0.54
2023-05-19T04:59:02.960Z,0.53
2023-05-19T05:00:02.969Z,0.53
2023-05-19T05:01:02.955Z,0.54
2023-05-19T05:02:02.967Z,0.54
2023-05-19T05:03:02.968Z,0.54
2023-05-19T05:04:03.136Z,0.54
2023-05-19T05:05:02.934Z,0.54
2023-05-19T05:06:02.914Z,0.54
2023-05-19T05:07:02.905Z,0.54
2023-05-19T05:08:02.888Z,0.54
2023-05-19T05:09:02.882Z,0.54
2023-05-19T05:10:02.864Z,0.54
2023-05-19T05:11:02.865Z,0.54
2023-05-19T05:12:02.844Z,0.53
2023-05-19T05:13:02.836Z,0.53
2023-05-19T05:14:02.835Z,0.53
2023-05-19T05:15:02.811Z,0.54
2023-05-19T05:16:02.817Z,0.54
2023-05-19T05:17:02.798Z,0.54
2023-05-19T05:18:02.827Z,0.55
2023-05-19T05:19:02.912Z,0.53
2023-05-19T05:20:02.853Z,0.54
2023-05-19T05:21:02.890Z,0.54
2023-05-19T05:22:02.901Z,0.54
2023-05-19T05:23:02.938Z,0.54
2023-05-19T05:24:02.979Z,0.54
2023-05-19T05:25:03.013Z,0.54
2023-05-19T05:26:03.068Z,0.54
2023-05-19T05:27:03.066Z,0.54
2023-05-19T05:28:03.067Z,0.54
2023-05-19T05:29:03.088Z,0.54
2023-05-19T05:30:03.079Z,0.54
2023-05-19T05:31:03.111Z,0.54
2023-05-19T05:32:03.142Z,0.54
2023-05-19T05:33:03.203Z,0.55
2023-05-19T05:34:03.176Z,0.54
2023-05-19T05:35:03.214Z,0.55
2023-05-19T05:36:03.234Z,0.54
2023-05-19T05:37:03.255Z,0.54
2023-05-19T05:38:03.259Z,0.55
2023-05-19T05:39:03.285Z,0.54
2023-05-19T05:40:03.384Z,0.53
2023-05-19T05:41:03.445Z,0.55
2023-05-19T05:42:03.360Z,0.54
2023-05-19T05:43:03.366Z,0.54
2023-05-19T05:44:03.393Z,0.54
2023-05-19T05:45:03.414Z,0.54
2023-05-19T05:46:03.509Z,0.54
2023-05-19T05:47:03.465Z,0.55
2023-05-19T05:48:03.523Z,0.55
2023-05-19T05:49:03.545Z,0.55
2023-05-19T05:50:03.583Z,0.55
2023-05-19T05:51:03.612Z,0.54
2023-05-19T05:52:06.217Z,0.54
2023-05-19T05:53:03.669Z,0.55
2023-05-19T05:54:03.654Z,0.54
2023-05-19T05:55:03.650Z,0.55
2023-05-19T05:56:03.634Z,0.54
2023-05-19T05:57:03.640Z,0.54
2023-05-19T05:58:03.631Z,0.54
2023-05-19T05:59:03.611Z,0.54
2023-05-19T06:00:03.596Z,0.54
2023-05-19T06:01:03.588Z,0.54
2023-05-19T06:02:03.624Z,0.55
2023-05-19T06:03:03.654Z,0.55
2023-05-19T06:04:03.559Z,0.54
2023-05-19T06:05:03.546Z,0.54
2023-05-19T06:06:03.682Z,0.54
2023-05-19T06:07:03.521Z,0.54
2023-05-19T06:08:03.521Z,0.55
2023-05-19T06:09:03.499Z,0.53
2023-05-19T06:10:03.513Z,0.54
2023-05-19T06:11:03.486Z,0.54
2023-05-19T06:12:03.487Z,0.54
2023-05-19T06:13:03.470Z,0.54
2023-05-19T06:14:03.456Z,0.54
2023-05-19T06:15:03.445Z,0.55
2023-05-19T06:16:03.477Z,0.55
2023-05-19T06:17:03.433Z,0.54
2023-05-19T06:18:03.479Z,0.54
2023-05-19T06:19:03.427Z,0.54
2023-05-19T06:20:03.399Z,0.54
2023-05-19T06:21:03.436Z,0.54
2023-05-19T06:22:03.384Z,0.55
2023-05-19T06:23:03.383Z,0.54
2023-05-19T06:24:03.364Z,0.54
2023-05-19T06:25:03.350Z,0.54
2023-05-19T06:26:03.335Z,0.54
2023-05-19T06:27:03.313Z,0.54
2023-05-19T06:28:03.308Z,0.54
2023-05-19T06:29:03.298Z,0.54
2023-05-19T06:30:03.294Z,0.54
2023-05-19T06:31:03.343Z,0.53
2023-05-19T06:32:03.265Z,0.55
2023-05-19T06:33:03.296Z,0.54
2023-05-19T06:34:03.241Z,0.54
2023-05-19T06:35:03.224Z,0.55
2023-05-19T06:36:03.221Z,0.54
2023-05-19T06:37:03.213Z,0.54
2023-05-19T06:38:03.217Z,0.54
2023-05-19T06:39:03.251Z,0.54
2023-05-19T06:40:03.305Z,0.54
2023-05-19T06:41:03.356Z,0.54
2023-05-19T06:42:03.424Z,0.54
2023-05-19T06:43:03.473Z,0.54
2023-05-19T06:44:03.515Z,0.54
2023-05-19T06:45:03.568Z,0.54
2023-05-19T06:46:03.611Z,0.54
2023-05-19T06:47:03.709Z,0.54
2023-05-19T06:48:03.696Z,0.54
2023-05-19T06:49:03.702Z,0.54
2023-05-19T06:50:03.761Z,0.53
2023-05-19T06:51:03.802Z,0.54
2023-05-19T06:52:03.837Z,0.53
2023-05-19T06:53:03.876Z,0.54
2023-05-19T06:54:03.906Z,0.54
2023-05-19T06:55:03.916Z,0.54
2023-05-19T06:56:03.954Z,0.54
2023-05-19T06:57:03.978Z,0.54
2023-05-19T06:58:04.015Z,0.54
2023-05-19T06:59:04.067Z,0.54
2023-05-19T07:00:04.108Z,0.54
2023-05-19T07:01:04.178Z,0.54
2023-05-19T07:02:04.203Z,0.54
2023-05-19T07:03:04.296Z,0.55
2023-05-19T07:04:04.336Z,0.54
2023-05-19T07:05:04.312Z,0.54
2023-05-19T07:06:05.750Z,0.54
2023-05-19T07:07:04.351Z,0.55
2023-05-19T07:08:04.337Z,0.54
2023-05-19T07:09:04.346Z,0.53
2023-05-19T07:10:04.311Z,0.54
2023-05-19T07:11:04.311Z,0.54
2023-05-19T07:12:04.282Z,0.54
2023-05-19T07:13:04.257Z,0.55
2023-05-19T07:14:04.264Z,0.54
2023-05-19T07:15:04.331Z,0.54
2023-05-19T07:16:04.241Z,0.55
2023-05-19T07:17:04.377Z,0.55
2023-05-19T07:18:04.195Z,0.54
2023-05-19T07:19:04.181Z,0.54
2023-05-19T07:20:04.157Z,0.54
2023-05-19T07:21:04.129Z,0.54
2023-05-19T07:22:04.119Z,0.54
2023-05-19T07:23:04.137Z,0.54
2023-05-19T07:24:04.079Z,0.54
2023-05-19T07:25:04.068Z,0.55
2023-05-19T07:26:04.051Z,0.55
2023-05-19T07:27:04.046Z,0.54
2023-05-19T07:28:04.028Z,0.55
2023-05-19T07:29:04.017Z,0.54
2023-05-19T07:30:03.997Z,0.54
2023-05-19T07:31:04.005Z,0.54
2023-05-19T07:32:04.004Z,0.55
2023-05-19T07:33:04.004Z,0.55
2023-05-19T07:34:03.955Z,0.54
2023-05-19T07:35:03.931Z,0.54
2023-05-19T07:36:03.911Z,0.55
2023-05-19T07:37:03.900Z,0.54
2023-05-19T07:38:03.883Z,0.55
2023-05-19T07:39:03.889Z,0.54
2023-05-19T07:40:03.855Z,0.55
2023-05-19T07:41:03.901Z,0.54
2023-05-19T07:42:03.934Z,0.55
2023-05-19T07:43:03.980Z,0.55
2023-05-19T07:44:04.044Z,0.55
2023-05-19T07:45:04.069Z,0.54
2023-05-19T07:46:04.169Z,0.55
2023-05-19T07:47:04.148Z,0.54
2023-05-19T07:48:04.202Z,0.55
2023-05-19T07:49:04.437Z,0.55
2023-05-19T07:50:04.305Z,0.55
2023-05-19T07:51:04.325Z,0.55
2023-05-19T07:52:04.375Z,0.54
2023-05-19T07:53:04.415Z,0.55
2023-05-19T07:54:04.465Z,0.55
2023-05-19T07:55:04.504Z,0.55
2023-05-19T07:56:04.537Z,0.55
2023-05-19T07:57:04.587Z,0.55
2023-05-19T07:58:04.611Z,0.54
2023-05-19T07:59:04.664Z,0.55
2023-05-19T08:00:04.704Z,0.55
2023-05-19T08:01:04.749Z,0.56
2023-05-19T08:02:04.818Z,0.54
2023-05-19T08:03:04.975Z,0.54
2023-05-19T08:04:04.988Z,0.54
2023-05-19T08:05:04.934Z,0.54
2023-05-19T08:06:04.975Z,0.54
2023-05-19T08:07:05.018Z,0.54
2023-05-19T08:08:05.064Z,0.54
2023-05-19T08:09:05.104Z,0.55
2023-05-19T08:10:05.172Z,0.55
2023-05-19T08:11:05.202Z,0.55
2023-05-19T08:12:05.259Z,0.55
2023-05-19T08:13:05.324Z,0.54
2023-05-19T08:14:05.347Z,0.54
2023-05-19T08:15:05.408Z,0.54
2023-05-19T08:16:05.495Z,0.55
2023-05-19T08:17:05.476Z,0.54
2023-05-19T08:18:05.561Z,0.55
2023-05-19T08:19:05.614Z,0.55
2023-05-19T08:20:05.593Z,0.54
2023-05-19T08:21:05.649Z,0.56
2023-05-19T08:22:05.674Z,0.54
2023-05-19T08:23:05.706Z,0.54
2023-05-19T08:24:05.748Z,0.55
2023-05-19T08:25:05.792Z,0.55
2023-05-19T08:26:05.818Z,0.54
2023-05-19T08:27:05.864Z,0.54
2023-05-19T08:28:05.899Z,0.56
2023-05-19T08:29:05.940Z,0.55
2023-05-19T08:30:05.985Z,0.56
2023-05-19T08:31:06.044Z,0.55
2023-05-19T08:32:06.059Z,0.55
2023-05-19T08:33:06.149Z,0.54
2023-05-19T08:34:06.213Z,0.55
2023-05-19T08:35:06.176Z,0.54
2023-05-19T08:36:06.205Z,0.55
2023-05-19T08:37:06.253Z,0.55
2023-05-19T08:38:06.288Z,0.54
2023-05-19T08:39:06.334Z,0.54
2023-05-19T08:40:06.364Z,0.54
2023-05-19T08:41:06.404Z,0.55
2023-05-19T08:42:06.442Z,0.55
2023-05-19T08:43:06.619Z,0.54
2023-05-19T08:44:06.503Z,0.55
2023-05-19T08:45:06.534Z,0.56
2023-05-19T08:46:06.611Z,0.55
2023-05-19T08:47:06.632Z,0.55
2023-05-19T08:48:06.650Z,0.54
2023-05-19T08:49:06.689Z,0.54
2023-05-19T08:50:06.716Z,0.55
2023-05-19T08:51:06.752Z,0.55
2023-05-19T08:52:06.792Z,0.55
2023-05-19T08:53:10.854Z,0.55
2023-05-19T08:54:07.799Z,0.55
2023-05-19T08:55:06.778Z,0.55
2023-05-19T08:56:06.762Z,0.55
2023-05-19T08:57:06.748Z,0.55
2023-05-19T08:58:06.739Z,0.55
2023-05-19T08:59:06.722Z,0.55
2023-05-19T09:00:06.712Z,0.56
2023-05-19T09:01:06.751Z,0.55
2023-05-19T09:02:06.717Z,0.56
2023-05-19T09:04:06.769Z,0.55
2023-05-19T09:05:06.692Z,0.55
2023-05-19T09:06:06.669Z,0.55
2023-05-19T09:07:06.611Z,0.56
2023-05-19T09:08:06.606Z,0.56
2023-05-19T09:09:06.600Z,0.57
2023-05-19T09:10:06.559Z,0.56
2023-05-19T09:11:06.546Z,0.55
2023-05-19T09:12:06.536Z,0.56
2023-05-19T09:13:06.528Z,0.56
2023-05-19T09:14:06.639Z,0.56
2023-05-19T09:15:06.490Z,0.56
2023-05-19T09:16:06.589Z,0.56
2023-05-19T09:17:06.567Z,0.55
2023-05-19T09:18:06.475Z,0.56
2023-05-19T09:19:06.489Z,0.56
2023-05-19T09:20:06.518Z,0.56
2023-05-19T09:21:06.561Z,0.55
2023-05-19T09:22:06.696Z,0.56
2023-05-19T09:23:06.619Z,0.55
2023-05-19T09:24:06.683Z,0.56
2023-05-19T09:25:06.659Z,0.55
2023-05-19T09:26:06.716Z,0.55
2023-05-19T09:27:06.734Z,0.56
2023-05-19T09:28:06.762Z,0.55
2023-05-19T09:29:06.794Z,0.55
2023-05-19T09:30:06.820Z,0.56
2023-05-19T09:31:06.889Z,0.55
2023-05-19T09:32:06.942Z,0.57
2023-05-19T09:33:06.923Z,0.55
2023-05-19T09:34:06.937Z,0.55
2023-05-19T09:35:07.028Z,0.55
2023-05-19T09:36:07.008Z,0.55
2023-05-19T09:37:07.032Z,0.55
2023-05-19T09:38:07.057Z,0.55
2023-05-19T09:39:07.086Z,0.55
2023-05-19T09:40:07.116Z,0.55
2023-05-19T09:41:07.198Z,0.55
2023-05-19T09:42:07.172Z,0.55
2023-05-19T09:43:07.202Z,0.55
2023-05-19T09:44:07.239Z,0.55
2023-05-19T09:45:07.258Z,0.54
2023-05-19T09:46:07.507Z,0.55
2023-05-19T09:47:07.327Z,0.55
2023-05-19T09:48:07.376Z,0.54
2023-05-19T09:49:07.389Z,0.54
2023-05-19T09:50:07.409Z,0.53
2023-05-19T09:51:07.439Z,0.53
2023-05-19T09:52:07.471Z,0.55
2023-05-19T09:53:07.522Z,0.55
2023-05-19T09:54:07.517Z,0.54
2023-05-19T09:55:07.542Z,0.53
2023-05-19T09:56:07.583Z,0.53
2023-05-19T09:57:08.629Z,0.54
2023-05-19T09:58:07.637Z,0.55
2023-05-19T09:59:07.677Z,0.54
2023-05-19T10:00:07.692Z,0.55
2023-05-19T10:01:07.768Z,0.54
2023-05-19T10:02:07.764Z,0.54
2023-05-19T10:03:07.840Z,0.53
2023-05-19T10:04:07.825Z,0.54
2023-05-19T10:05:07.903Z,0.54
2023-05-19T10:06:07.874Z,0.53
2023-05-19T10:07:07.911Z,0.53
2023-05-19T10:08:07.929Z,0.55
2023-05-19T10:09:07.972Z,0.54
2023-05-19T10:10:07.998Z,0.54
2023-05-19T10:11:08.026Z,0.54
2023-05-19T10:12:08.067Z,0.54
2023-05-19T10:13:08.087Z,0.55
2023-05-19T10:14:08.119Z,0.54
2023-05-19T10:15:08.152Z,0.54
2023-05-19T10:16:08.254Z,0.54
2023-05-19T10:17:08.234Z,0.54
2023-05-19T10:18:08.287Z,0.54
2023-05-19T10:19:08.329Z,0.54
2023-05-19T10:20:08.314Z,0.54
2023-05-19T10:21:08.324Z,0.54
2023-05-19T10:22:08.343Z,0.54
2023-05-19T10:23:08.376Z,0.54
2023-05-19T10:24:08.404Z,0.54
2023-05-19T10:25:08.439Z,0.53
2023-05-19T10:26:08.467Z,0.53
2023-05-19T10:27:08.486Z,0.54
2023-05-19T10:28:08.514Z,0.54
2023-05-19T10:29:08.549Z,0.53
2023-05-19T10:30:10.171Z,0.55
2023-05-19T10:31:08.540Z,0.56
2023-05-19T10:32:08.624Z,0.55
2023-05-19T10:33:08.584Z,0.54
2023-05-19T10:34:08.496Z,0.55
2023-05-19T10:35:08.508Z,0.55
2023-05-19T10:36:08.493Z,0.54
2023-05-19T10:37:08.480Z,0.54
2023-05-19T10:38:08.431Z,0.55
2023-05-19T10:39:08.408Z,0.54
2023-05-19T10:40:08.395Z,0.54
2023-05-19T10:41:08.377Z,0.54
2023-05-19T10:42:08.373Z,0.55
2023-05-19T10:43:08.338Z,0.55
2023-05-19T10:44:08.325Z,0.54
2023-05-19T10:45:08.328Z,0.54
2023-05-19T10:46:08.300Z,0.55
2023-05-19T10:47:08.309Z,0.54
2023-05-19T10:48:08.329Z,0.55
2023-05-19T10:49:08.288Z,0.54
2023-05-19T10:50:08.233Z,0.54
2023-05-19T10:51:08.257Z,0.55
2023-05-19T10:52:08.220Z,0.55
2023-05-19T10:53:08.181Z,0.55
2023-05-19T10:54:08.231Z,0.55
2023-05-19T10:55:08.146Z,0.55
2023-05-19T10:56:08.164Z,0.54
2023-05-19T10:57:08.147Z,0.54
2023-05-19T10:58:08.129Z,0.54
2023-05-19T10:59:08.107Z,0.55
2023-05-19T11:00:08.101Z,0.54
2023-05-19T11:01:08.082Z,0.53
2023-05-19T11:02:08.292Z,0.54
2023-05-19T11:03:08.157Z,0.54
2023-05-19T11:04:08.185Z,0.53
2023-05-19T11:05:08.056Z,0.54
2023-05-19T11:06:08.003Z,0.55
2023-05-19T11:07:07.997Z,0.54
2023-05-19T11:08:07.984Z,0.55
2023-05-19T11:09:07.969Z,0.53
2023-05-19T11:10:07.962Z,0.54
2023-05-19T11:11:07.958Z,0.54
2023-05-19T11:12:08.040Z,0.54
2023-05-19T11:13:07.929Z,0.54
2023-05-19T11:14:07.918Z,0.54
2023-05-19T11:15:07.896Z,0.54
2023-05-19T11:16:07.901Z,0.54
2023-05-19T11:17:07.913Z,0.54
2023-05-19T11:18:07.958Z,0.55
2023-05-19T11:19:07.936Z,0.53
2023-05-19T11:20:07.913Z,0.54
2023-05-19T11:21:07.919Z,0.54
2023-05-19T11:22:07.914Z,0.53
2023-05-19T11:23:08.026Z,0.55
2023-05-19T11:24:07.870Z,0.53
2023-05-19T11:25:07.947Z,0.52
2023-05-19T11:26:07.940Z,0.53
2023-05-19T11:27:07.965Z,0.54
2023-05-19T11:28:07.991Z,0.53
2023-05-19T11:29:08.034Z,0.53
2023-05-19T11:30:07.991Z,0.53
2023-05-19T11:31:08.022Z,0.53
2023-05-19T11:32:08.094Z,0.54
2023-05-19T11:33:08.177Z,0.53
2023-05-19T11:34:08.098Z,0.53
2023-05-19T11:35:08.131Z,0.53
2023-05-19T11:36:08.165Z,0.53
2023-05-19T11:37:08.174Z,0.53
2023-05-19T11:38:08.196Z,0.53
2023-05-19T11:39:08.273Z,0.53
2023-05-19T11:40:08.328Z,0.53
2023-05-19T11:41:08.294Z,0.53
2023-05-19T11:42:08.322Z,0.53
2023-05-19T11:43:08.338Z,0.53
2023-05-19T11:44:08.357Z,0.53
2023-05-19T11:45:08.375Z,0.53
2023-05-19T11:46:08.467Z,0.53
2023-05-19T11:47:08.613Z,0.53
2023-05-19T11:48:08.530Z,0.53
2023-05-19T11:49:08.541Z,0.53
2023-05-19T11:50:08.525Z,0.54
2023-05-19T11:51:08.536Z,0.53
2023-05-19T11:52:08.566Z,0.53
2023-05-19T11:53:08.595Z,0.53
2023-05-19T11:54:08.615Z,0.53
2023-05-19T11:55:08.636Z,0.54
2023-05-19T11:56:08.654Z,0.54
2023-05-19T11:57:08.691Z,0.53
2023-05-19T11:58:08.708Z,0.53
2023-05-19T11:59:08.742Z,0.53
2023-05-19T12:00:08.761Z,0.53
2023-05-19T12:01:08.840Z,0.53
2023-05-19T12:02:08.844Z,0.53
2023-05-19T12:03:09.259Z,0.53
2023-05-19T12:04:08.855Z,0.52
2023-05-19T12:05:08.930Z,0.54
2023-05-19T12:06:08.929Z,0.52
2023-05-19T12:07:08.897Z,0.53
2023-05-19T12:08:08.924Z,0.53
2023-05-19T12:09:08.948Z,0.52
2023-05-19T12:10:08.967Z,0.53
2023-05-19T12:11:09.001Z,0.53
2023-05-19T12:12:09.013Z,0.53
2023-05-19T12:13:09.157Z,0.53
2023-05-19T12:14:09.053Z,0.53
2023-05-19T12:15:09.867Z,0.53
2023-05-19T12:16:09.109Z,0.52
2023-05-19T12:17:09.123Z,0.53
2023-05-19T12:18:09.188Z,0.52
2023-05-19T12:19:09.214Z,0.53
2023-05-19T12:20:09.184Z,0.52
2023-05-19T12:21:09.196Z,0.52
2023-05-19T12:22:09.221Z,0.52
2023-05-19T12:23:09.252Z,0.52
2023-05-19T12:24:09.267Z,0.52
2023-05-19T12:25:09.357Z,0.50
2023-05-19T12:26:09.296Z,0.53
2023-05-19T12:27:09.296Z,0.52
2023-05-19T12:28:09.311Z,0.52
2023-05-19T12:29:09.305Z,0.52
2023-05-19T12:30:09.318Z,0.52
2023-05-19T12:31:09.378Z,0.52
2023-05-19T12:32:09.382Z,0.51
2023-05-19T12:33:09.394Z,0.52
2023-05-19T12:34:09.374Z,0.51
2023-05-19T12:35:09.380Z,0.52
2023-05-19T12:36:09.395Z,0.52
2023-05-19T12:37:09.478Z,0.52
2023-05-19T12:38:09.426Z,0.52
2023-05-19T12:39:09.451Z,0.52
2023-05-19T12:40:09.464Z,0.52
2023-05-19T12:41:09.453Z,0.52
2023-05-19T12:42:09.599Z,0.52
2023-05-19T12:43:09.481Z,0.53
2023-05-19T12:44:09.480Z,0.52
2023-05-19T12:45:09.501Z,0.52
2023-05-19T12:46:09.584Z,0.51
2023-05-19T12:47:09.514Z,0.52
2023-05-19T12:48:09.576Z,0.52
2023-05-19T12:49:09.587Z,0.53
2023-05-19T12:50:09.639Z,0.53
2023-05-19T12:51:09.571Z,0.52
2023-05-19T12:52:12.776Z,0.52
2023-05-19T12:53:09.590Z,0.53
2023-05-19T12:54:09.589Z,0.51
2023-05-19T12:55:09.617Z,0.53
2023-05-19T12:56:09.561Z,0.52
2023-05-19T12:57:09.542Z,0.53
2023-05-19T12:58:09.570Z,0.53
2023-05-19T12:59:09.540Z,0.52
2023-05-19T13:00:09.574Z,0.53
2023-05-19T13:01:09.565Z,0.53
2023-05-19T13:02:09.592Z,0.52
2023-05-19T13:03:09.527Z,0.53
2023-05-19T13:04:09.528Z,0.52
2023-05-19T13:05:09.488Z,0.52
2023-05-19T13:06:09.479Z,0.51
2023-05-19T13:07:09.475Z,0.51
2023-05-19T13:08:09.495Z,0.51
2023-05-19T13:09:09.492Z,0.51
2023-05-19T13:10:09.463Z,0.50
2023-05-19T13:11:09.451Z,0.52
2023-05-19T13:12:09.456Z,0.52
2023-05-19T13:13:09.434Z,0.54
2023-05-19T13:14:09.418Z,0.52
2023-05-19T13:15:09.412Z,0.52
2023-05-19T13:16:09.439Z,0.52
2023-05-19T13:17:09.462Z,0.53
2023-05-19T13:18:09.412Z,0.53
2023-05-19T13:19:23.960Z,0.52