createdAt,value
2023-10-28T00:02:35.754Z,2.10
2023-10-28T00:05:21.469Z,2.70
2023-10-28T00:08:09.146Z,2.60
2023-10-28T00:10:54.972Z,2.05
2023-10-28T00:13:41.483Z,2.78
2023-10-28T00:16:27.214Z,2.30
2023-10-28T00:19:12.886Z,3.00
2023-10-28T00:21:59.343Z,2.53
2023-10-28T00:24:45.360Z,2.60
2023-10-28T00:27:33.557Z,2.40
2023-10-28T00:30:19.593Z,2.45
2023-10-28T00:33:05.430Z,3.17
2023-10-28T00:35:51.208Z,3.30
2023-10-28T00:38:37.316Z,2.50
2023-10-28T00:41:22.875Z,2.47
2023-10-28T00:44:09.500Z,3.35
2023-10-28T00:46:55.233Z,2.42
2023-10-28T00:49:44.336Z,2.35
2023-10-28T00:52:30.712Z,3.08
2023-10-28T00:55:18.087Z,2.95
2023-10-28T00:58:04.117Z,2.47
2023-10-28T01:00:50.362Z,2.60
2023-10-28T01:03:36.318Z,2.80
2023-10-28T01:06:21.994Z,2.45
2023-10-28T01:09:09.855Z,2.28
2023-10-28T01:11:57.050Z,3.05
2023-10-28T01:14:43.457Z,3.33
2023-10-28T01:17:31.127Z,2.70
2023-10-28T01:20:17.795Z,2.70
2023-10-28T01:23:03.829Z,2.75
2023-10-28T01:25:49.967Z,2.42
2023-10-28T01:28:37.879Z,2.45
2023-10-28T01:31:23.449Z,2.50
2023-10-28T01:34:09.601Z,2.45
2023-10-28T01:36:57.602Z,2.17
2023-10-28T01:39:52.938Z,2.33
2023-10-28T01:42:39.239Z,2.35
2023-10-28T01:45:26.205Z,2.70
2023-10-28T01:48:13.228Z,2.47
2023-10-28T01:50:59.321Z,2.50
2023-10-28T01:53:45.711Z,2.80
2023-10-28T01:56:31.381Z,2.72
2023-10-28T01:59:17.174Z,2.35
2023-10-28T02:02:04.359Z,2.42
2023-10-28T02:04:52.954Z,3.15
2023-10-28T02:07:39.630Z,2.50
2023-10-28T02:10:25.531Z,2.70
2023-10-28T02:13:11.768Z,2.97
2023-10-28T02:15:57.962Z,2.95
2023-10-28T02:18:45.327Z,2.42
2023-10-28T02:21:31.542Z,2.97
2023-10-28T02:24:21.069Z,1.95
2023-10-28T02:27:07.205Z,3.13
2023-10-28T02:29:53.512Z,2.25
2023-10-28T02:32:39.691Z,2.72
2023-10-28T02:35:25.321Z,2.78
2023-10-28T02:38:11.886Z,3.00
2023-10-28T02:41:00.063Z,2.58
2023-10-28T02:43:47.368Z,2.30
2023-10-28T02:46:34.090Z,2.33
2023-10-28T02:49:19.873Z,2.20
2023-10-28T02:52:06.505Z,2.25
2023-10-28T02:54:53.267Z,2.50
2023-10-28T02:57:39.724Z,2.38
2023-10-28T03:00:28.526Z,2.55
2023-10-28T03:03:14.430Z,2.38
2023-10-28T03:06:00.251Z,2.35
2023-10-28T03:08:46.198Z,2.50
2023-10-28T03:11:32.205Z,2.35
2023-10-28T03:14:18.540Z,2.10
2023-10-28T03:17:05.875Z,2.40
2023-10-28T03:19:52.828Z,2.15
2023-10-28T03:22:39.499Z,2.50
2023-10-28T03:25:26.075Z,1.95
2023-10-28T03:28:12.250Z,2.78
2023-10-28T03:30:58.371Z,2.47
2023-10-28T03:33:44.551Z,1.92
2023-10-28T03:36:30.536Z,2.28
2023-10-28T03:39:18.687Z,2.20
2023-10-28T03:42:04.795Z,1.80
2023-10-28T03:44:50.932Z,1.65
2023-10-28T03:47:37.655Z,1.92
2023-10-28T03:50:24.481Z,2.15
2023-10-28T03:53:10.412Z,2.15
2023-10-28T03:55:56.978Z,2.00
2023-10-28T03:58:42.701Z,2.88
2023-10-28T04:01:28.743Z,2.53
2023-10-28T04:04:14.448Z,2.45
2023-10-28T04:07:00.539Z,2.53
2023-10-28T04:09:47.409Z,2.20
2023-10-28T04:12:33.532Z,2.22
2023-10-28T04:15:19.787Z,2.33
2023-10-28T04:18:05.752Z,2.20
2023-10-28T04:20:51.742Z,2.25
2023-10-28T04:23:37.572Z,2.13
2023-10-28T04:26:23.396Z,3.15
2023-10-28T04:29:09.951Z,4.20
2023-10-28T04:31:56.099Z,4.25
2023-10-28T04:34:54.506Z,5.18
2023-10-28T04:37:43.291Z,5.28
2023-10-28T04:40:28.962Z,5.07
2023-10-28T04:43:15.263Z,5.22
2023-10-28T04:46:01.323Z,5.15
2023-10-28T04:48:47.957Z,5.68
2023-10-28T04:51:34.407Z,5.88
2023-10-28T04:54:20.736Z,6.53
2023-10-28T04:57:06.413Z,5.72
2023-10-28T04:59:52.222Z,5.93
2023-10-28T05:02:38.054Z,6.40
2023-10-28T05:05:23.888Z,6.57
2023-10-28T05:08:09.989Z,6.00
2023-10-28T05:10:56.400Z,6.30
2023-10-28T05:13:43.706Z,5.93
2023-10-28T05:16:29.588Z,6.60
2023-10-28T05:19:15.632Z,6.43
2023-10-28T05:22:03.996Z,6.45
2023-10-28T05:24:53.824Z,6.95
2023-10-28T05:27:41.242Z,6.13
2023-10-28T05:30:27.769Z,6.20
2023-10-28T05:33:15.085Z,6.00
2023-10-28T05:36:01.068Z,6.05
2023-10-28T05:38:47.138Z,6.68
2023-10-28T05:41:33.237Z,7.47
2023-10-28T05:44:20.020Z,6.13
2023-10-28T05:47:06.078Z,6.22
2023-10-28T05:49:51.702Z,6.00
2023-10-28T05:52:39.796Z,5.75
2023-10-28T05:55:25.457Z,6.97
2023-10-28T05:58:11.480Z,6.53
2023-10-28T06:01:00.504Z,6.43
2023-10-28T06:03:47.576Z,6.13
2023-10-28T06:06:33.444Z,6.57
2023-10-28T06:09:19.987Z,6.82
2023-10-28T06:12:06.010Z,7.10
2023-10-28T06:14:52.315Z,6.90
2023-10-28T06:17:38.042Z,6.20
2023-10-28T06:20:24.247Z,6.78
2023-10-28T06:23:09.879Z,6.30
2023-10-28T06:25:56.413Z,6.82
2023-10-28T06:28:43.281Z,7.75
2023-10-28T06:31:29.615Z,6.50
2023-10-28T06:34:15.762Z,6.72
2023-10-28T06:37:02.040Z,6.10
2023-10-28T06:39:49.727Z,6.65
2023-10-28T06:42:40.432Z,6.40
2023-10-28T06:45:26.910Z,6.70
2023-10-28T06:48:12.477Z,5.97
2023-10-28T06:50:59.275Z,5.85
2023-10-28T06:53:46.076Z,5.50
2023-10-28T06:56:32.213Z,5.43
2023-10-28T06:59:17.860Z,6.43
2023-10-28T07:02:03.743Z,5.97
2023-10-28T07:04:49.765Z,6.18
2023-10-28T07:07:36.359Z,5.47
2023-10-28T07:10:23.478Z,6.05
2023-10-28T07:13:09.903Z,5.88
2023-10-28T07:16:05.561Z,5.90
2023-10-28T07:18:51.611Z,6.10
2023-10-28T07:21:37.517Z,5.75
2023-10-28T07:24:23.337Z,6.20
2023-10-28T07:27:09.632Z,6.25
2023-10-28T07:29:55.423Z,5.82
2023-10-28T07:32:41.892Z,6.15
2023-10-28T07:35:28.696Z,6.20
2023-10-28T07:38:18.822Z,5.43
2023-10-28T07:41:04.725Z,5.45
2023-10-28T07:43:50.391Z,5.03
2023-10-28T07:46:36.295Z,5.30
2023-10-28T07:49:22.371Z,5.97
2023-10-28T07:52:08.849Z,6.30
2023-10-28T07:54:55.341Z,6.47
2023-10-28T07:57:41.172Z,5.50
2023-10-28T08:00:27.630Z,5.50
2023-10-28T08:03:14.954Z,5.72
2023-10-28T08:06:09.853Z,5.50
2023-10-28T08:08:58.904Z,5.82
2023-10-28T08:11:45.107Z,5.95
2023-10-28T08:14:33.695Z,5.45
2023-10-28T08:17:20.073Z,5.53
2023-10-28T08:20:06.356Z,5.85
2023-10-28T08:22:51.959Z,5.72
2023-10-28T08:25:37.974Z,5.70
2023-10-28T08:28:24.347Z,5.68
2023-10-28T08:31:10.822Z,5.75
2023-10-28T08:33:56.649Z,5.32
2023-10-28T08:36:45.345Z,5.88
2023-10-28T08:39:32.744Z,5.75
2023-10-28T08:42:19.018Z,5.55
2023-10-28T08:45:05.432Z,6.70
2023-10-28T08:47:51.999Z,5.60
2023-10-28T08:50:40.876Z,5.63
2023-10-28T08:53:27.194Z,5.30
2023-10-28T08:56:20.799Z,5.10
2023-10-28T09:01:52.940Z,5.70
2023-10-28T09:04:38.585Z,6.10
2023-10-28T09:07:24.975Z,5.40
2023-10-28T09:10:11.834Z,6.20
2023-10-28T09:12:58.187Z,6.07
2023-10-28T09:15:44.300Z,5.72
2023-10-28T09:18:40.676Z,5.47
2023-10-28T09:21:26.964Z,5.03
2023-10-28T09:24:13.150Z,5.68
2023-10-28T09:26:59.193Z,6.95
2023-10-28T09:29:45.558Z,5.93
2023-10-28T09:32:34.413Z,6.50
2023-10-28T09:35:21.564Z,5.32
2023-10-28T09:38:09.232Z,6.70
2023-10-28T09:40:55.847Z,5.30
2023-10-28T09:43:41.871Z,5.28
2023-10-28T09:46:32.711Z,5.13
2023-10-28T09:49:22.036Z,4.22
2023-10-28T09:52:08.777Z,2.75
2023-10-28T09:55:03.868Z,3.13
2023-10-28T09:57:56.714Z,3.45
2023-10-28T10:00:44.374Z,3.80
2023-10-28T10:03:45.693Z,4.32
2023-10-28T10:06:31.474Z,4.65
2023-10-28T10:09:21.042Z,4.63
2023-10-28T10:12:07.313Z,3.10
2023-10-28T10:14:54.481Z,3.35
2023-10-28T10:17:59.914Z,3.40
2023-10-28T10:20:45.950Z,4.93
2023-10-28T10:23:42.647Z,6.15
2023-10-28T10:26:33.005Z,5.80
2023-10-28T10:29:19.353Z,5.47
2023-10-28T10:32:18.920Z,7.15
2023-10-28T10:35:29.408Z,4.53
2023-10-28T10:38:16.037Z,4.85
2023-10-28T10:41:03.611Z,5.03
2023-10-28T10:43:49.264Z,5.45
2023-10-28T10:46:35.195Z,4.40
2023-10-28T10:49:21.651Z,4.55
2023-10-28T10:52:09.622Z,1.40
2023-10-28T10:55:01.415Z,1.02
2023-10-28T10:57:47.438Z,1.65
2023-10-28T11:00:34.389Z,1.27
2023-10-28T11:03:21.407Z,1.33
2023-10-28T11:06:08.119Z,1.58
2023-10-28T11:08:53.966Z,1.30
2023-10-28T11:11:39.992Z,1.30
2023-10-28T11:14:26.095Z,1.20
2023-10-28T11:17:12.190Z,1.67
2023-10-28T11:20:14.083Z,1.98
2023-10-28T11:23:00.467Z,1.40
2023-10-28T11:25:50.084Z,1.50
2023-10-28T11:28:39.534Z,1.40
2023-10-28T11:31:25.859Z,1.73
2023-10-28T11:34:13.360Z,1.77
2023-10-28T11:37:00.976Z,1.27
2023-10-28T11:39:47.120Z,0.95
2023-10-28T11:42:35.024Z,1.00
2023-10-28T11:45:21.119Z,1.15
2023-10-28T11:48:09.859Z,0.93
2023-10-28T11:50:55.922Z,1.00
2023-10-28T11:53:48.290Z,1.35
2023-10-28T11:56:34.886Z,1.17
2023-10-28T11:59:20.722Z,1.00
2023-10-28T12:02:06.554Z,1.20
2023-10-28T12:04:52.562Z,0.90
2023-10-28T12:07:38.316Z,1.23
2023-10-28T12:10:24.386Z,1.10
2023-10-28T12:13:14.488Z,1.08
2023-10-28T12:16:00.704Z,1.00
2023-10-28T12:18:46.316Z,1.05
2023-10-28T12:21:33.992Z,0.75
2023-10-28T12:24:21.226Z,0.80
2023-10-28T12:27:07.083Z,1.23
2023-10-28T12:29:53.365Z,0.98
2023-10-28T12:32:39.438Z,1.10
2023-10-28T12:35:25.282Z,1.00
2023-10-28T12:38:12.231Z,1.00
2023-10-28T12:40:58.407Z,0.77
2023-10-28T12:43:44.462Z,0.90
2023-10-28T12:46:31.948Z,1.27
2023-10-28T12:49:17.637Z,1.00
2023-10-28T12:52:03.923Z,1.20
2023-10-28T12:54:51.182Z,1.30
2023-10-28T12:57:37.142Z,0.88
2023-10-28T13:00:23.716Z,1.00
2023-10-28T13:03:10.150Z,1.27
2023-10-28T13:05:57.310Z,0.82
2023-10-28T13:08:44.296Z,1.02
2023-10-28T13:11:30.079Z,0.80
2023-10-28T13:14:20.060Z,0.85
2023-10-28T13:17:06.426Z,1.17
2023-10-28T13:19:52.379Z,1.20
2023-10-28T13:22:38.830Z,1.13
2023-10-28T13:25:25.259Z,1.20
2023-10-28T13:28:11.988Z,1.10
2023-10-28T13:30:57.773Z,1.35
2023-10-28T13:33:43.577Z,1.17
2023-10-28T13:36:29.760Z,1.17
2023-10-28T13:39:15.732Z,1.73
2023-10-28T13:42:02.671Z,1.05
2023-10-28T13:44:48.426Z,0.90
2023-10-28T13:47:34.636Z,0.98
2023-10-28T13:50:20.312Z,1.10
2023-10-28T13:53:06.374Z,1.00
2023-10-28T13:55:57.214Z,1.05
2023-10-28T13:58:43.871Z,0.90
2023-10-28T14:01:31.029Z,0.80
2023-10-28T14:04:17.918Z,0.75
2023-10-28T14:07:04.063Z,0.85
2023-10-28T14:09:50.099Z,1.10
2023-10-28T14:12:35.731Z,1.05
2023-10-28T14:15:22.385Z,0.90
2023-10-28T14:18:09.677Z,1.08
2023-10-28T14:20:55.552Z,0.90
2023-10-28T14:23:41.353Z,1.10
2023-10-28T14:26:27.262Z,0.98
2023-10-28T14:29:13.229Z,1.08
2023-10-28T14:31:59.692Z,0.80
2023-10-28T14:34:45.445Z,0.82
2023-10-28T14:37:31.907Z,0.93
2023-10-28T14:40:18.324Z,1.13
2023-10-28T14:43:03.674Z,1.30
2023-10-28T14:45:50.597Z,0.70
2023-10-28T14:48:36.301Z,1.00
2023-10-28T14:51:23.442Z,0.68
2023-10-28T14:54:09.490Z,0.90
2023-10-28T14:56:55.815Z,0.82
2023-10-28T14:59:48.346Z,0.95
2023-10-28T15:02:35.545Z,0.80
2023-10-28T15:05:21.172Z,0.90
2023-10-28T15:08:07.301Z,0.70
2023-10-28T15:10:53.469Z,1.05
2023-10-28T15:13:39.932Z,0.82
2023-10-28T15:16:26.409Z,0.70
2023-10-28T15:19:12.652Z,0.80
2023-10-28T15:21:59.287Z,0.88
2023-10-28T15:24:45.552Z,1.15
2023-10-28T15:27:35.648Z,0.63
2023-10-28T15:30:22.001Z,0.80
2023-10-28T15:33:08.573Z,0.90
2023-10-28T15:35:55.197Z,1.02
2023-10-28T15:38:42.133Z,1.00
2023-10-28T15:41:28.015Z,0.77
2023-10-28T15:44:14.468Z,0.80
2023-10-28T15:47:00.574Z,1.08
2023-10-28T15:49:47.358Z,0.73
2023-10-28T15:52:34.188Z,1.00
2023-10-28T15:55:20.326Z,0.85
2023-10-28T15:58:06.035Z,0.90
2023-10-28T16:00:53.267Z,0.82
2023-10-28T16:03:39.622Z,0.93
2023-10-28T16:06:25.772Z,1.00
2023-10-28T16:09:11.613Z,0.57
2023-10-28T16:11:58.217Z,1.27
2023-10-28T16:14:46.796Z,0.90
2023-10-28T16:17:32.580Z,0.90
2023-10-28T16:20:18.928Z,0.77
2023-10-28T16:23:05.754Z,0.93
2023-10-28T16:25:51.855Z,1.00
2023-10-28T16:28:37.822Z,1.10
2023-10-28T16:31:23.776Z,1.40
2023-10-28T16:34:10.203Z,1.17
2023-10-28T16:36:57.108Z,0.85
2023-10-28T16:39:43.764Z,1.00
2023-10-28T16:42:31.592Z,1.02
2023-10-28T16:45:18.928Z,1.10
2023-10-28T16:48:05.388Z,1.30
2023-10-28T16:50:51.029Z,1.17
2023-10-28T16:53:36.996Z,1.05
2023-10-28T16:56:23.259Z,1.15
2023-10-28T16:59:10.275Z,1.10
2023-10-28T17:01:56.248Z,1.02
2023-10-28T17:04:42.520Z,1.40
2023-10-28T17:07:28.192Z,1.05
2023-10-28T17:10:13.895Z,1.40
2023-10-28T17:13:01.952Z,1.50
2023-10-28T17:15:48.663Z,2.40
2023-10-28T17:18:35.438Z,3.67
2023-10-28T17:21:22.240Z,2.45
2023-10-28T17:24:08.840Z,2.65
2023-10-28T17:26:55.394Z,2.72
2023-10-28T17:29:45.315Z,2.53
2023-10-28T17:32:31.331Z,1.67
2023-10-28T17:35:17.079Z,1.85
2023-10-28T17:38:04.215Z,1.80
2023-10-28T17:40:50.242Z,2.35
2023-10-28T17:43:37.977Z,1.83
2023-10-28T17:46:24.516Z,1.40
2023-10-28T17:49:11.608Z,1.30
2023-10-28T17:51:57.491Z,1.40
2023-10-28T17:54:43.650Z,1.60
2023-10-28T17:57:29.716Z,1.60
2023-10-28T18:00:18.082Z,1.50
2023-10-28T18:03:04.415Z,2.17
2023-10-28T18:05:50.417Z,2.00
2023-10-28T18:08:36.281Z,2.50
2023-10-28T18:11:23.256Z,2.70
2023-10-28T18:14:09.310Z,2.60
2023-10-28T18:16:55.811Z,2.47
2023-10-28T18:19:42.193Z,2.58
2023-10-28T18:22:28.348Z,2.33
2023-10-28T18:25:14.458Z,1.80
2023-10-28T18:28:00.857Z,1.50
2023-10-28T18:30:46.723Z,2.63
2023-10-28T18:33:34.232Z,2.20
2023-10-28T18:36:23.808Z,2.33
2023-10-28T18:39:10.238Z,2.60
2023-10-28T18:41:56.097Z,3.13
2023-10-28T18:44:42.113Z,1.60
2023-10-28T18:47:29.048Z,1.45
2023-10-28T18:50:18.059Z,1.10
2023-10-28T18:53:03.978Z,1.40
2023-10-28T18:55:49.805Z,1.60
2023-10-28T18:58:38.668Z,1.25
2023-10-28T19:01:27.220Z,1.35
2023-10-28T19:04:13.145Z,1.30
2023-10-28T19:06:59.364Z,1.15
2023-10-28T19:09:45.172Z,1.52
2023-10-28T19:12:30.660Z,1.63
2023-10-28T19:15:16.617Z,1.40
2023-10-28T19:18:02.576Z,1.00
2023-10-28T19:20:48.857Z,1.10
2023-10-28T19:23:34.620Z,1.10
2023-10-28T19:26:20.548Z,1.10
2023-10-28T19:29:08.557Z,1.20
2023-10-28T19:31:55.383Z,1.20
2023-10-28T19:34:43.087Z,1.55
2023-10-28T19:37:29.434Z,1.33
2023-10-28T19:40:15.145Z,1.30
2023-10-28T19:43:02.504Z,1.50
2023-10-28T19:45:48.758Z,1.35
2023-10-28T19:48:34.919Z,1.63
2023-10-28T19:51:22.575Z,1.52
2023-10-28T19:54:10.137Z,1.10
2023-10-28T19:56:57.058Z,1.08
2023-10-28T19:59:42.932Z,1.35
2023-10-28T20:02:29.412Z,1.23
2023-10-28T20:05:17.740Z,1.42
2023-10-28T20:08:03.625Z,1.35
2023-10-28T20:10:49.241Z,1.20
2023-10-28T20:13:35.419Z,1.20
2023-10-28T20:16:21.892Z,1.50
2023-10-28T20:19:08.454Z,1.63
2023-10-28T20:21:54.321Z,1.73
2023-10-28T20:24:43.028Z,1.23
2023-10-28T20:27:30.252Z,1.30
2023-10-28T20:30:19.797Z,1.70
2023-10-28T20:33:06.643Z,1.58
2023-10-28T20:35:56.437Z,1.40
2023-10-28T20:38:42.158Z,1.65
2023-10-28T20:41:32.461Z,1.67
2023-10-28T20:44:19.947Z,2.45
2023-10-28T20:47:05.875Z,1.42
2023-10-28T20:49:53.701Z,2.10
2023-10-28T20:52:42.157Z,2.05
2023-10-28T20:55:28.856Z,2.30
2023-10-28T20:58:16.508Z,1.92
2023-10-28T21:01:03.939Z,1.67
2023-10-28T21:03:50.716Z,1.42
2023-10-28T21:06:36.468Z,1.55
2023-10-28T21:09:23.957Z,1.50
2023-10-28T21:12:10.030Z,1.20
2023-10-28T21:14:56.016Z,1.08
2023-10-28T21:17:42.441Z,1.67
2023-10-28T21:20:28.655Z,1.70
2023-10-28T21:23:14.379Z,1.63
2023-10-28T21:26:01.895Z,1.50
2023-10-28T21:28:49.415Z,1.52
2023-10-28T21:31:35.672Z,1.73
2023-10-28T21:34:21.669Z,1.50
2023-10-28T21:37:07.230Z,1.88
2023-10-28T21:39:53.008Z,1.88
2023-10-28T21:42:38.883Z,1.67
2023-10-28T21:45:25.440Z,2.05
2023-10-28T21:48:11.781Z,2.17
2023-10-28T21:50:58.206Z,2.40
2023-10-28T21:53:45.159Z,1.90
2023-10-28T21:56:31.606Z,1.58
2023-10-28T21:59:17.356Z,1.83
2023-10-28T22:02:06.362Z,1.13
2023-10-28T22:04:53.062Z,1.48
2023-10-28T22:07:40.869Z,1.80
2023-10-28T22:10:32.789Z,1.48
2023-10-28T22:13:19.307Z,1.63
2023-10-28T22:16:06.048Z,1.90
2023-10-28T22:18:52.914Z,1.33
2023-10-28T22:21:39.024Z,1.52
2023-10-28T22:24:24.754Z,1.30
2023-10-28T22:27:10.565Z,1.05
2023-10-28T22:29:56.624Z,1.20
2023-10-28T22:32:42.740Z,1.10
2023-10-28T22:35:28.786Z,1.30
2023-10-28T22:38:15.388Z,1.70
2023-10-28T22:41:01.603Z,1.20
2023-10-28T22:43:47.411Z,1.27
2023-10-28T22:46:34.251Z,1.48
2023-10-28T22:49:20.188Z,1.48
2023-10-28T22:52:06.211Z,1.50
2023-10-28T22:54:52.027Z,1.40
2023-10-28T22:57:38.872Z,1.80
2023-10-28T23:00:28.252Z,1.30
2023-10-28T23:03:15.389Z,1.40
2023-10-28T23:06:01.467Z,1.48
2023-10-28T23:08:48.621Z,1.40
2023-10-28T23:11:37.707Z,1.40
2023-10-28T23:14:24.077Z,1.58
2023-10-28T23:17:10.453Z,1.42
2023-10-28T23:19:56.132Z,1.20
2023-10-28T23:22:42.274Z,1.70
2023-10-28T23:25:27.760Z,1.40
2023-10-28T23:28:13.904Z,1.40
2023-10-28T23:31:00.176Z,1.30
2023-10-28T23:33:46.654Z,1.10
2023-10-28T23:36:32.486Z,1.42
2023-10-28T23:39:18.506Z,1.23
2023-10-28T23:42:04.712Z,1.13
2023-10-28T23:44:50.527Z,1.13
2023-10-28T23:47:36.507Z,1.00
2023-10-28T23:50:22.527Z,1.10
2023-10-28T23:53:08.653Z,1.25
2023-10-28T23:55:54.733Z,0.90
2023-10-28T23:58:40.646Z,1.20
