createdAt,value
2019-01-20T00:01:58.977Z,14.30
2019-01-20T00:04:30.515Z,14.34
2019-01-20T00:07:01.877Z,14.34
2019-01-20T00:09:33.129Z,14.36
2019-01-20T00:12:04.646Z,14.19
2019-01-20T00:14:35.832Z,14.19
2019-01-20T00:17:07.399Z,14.13
2019-01-20T00:19:38.731Z,14.14
2019-01-20T00:22:10.188Z,14.26
2019-01-20T00:24:42.093Z,14.16
2019-01-20T00:27:13.618Z,14.16
2019-01-20T00:29:45.026Z,14.10
2019-01-20T00:32:16.438Z,13.93
2019-01-20T00:34:48.013Z,13.93
2019-01-20T00:37:19.582Z,14.07
2019-01-20T00:39:50.736Z,14.09
2019-01-20T00:42:22.042Z,14.10
2019-01-20T00:44:53.405Z,14.08
2019-01-20T00:47:25.269Z,14.08
2019-01-20T00:49:57.439Z,14.09
2019-01-20T00:52:28.816Z,14.03
2019-01-20T00:55:00.252Z,13.97
2019-01-20T00:57:31.660Z,14.07
2019-01-20T01:00:04.536Z,13.93
2019-01-20T01:02:35.926Z,14.00
2019-01-20T01:05:07.872Z,13.95
2019-01-20T01:07:40.242Z,13.88
2019-01-20T01:10:12.130Z,13.88
2019-01-20T01:12:43.310Z,13.89
2019-01-20T01:15:14.609Z,13.92
2019-01-20T01:17:45.906Z,13.92
2019-01-20T01:20:18.438Z,13.91
2019-01-20T01:22:49.969Z,13.91
2019-01-20T01:25:22.050Z,13.93
2019-01-20T01:27:53.665Z,14.05
2019-01-20T01:30:26.660Z,13.93
2019-01-20T01:33:01.190Z,13.93
2019-01-20T01:35:32.398Z,13.86
2019-01-20T01:38:03.747Z,13.86
2019-01-20T01:40:34.973Z,13.84
2019-01-20T01:43:06.520Z,13.84
2019-01-20T01:45:38.144Z,13.93
2019-01-20T01:48:09.746Z,13.84
2019-01-20T01:50:40.925Z,13.82
2019-01-20T01:53:12.532Z,13.81
2019-01-20T01:55:43.608Z,13.81
2019-01-20T01:58:15.196Z,13.88
2019-01-20T02:00:46.305Z,13.86
2019-01-20T02:03:17.931Z,13.99
2019-01-20T02:05:49.021Z,13.93
2019-01-20T02:08:20.601Z,13.84
2019-01-20T02:10:51.721Z,14.03
2019-01-20T02:13:23.470Z,14.03
2019-01-20T02:15:55.336Z,14.19
2019-01-20T02:18:26.850Z,14.21
2019-01-20T02:20:57.951Z,14.24
2019-01-20T02:23:31.109Z,14.24
2019-01-20T02:26:02.498Z,14.38
2019-01-20T02:28:33.899Z,14.49
2019-01-20T02:31:05.060Z,14.57
2019-01-20T02:33:36.898Z,14.56
2019-01-20T02:36:08.617Z,14.58
2019-01-20T02:38:41.682Z,14.68
2019-01-20T02:41:12.809Z,14.68
2019-01-20T02:43:44.647Z,16.63
2019-01-20T02:46:17.346Z,16.63
2019-01-20T02:48:50.287Z,16.75
2019-01-20T02:51:21.475Z,16.87
2019-01-20T02:53:52.635Z,16.83
2019-01-20T02:56:24.057Z,16.83
2019-01-20T02:58:55.793Z,16.88
2019-01-20T03:01:27.927Z,16.91
2019-01-20T03:04:00.930Z,17.01
2019-01-20T03:06:32.230Z,17.01
2019-01-20T03:09:07.142Z,17.11
2019-01-20T03:11:38.289Z,17.11
2019-01-20T03:14:09.725Z,17.22
2019-01-20T03:16:40.892Z,17.22
2019-01-20T03:19:12.713Z,17.19
2019-01-20T03:21:44.383Z,17.21
2019-01-20T03:24:16.141Z,17.21
2019-01-20T03:26:47.447Z,17.27
2019-01-20T03:29:18.998Z,17.30
2019-01-20T03:31:50.487Z,17.37
2019-01-20T03:34:21.931Z,17.37
2019-01-20T03:36:53.491Z,17.30
2019-01-20T03:39:25.499Z,17.26
2019-01-20T03:41:56.867Z,17.24
2019-01-20T03:44:28.522Z,17.47
2019-01-20T03:47:03.472Z,17.37
2019-01-20T03:49:35.352Z,17.37
2019-01-20T03:52:06.898Z,17.50
2019-01-20T03:54:38.285Z,17.50
2019-01-20T03:57:10.124Z,17.49
2019-01-20T03:59:41.372Z,17.49
2019-01-20T04:02:13.092Z,17.55
2019-01-20T04:04:44.665Z,17.76
2019-01-20T04:07:16.129Z,17.76
2019-01-20T04:09:47.175Z,17.86
2019-01-20T04:12:20.629Z,17.88
2019-01-20T04:14:53.167Z,18.09
2019-01-20T04:17:24.982Z,18.31
2019-01-20T04:19:56.440Z,18.31
2019-01-20T04:22:27.765Z,18.20
2019-01-20T04:24:59.429Z,18.43
2019-01-20T04:27:34.021Z,18.43
2019-01-20T04:30:05.607Z,18.46
2019-01-20T04:32:39.240Z,18.60
2019-01-20T04:35:11.035Z,18.56
2019-01-20T04:37:42.928Z,18.87
2019-01-20T04:40:16.955Z,18.67
2019-01-20T04:42:48.729Z,18.99
2019-01-20T04:45:20.301Z,18.93
2019-01-20T04:47:51.537Z,18.93
2019-01-20T04:50:26.391Z,19.00
2019-01-20T04:52:58.288Z,18.95
2019-01-20T04:55:30.137Z,19.20
2019-01-20T04:58:01.938Z,19.59
2019-01-20T05:00:34.098Z,19.46
2019-01-20T05:03:05.275Z,19.73
2019-01-20T05:05:36.503Z,19.79
2019-01-20T05:08:07.726Z,19.79
2019-01-20T05:10:39.196Z,20.05
2019-01-20T05:13:10.631Z,20.24
2019-01-20T05:15:41.854Z,20.24
2019-01-20T05:18:13.020Z,20.22
2019-01-20T05:20:44.747Z,20.43
2019-01-20T05:23:16.431Z,20.43
2019-01-20T05:25:48.543Z,20.65
2019-01-20T05:28:19.864Z,20.60
2019-01-20T05:30:51.027Z,20.60
2019-01-20T05:33:22.363Z,20.83
2019-01-20T05:35:53.560Z,20.87
2019-01-20T05:38:25.624Z,21.02
2019-01-20T05:40:56.856Z,20.68
2019-01-20T05:43:28.496Z,20.68
2019-01-20T05:45:59.750Z,21.22
2019-01-20T05:48:32.880Z,20.99
2019-01-20T05:51:04.517Z,21.14
2019-01-20T05:53:36.093Z,21.04
2019-01-20T05:56:07.596Z,21.04
2019-01-20T05:58:39.379Z,21.34
2019-01-20T06:01:11.434Z,21.52
2019-01-20T06:03:43.045Z,21.52
2019-01-20T06:06:14.235Z,21.79
2019-01-20T06:08:45.825Z,21.96
2019-01-20T06:11:17.154Z,21.49
2019-01-20T06:13:48.635Z,21.49
2019-01-20T06:16:20.008Z,21.78
2019-01-20T06:18:52.490Z,21.38
2019-01-20T06:21:23.645Z,21.38
2019-01-20T06:23:55.045Z,21.91
2019-01-20T06:26:26.337Z,21.75
2019-01-20T06:29:00.846Z,21.75
2019-01-20T06:31:32.297Z,21.85
2019-01-20T06:34:04.112Z,21.94
2019-01-20T06:36:35.444Z,22.48
2019-01-20T06:39:09.509Z,22.05
2019-01-20T06:41:40.880Z,22.05
2019-01-20T06:44:12.344Z,22.36
2019-01-20T06:46:43.520Z,22.29
2019-01-20T06:49:15.256Z,22.29
2019-01-20T06:51:46.762Z,22.68
2019-01-20T06:54:19.667Z,22.57
2019-01-20T06:56:51.957Z,22.57
2019-01-20T06:59:23.920Z,22.20
2019-01-20T07:01:55.507Z,22.10
2019-01-20T07:04:26.988Z,22.45
2019-01-20T07:06:58.916Z,22.27
2019-01-20T07:09:30.379Z,22.27
2019-01-20T07:12:01.954Z,22.27
2019-01-20T07:14:33.234Z,22.55
2019-01-20T07:17:05.006Z,22.55
2019-01-20T07:19:36.309Z,22.77
2019-01-20T07:22:07.845Z,22.69
2019-01-20T07:24:39.184Z,22.88
2019-01-20T07:27:10.708Z,22.88
2019-01-20T07:29:41.871Z,23.06
2019-01-20T07:32:13.269Z,23.06
2019-01-20T07:34:44.605Z,23.20
2019-01-20T07:37:16.047Z,23.16
2019-01-20T07:39:47.474Z,22.89
2019-01-20T07:42:18.747Z,22.89
2019-01-20T07:44:49.902Z,22.70
2019-01-20T07:47:21.311Z,22.70
2019-01-20T07:49:52.627Z,22.89
2019-01-20T07:52:23.843Z,22.85
2019-01-20T07:54:55.370Z,22.94
2019-01-20T07:57:26.534Z,22.69
2019-01-20T07:59:58.016Z,22.97
2019-01-20T08:02:29.646Z,23.31
2019-01-20T08:05:00.957Z,22.87
2019-01-20T08:07:32.411Z,22.77
2019-01-20T08:10:04.087Z,22.96
2019-01-20T08:12:35.503Z,22.96
2019-01-20T08:15:09.867Z,22.96
2019-01-20T08:17:41.277Z,23.04
2019-01-20T08:20:16.005Z,23.08
2019-01-20T08:22:47.971Z,23.37
2019-01-20T08:25:19.800Z,23.04
2019-01-20T08:27:51.271Z,23.19
2019-01-20T08:30:24.622Z,23.33
2019-01-20T08:32:56.274Z,23.33
2019-01-20T08:35:28.018Z,23.27
2019-01-20T08:37:59.537Z,22.94
2019-01-20T08:40:32.499Z,23.39
2019-01-20T08:43:04.383Z,23.39
2019-01-20T08:46:22.211Z,23.35
2019-01-20T08:48:53.468Z,23.60
2019-01-20T08:51:24.804Z,23.43
2019-01-20T08:53:56.179Z,23.32
2019-01-20T08:56:27.482Z,23.27
2019-01-20T08:58:58.918Z,23.27
2019-01-20T09:01:30.679Z,23.27
2019-01-20T09:04:02.179Z,23.86
2019-01-20T09:06:33.414Z,23.86
2019-01-20T09:09:06.279Z,23.36
2019-01-20T09:11:37.661Z,23.36
2019-01-20T09:14:09.450Z,23.48
2019-01-20T09:16:40.789Z,23.27
2019-01-20T09:19:12.496Z,23.33
2019-01-20T09:21:43.998Z,23.33
2019-01-20T09:24:15.493Z,23.38
2019-01-20T09:26:47.544Z,23.38
2019-01-20T09:29:18.777Z,23.28
2019-01-20T09:31:50.405Z,23.35
2019-01-20T09:34:21.909Z,23.35
2019-01-20T09:36:53.379Z,23.46
2019-01-20T09:39:24.948Z,23.46
2019-01-20T09:41:56.326Z,23.57
2019-01-20T09:44:28.078Z,23.47
2019-01-20T09:46:59.328Z,23.47
2019-01-20T09:49:30.868Z,23.45
2019-01-20T09:52:02.393Z,23.45
2019-01-20T09:54:33.742Z,23.57
2019-01-20T09:57:05.294Z,23.40
2019-01-20T09:59:36.683Z,23.40
2019-01-20T10:02:08.335Z,23.40
2019-01-20T10:04:39.685Z,23.40
2019-01-20T10:07:11.042Z,23.55
2019-01-20T10:09:42.649Z,23.63
2019-01-20T10:12:14.177Z,23.56
2019-01-20T10:14:46.012Z,23.56
2019-01-20T10:17:17.159Z,23.64
2019-01-20T10:19:48.821Z,23.57
2019-01-20T10:22:20.479Z,23.58
2019-01-20T10:24:52.582Z,23.53
2019-01-20T10:27:23.964Z,23.42
2019-01-20T10:29:55.445Z,23.42
2019-01-20T10:32:26.729Z,23.31
2019-01-20T10:34:58.756Z,23.31
2019-01-20T10:37:34.057Z,23.39
2019-01-20T10:40:05.647Z,23.39
2019-01-20T10:42:37.198Z,23.29
2019-01-20T10:45:10.458Z,23.29
2019-01-20T10:47:41.562Z,23.41
2019-01-20T10:50:13.752Z,23.27
2019-01-20T10:52:44.920Z,23.48
2019-01-20T10:55:16.688Z,23.35
2019-01-20T10:57:48.004Z,23.35
2019-01-20T11:00:30.304Z,23.20
2019-01-20T11:03:01.513Z,23.20
2019-01-20T11:05:33.263Z,23.07
2019-01-20T11:08:05.745Z,23.10
2019-01-20T11:10:37.150Z,23.10
2019-01-20T11:13:08.675Z,23.00
2019-01-20T11:15:40.605Z,23.22
2019-01-20T11:18:12.089Z,23.15
2019-01-20T11:20:44.135Z,23.15
2019-01-20T11:23:15.635Z,23.16
2019-01-20T11:25:47.025Z,23.16
2019-01-20T11:28:18.247Z,22.95
2019-01-20T11:30:50.009Z,23.04
2019-01-20T11:33:21.680Z,22.96
2019-01-20T11:35:53.071Z,22.88
2019-01-20T11:38:24.433Z,22.88
2019-01-20T11:40:57.133Z,22.84
2019-01-20T11:43:28.441Z,22.65
2019-01-20T11:46:00.048Z,22.63
2019-01-20T11:48:31.105Z,22.63
2019-01-20T11:51:02.374Z,22.58
2019-01-20T11:53:33.608Z,22.37
2019-01-20T11:56:05.263Z,22.37
2019-01-20T11:58:36.423Z,22.31
2019-01-20T12:01:07.667Z,22.29
2019-01-20T12:03:39.364Z,22.21
2019-01-20T12:06:10.732Z,21.99
2019-01-20T12:08:43.124Z,21.92
2019-01-20T12:11:14.443Z,21.87
2019-01-20T12:13:45.955Z,21.77
2019-01-20T12:16:17.205Z,21.72
2019-01-20T12:18:48.762Z,21.64
2019-01-20T12:21:20.326Z,21.64
2019-01-20T12:23:51.980Z,21.61
2019-01-20T12:26:23.613Z,21.59
2019-01-20T12:28:54.767Z,21.57
2019-01-20T12:31:26.564Z,21.52
2019-01-20T12:33:57.669Z,21.42
2019-01-20T12:36:29.373Z,21.42
2019-01-20T12:39:00.781Z,21.34
2019-01-20T12:41:32.346Z,21.29
2019-01-20T12:44:03.725Z,21.25
2019-01-20T12:46:34.975Z,21.25
2019-01-20T12:49:06.385Z,21.23
2019-01-20T12:51:37.587Z,21.23
2019-01-20T12:54:08.888Z,21.17
2019-01-20T12:56:40.783Z,21.19
2019-01-20T12:59:12.722Z,21.18
2019-01-20T13:01:44.102Z,21.09
2019-01-20T13:04:15.498Z,21.09
2019-01-20T13:06:46.762Z,20.95
2019-01-20T13:09:17.952Z,21.11
2019-01-20T13:11:49.309Z,21.11
2019-01-20T13:14:20.718Z,21.11
2019-01-20T13:16:52.355Z,21.11
2019-01-20T13:19:23.972Z,21.03
2019-01-20T13:21:55.330Z,20.99
2019-01-20T13:24:27.245Z,20.89
2019-01-20T13:26:58.499Z,20.96
2019-01-20T13:29:30.592Z,20.96
2019-01-20T13:32:02.081Z,20.98
2019-01-20T13:34:34.515Z,20.98
2019-01-20T13:37:06.277Z,20.86
2019-01-20T13:39:37.688Z,20.90
2019-01-20T13:42:10.297Z,20.60
2019-01-20T13:44:46.196Z,20.60
2019-01-20T13:47:14.961Z,20.87
2019-01-20T13:49:46.232Z,20.87
2019-01-20T13:52:17.408Z,20.89
2019-01-20T13:54:49.064Z,20.87
2019-01-20T13:57:20.640Z,20.87
2019-01-20T13:59:54.782Z,20.77
2019-01-20T14:02:26.239Z,20.78
2019-01-20T14:04:58.220Z,20.77
2019-01-20T14:07:31.384Z,20.75
2019-01-20T14:10:02.388Z,20.75
2019-01-20T14:12:33.552Z,20.74
2019-01-20T14:15:05.198Z,20.77
2019-01-20T14:17:38.476Z,20.72
2019-01-20T14:20:21.413Z,20.07
2019-01-20T14:22:52.655Z,19.86
2019-01-20T14:25:25.030Z,19.77
2019-01-20T14:27:56.449Z,19.71
2019-01-20T14:30:29.605Z,19.60
2019-01-20T14:33:01.935Z,19.49
2019-01-20T14:35:33.440Z,19.41
2019-01-20T14:38:05.024Z,19.43
2019-01-20T14:40:36.733Z,19.43
2019-01-20T14:43:08.526Z,19.45
2019-01-20T14:45:40.152Z,19.58
2019-01-20T14:48:11.603Z,19.53
2019-01-20T14:50:42.965Z,19.49
2019-01-20T14:53:14.029Z,19.48
2019-01-20T14:55:45.620Z,19.38
2019-01-20T14:58:17.131Z,19.33
2019-01-20T15:00:49.131Z,19.11
2019-01-20T15:03:20.566Z,19.01
2019-01-20T15:05:51.890Z,19.01
2019-01-20T15:08:23.704Z,19.06
2019-01-20T15:10:55.329Z,18.97
2019-01-20T15:13:26.812Z,18.97
2019-01-20T15:16:00.583Z,18.91
2019-01-20T15:18:32.128Z,18.95
2019-01-20T15:21:04.190Z,18.95
2019-01-20T15:23:35.395Z,18.94
2019-01-20T15:26:07.652Z,18.94
2019-01-20T15:28:38.986Z,18.93
2019-01-20T15:31:10.951Z,18.92
2019-01-20T15:33:42.571Z,18.98
2019-01-20T15:36:14.090Z,18.99
2019-01-20T15:38:45.157Z,18.96
2019-01-20T15:41:17.086Z,18.95
2019-01-20T15:43:48.391Z,18.95
2019-01-20T15:46:20.153Z,18.88
2019-01-20T15:48:51.930Z,18.68
2019-01-20T15:51:23.185Z,18.68
2019-01-20T15:53:54.584Z,18.45
2019-01-20T15:56:26.757Z,18.45
2019-01-20T15:58:58.125Z,18.52
2019-01-20T16:01:29.982Z,18.43
2019-01-20T16:04:01.671Z,18.48
2019-01-20T16:06:33.284Z,18.46
2019-01-20T16:09:06.446Z,18.53
2019-01-20T16:11:38.275Z,18.49
2019-01-20T16:14:09.560Z,18.45
2019-01-20T16:16:40.886Z,18.48
2019-01-20T16:19:12.660Z,18.44
2019-01-20T16:21:44.298Z,18.41
2019-01-20T16:24:16.687Z,18.41
2019-01-20T16:26:48.883Z,18.30
2019-01-20T16:29:20.655Z,18.33
2019-01-20T16:31:52.143Z,18.33
2019-01-20T16:34:23.807Z,18.36
2019-01-20T16:36:55.160Z,18.32
2019-01-20T16:39:26.477Z,18.40
2019-01-20T16:41:58.084Z,18.41
2019-01-20T16:44:29.601Z,18.41
2019-01-20T16:47:01.369Z,18.44
2019-01-20T16:49:34.730Z,18.41
2019-01-20T16:52:06.331Z,18.29
2019-01-20T16:54:38.017Z,18.30
2019-01-20T16:57:09.424Z,18.30
2019-01-20T16:59:41.398Z,18.32
2019-01-20T17:02:12.848Z,18.33
2019-01-20T17:04:44.287Z,18.15
2019-01-20T17:07:17.174Z,18.15
2019-01-20T17:09:48.766Z,18.14
2019-01-20T17:12:21.325Z,18.12
2019-01-20T17:14:53.252Z,18.06
2019-01-20T17:17:24.591Z,18.06
2019-01-20T17:19:55.771Z,18.03
2019-01-20T17:22:26.861Z,18.04
2019-01-20T17:24:57.954Z,18.05
2019-01-20T17:27:29.470Z,17.99
2019-01-20T17:30:00.965Z,17.98
2019-01-20T17:32:35.130Z,17.96
2019-01-20T17:35:09.392Z,17.98
2019-01-20T17:37:40.788Z,17.89
2019-01-20T17:40:15.387Z,17.89
2019-01-20T17:42:47.965Z,17.85
2019-01-20T17:45:21.983Z,17.85
2019-01-20T17:47:53.317Z,17.85
2019-01-20T17:50:30.012Z,17.85
2019-01-20T17:53:02.868Z,17.92
2019-01-20T17:55:34.057Z,17.92
2019-01-20T17:58:06.681Z,17.68
2019-01-20T18:00:45.060Z,17.68
2019-01-20T18:03:16.966Z,17.58
2019-01-20T18:05:48.742Z,17.58
2019-01-20T18:08:20.194Z,17.68
2019-01-20T18:10:51.876Z,17.66
2019-01-20T18:13:23.315Z,17.70
2019-01-20T18:15:55.015Z,17.70
2019-01-20T18:18:26.555Z,17.76
2019-01-20T18:20:58.302Z,17.69
2019-01-20T18:23:29.862Z,17.69
2019-01-20T18:26:01.439Z,17.77
2019-01-20T18:28:32.937Z,17.77
2019-01-20T18:31:04.844Z,17.77
2019-01-20T18:33:35.857Z,17.96
2019-01-20T18:36:07.007Z,17.96
2019-01-20T18:38:38.678Z,18.03
2019-01-20T18:41:10.149Z,18.05
2019-01-20T18:43:41.748Z,18.05
2019-01-20T18:46:13.130Z,18.09
2019-01-20T18:48:44.267Z,18.10
2019-01-20T18:51:15.445Z,18.11
2019-01-20T18:53:47.016Z,18.04
2019-01-20T18:56:18.439Z,18.04
2019-01-20T18:58:50.286Z,17.99
2019-01-20T19:01:22.548Z,17.85
2019-01-20T19:03:54.225Z,17.85
2019-01-20T19:06:25.883Z,17.74
2019-01-20T19:08:57.782Z,17.75
2019-01-20T19:11:29.246Z,17.67
2019-01-20T19:14:00.579Z,17.67
2019-01-20T19:16:32.079Z,17.62
2019-01-20T19:19:03.399Z,17.54
2019-01-20T19:21:35.128Z,17.43
2019-01-20T19:24:06.519Z,17.46
2019-01-20T19:26:38.267Z,17.50
2019-01-20T19:29:09.795Z,17.47
2019-01-20T19:31:41.475Z,17.55
2019-01-20T19:34:12.499Z,17.49
2019-01-20T19:36:44.135Z,17.49
2019-01-20T19:39:16.483Z,17.45
2019-01-20T19:41:47.960Z,17.46
2019-01-20T19:44:19.396Z,17.44
2019-01-20T19:46:52.659Z,17.43
2019-01-20T19:51:54.808Z,17.41
2019-01-20T19:54:26.443Z,17.40
2019-01-20T19:56:58.042Z,17.41
2019-01-20T19:59:29.671Z,17.42
2019-01-20T20:02:02.252Z,17.42
2019-01-20T20:04:33.779Z,17.41
2019-01-20T20:07:05.460Z,17.29
2019-01-20T20:09:36.577Z,17.37
2019-01-20T20:12:08.330Z,17.48
2019-01-20T20:14:39.627Z,17.48
2019-01-20T20:17:10.942Z,17.41
2019-01-20T20:19:42.158Z,17.31
2019-01-20T20:22:13.878Z,17.38
2019-01-20T20:24:45.943Z,17.25
2019-01-20T20:27:17.241Z,17.23
2019-01-20T20:29:48.671Z,17.23
2019-01-20T20:32:20.071Z,17.25
2019-01-20T20:34:53.737Z,17.20
2019-01-20T20:37:24.913Z,17.22
2019-01-20T20:39:56.829Z,16.95
2019-01-20T20:42:28.375Z,16.95
2019-01-20T20:45:00.900Z,16.98
2019-01-20T20:47:32.045Z,16.97
2019-01-20T20:50:03.578Z,16.94
2019-01-20T20:53:08.078Z,16.94
2019-01-20T20:55:39.547Z,17.03
2019-01-20T20:58:11.338Z,17.05
2019-01-20T21:00:48.470Z,16.99
2019-01-20T21:03:22.552Z,16.97
2019-01-20T21:05:54.085Z,16.99
2019-01-20T21:08:25.572Z,17.01
2019-01-20T21:10:56.894Z,17.01
2019-01-20T21:13:28.597Z,16.89
2019-01-20T21:16:00.257Z,16.95
2019-01-20T21:18:31.860Z,16.95
2019-01-20T21:21:03.286Z,16.95
2019-01-20T21:23:34.738Z,16.94
2019-01-20T21:26:06.552Z,16.93
2019-01-20T21:28:37.970Z,16.95
2019-01-20T21:31:09.470Z,16.92
2019-01-20T21:33:40.970Z,16.93
2019-01-20T21:36:12.652Z,16.83
2019-01-20T21:38:44.336Z,16.83
2019-01-20T21:41:15.948Z,16.94
2019-01-20T21:43:47.340Z,16.95
2019-01-20T21:46:18.880Z,16.91
2019-01-20T21:48:50.154Z,16.91
2019-01-20T21:51:22.282Z,16.92
2019-01-20T21:53:53.769Z,16.92
2019-01-20T21:56:25.208Z,16.84
2019-01-20T21:58:56.768Z,16.83
2019-01-20T22:01:28.624Z,16.87
2019-01-20T22:04:00.873Z,16.92
2019-01-20T22:06:32.443Z,16.83
2019-01-20T22:09:03.816Z,16.87
2019-01-20T22:11:36.774Z,16.87
2019-01-20T22:14:08.243Z,16.85
2019-01-20T22:16:39.956Z,16.85
2019-01-20T22:19:11.097Z,16.99
2019-01-20T22:21:42.974Z,16.99
2019-01-20T22:24:14.343Z,16.89
2019-01-20T22:26:46.062Z,16.85
2019-01-20T22:29:17.505Z,16.85
2019-01-20T22:31:48.953Z,16.86
2019-01-20T22:34:20.643Z,16.86
2019-01-20T22:36:51.960Z,16.73
2019-01-20T22:39:23.289Z,16.86
2019-01-20T22:41:54.652Z,16.92
2019-01-20T22:44:26.060Z,16.86
2019-01-20T22:47:00.136Z,16.90
2019-01-20T22:49:33.577Z,16.90
2019-01-20T22:52:06.042Z,16.78
2019-01-20T22:54:37.238Z,16.81
2019-01-20T22:57:08.890Z,16.77
2019-01-20T22:59:40.553Z,16.77
2019-01-20T23:02:12.196Z,16.61
2019-01-20T23:04:43.552Z,16.72
2019-01-20T23:07:15.054Z,16.72
2019-01-20T23:09:46.562Z,16.76
2019-01-20T23:12:18.075Z,16.73
2019-01-20T23:14:49.733Z,16.73
2019-01-20T23:17:21.070Z,16.84
2019-01-20T23:19:52.417Z,16.74
2019-01-20T23:22:24.424Z,16.61
2019-01-20T23:24:55.755Z,16.72
2019-01-20T23:27:27.473Z,16.74
2019-01-20T23:29:58.600Z,16.76
2019-01-20T23:32:30.244Z,16.76
2019-01-20T23:35:01.884Z,16.72
2019-01-20T23:37:33.656Z,16.72
2019-01-20T23:40:06.270Z,16.63
2019-01-20T23:42:38.014Z,16.66
2019-01-20T23:45:11.192Z,16.59
2019-01-20T23:47:42.801Z,16.59
2019-01-20T23:50:14.490Z,16.67
2019-01-20T23:52:46.290Z,16.50
2019-01-20T23:55:17.639Z,16.53
2019-01-20T23:57:49.327Z,16.53
