createdAt,value
2018-12-19T00:01:23.224Z,0.40
2018-12-19T00:03:52.834Z,0.40
2018-12-19T00:06:22.473Z,0.40
2018-12-19T00:08:50.086Z,0.40
2018-12-19T00:11:17.692Z,0.50
2018-12-19T00:13:45.298Z,0.50
2018-12-19T00:16:12.867Z,0.50
2018-12-19T00:18:40.668Z,0.50
2018-12-19T00:21:08.217Z,0.50
2018-12-19T00:23:35.747Z,0.50
2018-12-19T00:26:03.379Z,0.60
2018-12-19T00:28:32.958Z,0.70
2018-12-19T00:31:02.515Z,0.70
2018-12-19T00:33:32.389Z,0.70
2018-12-19T00:36:02.030Z,0.80
2018-12-19T00:38:29.675Z,0.80
2018-12-19T00:40:57.236Z,0.80
2018-12-19T00:43:24.800Z,0.80
2018-12-19T00:45:52.359Z,0.90
2018-12-19T00:48:20.073Z,0.90
2018-12-19T00:50:47.593Z,0.90
2018-12-19T00:53:15.160Z,0.90
2018-12-19T00:55:42.693Z,0.90
2018-12-19T00:58:11.343Z,0.90
2018-12-19T01:00:39.027Z,1.00
2018-12-19T01:03:06.758Z,1.00
2018-12-19T01:05:34.636Z,1.00
2018-12-19T01:08:02.270Z,1.10
2018-12-19T01:10:30.216Z,1.10
2018-12-19T01:12:57.922Z,1.10
2018-12-19T01:15:26.527Z,1.10
2018-12-19T01:17:54.369Z,1.10
2018-12-19T01:20:22.058Z,1.10
2018-12-19T01:22:49.628Z,1.10
2018-12-19T01:25:17.383Z,1.10
2018-12-19T01:27:44.931Z,1.10
2018-12-19T01:30:12.927Z,1.10
2018-12-19T01:32:40.526Z,1.20
2018-12-19T01:35:08.207Z,1.20
2018-12-19T01:37:35.974Z,1.20
2018-12-19T01:40:04.545Z,1.20
2018-12-19T01:42:32.312Z,1.20
2018-12-19T01:45:00.613Z,1.20
2018-12-19T01:47:28.267Z,1.20
2018-12-19T01:49:56.047Z,1.20
2018-12-19T01:52:23.563Z,1.20
2018-12-19T01:54:51.065Z,1.20
2018-12-19T01:57:18.691Z,1.20
2018-12-19T01:59:46.351Z,1.20
2018-12-19T02:02:14.023Z,1.20
2018-12-19T02:04:41.604Z,1.20
2018-12-19T02:07:09.908Z,1.30
2018-12-19T02:09:37.517Z,1.30
2018-12-19T02:12:05.161Z,1.30
2018-12-19T02:14:32.732Z,1.30
2018-12-19T02:17:00.396Z,1.30
2018-12-19T02:19:27.950Z,1.30
2018-12-19T02:21:55.709Z,1.30
2018-12-19T02:24:23.606Z,1.30
2018-12-19T02:26:51.273Z,1.40
2018-12-19T02:29:18.995Z,1.40
2018-12-19T02:31:46.689Z,1.40
2018-12-19T02:34:14.674Z,1.40
2018-12-19T02:36:42.351Z,1.40
2018-12-19T02:39:10.095Z,1.40
2018-12-19T02:41:37.745Z,1.40
2018-12-19T02:44:05.275Z,1.40
2018-12-19T02:46:32.872Z,1.40
2018-12-19T02:49:00.537Z,1.50
2018-12-19T02:51:28.215Z,1.50
2018-12-19T02:53:55.777Z,1.50
2018-12-19T02:56:23.263Z,1.50
2018-12-19T02:58:50.770Z,1.50
2018-12-19T03:01:18.566Z,1.50
2018-12-19T03:03:46.210Z,1.50
2018-12-19T03:06:13.752Z,1.50
2018-12-19T03:08:41.330Z,1.50
2018-12-19T03:11:10.139Z,1.50
2018-12-19T03:13:37.938Z,1.50
2018-12-19T03:16:05.512Z,1.60
2018-12-19T03:18:33.188Z,1.60
2018-12-19T03:21:00.793Z,1.60
2018-12-19T03:23:28.388Z,1.60
2018-12-19T03:25:55.932Z,1.60
2018-12-19T03:28:23.576Z,1.60
2018-12-19T03:30:53.337Z,1.60
2018-12-19T03:33:22.665Z,1.60
2018-12-19T03:35:50.216Z,1.60
2018-12-19T03:38:24.164Z,1.70
2018-12-19T03:40:51.676Z,1.70
2018-12-19T03:43:19.373Z,1.70
2018-12-19T03:45:46.905Z,1.70
2018-12-19T03:48:20.434Z,1.80
2018-12-19T03:50:47.951Z,1.80
2018-12-19T03:53:15.539Z,1.80
2018-12-19T03:55:43.443Z,1.80
2018-12-19T03:58:11.069Z,1.80
2018-12-19T04:00:38.624Z,1.80
2018-12-19T04:03:06.430Z,1.90
2018-12-19T04:05:34.122Z,1.90
2018-12-19T04:08:01.636Z,1.90
2018-12-19T04:10:29.307Z,1.90
2018-12-19T04:12:56.874Z,1.90
2018-12-19T04:15:24.412Z,1.90
2018-12-19T04:17:52.102Z,1.90
2018-12-19T04:20:19.609Z,1.90
2018-12-19T04:22:47.125Z,1.90
2018-12-19T04:25:14.711Z,1.90
2018-12-19T04:27:42.338Z,1.90
2018-12-19T04:30:09.922Z,2.00
2018-12-19T04:32:37.948Z,1.90
2018-12-19T04:35:05.616Z,2.00
2018-12-19T04:37:33.159Z,2.00
2018-12-19T04:40:05.389Z,2.00
2018-12-19T04:42:30.359Z,2.00
2018-12-19T04:45:00.789Z,2.00
2018-12-19T04:47:28.703Z,2.00
2018-12-19T04:49:56.398Z,2.00
2018-12-19T04:52:24.029Z,2.00
2018-12-19T04:54:51.578Z,2.00
2018-12-19T04:57:19.019Z,2.00
2018-12-19T04:59:46.504Z,2.00
2018-12-19T05:02:14.060Z,2.00
2018-12-19T05:04:41.591Z,1.90
2018-12-19T05:07:09.260Z,2.00
2018-12-19T05:09:36.805Z,2.00
2018-12-19T05:12:04.522Z,1.90
2018-12-19T05:14:32.505Z,1.90
2018-12-19T05:17:00.047Z,1.90
2018-12-19T05:19:27.573Z,1.90
2018-12-19T05:21:55.229Z,1.90
2018-12-19T05:24:22.993Z,1.90
2018-12-19T05:26:51.067Z,1.90
2018-12-19T05:29:18.612Z,1.90
2018-12-19T05:31:46.209Z,1.90
2018-12-19T05:34:13.752Z,1.90
2018-12-19T05:36:41.318Z,2.00
2018-12-19T05:39:09.169Z,1.90
2018-12-19T05:41:36.887Z,1.90
2018-12-19T05:44:04.513Z,1.90
2018-12-19T05:46:32.078Z,1.90
2018-12-19T05:48:59.677Z,1.90
2018-12-19T05:51:27.271Z,2.00
2018-12-19T05:53:55.320Z,2.00
2018-12-19T05:56:22.975Z,2.00
2018-12-19T05:58:50.493Z,2.00
2018-12-19T06:01:19.222Z,2.00
2018-12-19T06:03:48.868Z,2.00
2018-12-19T06:06:16.502Z,2.00
2018-12-19T06:08:44.074Z,2.00
2018-12-19T06:11:11.875Z,2.00
2018-12-19T06:13:39.447Z,2.00
2018-12-19T06:16:06.946Z,2.10
2018-12-19T06:18:34.520Z,2.10
2018-12-19T06:21:01.946Z,2.10
2018-12-19T06:23:29.786Z,2.10
2018-12-19T06:25:57.487Z,2.10
2018-12-19T06:28:24.949Z,2.10
2018-12-19T06:30:52.551Z,2.10
2018-12-19T06:33:20.146Z,2.10
2018-12-19T06:35:47.840Z,2.20
2018-12-19T06:38:15.522Z,2.20
2018-12-19T06:40:43.084Z,2.20
2018-12-19T06:43:10.743Z,2.20
2018-12-19T06:45:38.411Z,2.20
2018-12-19T06:48:05.940Z,2.20
2018-12-19T06:50:33.643Z,2.20
2018-12-19T06:53:01.210Z,2.20
2018-12-19T06:55:28.796Z,2.20
2018-12-19T06:57:56.293Z,2.20
2018-12-19T07:00:23.944Z,2.20
2018-12-19T07:02:51.530Z,2.20
2018-12-19T07:05:19.034Z,2.20
2018-12-19T07:07:46.522Z,2.20
2018-12-19T07:10:14.155Z,2.30
2018-12-19T07:12:41.723Z,2.30
2018-12-19T07:15:10.115Z,2.30
2018-12-19T07:17:37.667Z,2.30
2018-12-19T07:20:05.509Z,2.30
2018-12-19T07:22:33.168Z,2.30
2018-12-19T07:25:00.721Z,2.30
2018-12-19T07:27:28.350Z,2.20
2018-12-19T07:29:56.039Z,2.20
2018-12-19T07:32:23.660Z,2.30
2018-12-19T07:34:51.138Z,2.20
2018-12-19T07:37:18.698Z,2.30
2018-12-19T07:39:46.270Z,2.20
2018-12-19T07:42:13.877Z,2.20
2018-12-19T07:44:41.439Z,2.30
2018-12-19T07:47:08.995Z,2.30
2018-12-19T07:49:37.000Z,2.30
2018-12-19T07:52:04.912Z,2.40
2018-12-19T07:54:32.496Z,2.40
2018-12-19T07:57:00.058Z,2.40
2018-12-19T07:59:27.765Z,2.40
2018-12-19T08:01:55.356Z,2.40
2018-12-19T08:04:23.107Z,2.40
2018-12-19T08:06:50.702Z,2.40
2018-12-19T08:09:18.249Z,2.50
2018-12-19T08:11:45.782Z,2.50
2018-12-19T08:14:13.407Z,2.50
2018-12-19T08:16:41.132Z,2.50
2018-12-19T08:19:08.773Z,2.60
2018-12-19T08:21:36.353Z,2.60
2018-12-19T08:24:03.918Z,2.60
2018-12-19T08:26:31.624Z,2.60
2018-12-19T08:28:59.391Z,2.60
2018-12-19T08:31:26.991Z,2.60
2018-12-19T08:33:54.517Z,2.60
2018-12-19T08:36:22.129Z,2.60
2018-12-19T08:38:49.648Z,2.70
2018-12-19T08:41:17.315Z,2.70
2018-12-19T08:43:44.934Z,2.70
2018-12-19T08:46:14.703Z,2.70
2018-12-19T08:48:42.413Z,2.80
2018-12-19T08:51:09.940Z,2.80
2018-12-19T08:53:37.754Z,2.80
2018-12-19T08:56:05.457Z,2.80
2018-12-19T08:58:33.170Z,2.90
2018-12-19T09:01:00.744Z,2.90
2018-12-19T09:03:28.375Z,2.90
2018-12-19T09:05:56.069Z,2.90
2018-12-19T09:08:23.710Z,2.90
2018-12-19T09:10:52.254Z,3.00
2018-12-19T09:13:19.781Z,3.00
2018-12-19T09:15:50.892Z,3.00
2018-12-19T09:18:19.789Z,3.00
2018-12-19T09:20:47.629Z,3.00
2018-12-19T09:23:15.738Z,3.10
2018-12-19T09:25:43.507Z,3.10
2018-12-19T09:28:11.161Z,3.10
2018-12-19T09:30:38.740Z,3.10
2018-12-19T09:33:06.317Z,3.10
2018-12-19T09:35:35.186Z,3.20
2018-12-19T09:38:02.913Z,3.20
2018-12-19T09:40:30.766Z,3.20
2018-12-19T09:42:58.310Z,3.20
2018-12-19T09:45:26.010Z,3.20
2018-12-19T09:47:53.956Z,3.30
2018-12-19T09:50:21.562Z,3.30
2018-12-19T09:52:49.041Z,3.30
2018-12-19T09:55:16.627Z,3.40
2018-12-19T09:57:44.211Z,3.40
2018-12-19T10:00:17.543Z,3.40
2018-12-19T10:02:45.057Z,3.50
2018-12-19T10:05:13.075Z,3.60
2018-12-19T10:07:40.980Z,3.60
2018-12-19T10:10:08.720Z,3.70
2018-12-19T10:12:36.305Z,3.70
2018-12-19T10:15:04.149Z,3.70
2018-12-19T10:17:32.498Z,3.80
2018-12-19T10:20:00.269Z,3.80
2018-12-19T10:22:30.954Z,3.80
2018-12-19T10:25:04.628Z,3.90
2018-12-19T10:27:32.226Z,3.90
2018-12-19T10:30:00.038Z,3.90
2018-12-19T10:32:32.254Z,3.90
2018-12-19T10:34:59.817Z,3.90
2018-12-19T10:37:27.410Z,4.00
2018-12-19T10:39:55.282Z,4.00
2018-12-19T10:42:22.860Z,3.90
2018-12-19T10:44:50.551Z,4.00
2018-12-19T10:47:18.239Z,4.00
2018-12-19T10:49:45.817Z,4.00
2018-12-19T10:52:13.420Z,4.00
2018-12-19T10:54:41.206Z,4.00
2018-12-19T10:57:08.864Z,4.00
2018-12-19T10:59:36.744Z,4.00
2018-12-19T11:02:04.396Z,4.10
2018-12-19T11:04:34.164Z,4.10
2018-12-19T11:07:01.807Z,4.10
2018-12-19T11:09:29.404Z,4.10
2018-12-19T11:11:57.489Z,4.20
2018-12-19T11:14:25.318Z,4.20
2018-12-19T11:16:52.828Z,4.20
2018-12-19T11:19:20.487Z,4.20
2018-12-19T11:21:48.135Z,4.20
2018-12-19T11:24:16.035Z,4.20
2018-12-19T11:26:43.990Z,4.20
2018-12-19T11:29:12.738Z,4.20
2018-12-19T11:31:40.625Z,4.20
2018-12-19T11:34:08.233Z,4.30
2018-12-19T11:36:36.184Z,4.20
2018-12-19T11:39:06.717Z,4.30
2018-12-19T11:41:39.102Z,4.30
2018-12-19T11:44:06.026Z,4.30
2018-12-19T11:46:33.606Z,4.30
2018-12-19T11:49:01.142Z,4.30
2018-12-19T11:51:28.716Z,4.30
2018-12-19T11:53:56.425Z,4.30
2018-12-19T11:56:23.974Z,4.40
2018-12-19T11:58:51.706Z,4.40
2018-12-19T12:01:19.375Z,4.40
2018-12-19T12:03:47.056Z,4.40
2018-12-19T12:06:16.598Z,4.50
2018-12-19T12:08:44.180Z,4.50
2018-12-19T12:11:11.697Z,4.50
2018-12-19T12:13:39.344Z,4.60
2018-12-19T12:16:06.888Z,4.60
2018-12-19T12:18:34.708Z,4.70
2018-12-19T12:21:02.336Z,4.70
2018-12-19T12:23:30.052Z,4.80
2018-12-19T12:25:57.750Z,4.80
2018-12-19T12:28:25.639Z,4.80
2018-12-19T12:30:53.358Z,4.90
2018-12-19T12:33:20.889Z,4.90
2018-12-19T12:35:48.567Z,4.90
2018-12-19T12:38:16.210Z,4.90
2018-12-19T12:40:43.798Z,5.00
2018-12-19T12:43:11.335Z,5.00
2018-12-19T12:45:38.900Z,5.00
2018-12-19T12:48:06.701Z,5.00
2018-12-19T12:50:34.269Z,5.00
2018-12-19T12:53:02.196Z,5.10
2018-12-19T12:55:30.931Z,5.10
2018-12-19T12:57:58.563Z,5.10
2018-12-19T13:00:26.126Z,5.20
2018-12-19T13:02:53.774Z,5.20
2018-12-19T13:05:23.561Z,5.20
2018-12-19T13:07:51.397Z,5.20
2018-12-19T13:10:19.086Z,5.20
2018-12-19T13:12:47.004Z,5.20
2018-12-19T13:15:19.066Z,5.20
2018-12-19T13:17:47.085Z,5.30
2018-12-19T13:20:14.713Z,5.30
2018-12-19T13:22:42.300Z,5.30
2018-12-19T13:25:09.787Z,5.40
2018-12-19T13:27:37.371Z,5.40
2018-12-19T13:30:06.973Z,5.40
2018-12-19T13:32:34.527Z,5.40
2018-12-19T13:35:02.169Z,5.40
2018-12-19T13:37:30.008Z,5.50
2018-12-19T13:39:58.460Z,5.50
2018-12-19T13:42:26.351Z,5.50
2018-12-19T13:44:53.922Z,5.50
2018-12-19T13:47:21.535Z,5.50
2018-12-19T13:49:49.052Z,5.50
2018-12-19T13:52:16.859Z,5.50
2018-12-19T13:54:44.492Z,5.50
2018-12-19T13:57:12.122Z,5.50
2018-12-19T13:59:39.756Z,5.50
2018-12-19T14:02:07.519Z,5.50
2018-12-19T14:04:35.334Z,5.50
2018-12-19T14:07:03.005Z,5.50
2018-12-19T14:09:30.611Z,5.60
2018-12-19T14:11:58.810Z,5.60
2018-12-19T14:14:26.340Z,5.60
2018-12-19T14:16:53.909Z,5.60
2018-12-19T14:19:22.111Z,5.60
2018-12-19T14:21:49.922Z,5.60
2018-12-19T14:24:17.618Z,5.60
2018-12-19T14:26:45.249Z,5.60
2018-12-19T14:29:12.818Z,5.60
2018-12-19T14:31:40.399Z,5.60
2018-12-19T14:34:08.188Z,5.60
2018-12-19T14:36:35.817Z,5.50
2018-12-19T14:39:05.381Z,5.50
2018-12-19T14:41:33.959Z,5.50
2018-12-19T14:44:01.516Z,5.50
2018-12-19T14:46:29.046Z,5.50
2018-12-19T14:48:56.528Z,5.50
2018-12-19T14:51:24.601Z,5.50
2018-12-19T14:53:52.349Z,5.50
2018-12-19T14:56:19.949Z,5.50
2018-12-19T14:58:47.413Z,5.50
2018-12-19T15:01:15.010Z,5.40
2018-12-19T15:03:42.606Z,5.40
2018-12-19T15:06:10.176Z,5.40
2018-12-19T15:08:37.956Z,5.40
2018-12-19T15:11:05.514Z,5.30
2018-12-19T15:13:33.818Z,5.30
2018-12-19T15:16:02.020Z,5.30
2018-12-19T15:18:29.997Z,5.30
2018-12-19T15:20:57.658Z,5.30
2018-12-19T15:23:25.235Z,5.30
2018-12-19T15:25:52.845Z,5.30
2018-12-19T15:28:20.436Z,5.30
2018-12-19T15:30:47.929Z,5.30
2018-12-19T15:33:15.483Z,5.30
2018-12-19T15:35:43.064Z,5.30
2018-12-19T15:38:10.602Z,5.30
2018-12-19T15:40:38.099Z,5.30
2018-12-19T15:43:05.672Z,5.20
2018-12-19T15:45:34.424Z,5.20
2018-12-19T15:48:01.953Z,5.20
2018-12-19T15:50:30.574Z,5.20
2018-12-19T15:52:58.428Z,5.20
2018-12-19T15:55:25.998Z,5.20
2018-12-19T15:57:53.535Z,5.20
2018-12-19T16:00:22.186Z,5.20
2018-12-19T16:02:49.747Z,5.20
2018-12-19T16:05:17.301Z,5.10
2018-12-19T16:07:45.118Z,5.10
2018-12-19T16:10:12.615Z,5.10
2018-12-19T16:12:41.397Z,5.10
2018-12-19T16:15:09.196Z,5.10
2018-12-19T16:17:36.907Z,5.10
2018-12-19T16:20:06.329Z,5.00
2018-12-19T16:22:33.968Z,5.00
2018-12-19T16:25:01.470Z,5.00
2018-12-19T16:27:29.170Z,5.00
2018-12-19T16:29:56.826Z,5.00
2018-12-19T16:32:24.359Z,5.00
2018-12-19T16:34:52.096Z,5.00
2018-12-19T16:37:19.722Z,5.00
2018-12-19T16:39:47.347Z,5.00
2018-12-19T16:42:14.802Z,5.00
2018-12-19T16:44:42.780Z,5.00
2018-12-19T16:47:10.317Z,5.00
2018-12-19T16:49:37.870Z,5.00
2018-12-19T16:52:05.434Z,5.00
2018-12-19T16:54:32.994Z,5.00
2018-12-19T16:57:00.596Z,5.00
2018-12-19T16:59:35.111Z,5.00
2018-12-19T17:02:02.807Z,5.00
2018-12-19T17:04:30.980Z,5.00
2018-12-19T17:06:58.492Z,5.00
2018-12-19T17:09:26.202Z,4.90
2018-12-19T17:11:53.771Z,5.00
2018-12-19T17:14:21.590Z,4.90
2018-12-19T17:16:49.344Z,4.90
2018-12-19T17:19:16.853Z,4.90
2018-12-19T17:21:44.636Z,4.90
2018-12-19T17:24:12.167Z,4.90
2018-12-19T17:26:39.784Z,4.90
2018-12-19T17:29:07.441Z,5.00
2018-12-19T17:31:34.978Z,5.00
2018-12-19T17:34:02.426Z,5.00
2018-12-19T17:36:30.053Z,5.00
2018-12-19T17:38:57.562Z,5.00
2018-12-19T17:41:25.146Z,5.00
2018-12-19T17:43:52.664Z,5.00
2018-12-19T17:46:20.326Z,5.00
2018-12-19T17:48:47.916Z,5.00
2018-12-19T17:51:15.437Z,5.00
2018-12-19T17:53:43.017Z,5.00
2018-12-19T17:56:10.570Z,5.00
2018-12-19T17:58:38.194Z,5.00
2018-12-19T18:01:05.861Z,5.00
2018-12-19T18:03:33.619Z,5.00
2018-12-19T18:06:01.106Z,5.00
2018-12-19T18:08:28.634Z,5.00
2018-12-19T18:10:56.183Z,5.00
2018-12-19T18:13:23.839Z,5.00
2018-12-19T18:15:51.384Z,5.00
2018-12-19T18:18:18.884Z,5.00
2018-12-19T18:20:46.402Z,5.00
2018-12-19T18:23:13.947Z,5.00
2018-12-19T18:25:41.572Z,5.00
2018-12-19T18:28:09.117Z,5.00
2018-12-19T18:30:36.698Z,5.00
2018-12-19T18:33:04.346Z,5.00
2018-12-19T18:35:32.023Z,5.00
2018-12-19T18:37:59.587Z,5.00
2018-12-19T18:40:27.110Z,5.00
2018-12-19T18:42:55.127Z,5.00
2018-12-19T18:45:22.637Z,5.00
2018-12-19T18:47:50.134Z,5.00
2018-12-19T18:50:17.714Z,5.00
2018-12-19T18:52:45.215Z,5.00
2018-12-19T18:55:12.889Z,5.00
2018-12-19T18:57:40.636Z,5.00
2018-12-19T19:00:09.055Z,5.00
2018-12-19T19:02:36.713Z,5.00
2018-12-19T19:05:05.129Z,5.00
2018-12-19T19:07:32.834Z,5.00
2018-12-19T19:10:00.472Z,5.00
2018-12-19T19:12:28.154Z,5.00
2018-12-19T19:14:55.731Z,5.00
2018-12-19T19:17:23.229Z,5.00
2018-12-19T19:19:50.836Z,5.00
2018-12-19T19:22:18.420Z,5.00
2018-12-19T19:24:46.042Z,5.00
2018-12-19T19:27:13.841Z,5.10
2018-12-19T19:29:41.376Z,5.10
2018-12-19T19:32:09.016Z,5.10
2018-12-19T19:34:36.538Z,5.10
2018-12-19T19:37:04.084Z,5.10
2018-12-19T19:39:31.731Z,5.10
2018-12-19T19:41:59.276Z,5.10
2018-12-19T19:44:26.833Z,5.10
2018-12-19T19:46:54.389Z,5.10
2018-12-19T19:49:21.895Z,5.20
2018-12-19T19:51:49.428Z,5.20
2018-12-19T19:54:17.268Z,5.20
2018-12-19T19:56:44.822Z,5.20
2018-12-19T19:59:12.462Z,5.20
2018-12-19T20:01:39.987Z,5.20
2018-12-19T20:04:07.595Z,5.20
2018-12-19T20:06:35.216Z,5.20
2018-12-19T20:09:05.082Z,5.20
2018-12-19T20:11:34.683Z,5.20
2018-12-19T20:14:02.238Z,5.20
2018-12-19T20:16:30.507Z,5.20
2018-12-19T20:18:58.157Z,5.20
2018-12-19T20:21:25.843Z,5.20
2018-12-19T20:23:53.391Z,5.10
2018-12-19T20:26:21.027Z,5.20
2018-12-19T20:28:49.809Z,5.20
2018-12-19T20:31:17.500Z,5.20
2018-12-19T20:33:45.358Z,5.20
2018-12-19T20:36:12.943Z,5.10
2018-12-19T20:38:40.495Z,5.20
2018-12-19T20:41:08.021Z,5.10
2018-12-19T20:43:39.944Z,5.10
2018-12-19T20:46:05.462Z,5.10
2018-12-19T20:48:33.116Z,5.10
2018-12-19T20:51:00.633Z,5.10
2018-12-19T20:53:28.189Z,5.10
2018-12-19T20:55:55.942Z,5.10
2018-12-19T20:58:23.701Z,5.10
2018-12-19T21:00:51.359Z,5.10
2018-12-19T21:03:19.176Z,5.10
2018-12-19T21:05:47.046Z,5.00
2018-12-19T21:08:14.587Z,5.00
2018-12-19T21:10:42.229Z,5.00
2018-12-19T21:13:09.826Z,5.00
2018-12-19T21:15:37.359Z,5.00
2018-12-19T21:18:10.494Z,5.00
2018-12-19T21:20:38.042Z,5.00
2018-12-19T21:23:06.006Z,5.00
2018-12-19T21:25:33.633Z,5.00
2018-12-19T21:28:01.311Z,5.00
2018-12-19T21:30:28.962Z,5.00
2018-12-19T21:32:56.623Z,5.00
2018-12-19T21:35:24.312Z,5.00
2018-12-19T21:37:52.009Z,4.90
2018-12-19T21:40:19.739Z,4.90
2018-12-19T21:42:47.407Z,5.00
2018-12-19T21:45:15.024Z,5.00
2018-12-19T21:47:42.717Z,5.00
2018-12-19T21:50:10.250Z,4.90
2018-12-19T21:52:38.026Z,4.90
2018-12-19T21:55:05.602Z,4.90
2018-12-19T21:57:33.250Z,4.90
2018-12-19T22:00:01.241Z,4.90
2018-12-19T22:02:30.035Z,4.90
2018-12-19T22:04:58.113Z,4.90
2018-12-19T22:07:25.900Z,4.90
2018-12-19T22:09:53.817Z,4.90
2018-12-19T22:12:21.421Z,4.90
2018-12-19T22:14:48.927Z,4.90
2018-12-19T22:17:21.986Z,4.90
2018-12-19T22:19:49.920Z,4.90
2018-12-19T22:22:19.606Z,4.90
2018-12-19T22:24:47.823Z,4.90
2018-12-19T22:27:15.836Z,4.90
2018-12-19T22:29:43.415Z,4.80
2018-12-19T22:32:11.118Z,4.80
2018-12-19T22:34:38.811Z,4.80
2018-12-19T22:37:06.340Z,4.80
2018-12-19T22:39:33.912Z,4.80
2018-12-19T22:42:01.563Z,4.80
2018-12-19T22:44:29.167Z,4.80
2018-12-19T22:46:57.001Z,4.80
2018-12-19T22:49:24.616Z,4.80
2018-12-19T22:51:52.126Z,4.80
2018-12-19T22:54:19.734Z,4.80
2018-12-19T22:56:47.439Z,4.80
2018-12-19T22:59:15.081Z,4.80
2018-12-19T23:01:48.468Z,4.80
2018-12-19T23:04:16.186Z,4.80
2018-12-19T23:06:43.867Z,4.80
2018-12-19T23:09:11.663Z,4.80
2018-12-19T23:11:40.794Z,4.80
2018-12-19T23:14:15.178Z,4.80
2018-12-19T23:16:44.181Z,4.80
2018-12-19T23:19:17.932Z,4.80
2018-12-19T23:21:51.711Z,4.80
2018-12-19T23:24:25.297Z,4.80
2018-12-19T23:26:54.994Z,4.70
2018-12-19T23:29:24.529Z,4.70
2018-12-19T23:31:52.544Z,4.70
2018-12-19T23:34:20.202Z,4.70
2018-12-19T23:36:47.997Z,4.70
2018-12-19T23:39:15.741Z,4.70
2018-12-19T23:41:43.475Z,4.70
2018-12-19T23:44:13.333Z,4.70
2018-12-19T23:46:40.954Z,4.70
2018-12-19T23:49:08.725Z,4.70
2018-12-19T23:51:36.477Z,4.70
2018-12-19T23:54:04.172Z,4.70
2018-12-19T23:56:31.783Z,4.70
2018-12-19T23:58:59.582Z,4.70
