createdAt,value
2022-10-24T00:01:19.359Z,17.10
2022-10-24T00:03:48.135Z,17.10
2022-10-24T00:06:15.223Z,17.10
2022-10-24T00:08:43.140Z,17.10
2022-10-24T00:11:15.581Z,17.10
2022-10-24T00:13:42.818Z,17.00
2022-10-24T00:16:10.114Z,17.10
2022-10-24T00:18:36.888Z,17.10
2022-10-24T00:21:05.578Z,17.00
2022-10-24T00:23:32.605Z,17.00
2022-10-24T00:26:04.249Z,16.90
2022-10-24T00:28:36.009Z,16.90
2022-10-24T00:31:06.206Z,16.90
2022-10-24T00:33:33.358Z,16.80
2022-10-24T00:36:00.277Z,16.80
2022-10-24T00:38:27.074Z,16.80
2022-10-24T00:40:53.749Z,16.80
2022-10-24T00:43:24.272Z,16.80
2022-10-24T00:45:58.248Z,16.80
2022-10-24T00:48:35.052Z,16.90
2022-10-24T00:51:24.913Z,16.90
2022-10-24T00:56:28.772Z,16.90
2022-10-24T00:58:57.719Z,16.90
2022-10-24T01:01:27.255Z,16.90
2022-10-24T01:03:54.046Z,16.90
2022-10-24T01:06:24.813Z,16.90
2022-10-24T01:09:09.440Z,17.00
2022-10-24T01:11:55.279Z,17.00
2022-10-24T01:14:49.842Z,17.10
2022-10-24T01:17:19.436Z,17.10
2022-10-24T01:20:07.965Z,17.10
2022-10-24T01:23:10.924Z,17.10
2022-10-24T01:25:51.728Z,17.10
2022-10-24T01:28:40.844Z,17.30
2022-10-24T01:31:17.174Z,17.10
2022-10-24T01:33:52.065Z,17.10
2022-10-24T01:36:32.419Z,17.10
2022-10-24T01:39:03.994Z,17.10
2022-10-24T01:41:33.204Z,17.20
2022-10-24T01:44:13.623Z,17.10
2022-10-24T01:46:51.002Z,17.10
2022-10-24T01:49:20.750Z,17.10
2022-10-24T01:51:51.980Z,17.00
2022-10-24T01:54:19.201Z,17.00
2022-10-24T01:56:46.260Z,17.00
2022-10-24T01:59:28.508Z,16.90
2022-10-24T02:02:12.159Z,17.00
2022-10-24T02:05:02.229Z,16.90
2022-10-24T02:07:30.551Z,16.90
2022-10-24T02:10:06.392Z,16.80
2022-10-24T02:12:34.332Z,16.80
2022-10-24T02:15:14.661Z,16.90
2022-10-24T02:17:41.860Z,16.90
2022-10-24T02:20:09.443Z,16.80
2022-10-24T02:23:03.015Z,16.90
2022-10-24T02:25:36.478Z,16.80
2022-10-24T02:28:19.296Z,16.90
2022-10-24T02:31:02.623Z,16.90
2022-10-24T02:33:31.437Z,16.90
2022-10-24T02:35:59.554Z,16.80
2022-10-24T02:38:32.847Z,16.80
2022-10-24T02:41:02.181Z,16.80
2022-10-24T02:43:31.251Z,16.90
2022-10-24T02:45:58.739Z,16.80
2022-10-24T02:48:37.734Z,16.90
2022-10-24T02:51:05.532Z,16.90
2022-10-24T02:53:35.739Z,17.00
2022-10-24T02:56:02.875Z,16.80
2022-10-24T02:58:29.543Z,16.90
2022-10-24T03:00:57.507Z,16.90
2022-10-24T03:03:24.253Z,16.90
2022-10-24T03:05:50.955Z,16.90
2022-10-24T03:08:17.629Z,16.80
2022-10-24T03:10:44.367Z,17.10
2022-10-24T03:13:11.695Z,16.80
2022-10-24T03:15:38.914Z,16.80
2022-10-24T03:18:05.824Z,16.80
2022-10-24T03:20:32.999Z,16.90
2022-10-24T03:22:59.769Z,16.90
2022-10-24T03:25:26.452Z,16.90
2022-10-24T03:27:53.300Z,16.90
2022-10-24T03:30:20.251Z,17.10
2022-10-24T03:32:47.547Z,16.90
2022-10-24T03:35:14.869Z,16.80
2022-10-24T03:37:42.004Z,16.90
2022-10-24T03:40:10.093Z,16.90
2022-10-24T03:42:37.732Z,16.90
2022-10-24T03:45:05.081Z,16.90
2022-10-24T03:47:31.832Z,16.90
2022-10-24T03:49:59.976Z,16.80
2022-10-24T03:52:26.924Z,16.90
2022-10-24T03:54:53.596Z,16.90
2022-10-24T04:00:07.852Z,17.00
2022-10-24T04:02:35.165Z,17.10
2022-10-24T04:05:02.857Z,17.00
2022-10-24T04:07:29.546Z,17.00
2022-10-24T04:09:57.508Z,17.00
2022-10-24T04:12:25.194Z,17.00
2022-10-24T04:14:52.104Z,17.00
2022-10-24T04:17:19.056Z,17.10
2022-10-24T04:19:45.799Z,17.00
2022-10-24T04:22:12.482Z,17.40
2022-10-24T04:24:39.541Z,17.10
2022-10-24T04:27:07.903Z,17.20
2022-10-24T04:29:35.259Z,17.10
2022-10-24T04:32:02.424Z,17.20
2022-10-24T04:34:29.136Z,17.20
2022-10-24T04:36:55.895Z,17.20
2022-10-24T04:39:22.557Z,17.20
2022-10-24T04:41:49.271Z,17.30
2022-10-24T04:44:16.001Z,17.30
2022-10-24T04:46:42.722Z,17.30
2022-10-24T04:49:10.903Z,17.30
2022-10-24T04:51:37.779Z,17.30
2022-10-24T04:54:04.764Z,17.30
2022-10-24T04:56:32.734Z,17.40
2022-10-24T04:58:59.355Z,17.40
2022-10-24T05:01:29.017Z,17.40
2022-10-24T05:03:55.898Z,17.40
2022-10-24T05:06:22.698Z,17.40
2022-10-24T05:08:49.473Z,17.40
2022-10-24T05:11:16.165Z,17.40
2022-10-24T05:13:42.896Z,17.50
2022-10-24T05:16:09.687Z,17.50
2022-10-24T05:18:36.397Z,17.50
2022-10-24T05:21:03.279Z,17.40
2022-10-24T05:23:30.042Z,17.50
2022-10-24T05:25:56.882Z,17.50
2022-10-24T05:28:23.585Z,17.50
2022-10-24T05:30:50.407Z,17.50
2022-10-24T05:33:17.161Z,17.40
2022-10-24T05:35:46.578Z,17.40
2022-10-24T05:38:17.114Z,17.50
2022-10-24T05:40:43.880Z,17.40
2022-10-24T05:43:14.579Z,17.50
2022-10-24T05:45:41.383Z,17.50
2022-10-24T05:48:08.701Z,17.50
2022-10-24T05:50:36.402Z,17.50
2022-10-24T05:53:03.713Z,17.50
2022-10-24T05:55:31.359Z,17.50
2022-10-24T05:57:58.134Z,17.50
2022-10-24T06:00:26.239Z,17.50
2022-10-24T06:02:53.049Z,17.50
2022-10-24T06:05:20.058Z,17.50
2022-10-24T06:07:47.559Z,17.50
2022-10-24T06:10:14.764Z,17.50
2022-10-24T06:12:41.946Z,17.50
2022-10-24T06:15:10.310Z,17.50
2022-10-24T06:17:37.372Z,17.50
2022-10-24T06:20:05.281Z,17.60
2022-10-24T06:22:32.282Z,17.60
2022-10-24T06:25:00.136Z,17.50
2022-10-24T06:27:27.301Z,17.50
2022-10-24T06:29:54.270Z,17.50
2022-10-24T06:32:23.367Z,17.40
2022-10-24T06:34:51.086Z,17.50
2022-10-24T06:37:19.159Z,17.60
2022-10-24T06:39:46.113Z,17.60
2022-10-24T06:42:13.060Z,17.50
2022-10-24T06:44:39.795Z,17.60
2022-10-24T06:47:07.222Z,17.60
2022-10-24T06:49:34.095Z,17.60
2022-10-24T06:52:02.180Z,17.60
2022-10-24T06:54:30.342Z,17.60
2022-10-24T06:56:57.469Z,17.60
2022-10-24T06:59:24.236Z,17.70
2022-10-24T07:01:51.015Z,17.70
2022-10-24T07:04:18.020Z,17.70
2022-10-24T07:06:44.945Z,17.60
2022-10-24T07:09:15.134Z,17.70
2022-10-24T07:11:43.060Z,17.70
2022-10-24T07:14:10.205Z,17.70
2022-10-24T07:16:37.571Z,17.80
2022-10-24T07:19:05.526Z,17.80
2022-10-24T07:21:34.264Z,17.80
2022-10-24T07:24:03.224Z,17.90
2022-10-24T07:26:31.764Z,18.00
2022-10-24T07:31:48.908Z,18.10
2022-10-24T07:34:17.993Z,18.20
2022-10-24T07:36:47.408Z,18.30
2022-10-24T07:39:14.178Z,18.30
2022-10-24T07:41:42.013Z,18.30
2022-10-24T07:44:11.278Z,18.30
2022-10-24T07:46:38.631Z,18.30
2022-10-24T07:49:05.390Z,18.30
2022-10-24T07:51:32.103Z,18.30
2022-10-24T07:53:59.359Z,18.40
2022-10-24T07:56:26.413Z,18.40
2022-10-24T07:58:53.246Z,18.40
2022-10-24T08:01:23.562Z,18.30
2022-10-24T08:03:50.837Z,18.40
2022-10-24T08:06:21.677Z,18.40
2022-10-24T08:08:48.402Z,18.40
2022-10-24T08:11:21.891Z,18.50
2022-10-24T08:13:49.741Z,18.60
2022-10-24T08:16:18.521Z,18.70
2022-10-24T08:18:45.255Z,18.70
2022-10-24T08:21:14.046Z,18.90
2022-10-24T08:23:43.835Z,18.90
2022-10-24T08:26:15.276Z,19.00
2022-10-24T08:28:43.737Z,19.20
2022-10-24T08:31:14.873Z,19.40
2022-10-24T08:33:42.251Z,19.60
2022-10-24T08:36:27.961Z,19.90
2022-10-24T08:38:55.835Z,20.00
2022-10-24T08:41:44.799Z,20.10
2022-10-24T08:44:33.071Z,20.10
2022-10-24T08:50:16.443Z,20.20
2022-10-24T08:53:02.676Z,20.10
2022-10-24T08:55:49.212Z,20.20
2022-10-24T08:58:23.501Z,20.20
2022-10-24T09:00:53.428Z,20.30
2022-10-24T09:03:26.507Z,20.40
2022-10-24T09:06:08.823Z,20.40
2022-10-24T09:08:58.916Z,20.50
2022-10-24T09:11:44.635Z,20.50
2022-10-24T09:14:22.335Z,20.50
2022-10-24T09:16:58.033Z,20.60
2022-10-24T09:19:29.030Z,20.70
2022-10-24T09:21:57.418Z,20.70
2022-10-24T09:24:35.804Z,20.70
2022-10-24T09:27:07.486Z,20.70
2022-10-24T09:29:35.967Z,20.70
2022-10-24T09:32:03.617Z,20.80
2022-10-24T09:34:30.340Z,20.90
2022-10-24T09:36:57.756Z,20.90
2022-10-24T09:39:33.077Z,21.00
2022-10-24T09:42:00.591Z,21.00
2022-10-24T09:44:44.076Z,21.00
2022-10-24T09:47:26.243Z,21.00
2022-10-24T09:49:53.377Z,21.10
2022-10-24T09:52:27.404Z,21.10
2022-10-24T09:55:17.824Z,21.00
2022-10-24T09:57:45.011Z,21.00
2022-10-24T10:00:33.753Z,21.00
2022-10-24T10:03:07.031Z,21.00
2022-10-24T10:05:52.449Z,21.10
2022-10-24T10:08:25.503Z,21.10
2022-10-24T10:10:56.734Z,21.10
2022-10-24T10:13:27.242Z,21.00
2022-10-24T10:16:05.729Z,21.00
2022-10-24T10:18:38.278Z,21.10
2022-10-24T10:21:25.576Z,21.20
2022-10-24T10:23:55.209Z,21.20
2022-10-24T10:26:29.755Z,21.20
2022-10-24T10:29:05.815Z,21.30
2022-10-24T10:31:49.300Z,21.50
2022-10-24T10:34:38.839Z,21.50
2022-10-24T10:37:19.288Z,21.60
2022-10-24T10:40:03.925Z,21.60
2022-10-24T10:42:51.668Z,21.50
2022-10-24T10:45:49.332Z,21.50
2022-10-24T10:48:30.154Z,21.50
2022-10-24T10:51:08.323Z,21.50
2022-10-24T10:53:47.479Z,21.40
2022-10-24T10:56:32.789Z,21.40
2022-10-24T10:59:08.421Z,21.40
2022-10-24T11:01:57.209Z,21.30
2022-10-24T11:04:57.884Z,21.30
2022-10-24T11:08:19.132Z,21.40
2022-10-24T11:11:02.300Z,21.40
2022-10-24T11:13:40.845Z,21.30
2022-10-24T11:16:14.648Z,21.20
2022-10-24T11:18:45.640Z,21.10
2022-10-24T11:21:14.700Z,21.10
2022-10-24T11:26:53.279Z,21.10
2022-10-24T11:29:36.948Z,21.20
2022-10-24T11:32:45.146Z,21.30
2022-10-24T11:35:34.730Z,21.30
2022-10-24T11:38:20.771Z,21.40
2022-10-24T11:40:58.507Z,21.40
2022-10-24T11:43:35.622Z,21.50
2022-10-24T11:46:20.625Z,21.40
2022-10-24T11:48:55.548Z,21.30
2022-10-24T11:51:32.136Z,21.30
2022-10-24T11:54:18.998Z,21.30
2022-10-24T11:57:11.101Z,21.30
2022-10-24T11:59:40.994Z,21.30
2022-10-24T12:02:55.022Z,21.30
2022-10-24T12:06:03.780Z,21.20
2022-10-24T12:09:05.427Z,21.20
2022-10-24T12:12:02.653Z,21.40
2022-10-24T12:14:46.611Z,21.40
2022-10-24T12:17:27.169Z,21.50
2022-10-24T12:19:54.153Z,21.50
2022-10-24T12:22:27.755Z,21.40
2022-10-24T12:25:32.317Z,21.40
2022-10-24T12:28:04.680Z,21.30
2022-10-24T12:30:34.327Z,21.20
2022-10-24T12:33:27.212Z,21.20
2022-10-24T12:35:57.469Z,21.30
2022-10-24T12:38:56.926Z,21.20
2022-10-24T12:41:32.826Z,21.20
2022-10-24T12:44:24.341Z,21.20
2022-10-24T12:46:51.068Z,21.20
2022-10-24T12:49:32.810Z,21.20
2022-10-24T12:52:20.349Z,21.20
2022-10-24T12:54:48.499Z,21.10
2022-10-24T12:57:21.761Z,21.10
2022-10-24T12:59:57.366Z,21.00
2022-10-24T13:02:49.188Z,21.00
2022-10-24T13:05:33.623Z,20.90
2022-10-24T13:08:19.823Z,20.90
2022-10-24T13:11:30.917Z,20.80
2022-10-24T13:14:16.897Z,20.80
2022-10-24T13:16:58.943Z,20.80
2022-10-24T13:19:27.540Z,20.80
2022-10-24T13:21:59.558Z,20.80
2022-10-24T13:24:34.126Z,20.70
2022-10-24T13:27:03.848Z,20.70
2022-10-24T13:29:31.016Z,20.70
2022-10-24T13:32:20.131Z,20.70
2022-10-24T13:34:53.488Z,20.70
2022-10-24T13:37:29.358Z,20.80
2022-10-24T13:40:26.958Z,20.80
2022-10-24T13:43:26.348Z,20.80
2022-10-24T13:45:53.068Z,20.80
2022-10-24T13:48:27.219Z,20.80
2022-10-24T13:51:16.189Z,20.70
2022-10-24T13:53:51.256Z,20.60
2022-10-24T13:56:19.321Z,20.60
2022-10-24T13:58:46.557Z,20.50
2022-10-24T14:01:21.392Z,20.40
2022-10-24T14:03:52.128Z,20.50
2022-10-24T14:06:25.566Z,20.40
2022-10-24T14:09:04.247Z,20.30
2022-10-24T14:11:33.623Z,20.40
2022-10-24T14:14:05.755Z,20.40
2022-10-24T14:16:35.838Z,20.30
2022-10-24T14:19:25.522Z,20.30
2022-10-24T14:21:57.820Z,20.30
2022-10-24T14:24:24.648Z,20.30
2022-10-24T14:26:54.142Z,20.30
2022-10-24T14:29:31.380Z,20.20
2022-10-24T14:32:04.372Z,20.20
2022-10-24T14:34:36.085Z,20.20
2022-10-24T14:37:12.221Z,20.20
2022-10-24T14:39:39.494Z,20.20
2022-10-24T14:42:14.263Z,20.20
2022-10-24T14:44:44.072Z,20.20
2022-10-24T14:47:22.633Z,20.20
2022-10-24T14:49:50.077Z,20.20
2022-10-24T14:52:25.227Z,20.20
2022-10-24T14:55:00.588Z,20.20
2022-10-24T14:57:28.316Z,20.20
2022-10-24T14:59:56.953Z,20.10
2022-10-24T15:02:25.898Z,20.20
2022-10-24T15:05:11.715Z,20.10
2022-10-24T15:07:40.712Z,20.10
2022-10-24T15:10:13.160Z,20.10
2022-10-24T15:12:42.180Z,20.20
2022-10-24T15:15:24.358Z,20.20
2022-10-24T15:18:12.387Z,20.20
2022-10-24T15:20:40.728Z,20.20
2022-10-24T15:23:18.072Z,20.20
2022-10-24T15:25:46.188Z,20.20
2022-10-24T15:28:35.752Z,20.20
2022-10-24T15:31:02.484Z,20.20
2022-10-24T15:33:30.311Z,20.10
2022-10-24T15:35:58.340Z,20.10
2022-10-24T15:38:25.034Z,20.00
2022-10-24T15:40:51.894Z,20.00
2022-10-24T15:43:19.746Z,19.90
2022-10-24T15:45:47.002Z,19.80
2022-10-24T15:48:14.849Z,19.80
2022-10-24T15:50:45.612Z,19.80
2022-10-24T15:53:21.684Z,19.70
2022-10-24T15:55:48.674Z,19.70
2022-10-24T15:58:18.372Z,19.70
2022-10-24T16:00:45.884Z,19.70
2022-10-24T16:03:17.385Z,19.70
2022-10-24T16:05:50.648Z,19.70
2022-10-24T16:08:18.880Z,19.70
2022-10-24T16:10:48.378Z,19.70
2022-10-24T16:13:16.788Z,19.60
2022-10-24T16:15:44.653Z,19.60
2022-10-24T16:18:12.334Z,19.50
2022-10-24T16:20:40.054Z,19.50
2022-10-24T16:23:07.454Z,19.50
2022-10-24T16:25:36.946Z,19.50
2022-10-24T16:28:07.949Z,19.50
2022-10-24T16:30:37.999Z,19.40
2022-10-24T16:33:05.129Z,19.50
2022-10-24T16:35:35.867Z,19.50
2022-10-24T16:38:03.595Z,19.50
2022-10-24T16:40:30.987Z,19.50
2022-10-24T16:42:59.508Z,19.50
2022-10-24T16:45:27.094Z,19.50
2022-10-24T16:47:53.877Z,19.40
2022-10-24T16:50:24.573Z,19.40
2022-10-24T16:52:55.968Z,19.30
2022-10-24T16:55:23.430Z,19.30
2022-10-24T16:57:50.468Z,19.30
2022-10-24T17:00:19.281Z,19.30
2022-10-24T17:02:50.859Z,19.20
2022-10-24T17:05:21.697Z,19.20
2022-10-24T17:07:48.954Z,19.20
2022-10-24T17:10:20.669Z,19.10
2022-10-24T17:12:50.838Z,19.10
2022-10-24T17:15:22.135Z,19.20
2022-10-24T17:17:50.839Z,19.10
2022-10-24T17:20:17.810Z,19.10
2022-10-24T17:22:45.792Z,19.10
2022-10-24T17:25:22.723Z,19.10
2022-10-24T17:27:51.399Z,19.10
2022-10-24T17:30:25.208Z,19.10
2022-10-24T17:32:53.072Z,19.10
2022-10-24T17:35:22.554Z,19.10
2022-10-24T17:38:25.789Z,19.10
2022-10-24T17:40:54.961Z,19.10
2022-10-24T17:43:29.684Z,19.00
2022-10-24T17:45:58.044Z,19.00
2022-10-24T17:48:25.161Z,19.00
2022-10-24T17:50:55.316Z,19.10
2022-10-24T17:53:22.036Z,19.30
2022-10-24T17:55:49.510Z,19.20
2022-10-24T17:58:16.976Z,19.20
2022-10-24T18:00:44.692Z,19.10
2022-10-24T18:03:11.685Z,19.10
2022-10-24T18:05:39.056Z,19.00
2022-10-24T18:08:07.723Z,18.90
2022-10-24T18:10:37.626Z,18.90
2022-10-24T18:13:05.189Z,18.90
2022-10-24T18:15:32.342Z,18.80
2022-10-24T18:17:59.240Z,18.80
2022-10-24T18:20:27.167Z,18.70
2022-10-24T18:22:53.868Z,18.70
2022-10-24T18:25:23.016Z,18.70
2022-10-24T18:27:51.678Z,18.60
2022-10-24T18:30:21.776Z,18.70
2022-10-24T18:32:48.937Z,18.60
2022-10-24T18:35:17.051Z,18.70
2022-10-24T18:37:43.983Z,18.70
2022-10-24T18:40:11.860Z,18.70
2022-10-24T18:43:14.127Z,18.70
2022-10-24T18:45:41.560Z,18.70
2022-10-24T18:48:08.940Z,18.70
2022-10-24T18:50:36.939Z,18.80
2022-10-24T18:53:08.374Z,18.80
2022-10-24T18:55:37.171Z,18.80
2022-10-24T18:58:04.479Z,18.70
2022-10-24T19:00:33.059Z,18.70
2022-10-24T19:03:47.664Z,18.80
2022-10-24T19:06:26.656Z,18.70
2022-10-24T19:08:53.459Z,18.70
2022-10-24T19:11:21.463Z,18.70
2022-10-24T19:13:49.360Z,18.70
2022-10-24T19:16:22.102Z,18.60
2022-10-24T19:18:57.225Z,18.60
2022-10-24T19:21:26.592Z,18.60
2022-10-24T19:23:53.660Z,18.60
2022-10-24T19:26:20.668Z,18.60
2022-10-24T19:28:47.329Z,18.60
2022-10-24T19:31:16.500Z,18.50
2022-10-24T19:33:44.596Z,18.50
2022-10-24T19:36:14.411Z,18.50
2022-10-24T19:38:43.580Z,18.40
2022-10-24T19:41:11.667Z,18.40
2022-10-24T19:43:38.836Z,18.40
2022-10-24T19:46:19.216Z,18.30
2022-10-24T19:48:49.739Z,18.30
2022-10-24T19:51:19.650Z,18.20
2022-10-24T19:53:49.690Z,18.20
2022-10-24T19:56:24.784Z,18.20
2022-10-24T19:58:53.274Z,18.20
2022-10-24T20:01:23.641Z,18.10
2022-10-24T20:03:51.519Z,18.10
2022-10-24T20:06:19.512Z,18.10
2022-10-24T20:08:48.017Z,18.10
2022-10-24T20:11:15.884Z,18.10
2022-10-24T20:13:44.300Z,18.10
2022-10-24T20:16:11.682Z,18.00
2022-10-24T20:21:27.982Z,17.90
2022-10-24T20:23:55.874Z,18.00
2022-10-24T20:26:25.107Z,17.90
2022-10-24T20:28:54.156Z,18.00
2022-10-24T20:31:30.664Z,18.00
2022-10-24T20:34:05.138Z,17.90
2022-10-24T20:36:38.683Z,18.00
2022-10-24T20:39:07.237Z,18.00
2022-10-24T20:41:35.152Z,17.90
2022-10-24T20:44:02.428Z,18.00
2022-10-24T20:46:29.465Z,17.90
2022-10-24T20:48:56.885Z,18.00
2022-10-24T20:51:23.640Z,17.90
2022-10-24T20:53:50.451Z,17.90
2022-10-24T20:56:22.647Z,17.90
2022-10-24T20:58:50.940Z,17.80
2022-10-24T21:01:23.344Z,17.80
2022-10-24T21:03:51.909Z,17.80
2022-10-24T21:06:29.675Z,17.80
2022-10-24T21:08:58.821Z,17.80
2022-10-24T21:11:28.118Z,17.80
2022-10-24T21:14:01.430Z,17.80
2022-10-24T21:16:30.395Z,17.80
2022-10-24T21:18:58.238Z,17.90
2022-10-24T21:21:25.706Z,17.90
2022-10-24T21:24:02.408Z,17.90
2022-10-24T21:26:38.631Z,17.80
2022-10-24T21:29:20.638Z,17.80
2022-10-24T21:31:52.543Z,17.80
2022-10-24T21:34:19.892Z,17.70
2022-10-24T21:36:46.851Z,17.80
2022-10-24T21:39:15.434Z,17.80
2022-10-24T21:41:42.704Z,17.80
2022-10-24T21:44:10.547Z,17.80
2022-10-24T21:46:37.804Z,17.80
2022-10-24T21:49:04.531Z,17.80
2022-10-24T21:51:34.430Z,17.80
2022-10-24T21:54:04.166Z,17.80
2022-10-24T21:56:33.629Z,17.70
2022-10-24T22:01:33.571Z,17.70
2022-10-24T22:04:00.764Z,17.60
2022-10-24T22:06:29.092Z,17.60
2022-10-24T22:08:56.578Z,17.50
2022-10-24T22:11:30.997Z,17.60
2022-10-24T22:13:58.445Z,17.50
2022-10-24T22:16:27.894Z,17.50
2022-10-24T22:18:55.236Z,17.50
2022-10-24T22:21:33.818Z,17.50
2022-10-24T22:24:03.545Z,17.50
2022-10-24T22:26:31.083Z,17.50
2022-10-24T22:28:59.150Z,17.50
2022-10-24T22:31:28.065Z,17.50
2022-10-24T22:33:56.113Z,17.50
2022-10-24T22:36:56.997Z,17.50
2022-10-24T22:39:26.155Z,17.50
2022-10-24T22:41:53.340Z,17.50
2022-10-24T22:44:23.024Z,17.50
2022-10-24T22:47:26.073Z,17.50
2022-10-24T22:50:17.386Z,17.50
2022-10-24T22:52:44.692Z,17.50
2022-10-24T22:55:27.008Z,17.50
2022-10-24T22:57:54.465Z,17.50
2022-10-24T23:00:22.563Z,17.50
2022-10-24T23:02:53.285Z,17.50
2022-10-24T23:05:36.032Z,17.50
2022-10-24T23:08:09.597Z,17.50
2022-10-24T23:10:39.591Z,17.40
2022-10-24T23:13:06.888Z,17.40
2022-10-24T23:15:34.094Z,17.40
2022-10-24T23:18:01.044Z,17.40
2022-10-24T23:20:39.472Z,17.40
2022-10-24T23:23:17.010Z,17.40
2022-10-24T23:26:03.700Z,17.40
2022-10-24T23:29:05.589Z,17.40
2022-10-24T23:31:32.505Z,17.50
2022-10-24T23:33:59.575Z,17.40
2022-10-24T23:36:28.041Z,17.40
2022-10-24T23:38:57.080Z,17.40
2022-10-24T23:41:24.260Z,17.30
2022-10-24T23:43:51.179Z,17.30
2022-10-24T23:46:37.974Z,17.30
2022-10-24T23:49:18.803Z,17.30
2022-10-24T23:51:57.263Z,17.30
2022-10-24T23:54:27.136Z,17.30
2022-10-24T23:56:54.076Z,17.30
2022-10-24T23:59:20.844Z,17.20
