createdAt,value
2022-12-18T00:01:41.540Z,97173.38
2022-12-18T00:04:08.069Z,97173.44
2022-12-18T00:06:34.498Z,97169.66
2022-12-18T00:09:00.834Z,97167.53
2022-12-18T00:11:27.220Z,97174.00
2022-12-18T00:13:53.609Z,97184.75
2022-12-18T00:16:20.018Z,97184.38
2022-12-18T00:18:46.398Z,97188.69
2022-12-18T00:21:12.726Z,97195.63
2022-12-18T00:23:39.456Z,97185.06
2022-12-18T00:26:06.146Z,97187.06
2022-12-18T00:28:32.520Z,97184.00
2022-12-18T00:30:58.902Z,97187.41
2022-12-18T00:33:25.244Z,97194.84
2022-12-18T00:35:51.629Z,97199.09
2022-12-18T00:38:18.036Z,97206.81
2022-12-18T00:40:44.459Z,97195.03
2022-12-18T00:43:10.801Z,97195.56
2022-12-18T00:45:37.217Z,97189.81
2022-12-18T00:48:03.623Z,97201.09
2022-12-18T00:50:31.012Z,97194.50
2022-12-18T00:52:57.488Z,97202.84
2022-12-18T00:55:23.874Z,97209.81
2022-12-18T00:57:50.223Z,97215.59
2022-12-18T01:00:16.591Z,97215.28
2022-12-18T01:02:43.163Z,97215.41
2022-12-18T01:05:09.726Z,97225.28
2022-12-18T01:07:36.127Z,97214.94
2022-12-18T01:10:02.512Z,97218.66
2022-12-18T01:12:28.908Z,97228.03
2022-12-18T01:14:55.276Z,97228.03
2022-12-18T01:17:21.666Z,97218.25
2022-12-18T01:19:48.027Z,97219.09
2022-12-18T01:22:14.379Z,97218.88
2022-12-18T01:24:40.761Z,97227.56
2022-12-18T01:27:07.108Z,97230.25
2022-12-18T01:29:33.476Z,97242.50
2022-12-18T01:31:59.920Z,97251.16
2022-12-18T01:34:26.384Z,97249.56
2022-12-18T01:36:52.764Z,97247.88
2022-12-18T01:39:19.097Z,97256.78
2022-12-18T01:41:45.434Z,97257.53
2022-12-18T01:44:11.765Z,97258.88
2022-12-18T01:46:38.141Z,97259.38
2022-12-18T01:49:04.529Z,97260.16
2022-12-18T01:51:30.918Z,97259.25
2022-12-18T01:53:57.255Z,97261.69
2022-12-18T01:56:23.591Z,97266.16
2022-12-18T01:58:49.945Z,97271.31
2022-12-18T02:01:16.464Z,97268.81
2022-12-18T02:03:42.958Z,97273.88
2022-12-18T02:06:09.367Z,97272.91
2022-12-18T02:08:35.717Z,97279.31
2022-12-18T02:11:02.078Z,97277.44
2022-12-18T02:13:28.474Z,97277.34
2022-12-18T02:15:54.862Z,97280.84
2022-12-18T02:18:21.255Z,97289.13
2022-12-18T02:20:47.638Z,97284.00
2022-12-18T02:23:13.983Z,97289.03
2022-12-18T02:25:40.320Z,97286.50
2022-12-18T02:28:06.653Z,97283.38
2022-12-18T02:30:33.032Z,97290.56
2022-12-18T02:32:59.438Z,97287.88
2022-12-18T02:35:25.813Z,97290.50
2022-12-18T02:37:52.191Z,97286.09
2022-12-18T02:40:18.589Z,97289.13
2022-12-18T02:42:44.977Z,97293.00
2022-12-18T02:45:11.377Z,97292.00
2022-12-18T02:47:37.730Z,97292.56
2022-12-18T02:50:04.065Z,97283.03
2022-12-18T02:52:30.438Z,97288.09
2022-12-18T02:54:56.827Z,97293.06
2022-12-18T02:57:23.181Z,97293.69
2022-12-18T02:59:49.525Z,97299.28
2022-12-18T03:02:15.994Z,97296.63
2022-12-18T03:04:42.519Z,97299.34
2022-12-18T03:07:08.913Z,97301.91
2022-12-18T03:09:35.254Z,97299.50
2022-12-18T03:12:01.595Z,97310.56
2022-12-18T03:14:27.948Z,97304.31
2022-12-18T03:16:54.434Z,97303.78
2022-12-18T03:19:20.870Z,97302.00
2022-12-18T03:21:47.244Z,97305.72
2022-12-18T03:24:13.600Z,97308.28
2022-12-18T03:26:39.986Z,97308.81
2022-12-18T03:29:06.333Z,97307.63
2022-12-18T03:31:32.703Z,97300.78
2022-12-18T03:33:59.118Z,97308.84
2022-12-18T03:36:25.551Z,97304.19
2022-12-18T03:38:51.942Z,97309.84
2022-12-18T03:41:18.450Z,97301.59
2022-12-18T03:43:44.824Z,97305.47
2022-12-18T03:46:11.210Z,97309.75
2022-12-18T03:48:37.582Z,97306.63
2022-12-18T03:51:03.919Z,97308.84
2022-12-18T03:53:30.256Z,97311.63
2022-12-18T03:55:56.640Z,97319.44
2022-12-18T03:58:22.996Z,97309.41
2022-12-18T04:00:49.397Z,97301.34
2022-12-18T04:03:15.861Z,97306.63
2022-12-18T04:05:42.262Z,97303.13
2022-12-18T04:08:08.644Z,97306.19
2022-12-18T04:10:35.031Z,97309.94
2022-12-18T04:13:01.436Z,97306.91
2022-12-18T04:15:27.854Z,97316.31
2022-12-18T04:17:54.242Z,97312.13
2022-12-18T04:20:20.576Z,97316.66
2022-12-18T04:22:46.947Z,97301.13
2022-12-18T04:25:13.289Z,97307.31
2022-12-18T04:27:39.620Z,97312.44
2022-12-18T04:30:06.001Z,97306.56
2022-12-18T04:32:32.349Z,97304.03
2022-12-18T04:34:58.686Z,97307.91
2022-12-18T04:37:25.064Z,97311.81
2022-12-18T04:39:51.455Z,97319.09
2022-12-18T04:42:17.868Z,97330.41
2022-12-18T04:44:44.250Z,97327.88
2022-12-18T04:47:10.621Z,97322.31
2022-12-18T04:49:36.952Z,97329.94
2022-12-18T04:52:03.287Z,97319.88
2022-12-18T04:54:29.676Z,97335.69
2022-12-18T04:56:56.055Z,97332.34
2022-12-18T04:59:22.454Z,97330.56
2022-12-18T05:01:49.916Z,97337.00
2022-12-18T05:04:16.451Z,97329.75
2022-12-18T05:06:43.100Z,97337.00
2022-12-18T05:09:09.457Z,97334.88
2022-12-18T05:11:36.078Z,97332.16
2022-12-18T05:14:02.475Z,97332.34
2022-12-18T05:16:28.974Z,97343.06
2022-12-18T05:18:55.419Z,97338.47
2022-12-18T05:21:21.775Z,97345.19
2022-12-18T05:23:48.126Z,97345.31
2022-12-18T05:26:14.506Z,97346.97
2022-12-18T05:28:40.851Z,97353.72
2022-12-18T05:31:07.334Z,97358.13
2022-12-18T05:33:33.771Z,97357.31
2022-12-18T05:36:00.160Z,97359.56
2022-12-18T05:38:26.548Z,97352.47
2022-12-18T05:40:52.942Z,97343.41
2022-12-18T05:43:21.373Z,97350.56
2022-12-18T05:45:48.089Z,97357.56
2022-12-18T05:48:14.470Z,97360.63
2022-12-18T05:50:40.828Z,97358.41
2022-12-18T05:53:07.163Z,97370.53
2022-12-18T05:55:33.527Z,97369.59
2022-12-18T05:57:59.906Z,97378.41
2022-12-18T06:00:26.253Z,97374.91
2022-12-18T06:02:52.747Z,97373.25
2022-12-18T06:05:19.278Z,97370.72
2022-12-18T06:07:46.514Z,97365.03
2022-12-18T06:10:12.865Z,97371.94
2022-12-18T06:12:39.245Z,97365.03
2022-12-18T06:15:05.803Z,97370.53
2022-12-18T06:17:32.151Z,97365.78
2022-12-18T06:19:58.529Z,97373.38
2022-12-18T06:22:24.925Z,97368.56
2022-12-18T06:24:51.285Z,97376.72
2022-12-18T06:27:17.931Z,97378.31
2022-12-18T06:29:44.492Z,97386.38
2022-12-18T06:32:10.945Z,97380.91
2022-12-18T06:34:37.348Z,97385.53
2022-12-18T06:37:03.703Z,97403.75
2022-12-18T06:39:30.086Z,97396.00
2022-12-18T06:41:56.470Z,97407.09
2022-12-18T06:44:22.945Z,97406.69
2022-12-18T06:46:49.330Z,97402.97
2022-12-18T06:49:15.692Z,97414.88
2022-12-18T06:51:42.063Z,97431.28
2022-12-18T06:54:08.394Z,97424.28
2022-12-18T06:56:34.739Z,97426.81
2022-12-18T06:59:01.086Z,97430.38
2022-12-18T07:01:27.518Z,97430.88
2022-12-18T07:03:53.956Z,97436.59
2022-12-18T07:06:20.360Z,97433.44
2022-12-18T07:08:46.751Z,97436.44
2022-12-18T07:11:13.098Z,97437.94
2022-12-18T07:13:39.858Z,97441.44
2022-12-18T07:16:11.195Z,97440.84
2022-12-18T07:18:41.526Z,97449.09
2022-12-18T07:21:07.924Z,97442.69
2022-12-18T07:23:34.280Z,97447.84
2022-12-18T07:26:00.686Z,97455.22
2022-12-18T07:28:27.074Z,97454.28
2022-12-18T07:30:54.583Z,97452.88
2022-12-18T07:33:22.587Z,97456.09
2022-12-18T07:35:48.937Z,97460.22
2022-12-18T07:38:15.326Z,97472.47
2022-12-18T07:40:41.701Z,97466.78
2022-12-18T07:43:08.043Z,97454.09
2022-12-18T07:45:34.436Z,97457.63
2022-12-18T07:48:00.825Z,97462.06
2022-12-18T07:50:27.163Z,97463.34
2022-12-18T07:52:53.499Z,97476.91
2022-12-18T07:55:19.886Z,97476.72
2022-12-18T07:57:52.549Z,97488.91
2022-12-18T08:00:20.664Z,97482.13
2022-12-18T08:02:47.869Z,97475.47
2022-12-18T08:05:15.067Z,97484.66
2022-12-18T08:07:41.417Z,97477.50
2022-12-18T08:10:07.806Z,97480.47
2022-12-18T08:12:34.190Z,97480.22
2022-12-18T08:15:00.738Z,97485.75
2022-12-18T08:17:27.131Z,97488.00
2022-12-18T08:19:53.517Z,97491.22
2022-12-18T08:22:19.926Z,97486.88
2022-12-18T08:24:46.299Z,97476.59
2022-12-18T08:27:29.006Z,97477.81
2022-12-18T08:29:55.984Z,97476.28
2022-12-18T08:32:22.438Z,97476.91
2022-12-18T08:34:48.847Z,97476.19
2022-12-18T08:37:15.246Z,97470.03
2022-12-18T08:39:41.608Z,97470.81
2022-12-18T08:42:10.216Z,97475.50
2022-12-18T08:44:36.877Z,97468.56
2022-12-18T08:47:03.212Z,97474.59
2022-12-18T08:49:29.595Z,97469.66
2022-12-18T08:51:55.946Z,97480.47
2022-12-18T08:54:22.283Z,97462.44
2022-12-18T08:56:48.626Z,97476.97
2022-12-18T08:59:19.489Z,97489.94
2022-12-18T09:01:46.289Z,97487.00
2022-12-18T09:04:12.727Z,97483.59
2022-12-18T09:06:39.129Z,97485.41
2022-12-18T09:09:05.962Z,97478.84
2022-12-18T09:11:32.331Z,97481.06
2022-12-18T09:13:58.741Z,97480.66
2022-12-18T09:16:30.349Z,97481.78
2022-12-18T09:18:58.555Z,97494.91
2022-12-18T09:21:24.917Z,97493.53
2022-12-18T09:23:51.310Z,97494.81
2022-12-18T09:26:17.690Z,97499.03
2022-12-18T09:28:44.174Z,97494.47
2022-12-18T09:31:10.744Z,97485.00
2022-12-18T09:33:37.119Z,97482.47
2022-12-18T09:36:03.627Z,97488.94
2022-12-18T09:38:30.141Z,97487.31
2022-12-18T09:40:56.530Z,97497.44
2022-12-18T09:43:22.879Z,97489.41
2022-12-18T09:45:49.278Z,97484.22
2022-12-18T09:48:15.697Z,97484.50
2022-12-18T09:50:42.088Z,97488.13
2022-12-18T09:53:08.477Z,97480.88
2022-12-18T09:55:37.511Z,97487.19
2022-12-18T09:58:04.149Z,97489.44
2022-12-18T10:00:30.506Z,97489.53
2022-12-18T10:02:56.985Z,97483.56
2022-12-18T10:05:23.464Z,97480.28
2022-12-18T10:07:49.818Z,97475.09
2022-12-18T10:10:16.190Z,97485.78
2022-12-18T10:12:42.545Z,97480.25
2022-12-18T10:15:08.938Z,97480.19
2022-12-18T10:17:35.307Z,97490.75
2022-12-18T10:20:01.643Z,97483.84
2022-12-18T10:22:28.032Z,97482.00
2022-12-18T10:24:55.253Z,97482.00
2022-12-18T10:27:22.100Z,97484.84
2022-12-18T10:29:48.501Z,97480.22
2022-12-18T10:32:14.849Z,97470.63
2022-12-18T10:34:41.407Z,97473.47
2022-12-18T10:37:07.766Z,97476.06
2022-12-18T10:39:34.166Z,97479.88
2022-12-18T10:42:00.518Z,97475.25
2022-12-18T10:44:26.860Z,97489.91
2022-12-18T10:46:53.320Z,97480.53
2022-12-18T10:49:19.780Z,97479.75
2022-12-18T10:51:46.177Z,97472.88
2022-12-18T10:54:12.561Z,97474.94
2022-12-18T10:56:38.913Z,97471.78
2022-12-18T10:59:05.903Z,97474.75
2022-12-18T11:01:32.515Z,97474.38
2022-12-18T11:04:02.056Z,97474.13
2022-12-18T11:06:29.170Z,97472.28
2022-12-18T11:08:55.549Z,97468.06
2022-12-18T11:11:21.907Z,97467.25
2022-12-18T11:13:48.250Z,97464.78
2022-12-18T11:16:14.687Z,97466.28
2022-12-18T11:18:41.325Z,97460.94
2022-12-18T11:21:07.947Z,97462.75
2022-12-18T11:23:34.281Z,97450.41
2022-12-18T11:26:00.669Z,97467.91
2022-12-18T11:28:27.019Z,97466.59
2022-12-18T11:30:53.439Z,97466.59
2022-12-18T11:33:19.849Z,97468.75
2022-12-18T11:35:46.197Z,97465.41
2022-12-18T11:38:12.535Z,97457.56
2022-12-18T11:40:41.382Z,97462.19
2022-12-18T11:43:08.050Z,97462.72
2022-12-18T11:45:34.556Z,97457.31
2022-12-18T11:48:01.867Z,97453.56
2022-12-18T11:50:28.207Z,97446.41
2022-12-18T11:52:59.284Z,97442.84
2022-12-18T11:55:27.928Z,97437.81
2022-12-18T11:57:54.286Z,97424.72
2022-12-18T12:00:20.692Z,97424.06
2022-12-18T12:02:47.263Z,97420.63
2022-12-18T12:05:13.723Z,97418.59
2022-12-18T12:07:40.115Z,97414.56
2022-12-18T12:10:06.471Z,97414.19
2022-12-18T12:12:32.812Z,97406.25
2022-12-18T12:14:59.217Z,97404.47
2022-12-18T12:17:25.607Z,97407.69
2022-12-18T12:19:52.005Z,97405.59
2022-12-18T12:22:18.363Z,97406.44
2022-12-18T12:24:44.705Z,97402.31
2022-12-18T12:27:11.090Z,97403.84
2022-12-18T12:29:37.629Z,97399.06
2022-12-18T12:32:04.083Z,97398.81
2022-12-18T12:34:30.457Z,97385.06
2022-12-18T12:36:56.846Z,97385.75
2022-12-18T12:39:23.238Z,97374.19
2022-12-18T12:41:49.608Z,97375.00
2022-12-18T12:44:15.946Z,97377.63
2022-12-18T12:46:42.792Z,97370.22
2022-12-18T12:49:09.131Z,97372.63
2022-12-18T12:51:35.543Z,97382.31
2022-12-18T12:54:02.075Z,97377.00
2022-12-18T12:56:28.458Z,97375.47
2022-12-18T12:58:54.863Z,97365.88
2022-12-18T13:01:24.173Z,97369.00
2022-12-18T13:03:50.769Z,97364.63
2022-12-18T13:06:17.850Z,97367.06
2022-12-18T13:08:44.626Z,97368.59
2022-12-18T13:11:10.957Z,97354.50
2022-12-18T13:13:38.706Z,97366.44
2022-12-18T13:16:05.273Z,97355.97
2022-12-18T13:18:32.887Z,97355.56
2022-12-18T13:21:02.904Z,97365.47
2022-12-18T13:23:29.880Z,97354.38
2022-12-18T13:25:56.293Z,97351.06
2022-12-18T13:28:22.927Z,97356.56
2022-12-18T13:30:49.313Z,97346.44
2022-12-18T13:33:17.111Z,97346.53
2022-12-18T13:35:43.926Z,97344.19
2022-12-18T13:38:10.352Z,97347.78
2022-12-18T13:40:36.880Z,97347.97
2022-12-18T13:43:03.263Z,97347.28
2022-12-18T13:45:29.666Z,97341.31
2022-12-18T13:47:56.196Z,97351.75
2022-12-18T13:50:22.550Z,97359.22
2022-12-18T13:52:48.979Z,97350.97
2022-12-18T13:55:15.371Z,97349.75
2022-12-18T13:57:42.138Z,97344.31
2022-12-18T14:00:08.657Z,97340.53
2022-12-18T14:02:35.643Z,97343.34
2022-12-18T14:05:02.315Z,97343.31
2022-12-18T14:07:31.160Z,97340.72
2022-12-18T14:12:47.237Z,97343.88
2022-12-18T14:15:14.550Z,97349.78
2022-12-18T14:17:41.350Z,97340.28
2022-12-18T14:20:07.741Z,97351.81
2022-12-18T14:22:34.094Z,97351.72
2022-12-18T14:25:00.462Z,97354.22
2022-12-18T14:27:26.855Z,97356.16
2022-12-18T14:29:53.227Z,97349.13
2022-12-18T14:32:19.639Z,97346.44
2022-12-18T14:34:46.024Z,97349.19
2022-12-18T14:37:12.371Z,97361.75
2022-12-18T14:39:38.714Z,97359.09
2022-12-18T14:42:05.092Z,97357.88
2022-12-18T14:44:44.258Z,97364.50
2022-12-18T14:47:16.908Z,97358.44
2022-12-18T14:49:43.643Z,97362.06
2022-12-18T14:52:09.989Z,97354.41
2022-12-18T14:54:38.001Z,97352.41
2022-12-18T14:57:04.371Z,97361.84
2022-12-18T14:59:30.755Z,97357.56
2022-12-18T15:01:57.174Z,97361.09
2022-12-18T15:04:23.700Z,97357.63
2022-12-18T15:06:50.056Z,97364.78
2022-12-18T15:09:16.405Z,97364.59
2022-12-18T15:11:42.940Z,97376.84
2022-12-18T15:14:09.576Z,97367.94
2022-12-18T15:16:37.378Z,97381.59
2022-12-18T15:19:03.905Z,97367.75
2022-12-18T15:21:30.303Z,97363.81
2022-12-18T15:23:56.690Z,97369.94
2022-12-18T15:26:23.079Z,97372.03
2022-12-18T15:28:49.456Z,97370.31
2022-12-18T15:31:17.423Z,97382.28
2022-12-18T15:33:44.528Z,97388.78
2022-12-18T15:36:11.061Z,97371.91
2022-12-18T15:38:37.474Z,97371.22
2022-12-18T15:41:03.819Z,97380.72
2022-12-18T15:43:30.203Z,97385.16
2022-12-18T15:45:56.571Z,97378.66
2022-12-18T15:48:22.931Z,97377.06
2022-12-18T15:50:49.326Z,97377.44
2022-12-18T15:53:15.670Z,97370.38
2022-12-18T15:55:42.045Z,97370.59
2022-12-18T15:58:08.437Z,97379.19
2022-12-18T16:00:34.833Z,97367.47
2022-12-18T16:03:01.318Z,97380.25
2022-12-18T16:05:27.927Z,97378.47
2022-12-18T16:07:54.321Z,97383.31
2022-12-18T16:10:20.663Z,97382.66
2022-12-18T16:12:47.063Z,97378.41
2022-12-18T16:15:13.444Z,97367.25
2022-12-18T16:17:39.790Z,97358.53
2022-12-18T16:20:06.126Z,97356.81
2022-12-18T16:22:32.474Z,97373.84
2022-12-18T16:24:58.808Z,97381.78
2022-12-18T16:27:25.144Z,97381.31
2022-12-18T16:29:51.531Z,97376.50
2022-12-18T16:32:17.907Z,97380.06
2022-12-18T16:34:44.242Z,97377.50
2022-12-18T16:37:10.587Z,97385.09
2022-12-18T16:39:36.924Z,97384.41
2022-12-18T16:42:05.613Z,97383.22
2022-12-18T16:44:32.466Z,97383.84
2022-12-18T16:46:58.854Z,97393.09
2022-12-18T16:49:25.258Z,97393.97
2022-12-18T16:51:51.652Z,97384.44
2022-12-18T16:54:19.685Z,97388.44
2022-12-18T16:56:46.360Z,97386.94
2022-12-18T16:59:12.737Z,97372.88
2022-12-18T17:01:39.222Z,97383.88
2022-12-18T17:04:05.701Z,97374.22
2022-12-18T17:06:32.105Z,97369.69
2022-12-18T17:08:58.465Z,97363.47
2022-12-18T17:11:24.803Z,97365.84
2022-12-18T17:13:51.521Z,97370.41
2022-12-18T17:16:17.930Z,97363.81
2022-12-18T17:18:44.358Z,97363.84
2022-12-18T17:21:10.751Z,97347.66
2022-12-18T17:23:37.174Z,97359.09
2022-12-18T17:26:03.625Z,97361.81
2022-12-18T17:28:29.983Z,97373.31
2022-12-18T17:30:56.339Z,97390.84
2022-12-18T17:33:22.719Z,97396.63
2022-12-18T17:35:49.108Z,97388.28
2022-12-18T17:38:15.502Z,97393.28
2022-12-18T17:40:46.261Z,97394.03
2022-12-18T17:43:13.019Z,97389.41
2022-12-18T17:45:39.385Z,97382.09
2022-12-18T17:48:05.769Z,97397.13
2022-12-18T17:50:32.115Z,97385.09
2022-12-18T17:52:58.490Z,97382.91
2022-12-18T17:55:24.877Z,97374.38
2022-12-18T17:57:51.224Z,97373.25
2022-12-18T18:00:17.595Z,97376.88
2022-12-18T18:02:44.076Z,97380.84
2022-12-18T18:05:10.599Z,97376.50
2022-12-18T18:07:38.546Z,97389.28
2022-12-18T18:10:04.998Z,97389.25
2022-12-18T18:12:31.382Z,97386.06
2022-12-18T18:14:57.738Z,97387.50
2022-12-18T18:17:24.274Z,97387.34
2022-12-18T18:19:50.615Z,97394.81
2022-12-18T18:22:16.981Z,97393.50
2022-12-18T18:24:45.075Z,97388.56
2022-12-18T18:27:11.435Z,97379.97
2022-12-18T18:29:37.964Z,97375.44
2022-12-18T18:32:04.473Z,97378.47
2022-12-18T18:34:30.925Z,97382.94
2022-12-18T18:36:57.279Z,97380.66
2022-12-18T18:39:23.654Z,97379.81
2022-12-18T18:41:50.039Z,97375.84
2022-12-18T18:44:16.393Z,97382.91
2022-12-18T18:46:42.782Z,97377.34
2022-12-18T18:49:09.128Z,97374.13
2022-12-18T18:51:35.576Z,97377.00
2022-12-18T18:54:01.985Z,97380.47
2022-12-18T18:56:56.494Z,97387.00
2022-12-18T18:59:14.705Z,97395.75
2022-12-18T19:01:41.286Z,97399.84
2022-12-18T19:04:08.898Z,97402.78
2022-12-18T19:06:35.389Z,97408.47
2022-12-18T19:09:02.611Z,97400.88
2022-12-18T19:11:34.536Z,97388.78
2022-12-18T19:14:02.824Z,97391.59
2022-12-18T19:16:29.262Z,97385.31
2022-12-18T19:18:59.996Z,97383.75
2022-12-18T19:21:28.309Z,97386.97
2022-12-18T19:23:57.518Z,97377.53
2022-12-18T19:26:27.855Z,97388.84
2022-12-18T19:28:54.752Z,97384.34
2022-12-18T19:31:25.444Z,97374.22
2022-12-18T19:33:53.553Z,97373.56
2022-12-18T19:36:19.908Z,97379.50
2022-12-18T19:38:46.405Z,97394.78
2022-12-18T19:41:13.028Z,97392.81
2022-12-18T19:43:40.303Z,97379.13
2022-12-18T19:46:06.692Z,97385.13
2022-12-18T19:48:33.098Z,97390.69
2022-12-18T19:50:59.443Z,97395.09
2022-12-18T19:53:25.824Z,97390.91
2022-12-18T19:55:52.235Z,97384.41
2022-12-18T19:58:18.630Z,97387.78
2022-12-18T20:00:47.797Z,97392.44
2022-12-18T20:03:24.279Z,97395.03
2022-12-18T20:05:53.611Z,97393.94
2022-12-18T20:08:19.991Z,97380.19
2022-12-18T20:10:46.331Z,97378.22
2022-12-18T20:13:13.256Z,97366.69
2022-12-18T20:15:45.117Z,97370.50
2022-12-18T20:18:11.921Z,97373.06
2022-12-18T20:20:38.361Z,97361.03
2022-12-18T20:23:04.861Z,97362.88
2022-12-18T20:25:31.361Z,97356.38
2022-12-18T20:27:57.737Z,97358.72
2022-12-18T20:30:24.137Z,97357.41
2022-12-18T20:32:50.500Z,97355.31
2022-12-18T20:35:16.919Z,97359.38
2022-12-18T20:37:48.732Z,97358.78
2022-12-18T20:40:17.161Z,97367.84
2022-12-18T20:42:43.558Z,97359.50
2022-12-18T20:45:09.911Z,97350.78
2022-12-18T20:47:36.286Z,97361.72
2022-12-18T20:50:02.681Z,97365.00
2022-12-18T20:52:29.032Z,97357.56
2022-12-18T20:54:55.385Z,97339.94
2022-12-18T20:57:23.414Z,97339.31
2022-12-18T20:59:49.790Z,97344.50
2022-12-18T21:02:16.296Z,97354.34
2022-12-18T21:04:42.792Z,97356.25
2022-12-18T21:07:09.154Z,97362.25
2022-12-18T21:09:38.037Z,97358.16
2022-12-18T21:12:04.985Z,97343.81
2022-12-18T21:14:31.511Z,97338.59
2022-12-18T21:16:57.935Z,97333.63
2022-12-18T21:19:24.306Z,97343.69
2022-12-18T21:21:51.370Z,97345.38
2022-12-18T21:24:17.906Z,97348.22
2022-12-18T21:26:46.106Z,97348.94
2022-12-18T21:29:12.757Z,97353.88
2022-12-18T21:31:39.359Z,97339.38
2022-12-18T21:34:05.686Z,97341.84
2022-12-18T21:36:32.024Z,97337.00
2022-12-18T21:38:58.542Z,97338.13
2022-12-18T21:41:25.046Z,97350.19
2022-12-18T21:43:51.708Z,97350.47
2022-12-18T21:46:18.115Z,97339.06
2022-12-18T21:48:44.519Z,97341.59
2022-12-18T21:51:10.917Z,97336.63
2022-12-18T21:53:37.261Z,97330.88
2022-12-18T21:56:03.642Z,97341.34
2022-12-18T21:58:30.035Z,97338.88
2022-12-18T22:00:56.421Z,97334.94
2022-12-18T22:03:22.897Z,97344.50
2022-12-18T22:05:51.980Z,97348.72
2022-12-18T22:08:35.435Z,97341.84
2022-12-18T22:11:05.882Z,97337.72
2022-12-18T22:13:32.256Z,97350.59
2022-12-18T22:15:58.696Z,97351.72
2022-12-18T22:18:25.146Z,97343.34
2022-12-18T22:20:51.495Z,97363.78
2022-12-18T22:23:17.825Z,97353.78
2022-12-18T22:25:44.159Z,97344.69
2022-12-18T22:28:10.546Z,97345.13
2022-12-18T22:30:36.899Z,97352.72
2022-12-18T22:33:03.235Z,97345.47
2022-12-18T22:35:29.571Z,97353.38
2022-12-18T22:37:55.923Z,97344.59
2022-12-18T22:40:24.684Z,97353.25
2022-12-18T22:42:52.886Z,97364.91
2022-12-18T22:45:19.279Z,97366.31
2022-12-18T22:47:45.654Z,97370.31
2022-12-18T22:50:12.025Z,97375.44
2022-12-18T22:52:38.420Z,97371.84
2022-12-18T22:55:04.812Z,97364.59
2022-12-18T22:57:32.861Z,97356.19
2022-12-18T23:00:00.755Z,97359.94
2022-12-18T23:02:27.200Z,97364.59
2022-12-18T23:04:53.631Z,97368.75
2022-12-18T23:07:20.018Z,97363.34
2022-12-18T23:09:46.390Z,97359.94
2022-12-18T23:12:14.741Z,97351.50
2022-12-18T23:14:41.096Z,97352.78
2022-12-18T23:17:07.443Z,97361.97
2022-12-18T23:19:33.826Z,97364.91
2022-12-18T23:22:00.174Z,97363.00
2022-12-18T23:24:26.537Z,97359.00
2022-12-18T23:26:52.911Z,97356.88
2022-12-18T23:29:19.309Z,97348.88
2022-12-18T23:31:45.747Z,97352.91
2022-12-18T23:34:12.192Z,97351.44
2022-12-18T23:36:45.515Z,97349.03
2022-12-18T23:39:12.482Z,97345.75
2022-12-18T23:41:47.214Z,97337.34
2022-12-18T23:44:13.547Z,97348.25
2022-12-18T23:46:39.953Z,97352.03
2022-12-18T23:49:06.633Z,97346.97
2022-12-18T23:51:33.087Z,97345.34
2022-12-18T23:54:01.222Z,97346.16
2022-12-18T23:56:27.600Z,97347.28
2022-12-18T23:58:53.972Z,97342.63
