createdAt,value
2023-09-11T13:51:04.036Z,52.40
2023-09-11T13:53:36.343Z,51.50
2023-09-11T13:56:11.050Z,53.40
2023-09-11T13:58:45.163Z,53.60
2023-09-11T14:01:18.903Z,52.40
2023-09-11T14:03:51.291Z,53.30
2023-09-11T14:06:26.070Z,54.70
2023-09-11T14:08:58.776Z,57.40
2023-09-11T14:11:30.968Z,56.10
2023-09-11T14:14:03.771Z,55.30
2023-09-11T14:16:35.989Z,57.00
2023-09-11T14:19:09.582Z,57.00
2023-09-11T14:21:41.843Z,58.20
2023-09-11T14:24:17.385Z,55.90
2023-09-11T14:26:49.734Z,55.60
2023-09-11T14:29:21.918Z,56.40
2023-09-11T14:31:55.186Z,56.80
2023-09-11T14:34:27.510Z,58.00
2023-09-11T14:37:17.073Z,57.20
2023-09-11T14:39:51.895Z,59.10
2023-09-11T14:42:24.218Z,60.00
2023-09-11T14:44:56.573Z,60.20
2023-09-11T14:47:28.967Z,59.90
2023-09-11T14:50:03.043Z,61.10
2023-09-11T14:52:35.537Z,61.70
2023-09-11T14:55:08.859Z,62.10
2023-09-11T14:57:41.709Z,61.60
2023-09-11T15:00:15.751Z,63.90
2023-09-11T15:02:48.114Z,65.60
2023-09-11T15:05:20.709Z,65.40
2023-09-11T15:07:52.986Z,65.40
2023-09-11T15:10:25.218Z,66.00
2023-09-11T15:12:57.681Z,68.30
2023-09-11T15:15:31.042Z,68.60
2023-09-11T15:18:03.798Z,68.40
2023-09-11T15:20:36.107Z,68.30
2023-09-11T15:23:08.321Z,69.20
2023-09-11T15:25:40.935Z,69.20
2023-09-11T15:28:13.136Z,68.10
2023-09-11T15:30:45.366Z,69.40
2023-09-11T15:33:19.235Z,69.00
2023-09-11T15:36:06.979Z,70.30
2023-09-11T15:38:42.071Z,70.10
2023-09-11T15:41:14.595Z,71.30
2023-09-11T15:43:47.911Z,71.50
2023-09-11T15:46:35.145Z,72.00
2023-09-11T15:49:13.023Z,72.20
2023-09-11T15:51:45.472Z,72.80
2023-09-11T15:54:17.702Z,71.70
2023-09-11T15:56:50.145Z,70.60
2023-09-11T15:59:22.296Z,70.60
2023-09-11T16:01:54.513Z,69.80
2023-09-11T16:04:28.456Z,70.60
2023-09-11T16:07:00.889Z,72.10
2023-09-11T16:09:33.513Z,72.60
2023-09-11T16:12:06.025Z,73.30
2023-09-11T16:14:38.254Z,74.00
2023-09-11T16:17:10.614Z,73.80
2023-09-11T16:19:42.784Z,73.90
2023-09-11T16:22:15.554Z,74.10
2023-09-11T16:24:47.726Z,75.20
2023-09-11T16:27:20.280Z,76.10
2023-09-11T16:29:52.478Z,76.30
2023-09-11T16:32:25.186Z,76.80
2023-09-11T16:34:57.330Z,77.60
2023-09-11T16:37:29.730Z,77.90
2023-09-11T16:40:01.854Z,77.90
2023-09-11T16:42:34.319Z,78.50
2023-09-11T16:45:06.982Z,78.80
2023-09-11T16:47:40.341Z,79.60
2023-09-11T16:50:14.353Z,80.50
2023-09-11T16:52:47.629Z,80.20
2023-09-11T16:55:19.859Z,81.20
2023-09-11T16:57:52.607Z,81.40
2023-09-11T17:00:26.642Z,81.30
2023-09-11T17:02:59.184Z,83.70
2023-09-11T17:05:31.402Z,83.00
2023-09-11T17:08:03.826Z,86.10
2023-09-11T17:10:36.177Z,86.80
2023-09-11T17:13:08.682Z,89.20
2023-09-11T17:15:41.109Z,90.40
2023-09-11T17:18:13.392Z,90.90
2023-09-11T17:20:45.941Z,91.30
2023-09-11T17:23:18.185Z,91.60
2023-09-11T17:25:50.332Z,92.00
2023-09-11T17:28:22.566Z,92.70
2023-09-11T17:30:55.045Z,92.70
2023-09-11T17:33:27.566Z,93.00
2023-09-11T17:36:00.681Z,93.50
2023-09-11T17:38:32.872Z,93.50
2023-09-11T17:41:05.845Z,93.80
2023-09-11T17:43:38.090Z,94.10
2023-09-11T17:46:16.104Z,94.80
2023-09-11T17:48:48.857Z,95.40
2023-09-11T17:51:21.420Z,95.70
2023-09-11T17:53:53.698Z,96.20
2023-09-11T17:56:26.213Z,96.60
2023-09-11T17:58:58.386Z,96.90
2023-09-11T18:01:33.457Z,97.00
2023-09-11T18:04:05.909Z,97.30
2023-09-11T18:06:39.197Z,97.50
2023-09-11T18:09:12.248Z,97.90
2023-09-11T18:11:44.430Z,98.40
2023-09-11T18:14:16.823Z,98.80
2023-09-11T18:16:49.051Z,99.40
2023-09-11T18:19:21.288Z,99.90
2023-09-11T18:21:53.497Z,99.90
2023-09-11T18:24:26.249Z,99.90
2023-09-11T18:27:00.957Z,99.90
2023-09-11T18:29:33.462Z,99.90
2023-09-11T18:32:06.009Z,99.90
2023-09-11T18:34:38.580Z,99.90
2023-09-11T18:37:10.949Z,99.90
2023-09-11T18:39:43.204Z,99.90
2023-09-11T18:42:16.030Z,99.90
2023-09-11T18:44:48.353Z,99.90
2023-09-11T18:47:20.543Z,99.90
2023-09-11T18:49:52.764Z,99.90
2023-09-11T18:52:27.185Z,99.90
2023-09-11T18:54:59.371Z,99.90
2023-09-11T18:57:31.829Z,99.90
2023-09-11T19:00:05.507Z,99.90
2023-09-11T19:02:37.696Z,99.90
2023-09-11T19:05:11.002Z,99.90
2023-09-11T19:07:43.924Z,99.90
2023-09-11T19:10:16.084Z,99.90
2023-09-11T19:12:48.800Z,99.90
2023-09-11T19:15:21.534Z,99.90
2023-09-11T19:17:54.062Z,99.90
2023-09-11T19:20:27.855Z,99.90
2023-09-11T19:23:00.391Z,99.90
2023-09-11T19:25:34.157Z,99.90
2023-09-11T19:28:06.524Z,99.90
2023-09-11T19:30:39.069Z,99.90
2023-09-11T19:33:11.328Z,99.90
2023-09-11T19:35:44.378Z,99.90
2023-09-11T19:38:16.701Z,99.90
2023-09-11T19:40:48.941Z,99.90
2023-09-11T19:43:23.935Z,99.90
2023-09-11T19:45:56.412Z,99.90
2023-09-11T19:48:29.196Z,99.90
2023-09-11T19:51:01.588Z,99.90
2023-09-11T19:53:33.932Z,99.90
2023-09-11T19:56:06.947Z,99.90
2023-09-11T19:58:40.410Z,99.90
2023-09-11T20:01:13.025Z,99.90
2023-09-11T20:03:45.373Z,99.90
2023-09-11T20:06:18.342Z,99.90
2023-09-11T20:08:50.691Z,99.90
2023-09-11T20:11:24.014Z,99.90
2023-09-11T20:13:56.158Z,99.90
2023-09-11T20:16:29.540Z,99.90
2023-09-11T20:19:02.118Z,99.90
2023-09-11T20:21:34.320Z,99.90
2023-09-11T20:24:06.507Z,99.90
2023-09-11T20:26:38.920Z,99.90
2023-09-11T20:29:11.465Z,99.90
2023-09-11T20:31:44.041Z,99.90
2023-09-11T20:34:16.744Z,99.90
2023-09-11T20:36:49.122Z,99.90
2023-09-11T20:39:24.865Z,99.90
2023-09-11T20:41:57.737Z,99.90
2023-09-11T20:44:30.073Z,99.90
2023-09-11T20:47:02.284Z,99.90
2023-09-11T20:49:34.822Z,99.90
2023-09-11T20:52:07.180Z,99.90
2023-09-11T20:54:39.720Z,99.90
2023-09-11T20:57:12.427Z,99.90
2023-09-11T20:59:44.805Z,99.90
2023-09-11T21:02:17.142Z,99.90
2023-09-11T21:04:51.256Z,99.90
2023-09-11T21:07:23.524Z,99.90
2023-09-11T21:09:56.224Z,99.90
2023-09-11T21:12:29.065Z,99.90
2023-09-11T21:15:01.512Z,99.90
2023-09-11T21:17:33.706Z,99.90
2023-09-11T21:20:06.594Z,99.90
2023-09-11T21:22:39.318Z,99.90
2023-09-11T21:25:15.011Z,99.90
2023-09-11T21:27:47.548Z,99.90
2023-09-11T21:30:19.838Z,99.90
2023-09-11T21:32:53.135Z,99.90
2023-09-11T21:35:26.553Z,99.90
2023-09-11T21:37:58.765Z,99.90
2023-09-11T21:40:31.234Z,99.90
2023-09-11T21:43:03.638Z,99.90
2023-09-11T21:45:40.808Z,99.90
2023-09-11T21:48:13.222Z,99.90
2023-09-11T21:50:45.512Z,99.90
2023-09-11T21:53:17.683Z,99.90
2023-09-11T21:55:49.805Z,99.90
2023-09-11T21:58:22.009Z,99.90
2023-09-11T22:00:54.953Z,99.90
2023-09-11T22:03:27.235Z,99.90
2023-09-11T22:05:59.420Z,99.90
2023-09-11T22:08:31.835Z,99.90
2023-09-11T22:11:04.081Z,99.90
2023-09-11T22:13:36.402Z,99.90
2023-09-11T22:16:08.640Z,99.90
2023-09-11T22:18:40.866Z,99.90
2023-09-11T22:21:13.089Z,99.90
2023-09-11T22:23:45.362Z,99.90
2023-09-11T22:26:17.595Z,99.90
2023-09-11T22:28:50.055Z,99.90
2023-09-11T22:31:22.380Z,99.90
2023-09-11T22:33:54.633Z,99.90
2023-09-11T22:36:26.896Z,99.90
2023-09-11T22:38:59.089Z,99.90
2023-09-11T22:41:31.487Z,99.90
2023-09-11T22:44:03.716Z,99.90
2023-09-11T22:46:36.018Z,99.90
2023-09-11T22:49:08.332Z,99.90
2023-09-11T22:51:40.582Z,99.90
2023-09-11T22:54:12.752Z,99.90
2023-09-11T22:56:45.270Z,99.90
2023-09-11T22:59:17.680Z,99.90
2023-09-11T23:01:49.876Z,99.90
2023-09-11T23:04:22.282Z,99.90
2023-09-11T23:06:54.754Z,99.90
2023-09-11T23:09:26.973Z,99.90
2023-09-11T23:11:59.197Z,99.90
2023-09-11T23:14:31.454Z,99.90
2023-09-11T23:17:03.822Z,99.90
2023-09-11T23:19:35.952Z,99.90
2023-09-11T23:22:08.178Z,99.90
2023-09-11T23:24:40.678Z,99.90
2023-09-11T23:27:13.408Z,99.90
2023-09-11T23:29:45.600Z,99.90
2023-09-11T23:32:17.762Z,99.90
2023-09-11T23:34:49.948Z,99.90
2023-09-11T23:37:22.094Z,99.90
2023-09-11T23:39:54.344Z,99.90
2023-09-11T23:42:26.592Z,99.90
2023-09-11T23:44:58.843Z,99.90
2023-09-11T23:47:31.528Z,99.90
2023-09-11T23:50:05.228Z,99.90
2023-09-11T23:52:37.391Z,99.90
2023-09-11T23:55:11.031Z,99.90
2023-09-11T23:57:43.206Z,99.90
