createdAt,value
2023-01-06T00:01:02.114Z,100847
2023-01-06T00:06:54.349Z,100834
2023-01-06T00:12:45.216Z,100844
2023-01-06T00:18:35.651Z,100849
2023-01-06T00:24:28.676Z,100846
2023-01-06T00:30:20.031Z,100843
2023-01-06T00:36:11.684Z,100842
2023-01-06T00:42:03.426Z,100845
2023-01-06T00:47:55.046Z,100848
2023-01-06T00:53:46.636Z,100841
2023-01-06T00:59:37.795Z,100837
2023-01-06T01:05:28.513Z,100841
2023-01-06T01:11:19.950Z,100841
2023-01-06T01:17:10.593Z,100844
2023-01-06T01:23:02.628Z,100847
2023-01-06T01:28:53.290Z,100842
2023-01-06T01:34:44.872Z,100829
2023-01-06T01:40:38.046Z,100824
2023-01-06T01:46:28.993Z,100831
2023-01-06T01:52:20.689Z,100823
2023-01-06T01:58:11.033Z,100819
2023-01-06T02:04:01.509Z,100818
2023-01-06T02:16:05.980Z,100823
2023-01-06T02:21:56.803Z,100829
2023-01-06T02:27:48.325Z,100828
2023-01-06T02:33:39.172Z,100817
2023-01-06T02:39:31.869Z,100810
2023-01-06T02:45:22.582Z,100794
2023-01-06T02:51:14.505Z,100785
2023-01-06T02:57:05.413Z,100778
2023-01-06T03:02:56.136Z,100781
2023-01-06T03:08:46.439Z,100773
2023-01-06T03:14:41.295Z,100771
2023-01-06T03:20:31.722Z,100768
2023-01-06T03:26:24.381Z,100781
2023-01-06T03:32:16.513Z,100773
2023-01-06T03:38:07.342Z,100775
2023-01-06T03:43:58.188Z,100780
2023-01-06T03:49:50.246Z,100783
2023-01-06T03:55:41.259Z,100773
2023-01-06T04:01:32.590Z,100764
2023-01-06T04:07:23.929Z,100766
2023-01-06T04:13:15.730Z,100760
2023-01-06T04:19:06.884Z,100766
2023-01-06T04:24:58.029Z,100756
2023-01-06T04:30:49.318Z,100749
2023-01-06T04:36:41.015Z,100734
2023-01-06T04:42:31.529Z,100747
2023-01-06T04:48:23.678Z,100745
2023-01-06T04:54:15.901Z,100738
2023-01-06T05:00:08.566Z,100747
2023-01-06T05:05:59.948Z,100737
2023-01-06T05:11:51.900Z,100735
2023-01-06T05:17:44.131Z,100722
2023-01-06T05:23:35.239Z,100723
2023-01-06T05:29:27.389Z,100710
2023-01-06T05:35:19.274Z,100704
2023-01-06T05:41:10.516Z,100716
2023-01-06T05:48:09.706Z,100720
2023-01-06T05:53:59.420Z,100726
2023-01-06T05:59:50.825Z,100710
2023-01-06T06:05:41.835Z,100726
2023-01-06T06:11:33.609Z,100709
2023-01-06T06:17:24.749Z,100726
2023-01-06T06:23:16.324Z,100735
2023-01-06T06:29:08.673Z,100734
2023-01-06T06:35:00.465Z,100726
2023-01-06T06:40:52.837Z,100722
2023-01-06T06:46:44.615Z,100735
2023-01-06T06:52:35.585Z,100742
2023-01-06T06:58:27.135Z,100736
2023-01-06T07:04:18.977Z,100737
2023-01-06T07:10:12.373Z,100737
2023-01-06T07:16:04.685Z,100746
2023-01-06T07:21:55.952Z,100734
2023-01-06T07:27:48.888Z,100742
2023-01-06T07:33:39.391Z,100741
2023-01-06T07:39:30.455Z,100748
2023-01-06T07:45:21.906Z,100756
2023-01-06T07:51:14.362Z,100749
2023-01-06T07:57:06.190Z,100745
2023-01-06T08:02:58.404Z,100737
2023-01-06T08:08:50.415Z,100728
2023-01-06T08:14:40.818Z,100725
2023-01-06T08:20:31.984Z,100722
2023-01-06T08:26:23.368Z,100727
2023-01-06T08:32:16.478Z,100733
2023-01-06T08:38:06.460Z,100742
2023-01-06T08:43:59.898Z,100752
2023-01-06T08:49:50.795Z,100742
2023-01-06T08:55:43.155Z,100740
2023-01-06T09:01:35.234Z,100748
2023-01-06T09:07:26.895Z,100755
2023-01-06T09:13:18.072Z,100749
2023-01-06T09:19:09.813Z,100759
2023-01-06T09:25:08.068Z,100765
2023-01-06T09:30:58.929Z,100772
2023-01-06T09:36:50.192Z,100782
2023-01-06T09:42:41.132Z,100790
2023-01-06T09:48:31.749Z,100796
2023-01-06T09:54:22.664Z,100803
2023-01-06T10:00:15.055Z,100794
2023-01-06T10:06:10.204Z,100791
2023-01-06T10:12:01.948Z,100788
2023-01-06T10:17:52.667Z,100785
2023-01-06T10:23:44.251Z,100783
2023-01-06T10:29:35.312Z,100782
2023-01-06T10:35:26.415Z,100770
2023-01-06T10:41:16.859Z,100769
2023-01-06T10:47:09.503Z,100778
2023-01-06T10:53:00.680Z,100782
2023-01-06T10:58:51.853Z,100775
2023-01-06T11:04:43.923Z,100762
2023-01-06T11:10:34.418Z,100772
2023-01-06T11:16:25.195Z,100755
2023-01-06T11:22:17.052Z,100760
2023-01-06T11:28:09.936Z,100765
2023-01-06T11:34:00.873Z,100768
2023-01-06T11:40:13.311Z,100759
2023-01-06T11:46:01.815Z,100760
2023-01-06T11:51:53.392Z,100760
2023-01-06T11:57:47.741Z,100756
2023-01-06T12:03:37.883Z,100749
2023-01-06T12:09:28.830Z,100737
2023-01-06T12:15:19.440Z,100743
2023-01-06T12:21:10.920Z,100750
2023-01-06T12:27:01.553Z,100749
2023-01-06T12:32:51.930Z,100742
2023-01-06T12:38:42.930Z,100732
2023-01-06T12:44:33.101Z,100738
2023-01-06T12:50:23.890Z,100738
2023-01-06T12:56:14.485Z,100735
2023-01-06T13:02:05.584Z,100745
2023-01-06T13:07:58.531Z,100735
2023-01-06T13:13:48.818Z,100735
2023-01-06T13:19:41.005Z,100735
2023-01-06T13:37:12.146Z,100727
2023-01-06T13:42:59.925Z,100723
2023-01-06T13:48:49.430Z,100724
2023-01-06T13:55:04.740Z,100730
2023-01-06T14:02:07.038Z,100721
2023-01-06T14:07:57.247Z,100721
2023-01-06T14:13:48.518Z,100714
2023-01-06T14:19:40.439Z,100712
2023-01-06T14:26:44.783Z,100707
2023-01-06T14:32:37.366Z,100718
2023-01-06T14:38:29.074Z,100728
2023-01-06T18:44:50.502Z,100751
2023-01-06T19:16:06.021Z,100770
2023-01-06T19:49:13.070Z,100761
2023-01-06T20:08:16.830Z,100736
2023-01-06T20:14:19.644Z,100751
2023-01-06T20:20:18.750Z,100747
2023-01-06T20:26:13.873Z,100729
2023-01-06T20:32:08.595Z,100743
2023-01-06T20:37:58.347Z,100742
2023-01-06T20:43:50.619Z,100758
2023-01-06T20:49:42.539Z,100758
2023-01-06T20:55:35.830Z,100755
2023-01-06T21:01:54.929Z,100765
2023-01-06T21:14:05.964Z,100766
2023-01-06T21:20:03.393Z,100767
2023-01-06T21:31:53.207Z,100764
2023-01-06T21:38:12.083Z,100760
2023-01-06T21:44:02.385Z,100748
2023-01-06T21:49:53.968Z,100735
2023-01-06T21:55:45.316Z,100736
2023-01-06T22:08:15.588Z,100738
2023-01-06T22:14:22.913Z,100737
2023-01-06T22:20:19.191Z,100741
2023-01-06T22:26:10.890Z,100742
2023-01-06T22:32:05.095Z,100747
2023-01-06T22:37:57.514Z,100748
2023-01-06T22:43:52.013Z,100740
2023-01-06T22:49:52.080Z,100742
2023-01-06T22:55:42.879Z,100735
2023-01-06T23:01:37.430Z,100748
2023-01-06T23:26:51.404Z,100732
2023-01-06T23:39:24.055Z,100734
2023-01-06T23:45:30.391Z,100724
2023-01-06T23:51:40.658Z,100723
2023-01-06T23:58:06.233Z,100717
