createdAt,value
2019-04-25T00:01:06.588Z,12.67
2019-04-25T00:03:38.302Z,11.23
2019-04-25T00:06:09.468Z,12.17
2019-04-25T00:08:38.822Z,11.40
2019-04-25T00:11:08.298Z,10.60
2019-04-25T00:13:38.026Z,9.40
2019-04-25T00:16:07.620Z,9.73
2019-04-25T00:18:38.511Z,10.13
2019-04-25T00:21:17.467Z,9.53
2019-04-25T00:23:51.592Z,8.30
2019-04-25T00:26:31.893Z,9.27
2019-04-25T00:29:01.965Z,8.03
2019-04-25T00:31:32.856Z,9.90
2019-04-25T00:34:02.177Z,10.40
2019-04-25T00:36:32.243Z,9.97
2019-04-25T00:39:01.996Z,10.13
2019-04-25T00:41:32.071Z,8.53
2019-04-25T00:44:02.664Z,5.20
2019-04-25T00:46:32.276Z,2.03
2019-04-25T00:49:02.518Z,2.20
2019-04-25T00:51:31.818Z,2.00
2019-04-25T00:54:02.417Z,1.37
2019-04-25T00:56:32.242Z,1.20
2019-04-25T00:59:19.864Z,1.80
2019-04-25T01:02:18.052Z,3.00
2019-04-25T01:04:48.099Z,2.60
2019-04-25T01:07:18.212Z,1.50
2019-04-25T01:09:48.152Z,1.20
2019-04-25T01:12:19.036Z,1.10
2019-04-25T01:14:48.413Z,0.73
2019-04-25T01:17:18.456Z,1.00
2019-04-25T01:19:47.881Z,0.90
2019-04-25T01:22:17.503Z,0.70
2019-04-25T01:24:47.259Z,1.33
2019-04-25T01:27:16.219Z,0.90
2019-04-25T01:29:46.325Z,0.90
2019-04-25T01:32:21.083Z,0.77
2019-04-25T01:35:00.418Z,0.70
2019-04-25T01:37:53.968Z,1.03
2019-04-25T01:40:45.637Z,1.63
2019-04-25T01:43:23.300Z,1.57
2019-04-25T01:45:54.052Z,1.47
2019-04-25T01:48:24.334Z,1.57
2019-04-25T01:50:54.580Z,1.40
2019-04-25T01:53:25.658Z,1.13
2019-04-25T01:56:01.658Z,1.20
2019-04-25T01:58:29.688Z,1.10
2019-04-25T02:00:59.043Z,1.30
2019-04-25T02:03:28.907Z,1.20
2019-04-25T02:05:59.109Z,0.93
2019-04-25T02:08:30.889Z,1.10
2019-04-25T02:11:11.326Z,1.10
2019-04-25T02:13:40.916Z,1.40
2019-04-25T02:16:10.656Z,1.20
2019-04-25T02:18:39.504Z,1.30
2019-04-25T02:21:20.947Z,1.30
2019-04-25T02:23:50.535Z,1.97
2019-04-25T02:26:19.331Z,1.40
2019-04-25T02:28:48.248Z,1.77
2019-04-25T02:31:18.731Z,1.77
2019-04-25T02:33:47.744Z,1.50
2019-04-25T02:36:17.252Z,1.40
2019-04-25T02:38:46.716Z,1.90
2019-04-25T02:41:16.674Z,1.57
2019-04-25T02:43:46.898Z,1.53
2019-04-25T02:46:37.269Z,1.27
2019-04-25T02:49:35.564Z,1.33
2019-04-25T02:52:24.723Z,1.30
2019-04-25T02:54:56.908Z,0.73
2019-04-25T02:57:26.002Z,0.90
2019-04-25T02:59:56.895Z,0.80
2019-04-25T03:02:28.707Z,0.57
2019-04-25T03:04:59.444Z,1.10
2019-04-25T03:07:28.953Z,1.60
2019-04-25T03:09:59.502Z,1.27
2019-04-25T03:12:33.490Z,1.00
2019-04-25T03:15:01.784Z,1.03
2019-04-25T03:17:34.076Z,1.10
2019-04-25T03:20:27.568Z,1.13
2019-04-25T03:23:00.032Z,0.70
2019-04-25T03:25:30.384Z,1.07
2019-04-25T03:28:01.348Z,1.17
2019-04-25T03:30:30.953Z,0.87
2019-04-25T03:33:04.803Z,1.07
2019-04-25T03:35:33.213Z,1.03
2019-04-25T03:38:04.531Z,1.13
2019-04-25T03:40:35.561Z,1.50
2019-04-25T03:43:06.217Z,1.50
2019-04-25T03:45:37.798Z,1.03
2019-04-25T03:48:08.376Z,1.50
2019-04-25T03:50:37.581Z,1.10
2019-04-25T03:56:06.050Z,1.10
2019-04-25T03:59:31.375Z,0.87
2019-04-25T04:02:30.972Z,1.20
2019-04-25T04:05:25.581Z,1.30
2019-04-25T04:11:27.676Z,1.30
2019-04-25T04:21:44.015Z,1.20
2019-04-25T04:28:25.716Z,1.03
2019-04-25T04:38:36.162Z,0.90
2019-04-25T05:42:50.579Z,1.00
2019-04-25T05:45:21.391Z,1.00
2019-04-25T05:47:50.293Z,1.00
2019-04-25T05:50:19.944Z,0.83
2019-04-25T05:52:49.203Z,1.07
2019-04-25T05:55:19.986Z,1.27
2019-04-25T05:57:50.207Z,1.20
2019-04-25T06:00:20.607Z,1.10
2019-04-25T06:02:49.648Z,0.83
2019-04-25T06:05:21.129Z,1.00
2019-04-25T06:07:51.493Z,1.27
2019-04-25T06:10:35.512Z,0.70
2019-04-25T06:13:29.744Z,0.70
2019-04-25T06:16:03.946Z,0.80
2019-04-25T06:18:39.181Z,0.90
2019-04-25T06:21:10.128Z,0.73
2019-04-25T06:23:48.034Z,1.00
2019-04-25T06:26:30.865Z,1.00
2019-04-25T06:28:57.769Z,1.00
2019-04-25T06:31:23.822Z,0.80
2019-04-25T06:33:53.899Z,0.80
2019-04-25T06:36:24.530Z,1.10
2019-04-25T06:38:54.272Z,0.50
2019-04-25T06:41:25.603Z,1.00
2019-04-25T06:43:56.171Z,0.80
2019-04-25T06:46:44.136Z,0.50
2019-04-25T06:49:18.131Z,0.63
2019-04-25T06:51:51.207Z,0.70
2019-04-25T06:54:20.969Z,0.50
2019-04-25T06:56:51.244Z,0.60
2019-04-25T06:59:20.500Z,0.50
2019-04-25T07:01:49.441Z,0.50
2019-04-25T07:04:18.872Z,0.60
2019-04-25T07:06:49.522Z,0.60
2019-04-25T07:09:19.031Z,0.50
2019-04-25T07:11:48.300Z,0.40
2019-04-25T07:14:17.870Z,0.50
2019-04-25T07:16:47.560Z,0.50
2019-04-25T07:19:17.600Z,0.57
2019-04-25T07:21:47.847Z,0.50
2019-04-25T07:24:17.590Z,0.50
2019-04-25T07:26:54.999Z,0.60
2019-04-25T07:29:53.805Z,0.50
2019-04-25T07:32:35.777Z,0.50
2019-04-25T07:35:13.530Z,0.40
2019-04-25T07:37:44.177Z,0.57
2019-04-25T07:40:14.821Z,1.27
2019-04-25T07:42:43.989Z,0.50
2019-04-25T07:45:14.959Z,0.70
2019-04-25T07:47:46.071Z,0.60
2019-04-25T07:50:16.076Z,1.80
2019-04-25T07:52:45.622Z,0.50
2019-04-25T07:55:14.956Z,0.70
2019-04-25T07:57:44.468Z,0.70
2019-04-25T08:00:15.154Z,0.60
2019-04-25T08:02:44.772Z,0.57
2019-04-25T08:05:16.592Z,0.70
2019-04-25T08:07:46.069Z,0.80
2019-04-25T08:10:17.304Z,0.70
2019-04-25T08:12:49.461Z,0.90
2019-04-25T08:15:28.368Z,0.70
2019-04-25T08:18:04.055Z,0.70
2019-04-25T08:20:34.707Z,0.70
2019-04-25T08:23:04.970Z,0.70
2019-04-25T08:25:37.715Z,0.70
2019-04-25T08:28:05.339Z,0.97
2019-04-25T08:30:36.399Z,0.70
2019-04-25T08:33:06.358Z,0.70
2019-04-25T08:35:36.434Z,0.73
2019-04-25T08:38:07.340Z,0.80
2019-04-25T08:40:37.776Z,0.80
2019-04-25T08:43:08.873Z,0.63
2019-04-25T08:45:38.545Z,0.80
2019-04-25T08:48:08.973Z,0.70
2019-04-25T08:50:44.448Z,0.90
2019-04-25T08:53:15.422Z,0.90
2019-04-25T08:56:03.880Z,1.00
2019-04-25T08:59:03.221Z,0.70
2019-04-25T09:01:45.138Z,0.90
2019-04-25T09:04:40.079Z,1.17
2019-04-25T09:07:09.765Z,1.13
2019-04-25T09:09:41.119Z,0.87
2019-04-25T09:12:10.675Z,1.47
2019-04-25T09:14:41.801Z,0.93
2019-04-25T09:17:10.684Z,1.10
2019-04-25T09:19:39.948Z,1.10
2019-04-25T09:22:08.884Z,0.80
2019-04-25T09:24:39.026Z,1.00
2019-04-25T09:27:09.353Z,1.00
2019-04-25T09:29:38.926Z,1.10
2019-04-25T09:32:08.013Z,1.00
2019-04-25T09:34:39.626Z,0.97
2019-04-25T09:37:08.551Z,1.10
2019-04-25T09:39:56.520Z,1.43
2019-04-25T09:42:25.503Z,1.10
2019-04-25T09:45:24.731Z,1.70
2019-04-25T09:47:54.753Z,0.97
2019-04-25T09:50:44.199Z,1.37
2019-04-25T09:53:21.851Z,1.40
2019-04-25T09:55:54.163Z,1.57
2019-04-25T09:58:53.741Z,1.00
2019-04-25T10:01:23.983Z,1.00
2019-04-25T10:03:54.389Z,1.13
2019-04-25T10:06:23.928Z,1.00
2019-04-25T10:08:54.273Z,1.50
2019-04-25T10:11:24.833Z,1.10
2019-04-25T10:14:00.500Z,1.23
2019-04-25T10:16:29.891Z,1.10
2019-04-25T10:18:58.911Z,1.10
2019-04-25T10:21:28.360Z,1.10
2019-04-25T10:23:57.159Z,1.27
2019-04-25T10:26:27.857Z,1.03
2019-04-25T10:28:57.152Z,1.33
2019-04-25T10:31:26.879Z,1.07
2019-04-25T10:33:56.184Z,0.87
2019-04-25T10:36:26.127Z,0.80
2019-04-25T10:39:07.332Z,1.20
2019-04-25T10:41:27.017Z,0.97
2019-04-25T10:43:56.653Z,1.00
2019-04-25T10:46:25.811Z,1.20
2019-04-25T10:48:56.147Z,1.10
2019-04-25T10:51:28.141Z,1.17
2019-04-25T10:54:41.203Z,0.90
2019-04-25T10:57:10.496Z,1.20
2019-04-25T10:59:53.035Z,1.20
2019-04-25T11:02:11.605Z,0.80
2019-04-25T11:04:49.793Z,1.30
2019-04-25T11:07:19.050Z,0.80
2019-04-25T11:09:51.332Z,1.07
2019-04-25T11:12:20.361Z,1.10
2019-04-25T11:14:49.999Z,1.00
2019-04-25T11:17:19.368Z,1.37
2019-04-25T11:19:49.240Z,0.93
2019-04-25T11:22:18.586Z,1.23
2019-04-25T11:24:48.571Z,1.00
2019-04-25T11:27:19.081Z,1.00
2019-04-25T11:29:50.710Z,1.03
2019-04-25T11:32:23.817Z,1.43
2019-04-25T11:34:53.815Z,0.97
2019-04-25T11:37:25.780Z,0.80
2019-04-25T11:40:19.952Z,1.13
2019-04-25T11:42:49.340Z,1.20
2019-04-25T11:45:18.385Z,0.70
2019-04-25T11:47:48.385Z,0.97
2019-04-25T11:50:17.462Z,0.93
2019-04-25T11:52:46.933Z,1.00
2019-04-25T11:55:16.486Z,1.37
2019-04-25T11:57:49.846Z,0.83
2019-04-25T12:00:22.253Z,0.80
2019-04-25T12:02:52.226Z,0.93
2019-04-25T12:05:23.508Z,0.87
2019-04-25T12:07:53.064Z,0.73
2019-04-25T12:10:24.072Z,1.00
2019-04-25T12:12:53.869Z,0.83
2019-04-25T12:15:24.085Z,0.67
2019-04-25T12:17:54.708Z,0.80
2019-04-25T12:20:24.321Z,1.33
2019-04-25T12:23:04.208Z,1.13
2019-04-25T12:25:24.792Z,1.03
2019-04-25T12:27:54.771Z,0.70
2019-04-25T12:30:36.385Z,0.80
2019-04-25T12:32:55.554Z,0.80
2019-04-25T12:35:26.297Z,0.70
2019-04-25T12:37:55.494Z,0.83
2019-04-25T12:40:25.336Z,0.87
2019-04-25T12:42:54.843Z,0.70
2019-04-25T12:45:36.297Z,0.60
2019-04-25T12:48:06.059Z,0.80
2019-04-25T12:50:35.332Z,0.87
2019-04-25T12:53:04.625Z,0.67
2019-04-25T12:55:35.022Z,1.07
2019-04-25T12:58:05.813Z,0.63
2019-04-25T13:00:47.326Z,0.63
2019-04-25T13:03:07.856Z,0.87
2019-04-25T13:05:37.077Z,0.90
2019-04-25T13:08:06.353Z,0.83
2019-04-25T13:10:37.003Z,0.70
2019-04-25T13:13:06.252Z,1.00
2019-04-25T13:15:35.249Z,0.70
2019-04-25T13:18:05.292Z,0.90
2019-04-25T13:20:35.108Z,0.87
2019-04-25T13:23:05.760Z,1.00
2019-04-25T13:25:35.357Z,0.80
2019-04-25T13:28:23.310Z,0.60
2019-04-25T13:31:14.477Z,0.60
2019-04-25T13:33:58.857Z,0.60
2019-04-25T13:36:37.165Z,0.77
2019-04-25T13:39:13.216Z,0.60
2019-04-25T13:41:43.070Z,0.90
2019-04-25T13:44:14.226Z,0.90
2019-04-25T13:46:43.709Z,1.20
2019-04-25T13:49:15.588Z,0.70
2019-04-25T13:51:45.063Z,0.70
2019-04-25T13:54:15.123Z,0.70
2019-04-25T13:56:44.027Z,0.63
2019-04-25T13:59:13.444Z,0.50
2019-04-25T14:01:44.062Z,1.13
2019-04-25T14:04:14.181Z,0.50
2019-04-25T14:06:45.088Z,0.90
2019-04-25T14:09:18.096Z,0.80
2019-04-25T14:11:47.081Z,0.77
2019-04-25T14:14:18.525Z,0.70
2019-04-25T14:16:55.942Z,1.10
2019-04-25T14:19:44.254Z,0.70
2019-04-25T14:22:13.273Z,0.60
2019-04-25T14:24:43.995Z,1.00
2019-04-25T14:27:16.557Z,0.70
2019-04-25T14:29:46.884Z,0.73
2019-04-25T14:32:16.068Z,0.63
2019-04-25T14:34:46.468Z,0.60
2019-04-25T14:37:15.472Z,0.73
2019-04-25T14:39:44.948Z,0.77
2019-04-25T14:42:15.842Z,0.60
2019-04-25T14:44:44.986Z,0.73
2019-04-25T14:47:14.137Z,0.83
2019-04-25T14:49:43.181Z,0.80
2019-04-25T14:52:12.270Z,0.90
2019-04-25T14:54:48.060Z,0.53
2019-04-25T14:57:21.861Z,0.43
2019-04-25T14:59:52.070Z,0.67
2019-04-25T15:02:23.940Z,0.50
2019-04-25T15:04:53.728Z,0.80
2019-04-25T15:07:23.272Z,0.60
2019-04-25T15:09:52.686Z,0.93
2019-04-25T15:12:22.458Z,0.90
2019-04-25T15:14:52.435Z,0.60
2019-04-25T15:17:23.582Z,0.70
2019-04-25T15:19:52.967Z,0.60
2019-04-25T15:22:21.987Z,0.60
2019-04-25T15:24:52.940Z,0.60
2019-04-25T15:27:24.135Z,0.60
2019-04-25T15:29:54.266Z,0.53
2019-04-25T15:32:29.180Z,0.43
2019-04-25T15:34:58.951Z,0.57
2019-04-25T15:38:04.660Z,0.73
2019-04-25T15:40:18.805Z,0.60
2019-04-25T15:43:10.304Z,0.63
2019-04-25T15:46:15.376Z,0.90
2019-04-25T15:48:46.640Z,0.50
2019-04-25T15:51:15.552Z,0.50
2019-04-25T15:53:44.584Z,0.80
2019-04-25T15:56:13.480Z,0.40
2019-04-25T15:58:42.883Z,0.50
2019-04-25T16:01:12.193Z,0.70
2019-04-25T16:03:41.259Z,0.80
2019-04-25T16:06:10.655Z,0.50
2019-04-25T16:08:39.879Z,0.60
2019-04-25T16:11:09.620Z,0.70
2019-04-25T16:13:38.633Z,0.60
2019-04-25T16:16:08.488Z,0.63
2019-04-25T16:18:37.953Z,0.50
2019-04-25T16:21:07.665Z,0.73
2019-04-25T16:23:36.652Z,0.90
2019-04-25T16:26:05.928Z,0.50
2019-04-25T16:28:34.875Z,0.43
2019-04-25T16:31:07.616Z,0.90
2019-04-25T16:33:36.524Z,0.60
2019-04-25T16:36:05.421Z,0.60
2019-04-25T16:38:36.671Z,0.53
2019-04-25T16:41:05.904Z,0.60
2019-04-25T16:43:38.928Z,0.50
2019-04-25T16:46:08.661Z,0.50
2019-04-25T16:48:39.230Z,0.90
2019-04-25T16:51:08.016Z,0.50
2019-04-25T16:53:37.877Z,0.60
2019-04-25T16:56:07.112Z,0.80
2019-04-25T16:58:36.700Z,0.50
2019-04-25T17:01:10.496Z,0.83
2019-04-25T17:03:41.142Z,0.40
2019-04-25T17:06:10.973Z,0.50
2019-04-25T17:08:40.486Z,0.60
2019-04-25T17:11:09.872Z,0.77
2019-04-25T17:13:44.732Z,0.60
2019-04-25T17:16:32.565Z,0.70
2019-04-25T17:19:13.965Z,0.60
2019-04-25T17:21:43.053Z,0.57
2019-04-25T17:24:12.246Z,0.70
2019-04-25T17:26:42.537Z,0.73
2019-04-25T17:29:16.290Z,0.50
2019-04-25T17:32:10.734Z,0.70
2019-04-25T17:35:04.968Z,0.50
2019-04-25T17:37:44.754Z,0.53
2019-04-25T17:40:16.686Z,0.90
2019-04-25T17:42:46.070Z,0.60
2019-04-25T17:45:20.529Z,0.63
2019-04-25T17:47:54.682Z,0.80
2019-04-25T17:50:24.176Z,0.83
2019-04-25T17:52:53.672Z,0.80
2019-04-25T17:55:23.025Z,0.80
2019-04-25T17:57:53.421Z,1.00
2019-04-25T18:00:43.418Z,0.73
2019-04-25T18:03:14.010Z,0.80
2019-04-25T18:05:44.087Z,1.20
2019-04-25T18:08:13.244Z,0.80
2019-04-25T18:10:42.717Z,0.63
2019-04-25T18:13:11.784Z,0.70
2019-04-25T18:15:51.234Z,1.10
2019-04-25T18:18:33.247Z,1.00
2019-04-25T18:21:02.927Z,1.03
2019-04-25T18:24:06.262Z,1.03
2019-04-25T18:26:50.546Z,0.90
2019-04-25T18:29:27.113Z,0.70
2019-04-25T18:31:56.831Z,0.60
2019-04-25T18:34:42.207Z,1.00
2019-04-25T18:37:42.802Z,0.70
2019-04-25T18:40:34.158Z,0.80
2019-04-25T18:43:15.558Z,1.30
2019-04-25T18:45:47.846Z,0.80
2019-04-25T18:48:17.179Z,0.80
2019-04-25T18:50:46.820Z,0.80
2019-04-25T18:53:37.937Z,0.90
2019-04-25T18:56:26.081Z,0.60
2019-04-25T18:59:32.917Z,0.73
2019-04-25T19:02:21.994Z,0.67
2019-04-25T19:05:06.208Z,0.60
2019-04-25T19:07:35.858Z,0.70
2019-04-25T19:10:07.469Z,0.70
2019-04-25T19:12:40.191Z,0.70
2019-04-25T19:15:10.009Z,0.70
2019-04-25T19:17:43.190Z,0.63
2019-04-25T19:20:14.423Z,0.73
2019-04-25T19:22:45.854Z,0.73
2019-04-25T19:25:15.571Z,0.90
2019-04-25T19:27:45.089Z,0.60
2019-04-25T19:30:20.198Z,0.60
2019-04-25T19:32:55.024Z,0.50
2019-04-25T19:35:28.015Z,0.67
2019-04-25T19:37:58.781Z,0.60
2019-04-25T19:40:52.228Z,0.50
2019-04-25T19:43:49.747Z,0.60
2019-04-25T19:46:19.869Z,0.60
2019-04-25T19:48:52.506Z,0.50
2019-04-25T19:51:26.510Z,0.70
2019-04-25T19:53:56.674Z,0.50
2019-04-25T19:56:29.880Z,0.60
2019-04-25T19:59:02.474Z,0.40
2019-04-25T20:01:32.567Z,0.80
2019-04-25T20:04:21.145Z,0.43
2019-04-25T20:07:17.425Z,0.60
2019-04-25T20:10:07.170Z,0.57
2019-04-25T20:12:49.896Z,0.70
2019-04-25T20:15:24.874Z,0.40
2019-04-25T20:17:54.863Z,0.80
2019-04-25T20:20:24.581Z,0.80
2019-04-25T20:22:55.082Z,0.40
2019-04-25T20:25:24.791Z,0.70
2019-04-25T20:27:55.299Z,0.60
2019-04-25T20:30:24.322Z,0.60
2019-04-25T20:32:53.658Z,0.50
2019-04-25T20:35:23.133Z,0.80
2019-04-25T20:37:53.388Z,0.50
2019-04-25T20:40:22.770Z,0.50
2019-04-25T20:42:52.013Z,0.50
2019-04-25T20:45:21.524Z,0.60
2019-04-25T20:47:50.961Z,0.50
2019-04-25T20:50:20.216Z,0.40
2019-04-25T20:52:49.252Z,0.53
2019-04-25T20:55:19.443Z,0.50
2019-04-25T20:57:49.419Z,0.40
2019-04-25T21:00:40.087Z,0.40
2019-04-25T21:03:09.651Z,0.50
2019-04-25T21:05:40.316Z,0.40
2019-04-25T21:08:09.764Z,0.63
2019-04-25T21:10:39.872Z,0.50
2019-04-25T21:13:12.691Z,0.60
2019-04-25T21:15:52.425Z,0.53
2019-04-25T21:18:27.456Z,0.50
2019-04-25T21:20:57.224Z,0.60
2019-04-25T21:23:28.020Z,0.47
2019-04-25T21:25:57.516Z,0.50
2019-04-25T21:28:27.408Z,0.60
2019-04-25T21:30:57.116Z,0.50
2019-04-25T21:33:26.316Z,0.50
2019-04-25T21:35:57.374Z,0.37
2019-04-25T21:38:27.229Z,0.43
2019-04-25T21:41:21.834Z,0.50
2019-04-25T21:43:56.082Z,0.50
2019-04-25T21:46:25.156Z,0.60
2019-04-25T21:48:54.804Z,0.43
2019-04-25T21:51:33.607Z,0.63
2019-04-25T21:54:03.684Z,0.40
2019-04-25T21:56:43.525Z,0.60
2019-04-25T21:59:12.908Z,0.50
2019-04-25T22:01:43.111Z,0.70
2019-04-25T22:04:12.147Z,0.60
2019-04-25T22:06:41.801Z,0.70
2019-04-25T22:09:18.136Z,0.60
2019-04-25T22:11:47.752Z,0.60
2019-04-25T22:14:19.007Z,0.60
2019-04-25T22:16:48.859Z,0.60
2019-04-25T22:19:19.007Z,0.70
2019-04-25T22:21:48.313Z,0.70
2019-04-25T22:24:17.738Z,0.70
2019-04-25T22:26:49.096Z,0.70
2019-04-25T22:29:18.137Z,0.50
2019-04-25T22:31:54.991Z,0.93
2019-04-25T22:34:33.639Z,0.60
2019-04-25T22:37:04.101Z,0.50
2019-04-25T22:39:34.375Z,0.70
2019-04-25T22:42:04.225Z,0.80
2019-04-25T22:44:33.487Z,0.87
2019-04-25T22:47:08.327Z,0.63
2019-04-25T22:49:37.992Z,0.90
2019-04-25T22:52:07.232Z,0.80
2019-04-25T22:54:36.119Z,0.80
2019-04-25T22:57:06.325Z,0.80
2019-04-25T22:59:35.723Z,0.67
2019-04-25T23:02:12.571Z,1.20
2019-04-25T23:05:04.376Z,0.77
2019-04-25T23:07:22.841Z,0.77
2019-04-25T23:09:53.344Z,0.70
2019-04-25T23:12:22.608Z,0.70
2019-04-25T23:14:51.589Z,0.70
2019-04-25T23:17:20.396Z,0.77
2019-04-25T23:19:49.659Z,0.97
2019-04-25T23:22:18.824Z,0.90
2019-04-25T23:25:00.791Z,0.80
2019-04-25T23:27:54.883Z,0.80
2019-04-25T23:30:28.442Z,0.80
2019-04-25T23:32:59.019Z,0.60
2019-04-25T23:35:30.938Z,0.97
2019-04-25T23:37:59.509Z,0.83
2019-04-25T23:40:31.302Z,0.80
2019-04-25T23:43:00.275Z,0.90
2019-04-25T23:45:29.420Z,0.80
2019-04-25T23:47:58.532Z,0.90
2019-04-25T23:50:28.063Z,0.80
2019-04-25T23:52:57.777Z,0.60
2019-04-25T23:55:29.315Z,1.03
2019-04-25T23:57:58.763Z,0.70
