createdAt,value
2017-10-22T00:00:33.266Z,9.8
2017-10-22T00:01:51.956Z,9.8
2017-10-22T00:03:10.609Z,9.9
2017-10-22T00:04:29.288Z,9.9
2017-10-22T00:05:47.948Z,9.9
2017-10-22T00:07:06.610Z,9.9
2017-10-22T00:08:25.254Z,9.9
2017-10-22T00:09:43.899Z,9.8
2017-10-22T00:11:02.548Z,9.8
2017-10-22T00:12:21.257Z,9.9
2017-10-22T00:13:39.903Z,9.9
2017-10-22T00:14:58.549Z,9.9
2017-10-22T00:16:17.193Z,9.9
2017-10-22T00:17:35.842Z,9.9
2017-10-22T00:18:54.496Z,9.9
2017-10-22T00:20:13.165Z,9.9
2017-10-22T00:21:31.808Z,9.9
2017-10-22T00:22:50.468Z,9.9
2017-10-22T00:24:09.131Z,9.8
2017-10-22T00:25:27.787Z,9.9
2017-10-22T00:26:46.459Z,9.9
2017-10-22T00:28:05.178Z,9.9
2017-10-22T00:29:23.820Z,9.8
2017-10-22T00:30:42.470Z,9.8
2017-10-22T00:32:01.119Z,9.8
2017-10-22T00:33:19.786Z,9.8
2017-10-22T00:34:38.431Z,9.8
2017-10-22T00:35:57.098Z,9.9
2017-10-22T00:37:15.749Z,9.9
2017-10-22T00:38:34.425Z,9.9
2017-10-22T00:39:53.078Z,9.9
2017-10-22T00:41:11.800Z,10
2017-10-22T00:42:30.448Z,9.9
2017-10-22T00:43:49.172Z,9.9
2017-10-22T00:45:07.819Z,9.9
2017-10-22T00:46:26.513Z,9.9
2017-10-22T00:47:45.160Z,9.9
2017-10-22T00:49:03.819Z,9.9
2017-10-22T00:50:22.513Z,9.8
2017-10-22T00:51:41.194Z,9.9
2017-10-22T00:52:59.888Z,9.9
2017-10-22T00:54:18.598Z,9.9
2017-10-22T00:55:37.243Z,9.9
2017-10-22T00:56:55.892Z,9.9
2017-10-22T00:58:14.558Z,9.9
2017-10-22T00:59:33.228Z,9.9
2017-10-22T01:00:51.876Z,9.9
2017-10-22T01:02:10.577Z,9.9
2017-10-22T01:03:29.251Z,9.9
2017-10-22T01:04:47.908Z,9.9
2017-10-22T01:06:06.601Z,9.9
2017-10-22T01:07:25.263Z,9.9
2017-10-22T01:08:43.932Z,9.9
2017-10-22T01:10:02.604Z,9.9
2017-10-22T01:11:21.248Z,9.9
2017-10-22T01:12:39.906Z,9.9
2017-10-22T01:13:58.557Z,9.9
2017-10-22T01:15:17.209Z,9.9
2017-10-22T01:16:35.896Z,9.9
2017-10-22T01:17:54.570Z,9.9
2017-10-22T01:19:13.222Z,9.9
2017-10-22T01:20:31.883Z,9.9
2017-10-22T01:21:50.559Z,9.9
2017-10-22T01:23:09.229Z,9.9
2017-10-22T01:24:27.925Z,10
2017-10-22T01:25:46.597Z,10
2017-10-22T01:27:05.307Z,10
2017-10-22T01:28:23.994Z,10
2017-10-22T01:29:42.660Z,10
2017-10-22T01:31:01.401Z,10
2017-10-22T01:32:20.075Z,10
2017-10-22T01:33:38.742Z,10
2017-10-22T01:34:57.455Z,10
2017-10-22T01:36:16.145Z,9.9
2017-10-22T01:37:34.784Z,9.9
2017-10-22T01:38:53.511Z,9.8
2017-10-22T01:40:12.154Z,9.8
2017-10-22T01:41:30.865Z,9.7
2017-10-22T01:42:49.514Z,9.7
2017-10-22T01:44:08.197Z,9.7
2017-10-22T01:45:26.844Z,9.7
2017-10-22T01:46:45.501Z,9.7
2017-10-22T01:48:04.148Z,9.8
2017-10-22T01:49:22.799Z,9.8
2017-10-22T01:50:41.486Z,9.8
2017-10-22T01:52:00.199Z,9.8
2017-10-22T01:53:18.879Z,9.6
2017-10-22T01:54:37.544Z,9.5
2017-10-22T01:55:56.239Z,9.5
2017-10-22T01:57:14.896Z,9.4
2017-10-22T01:58:33.539Z,9.4
2017-10-22T01:59:52.203Z,9.3
2017-10-22T02:01:10.905Z,9.2
2017-10-22T02:02:29.620Z,9.3
2017-10-22T02:03:48.324Z,9.2
2017-10-22T02:05:07.008Z,9.2
2017-10-22T02:06:25.658Z,9.2
2017-10-22T02:07:44.324Z,9.2
2017-10-22T02:09:02.975Z,9.3
2017-10-22T02:10:21.629Z,9.3
2017-10-22T02:11:40.275Z,9.3
2017-10-22T02:12:58.971Z,9.3
2017-10-22T02:14:17.618Z,9.3
2017-10-22T02:15:36.260Z,9.3
2017-10-22T02:16:54.945Z,9.3
2017-10-22T02:18:13.634Z,9.3
2017-10-22T02:19:32.335Z,9.4
2017-10-22T02:20:50.997Z,9.4
2017-10-22T02:22:09.637Z,9.4
2017-10-22T02:23:28.286Z,9.3
2017-10-22T02:24:46.996Z,9.2
2017-10-22T02:26:05.704Z,9.2
2017-10-22T02:27:24.352Z,9.3
2017-10-22T02:28:43.023Z,9.3
2017-10-22T02:30:01.722Z,9.3
2017-10-22T02:31:20.369Z,9.3
2017-10-22T02:32:39.014Z,9.3
2017-10-22T02:33:57.680Z,9.3
2017-10-22T02:35:16.329Z,9.3
2017-10-22T02:36:34.983Z,9.3
2017-10-22T02:37:53.650Z,9.3
2017-10-22T02:39:12.308Z,9.4
2017-10-22T02:40:30.963Z,9.5
2017-10-22T02:41:49.639Z,9.5
2017-10-22T02:43:08.286Z,9.5
2017-10-22T02:44:26.956Z,9.5
2017-10-22T02:45:45.646Z,9.5
2017-10-22T02:47:04.349Z,9.5
2017-10-22T02:48:23.008Z,9.5
2017-10-22T02:49:41.678Z,9.5
2017-10-22T02:51:00.319Z,9.5
2017-10-22T02:52:18.995Z,9.5
2017-10-22T02:53:37.646Z,9.5
2017-10-22T02:54:56.317Z,9.5
2017-10-22T02:56:15.014Z,9.5
2017-10-22T02:57:33.743Z,9.5
2017-10-22T02:58:52.397Z,9.4
2017-10-22T03:00:11.054Z,9.3
2017-10-22T03:01:29.701Z,9.3
2017-10-22T03:02:48.362Z,9.3
2017-10-22T03:04:07.044Z,9.3
2017-10-22T03:05:25.720Z,9.3
2017-10-22T03:06:44.361Z,9.3
2017-10-22T03:08:03.060Z,9.4
2017-10-22T03:09:21.752Z,9.4
2017-10-22T03:10:40.414Z,9.4
2017-10-22T03:11:59.067Z,9.3
2017-10-22T03:13:17.775Z,9.3
2017-10-22T03:14:36.421Z,9.3
2017-10-22T03:15:55.114Z,9.3
2017-10-22T03:17:13.760Z,9.3
2017-10-22T03:18:32.431Z,9.3
2017-10-22T03:19:51.082Z,9.3
2017-10-22T03:21:09.734Z,9.3
2017-10-22T03:22:28.396Z,9.3
2017-10-22T03:23:47.053Z,9.2
2017-10-22T03:25:05.703Z,9.1
2017-10-22T03:26:24.358Z,8.9
2017-10-22T03:27:42.999Z,8.9
2017-10-22T03:29:01.715Z,8.9
2017-10-22T03:30:20.360Z,9
2017-10-22T03:31:39.036Z,9
2017-10-22T03:32:57.738Z,9
2017-10-22T03:34:16.398Z,9
2017-10-22T03:35:35.091Z,8.9
2017-10-22T03:36:53.746Z,8.7
2017-10-22T03:38:12.399Z,8.6
2017-10-22T03:39:31.096Z,8.5
2017-10-22T03:40:49.795Z,8.4
2017-10-22T03:42:08.523Z,8.5
2017-10-22T03:43:27.174Z,8.5
2017-10-22T03:44:45.868Z,8.4
2017-10-22T03:46:04.540Z,8.3
2017-10-22T03:47:23.273Z,8.3
2017-10-22T03:48:41.947Z,8.4
2017-10-22T03:50:00.593Z,8.3
2017-10-22T03:51:19.235Z,8.2
2017-10-22T03:52:37.901Z,8.3
2017-10-22T03:53:56.557Z,8.3
2017-10-22T03:55:15.198Z,8.4
2017-10-22T03:56:33.853Z,8.3
2017-10-22T03:57:52.546Z,8.3
2017-10-22T03:59:11.233Z,8.3
2017-10-22T04:00:29.886Z,8.5
2017-10-22T04:01:48.539Z,8.5
2017-10-22T04:03:07.191Z,8.5
2017-10-22T04:04:25.835Z,8.5
2017-10-22T04:05:44.482Z,8.3
2017-10-22T04:07:03.126Z,8.2
2017-10-22T04:08:21.827Z,8.1
2017-10-22T04:09:40.479Z,8.1
2017-10-22T04:10:59.134Z,8.1
2017-10-22T04:12:17.785Z,8.1
2017-10-22T04:13:36.491Z,8
2017-10-22T04:14:55.162Z,8.1
2017-10-22T04:16:13.832Z,8
2017-10-22T04:17:32.534Z,7.9
2017-10-22T04:18:51.204Z,7.8
2017-10-22T04:20:09.851Z,7.9
2017-10-22T04:21:28.506Z,7.9
2017-10-22T04:22:47.151Z,8
2017-10-22T04:24:05.805Z,8.1
2017-10-22T04:25:24.456Z,8
2017-10-22T04:26:43.124Z,8
2017-10-22T04:28:01.823Z,8
2017-10-22T04:29:20.497Z,7.9
2017-10-22T04:30:39.185Z,7.9
2017-10-22T04:31:57.853Z,7.8
2017-10-22T04:33:16.506Z,7.8
2017-10-22T04:34:35.160Z,8
2017-10-22T04:35:53.803Z,7.9
2017-10-22T04:37:12.480Z,7.9
2017-10-22T04:38:31.195Z,7.7
2017-10-22T04:39:49.847Z,7.7
2017-10-22T04:41:08.501Z,7.7
2017-10-22T04:42:27.145Z,7.8
2017-10-22T04:43:45.826Z,7.9
2017-10-22T04:45:04.521Z,7.9
2017-10-22T04:46:23.193Z,7.8
2017-10-22T04:47:41.855Z,7.9
2017-10-22T04:49:00.541Z,7.9
2017-10-22T04:50:19.198Z,7.9
2017-10-22T04:51:37.853Z,7.8
2017-10-22T04:52:56.583Z,7.8
2017-10-22T04:54:15.234Z,7.8
2017-10-22T04:55:33.897Z,7.8
2017-10-22T04:56:52.554Z,7.9
2017-10-22T04:58:11.199Z,7.8
2017-10-22T04:59:29.852Z,7.6
2017-10-22T05:00:48.562Z,7.6
2017-10-22T05:02:07.205Z,7.7
2017-10-22T05:03:25.920Z,7.7
2017-10-22T05:04:44.583Z,7.5
2017-10-22T05:06:03.298Z,7.6
2017-10-22T05:07:21.981Z,7.8
2017-10-22T05:08:40.662Z,8
2017-10-22T05:09:59.313Z,8.2
2017-10-22T05:11:17.997Z,8.2
2017-10-22T05:12:36.650Z,8.1
2017-10-22T05:13:55.325Z,8
2017-10-22T05:15:14.026Z,8
2017-10-22T05:16:32.676Z,7.8
2017-10-22T05:17:51.328Z,7.8
2017-10-22T05:19:10.018Z,7.8
2017-10-22T05:20:28.656Z,7.7
2017-10-22T05:21:47.362Z,7.7
2017-10-22T05:23:06.013Z,7.7
2017-10-22T05:24:24.706Z,7.9
2017-10-22T05:25:43.359Z,7.9
2017-10-22T05:27:02.032Z,7.9
2017-10-22T05:28:20.689Z,8
2017-10-22T05:29:39.363Z,7.8
2017-10-22T05:30:58.046Z,7.8
2017-10-22T05:32:16.710Z,7.7
2017-10-22T05:33:35.357Z,7.6
2017-10-22T05:34:54.017Z,7.5
2017-10-22T05:36:12.658Z,7.5
2017-10-22T05:37:31.380Z,7.6
2017-10-22T05:38:50.017Z,7.6
2017-10-22T05:40:08.667Z,7.6
2017-10-22T05:41:27.312Z,7.6
2017-10-22T05:42:45.961Z,7.6
2017-10-22T05:44:04.609Z,7.6
2017-10-22T05:45:23.259Z,7.6
2017-10-22T05:46:41.941Z,7.5
2017-10-22T05:48:00.662Z,7.4
2017-10-22T05:49:19.360Z,7.5
2017-10-22T05:50:38.089Z,7.5
2017-10-22T05:51:56.770Z,7.4
2017-10-22T05:53:15.435Z,7.3
2017-10-22T05:54:34.074Z,7.2
2017-10-22T05:55:52.737Z,7.4
2017-10-22T05:57:11.382Z,7.5
2017-10-22T05:58:30.037Z,7.5
2017-10-22T05:59:48.680Z,7.5
2017-10-22T06:01:07.319Z,7.3
2017-10-22T06:02:25.964Z,7.3
2017-10-22T06:03:44.627Z,7.5
2017-10-22T06:05:03.267Z,7.7
2017-10-22T06:06:21.968Z,7.9
2017-10-22T06:07:40.630Z,8.1
2017-10-22T06:08:59.347Z,8.2
2017-10-22T06:10:18.035Z,8.3
2017-10-22T06:11:36.697Z,8.3
2017-10-22T06:12:55.370Z,8.3
2017-10-22T06:14:14.030Z,8.3
2017-10-22T06:15:32.688Z,8.3
2017-10-22T06:16:51.345Z,8.4
2017-10-22T06:18:10.037Z,8.4
2017-10-22T06:19:28.713Z,8.5
2017-10-22T06:20:47.358Z,8.5
2017-10-22T06:22:06.034Z,8.5
2017-10-22T06:23:24.687Z,8.5
2017-10-22T06:24:43.357Z,8.5
2017-10-22T06:26:02.000Z,8.5
2017-10-22T06:27:20.644Z,8.3
2017-10-22T06:28:39.289Z,8.3
2017-10-22T06:29:57.970Z,8.2
2017-10-22T06:31:16.615Z,8.1
2017-10-22T06:32:35.317Z,7.9
2017-10-22T06:33:53.963Z,7.8
2017-10-22T06:35:12.690Z,7.7
2017-10-22T06:36:31.365Z,7.7
2017-10-22T06:37:50.083Z,7.7
2017-10-22T06:39:08.731Z,7.8
2017-10-22T06:40:27.404Z,7.9
2017-10-22T06:41:46.135Z,7.9
2017-10-22T06:43:04.784Z,8
2017-10-22T06:44:23.433Z,8.2
2017-10-22T06:45:42.088Z,8.1
2017-10-22T06:47:00.735Z,8.1
2017-10-22T06:48:19.384Z,8.1
2017-10-22T06:49:38.032Z,8.2
2017-10-22T06:50:56.699Z,8.3
2017-10-22T06:52:15.389Z,8.3
2017-10-22T06:53:34.042Z,8.2
2017-10-22T06:54:52.712Z,8.1
2017-10-22T06:56:11.380Z,8.1
2017-10-22T06:57:30.060Z,8.1
2017-10-22T06:58:48.738Z,8.1
2017-10-22T07:00:07.393Z,8.1
2017-10-22T07:01:26.081Z,8.2
2017-10-22T07:02:44.735Z,8.3
2017-10-22T07:04:03.380Z,8.3
2017-10-22T07:05:22.020Z,8.4
2017-10-22T07:06:40.667Z,8.4
2017-10-22T07:07:59.312Z,8.3
2017-10-22T07:09:17.985Z,8.4
2017-10-22T07:10:36.635Z,8.5
2017-10-22T07:11:55.319Z,8.6
2017-10-22T07:13:13.969Z,8.7
2017-10-22T07:14:32.650Z,8.8
2017-10-22T07:15:51.357Z,9
2017-10-22T07:17:10.056Z,9.1
2017-10-22T07:18:28.708Z,8.9
2017-10-22T07:19:47.358Z,8.8
2017-10-22T07:21:06.017Z,8.8
2017-10-22T07:22:24.691Z,8.9
2017-10-22T07:23:43.351Z,9.1
2017-10-22T07:25:02.014Z,9
2017-10-22T07:26:20.695Z,8.9
2017-10-22T07:27:39.345Z,8.9
2017-10-22T07:28:57.999Z,9
2017-10-22T07:30:16.644Z,9.1
2017-10-22T07:31:35.292Z,9.1
2017-10-22T07:32:53.952Z,9
2017-10-22T07:34:12.626Z,8.9
2017-10-22T07:35:31.285Z,8.8
2017-10-22T07:36:49.938Z,8.6
2017-10-22T07:38:08.662Z,8.6
2017-10-22T07:39:27.324Z,8.7
2017-10-22T07:40:45.996Z,8.8
2017-10-22T07:42:04.695Z,8.9
2017-10-22T07:43:23.348Z,9.1
2017-10-22T07:44:41.990Z,9.2
2017-10-22T07:46:00.642Z,9.3
2017-10-22T07:47:19.306Z,9.5
2017-10-22T07:48:37.959Z,9.6
2017-10-22T07:49:56.625Z,9.8
2017-10-22T07:51:15.288Z,9.7
2017-10-22T07:52:33.933Z,9.6
2017-10-22T07:53:52.628Z,9.5
2017-10-22T07:55:11.291Z,9.5
2017-10-22T07:56:29.938Z,9.5
2017-10-22T07:57:48.588Z,9.5
2017-10-22T07:59:07.279Z,9.6
2017-10-22T08:00:25.981Z,9.6
2017-10-22T08:01:44.633Z,9.8
2017-10-22T08:03:03.278Z,9.9
2017-10-22T08:04:21.924Z,9.9
2017-10-22T08:05:40.572Z,9.9
2017-10-22T08:06:59.263Z,10.1
2017-10-22T08:08:17.943Z,10
2017-10-22T08:09:36.623Z,10
2017-10-22T08:10:55.336Z,10.1
2017-10-22T08:12:14.023Z,10.1
2017-10-22T08:13:32.694Z,10.1
2017-10-22T08:14:51.535Z,10.1
2017-10-22T08:16:10.233Z,10.1
2017-10-22T08:17:28.892Z,10.3
2017-10-22T08:18:47.559Z,10.4
2017-10-22T08:20:06.258Z,10.6
2017-10-22T08:21:24.924Z,10.6
2017-10-22T08:22:43.623Z,10.4
2017-10-22T08:24:02.334Z,10.5
2017-10-22T08:25:21.005Z,10.6
2017-10-22T08:26:39.680Z,10.5
2017-10-22T08:27:58.391Z,10.3
2017-10-22T08:29:17.113Z,10.4
2017-10-22T08:30:35.848Z,10.6
2017-10-22T08:31:54.523Z,10.8
2017-10-22T08:33:13.186Z,10.6
2017-10-22T08:34:31.841Z,10.6
2017-10-22T08:35:50.527Z,10.7
2017-10-22T08:37:09.200Z,10.8
2017-10-22T08:38:27.866Z,10.8
2017-10-22T08:39:46.531Z,10.7
2017-10-22T08:41:05.228Z,10.7
2017-10-22T08:42:23.900Z,10.6
2017-10-22T08:43:42.586Z,10.6
2017-10-22T08:45:01.273Z,10.5
2017-10-22T08:46:19.939Z,10.5
2017-10-22T08:47:38.652Z,10.7
2017-10-22T08:48:57.346Z,10.9
2017-10-22T08:50:16.012Z,10.9
2017-10-22T08:51:34.706Z,10.9
2017-10-22T08:52:53.429Z,10.9
2017-10-22T08:54:12.147Z,11
2017-10-22T08:55:30.813Z,11
2017-10-22T08:56:49.532Z,10.8
2017-10-22T08:58:08.190Z,10.6
2017-10-22T08:59:26.868Z,10.5
2017-10-22T09:00:45.576Z,10.3
2017-10-22T09:02:04.264Z,10.1
2017-10-22T09:03:22.949Z,10.1
2017-10-22T09:04:41.617Z,10
2017-10-22T09:06:00.268Z,9.9
2017-10-22T09:07:18.935Z,9.8
2017-10-22T09:08:37.607Z,10
2017-10-22T09:09:56.269Z,10.6
2017-10-22T09:11:14.926Z,10.8
2017-10-22T09:12:33.623Z,11
2017-10-22T09:13:52.323Z,11.1
2017-10-22T09:15:10.987Z,11.2
2017-10-22T09:16:29.708Z,11
2017-10-22T09:17:48.410Z,10.8
2017-10-22T09:19:07.102Z,10.9
2017-10-22T09:20:25.762Z,10.9
2017-10-22T09:21:44.430Z,10.8
2017-10-22T09:23:03.152Z,10.6
2017-10-22T09:24:21.822Z,10.6
2017-10-22T09:25:40.541Z,10.6
2017-10-22T09:26:59.206Z,10.8
2017-10-22T09:28:17.886Z,10.8
2017-10-22T09:29:36.551Z,11
2017-10-22T09:30:55.285Z,10.9
2017-10-22T09:32:13.945Z,10.8
2017-10-22T09:33:32.617Z,10.6
2017-10-22T09:34:51.276Z,10.6
2017-10-22T09:36:09.939Z,10.5
2017-10-22T09:37:28.611Z,10.5
2017-10-22T09:38:47.357Z,10.4
2017-10-22T09:40:06.030Z,10.1
2017-10-22T09:41:24.722Z,10.2
2017-10-22T09:42:43.408Z,10.1
2017-10-22T09:44:02.125Z,10.1
2017-10-22T09:45:20.799Z,10
2017-10-22T09:46:39.458Z,9.9
2017-10-22T09:47:58.153Z,9.9
2017-10-22T09:49:16.850Z,10
2017-10-22T09:50:35.523Z,10
2017-10-22T09:51:54.188Z,10
2017-10-22T09:53:12.867Z,10.1
2017-10-22T09:54:31.571Z,10.1
2017-10-22T09:55:50.294Z,10
2017-10-22T09:57:09.006Z,10
2017-10-22T09:58:27.722Z,10
2017-10-22T09:59:46.407Z,10.1
2017-10-22T10:01:05.073Z,10.1
2017-10-22T10:02:23.739Z,9.9
2017-10-22T10:03:42.389Z,9.9
2017-10-22T10:05:01.112Z,10
2017-10-22T10:06:19.776Z,10
2017-10-22T10:07:38.418Z,9.9
2017-10-22T10:08:57.061Z,9.9
2017-10-22T10:10:15.725Z,9.8
2017-10-22T10:11:34.367Z,9.9
2017-10-22T10:12:53.031Z,10
2017-10-22T10:14:11.717Z,10.1
2017-10-22T10:15:30.440Z,10.1
2017-10-22T10:16:49.104Z,10.2
2017-10-22T10:18:07.769Z,10.1
2017-10-22T10:19:26.428Z,10
2017-10-22T10:20:45.114Z,10.1
2017-10-22T10:22:03.785Z,10.1
2017-10-22T10:23:22.501Z,10.1
2017-10-22T10:24:41.164Z,10.1
2017-10-22T10:25:59.872Z,10
2017-10-22T10:27:18.562Z,9.8
2017-10-22T10:28:37.226Z,9.8
2017-10-22T10:29:55.888Z,9.7
2017-10-22T10:31:14.577Z,9.6
2017-10-22T10:32:33.229Z,9.8
2017-10-22T10:33:51.914Z,9.9
2017-10-22T10:35:10.561Z,9.8
2017-10-22T10:36:29.227Z,9.8
2017-10-22T10:37:47.878Z,9.9
2017-10-22T10:39:06.547Z,9.9
2017-10-22T10:40:25.218Z,10
2017-10-22T10:41:43.970Z,10.1
2017-10-22T10:43:02.638Z,10
2017-10-22T10:44:21.326Z,10.1
2017-10-22T10:45:40.042Z,10.1
2017-10-22T10:46:58.779Z,10.1
2017-10-22T10:48:17.452Z,10.1
2017-10-22T10:49:36.123Z,10.1
2017-10-22T10:50:54.785Z,10.1
2017-10-22T10:52:13.455Z,10.1
2017-10-22T10:53:32.170Z,10.1
2017-10-22T10:54:50.836Z,10.2
2017-10-22T10:56:09.498Z,10.2
2017-10-22T10:57:28.206Z,10.4
2017-10-22T10:58:46.909Z,10.4
2017-10-22T11:00:05.577Z,10.4
2017-10-22T11:01:24.239Z,10.5
2017-10-22T11:02:42.930Z,10.6
2017-10-22T11:04:01.681Z,10.3
2017-10-22T11:05:20.347Z,10.5
2017-10-22T11:06:39.027Z,10.6
2017-10-22T11:07:57.703Z,10.5
2017-10-22T11:09:16.369Z,10.5
2017-10-22T11:10:35.127Z,10.3
2017-10-22T11:11:53.807Z,10.3
2017-10-22T11:13:12.479Z,10.2
2017-10-22T11:14:31.166Z,10.1
2017-10-22T11:15:49.833Z,10.1
2017-10-22T11:17:08.496Z,10.2
2017-10-22T11:18:27.184Z,10.1
2017-10-22T11:19:45.844Z,10.2
2017-10-22T11:21:04.534Z,10.4
2017-10-22T11:22:23.225Z,10.3
2017-10-22T11:23:41.914Z,10.2
2017-10-22T11:25:00.567Z,10.1
2017-10-22T11:26:19.216Z,9.9
2017-10-22T11:27:37.923Z,9.8
2017-10-22T11:28:56.618Z,9.9
2017-10-22T11:30:15.287Z,10.1
2017-10-22T11:31:33.952Z,10.5
2017-10-22T11:32:52.671Z,10.7
2017-10-22T11:34:11.362Z,10.7
2017-10-22T11:35:30.022Z,10.5
2017-10-22T11:36:48.696Z,10.4
2017-10-22T11:38:07.412Z,10.5
2017-10-22T11:39:26.109Z,10.2
2017-10-22T11:40:44.820Z,10.2
2017-10-22T11:42:03.484Z,10.1
2017-10-22T11:43:22.155Z,10
2017-10-22T11:44:40.842Z,9.8
2017-10-22T11:45:59.568Z,9.8
2017-10-22T11:47:18.265Z,9.7
2017-10-22T11:48:36.917Z,9.8
2017-10-22T11:49:55.603Z,10
2017-10-22T11:51:14.263Z,10.2
2017-10-22T11:52:32.931Z,10.3
2017-10-22T11:53:51.619Z,10.4
2017-10-22T11:55:10.349Z,10.5
2017-10-22T11:56:29.010Z,10.7
2017-10-22T11:57:47.676Z,10.8
2017-10-22T11:59:06.361Z,11
2017-10-22T12:00:25.073Z,10.9
2017-10-22T12:01:43.759Z,10.9
2017-10-22T12:03:02.417Z,11
2017-10-22T12:04:21.085Z,11.1
2017-10-22T12:05:39.822Z,11.1
2017-10-22T12:06:58.544Z,11.1
2017-10-22T12:08:17.216Z,11.2
2017-10-22T12:09:35.903Z,11.3
2017-10-22T12:10:54.597Z,11.3
2017-10-22T12:12:13.288Z,11.5
2017-10-22T12:13:31.952Z,11.7
2017-10-22T12:14:50.607Z,11.5
2017-10-22T12:16:09.282Z,11.4
2017-10-22T12:17:27.945Z,11.4
2017-10-22T12:18:46.639Z,11.4
2017-10-22T12:20:05.362Z,11.5
2017-10-22T12:21:24.060Z,11.6
2017-10-22T12:22:42.725Z,11.4
2017-10-22T12:24:01.420Z,11.2
2017-10-22T12:25:20.087Z,11
2017-10-22T12:26:38.776Z,11.1
2017-10-22T12:27:57.434Z,11.2
2017-10-22T12:29:16.171Z,11.4
2017-10-22T12:30:34.835Z,11.7
2017-10-22T12:31:53.517Z,11.8
2017-10-22T12:33:12.183Z,11.7
2017-10-22T12:34:30.837Z,11.8
2017-10-22T12:35:49.538Z,11.8
2017-10-22T12:37:08.223Z,11.5
2017-10-22T12:38:26.913Z,11.3
2017-10-22T12:39:45.589Z,11.3
2017-10-22T12:41:04.248Z,11.4
2017-10-22T12:42:22.915Z,11.4
2017-10-22T12:43:41.635Z,10.9
2017-10-22T12:45:00.295Z,10.9
2017-10-22T12:46:18.957Z,10.7
2017-10-22T12:47:37.632Z,10.7
2017-10-22T12:48:56.334Z,10.7
2017-10-22T12:50:14.991Z,10.8
2017-10-22T12:51:33.651Z,10.7
2017-10-22T12:52:52.325Z,10.8
2017-10-22T12:54:11.000Z,10.8
2017-10-22T12:55:29.726Z,10.7
2017-10-22T12:56:48.415Z,10.7
2017-10-22T12:58:07.096Z,10.4
2017-10-22T12:59:25.777Z,10.5
2017-10-22T13:00:44.494Z,10.5
2017-10-22T13:02:03.151Z,10.6
2017-10-22T13:03:21.844Z,10.5
2017-10-22T13:04:40.506Z,10.4
2017-10-22T13:05:59.182Z,10.6
2017-10-22T13:07:17.895Z,10.7
2017-10-22T13:08:36.608Z,10.6
2017-10-22T13:09:55.321Z,10.6
2017-10-22T13:11:13.990Z,10.5
2017-10-22T13:12:32.652Z,10.7
2017-10-22T13:13:51.332Z,10.7
2017-10-22T13:15:10.054Z,10.8
2017-10-22T13:16:28.724Z,11
2017-10-22T13:17:47.423Z,11
2017-10-22T13:19:06.141Z,11.2
2017-10-22T13:20:24.808Z,11.1
2017-10-22T13:21:43.467Z,11.1
2017-10-22T13:23:02.131Z,11.3
2017-10-22T13:24:20.827Z,11.1
2017-10-22T13:25:39.523Z,11
2017-10-22T13:26:58.249Z,10.8
2017-10-22T13:28:16.931Z,10.8
2017-10-22T13:29:35.614Z,10.7
2017-10-22T13:30:54.311Z,10.8
2017-10-22T13:32:12.972Z,11.1
2017-10-22T13:33:31.631Z,11
2017-10-22T13:34:50.358Z,11
2017-10-22T13:36:09.050Z,11.1
2017-10-22T13:37:27.720Z,10.8
2017-10-22T13:38:46.388Z,10.6
2017-10-22T13:40:05.107Z,10.7
2017-10-22T13:41:23.784Z,10.6
2017-10-22T13:42:42.463Z,10.8
2017-10-22T13:44:01.161Z,11.1
2017-10-22T13:45:19.838Z,10.9
2017-10-22T13:46:38.502Z,10.9
2017-10-22T13:47:57.230Z,10.9
2017-10-22T13:49:15.928Z,11.1
2017-10-22T13:50:34.660Z,10.8
2017-10-22T13:51:53.332Z,11.2
2017-10-22T13:53:11.997Z,11.7
2017-10-22T13:54:30.707Z,12
2017-10-22T13:55:49.393Z,12.1
2017-10-22T13:57:08.062Z,12.3
2017-10-22T13:58:26.788Z,12.5
2017-10-22T13:59:45.446Z,12.3
2017-10-22T14:01:04.156Z,12.2
2017-10-22T14:02:22.870Z,12.6
2017-10-22T14:03:41.578Z,12.6
2017-10-22T14:05:00.297Z,12.4
2017-10-22T14:06:18.980Z,12
2017-10-22T14:07:37.648Z,12.2
2017-10-22T14:08:56.365Z,12
2017-10-22T14:10:15.049Z,12
2017-10-22T14:11:33.720Z,12.3
2017-10-22T14:12:52.388Z,12.6
2017-10-22T14:14:11.087Z,12.8
2017-10-22T14:15:29.804Z,12.8
2017-10-22T14:16:48.491Z,12.6
2017-10-22T14:18:07.171Z,12
2017-10-22T14:19:25.856Z,11.7
2017-10-22T14:20:44.510Z,11.5
2017-10-22T14:22:03.189Z,11.4
2017-10-22T14:23:21.897Z,11.6
2017-10-22T14:24:40.598Z,11.7
2017-10-22T14:25:59.280Z,11.6
2017-10-22T14:27:18.000Z,11.6
2017-10-22T14:28:36.700Z,11.5
2017-10-22T14:29:55.372Z,11.5
2017-10-22T14:31:14.029Z,11.5
2017-10-22T14:32:32.712Z,11.5
2017-10-22T14:33:51.390Z,11.4
2017-10-22T14:35:10.116Z,11.3
2017-10-22T14:36:28.771Z,11.2
2017-10-22T14:37:47.456Z,11
2017-10-22T14:39:06.114Z,10.9
2017-10-22T14:40:24.788Z,11
2017-10-22T14:41:43.456Z,10.9
2017-10-22T14:43:02.150Z,10.8
2017-10-22T14:44:20.888Z,10.6
2017-10-22T14:45:39.624Z,10.5
2017-10-22T14:46:58.284Z,10.2
2017-10-22T14:48:16.985Z,10.1
2017-10-22T14:49:35.685Z,10
2017-10-22T14:50:54.335Z,9.8
2017-10-22T14:52:13.028Z,9.7
2017-10-22T14:53:31.688Z,9.6
2017-10-22T14:54:50.370Z,9.7
2017-10-22T14:56:09.097Z,9.9
2017-10-22T14:57:27.741Z,9.9
2017-10-22T14:58:46.464Z,9.9
2017-10-22T15:00:05.118Z,9.9
2017-10-22T15:01:23.788Z,9.7
2017-10-22T15:02:42.430Z,9.6
2017-10-22T15:04:01.141Z,9.5
2017-10-22T15:05:19.824Z,9.4
2017-10-22T15:06:38.484Z,9.2
2017-10-22T15:07:57.142Z,9.1
2017-10-22T15:09:15.816Z,9.1
2017-10-22T15:10:34.521Z,9
2017-10-22T15:11:53.176Z,9
2017-10-22T15:13:11.818Z,8.9
2017-10-22T15:14:30.496Z,8.9
2017-10-22T15:15:49.149Z,8.9
2017-10-22T15:17:07.862Z,8.9
2017-10-22T15:18:26.512Z,8.9
2017-10-22T15:19:45.193Z,8.9
2017-10-22T15:21:03.900Z,8.9
2017-10-22T15:22:22.543Z,8.8
2017-10-22T15:23:41.204Z,8.7
2017-10-22T15:24:59.875Z,8.7
2017-10-22T15:26:18.576Z,8.7
2017-10-22T15:27:37.263Z,8.6
2017-10-22T15:28:55.974Z,8.4
2017-10-22T15:30:14.672Z,8.3
2017-10-22T15:31:33.357Z,8.2
2017-10-22T15:32:52.083Z,8.2
2017-10-22T15:34:10.727Z,8.1
2017-10-22T15:35:29.413Z,8
2017-10-22T15:36:48.083Z,8
2017-10-22T15:38:06.731Z,8.1
2017-10-22T15:39:25.401Z,8.1
2017-10-22T15:40:44.072Z,8.2
2017-10-22T15:42:02.771Z,8.1
2017-10-22T15:43:21.456Z,8
2017-10-22T15:44:40.151Z,8
2017-10-22T15:45:58.864Z,8
2017-10-22T15:47:17.532Z,8
2017-10-22T15:48:36.201Z,8.1
2017-10-22T15:49:54.864Z,8
2017-10-22T15:51:13.523Z,8
2017-10-22T15:52:32.247Z,8
2017-10-22T15:53:50.892Z,8
2017-10-22T15:55:09.574Z,8.1
2017-10-22T15:56:28.280Z,8.1
2017-10-22T15:57:46.985Z,8
2017-10-22T15:59:05.661Z,8
2017-10-22T16:00:24.343Z,8
2017-10-22T16:01:43.062Z,8
2017-10-22T16:03:01.759Z,8
2017-10-22T16:04:20.445Z,8.1
2017-10-22T16:05:39.118Z,8
2017-10-22T16:06:57.778Z,8
2017-10-22T16:08:16.427Z,8
2017-10-22T16:09:35.119Z,7.9
2017-10-22T16:10:53.793Z,7.9
2017-10-22T16:12:12.449Z,7.9
2017-10-22T16:13:31.100Z,7.8
2017-10-22T16:14:49.748Z,7.8
2017-10-22T16:16:08.389Z,7.9
2017-10-22T16:17:27.059Z,7.9
2017-10-22T16:18:45.714Z,7.8
2017-10-22T16:20:04.383Z,7.8
2017-10-22T16:21:23.049Z,7.9
2017-10-22T16:22:41.760Z,7.9
2017-10-22T16:24:00.478Z,7.9
2017-10-22T16:25:19.132Z,7.9
2017-10-22T16:26:37.775Z,8
2017-10-22T16:27:56.452Z,8
2017-10-22T16:29:15.172Z,8
2017-10-22T16:30:33.858Z,8
2017-10-22T16:31:52.538Z,8
2017-10-22T16:33:11.193Z,7.9
2017-10-22T16:34:29.911Z,7.9
2017-10-22T16:35:48.647Z,7.9
2017-10-22T16:37:07.351Z,7.8
2017-10-22T16:38:26.011Z,7.8
2017-10-22T16:39:44.700Z,7.8
2017-10-22T16:41:03.381Z,7.8
2017-10-22T16:42:22.031Z,7.7
2017-10-22T16:43:40.703Z,7.7
2017-10-22T16:44:59.368Z,7.7
2017-10-22T16:46:18.063Z,7.7
2017-10-22T16:47:36.708Z,7.6
2017-10-22T16:48:55.382Z,7.6
2017-10-22T16:50:14.060Z,7.6
2017-10-22T16:51:32.738Z,7.6
2017-10-22T16:52:51.382Z,7.6
2017-10-22T16:54:10.050Z,7.6
2017-10-22T16:55:28.702Z,7.7
2017-10-22T16:56:47.345Z,7.6
2017-10-22T16:58:05.996Z,7.7
2017-10-22T16:59:24.653Z,7.6
2017-10-22T17:00:43.295Z,7.6
2017-10-22T17:02:01.973Z,7.7
2017-10-22T17:03:20.662Z,7.6
2017-10-22T17:04:39.375Z,7.7
2017-10-22T17:05:58.014Z,7.7
2017-10-22T17:07:16.703Z,7.6
2017-10-22T17:08:35.361Z,7.6
2017-10-22T17:09:54.034Z,7.6
2017-10-22T17:11:12.683Z,7.7
2017-10-22T17:12:31.325Z,7.7
2017-10-22T17:13:49.996Z,7.6
2017-10-22T17:15:08.697Z,7.6
2017-10-22T17:16:27.366Z,7.5
2017-10-22T17:17:46.014Z,7.5
2017-10-22T17:19:04.663Z,7.5
2017-10-22T17:20:23.313Z,7.5
2017-10-22T17:21:41.958Z,7.5
2017-10-22T17:23:00.619Z,7.4
2017-10-22T17:24:19.265Z,7.4
2017-10-22T17:25:37.958Z,7.3
2017-10-22T17:26:56.604Z,7.4
2017-10-22T17:28:15.255Z,7.3
2017-10-22T17:29:33.896Z,7.3
2017-10-22T17:30:52.554Z,7.4
2017-10-22T17:32:11.254Z,7.3
2017-10-22T17:33:29.970Z,7.4
2017-10-22T17:34:48.623Z,7.4
2017-10-22T17:36:07.295Z,7.3
2017-10-22T17:37:25.996Z,7.3
2017-10-22T17:38:44.646Z,7.3
2017-10-22T17:40:03.344Z,7.3
2017-10-22T17:41:22.013Z,7.4
2017-10-22T17:42:40.660Z,7.4
2017-10-22T17:43:59.340Z,7.3
2017-10-22T17:45:17.992Z,7.3
2017-10-22T17:46:36.660Z,7.3
2017-10-22T17:47:55.305Z,7.3
2017-10-22T17:49:13.956Z,7.3
2017-10-22T17:50:32.613Z,7.3
2017-10-22T17:51:51.274Z,7.3
2017-10-22T17:53:09.949Z,7.3
2017-10-22T17:54:28.604Z,7.4
2017-10-22T17:55:47.274Z,7.4
2017-10-22T17:57:05.984Z,7.4
2017-10-22T17:58:24.650Z,7.4