createdAt,value
2023-04-21T00:04:15.996Z,101353.19
2023-04-21T00:09:20.562Z,101353.88
2023-04-21T00:14:24.883Z,101361.28
2023-04-21T00:19:30.792Z,101358.38
2023-04-21T00:24:34.885Z,101363.38
2023-04-21T00:29:40.113Z,101346.63
2023-04-21T00:34:44.057Z,101326.91
2023-04-21T00:39:49.033Z,101357.31
2023-04-21T00:44:53.305Z,101370.09
2023-04-21T00:49:58.149Z,101371.66
2023-04-21T00:55:03.726Z,101367.75
2023-04-21T01:00:09.694Z,101365.56
2023-04-21T01:05:13.700Z,101369.50
2023-04-21T01:10:18.603Z,101361.22
2023-04-21T01:15:24.450Z,101372.84
2023-04-21T01:20:30.649Z,101362.94
2023-04-21T01:25:34.703Z,101369.09
2023-04-21T01:30:40.653Z,101372.59
2023-04-21T01:35:44.764Z,101375.19
2023-04-21T01:40:52.106Z,101369.25
2023-04-21T01:45:58.759Z,101367.53
2023-04-21T01:51:02.727Z,101367.66
2023-04-21T01:56:07.209Z,101362.78
2023-04-21T02:01:11.537Z,101283.00
2023-04-21T02:06:15.676Z,101363.28
2023-04-21T02:11:19.828Z,101364.13
2023-04-21T02:16:27.463Z,101376.25
2023-04-21T02:21:33.195Z,101373.66
2023-04-21T02:26:37.316Z,101375.81
2023-04-21T02:31:57.420Z,101364.66
2023-04-21T02:37:03.365Z,101370.00
2023-04-21T02:42:07.285Z,101351.06
2023-04-21T02:47:11.389Z,101353.22
2023-04-21T02:52:15.258Z,101368.72
2023-04-21T02:57:19.312Z,101354.16
2023-04-21T03:02:23.213Z,101360.91
2023-04-21T03:07:27.678Z,101356.47
2023-04-21T03:12:32.645Z,101363.06
2023-04-21T03:17:36.609Z,101365.53
2023-04-21T03:22:40.988Z,101357.19
2023-04-21T03:27:46.963Z,101363.34
2023-04-21T03:32:51.686Z,101365.19
2023-04-21T03:37:56.854Z,101335.16
2023-04-21T03:43:01.055Z,101301.44
2023-04-21T03:48:05.188Z,101364.38
2023-04-21T03:53:09.296Z,101355.47
2023-04-21T03:58:13.220Z,101369.41
2023-04-21T04:03:17.480Z,101368.91
2023-04-21T04:08:22.461Z,101366.31
2023-04-21T04:13:27.247Z,101362.66
2023-04-21T04:18:31.532Z,101357.00
2023-04-21T04:23:35.858Z,101353.13
2023-04-21T04:28:39.913Z,101356.03
2023-04-21T04:33:44.306Z,101355.38
2023-04-21T04:38:49.464Z,101362.88
2023-04-21T04:43:54.182Z,101359.25
2023-04-21T04:48:58.307Z,101352.53
2023-04-21T04:54:02.839Z,101353.94
2023-04-21T04:59:07.662Z,101281.00
2023-04-21T05:04:12.122Z,101332.41
2023-04-21T05:09:17.137Z,101334.00
2023-04-21T05:14:21.618Z,101327.09
2023-04-21T05:19:26.682Z,101321.84
2023-04-21T05:24:30.714Z,101314.56
2023-04-21T05:29:35.033Z,101315.97
2023-04-21T05:34:39.687Z,101314.25
2023-04-21T05:39:43.606Z,101302.13
2023-04-21T05:44:47.655Z,101313.44
2023-04-21T05:49:54.994Z,101298.22
2023-04-21T05:55:02.443Z,101302.88
2023-04-21T06:00:08.642Z,101313.22
2023-04-21T06:05:12.675Z,101320.69
2023-04-21T06:10:18.296Z,101308.91
2023-04-21T06:15:23.422Z,101303.22
2023-04-21T06:20:29.217Z,101301.59
2023-04-21T06:25:33.262Z,101280.19
2023-04-21T06:30:37.238Z,101294.09
2023-04-21T06:35:41.318Z,101305.00
2023-04-21T06:40:45.722Z,101301.16
2023-04-21T06:45:49.814Z,101288.34
2023-04-21T06:50:53.807Z,101281.91
2023-04-21T06:55:57.971Z,101257.09
2023-04-21T07:01:03.010Z,101277.47
2023-04-21T07:06:07.057Z,101274.69
2023-04-21T07:11:11.282Z,101271.03
2023-04-21T07:16:15.328Z,101281.66
2023-04-21T07:21:19.608Z,101272.63
2023-04-21T07:26:23.486Z,101270.63
2023-04-21T07:31:27.671Z,101262.84
2023-04-21T07:36:32.525Z,101281.41
2023-04-21T07:41:37.073Z,101273.13
2023-04-21T07:46:41.590Z,101278.09
2023-04-21T07:51:45.629Z,101265.28
2023-04-21T07:56:49.708Z,101274.50
2023-04-21T08:01:53.613Z,101274.59
2023-04-21T08:06:57.863Z,101280.41
2023-04-21T08:12:03.049Z,101262.97
2023-04-21T08:17:07.274Z,101272.75
2023-04-21T08:22:11.517Z,101270.13
2023-04-21T08:27:15.336Z,101280.50
2023-04-21T08:32:24.597Z,101284.78
2023-04-21T08:37:30.179Z,101274.13
2023-04-21T08:42:36.463Z,101275.03
2023-04-21T08:47:42.623Z,101274.94
2023-04-21T08:52:46.580Z,101269.81
2023-04-21T08:57:50.577Z,101279.03
2023-04-21T09:03:02.791Z,101274.91
2023-04-21T09:08:13.996Z,101271.09
2023-04-21T09:13:19.676Z,101274.06
2023-04-21T09:18:26.286Z,101265.28
2023-04-21T09:23:30.585Z,101268.97
2023-04-21T09:28:34.356Z,101282.69
2023-04-21T09:33:45.907Z,101281.88
2023-04-21T09:44:11.493Z,101286.75
2023-04-21T09:49:19.149Z,101274.16
2023-04-21T09:54:30.462Z,101272.66
2023-04-21T09:59:42.043Z,101276.66
2023-04-21T10:04:47.057Z,101268.09
2023-04-21T10:09:57.160Z,101276.28
2023-04-21T10:15:04.375Z,101271.78
2023-04-21T10:20:10.659Z,101275.25
2023-04-21T10:25:15.485Z,101265.81
2023-04-21T10:30:24.308Z,101280.72
2023-04-21T10:36:05.849Z,101276.16
2023-04-21T10:41:31.393Z,101272.88
2023-04-21T10:46:37.502Z,101272.31
2023-04-21T10:52:06.385Z,101272.31
2023-04-21T10:57:13.707Z,101276.69
2023-04-21T11:02:20.003Z,101271.25
2023-04-21T11:07:25.687Z,101282.66
2023-04-21T11:12:35.579Z,101283.81
2023-04-21T11:17:40.431Z,101279.06
2023-04-21T11:22:44.373Z,101273.69
2023-04-21T11:28:01.094Z,101274.19
2023-04-21T11:33:05.113Z,101284.00
2023-04-21T11:38:09.147Z,101286.91
2023-04-21T11:43:13.334Z,101291.94
2023-04-21T11:48:18.427Z,101292.00
2023-04-21T11:53:22.517Z,101292.25
2023-04-21T11:58:27.803Z,101297.69
2023-04-21T12:03:33.884Z,101297.38
2023-04-21T12:08:38.116Z,101308.84
2023-04-21T12:13:42.290Z,101307.72
2023-04-21T12:18:46.262Z,101300.47
2023-04-21T12:23:50.382Z,101321.13
2023-04-21T12:28:55.678Z,101320.69
2023-04-21T12:34:00.039Z,101314.41
2023-04-21T12:39:04.307Z,101318.16
2023-04-21T12:44:08.455Z,101316.50
2023-04-21T12:49:12.569Z,101319.06
2023-04-21T12:54:16.603Z,101328.66
2023-04-21T12:59:20.724Z,101326.91
2023-04-21T13:04:24.980Z,101330.25
2023-04-21T13:09:29.402Z,101329.06
2023-04-21T13:14:33.696Z,101320.41
2023-04-21T13:19:37.790Z,101331.50
2023-04-21T13:24:41.959Z,101331.22
2023-04-21T13:29:48.183Z,101332.63
2023-04-21T13:34:52.245Z,101330.78
2023-04-21T13:39:56.127Z,101340.59
2023-04-21T13:45:00.763Z,101340.78
2023-04-21T13:50:08.067Z,101347.94
2023-04-21T13:55:12.278Z,101362.13
2023-04-21T14:00:16.784Z,101364.28
2023-04-21T14:05:21.201Z,101342.63
2023-04-21T14:10:25.327Z,101352.84
2023-04-21T14:15:29.344Z,101310.50
2023-04-21T14:20:34.096Z,101387.06
2023-04-21T14:25:38.361Z,101390.41
2023-04-21T14:30:44.074Z,101390.19
2023-04-21T14:35:47.946Z,101312.97
2023-04-21T14:40:55.295Z,101386.50
2023-04-21T14:45:59.477Z,101398.53
2023-04-21T14:51:03.733Z,101378.94
2023-04-21T14:56:07.997Z,101377.06
2023-04-21T15:01:15.498Z,101395.28
2023-04-21T15:06:19.820Z,101398.59
2023-04-21T15:11:23.803Z,101402.72
2023-04-21T15:16:28.031Z,101410.06
2023-04-21T15:21:33.454Z,101415.72
2023-04-21T15:26:38.374Z,101410.41
2023-04-21T15:31:42.726Z,101408.34
2023-04-21T15:36:46.685Z,101417.94
2023-04-21T15:41:55.778Z,101412.50
2023-04-21T15:46:59.914Z,101423.09
2023-04-21T15:52:05.519Z,101410.56
2023-04-21T15:57:09.627Z,101425.69
2023-04-21T16:02:13.887Z,101425.28
2023-04-21T16:07:18.354Z,101437.72
2023-04-21T16:12:22.344Z,101420.84
2023-04-21T16:17:28.476Z,101360.69
2023-04-21T16:22:32.720Z,101448.47
2023-04-21T16:27:36.644Z,101441.97
2023-04-21T16:32:40.997Z,101438.72
2023-04-21T16:37:45.245Z,101427.94
2023-04-21T16:42:49.775Z,101442.59
2023-04-21T16:47:53.802Z,101447.41
2023-04-21T16:52:58.020Z,101445.94
2023-04-21T16:58:02.051Z,101445.88
2023-04-21T17:03:06.090Z,101374.88
2023-04-21T17:08:10.324Z,101462.50
2023-04-21T17:13:14.265Z,101458.38
2023-04-21T17:18:18.542Z,101468.03
2023-04-21T17:23:22.714Z,101470.84
2023-04-21T17:28:27.047Z,101464.06
2023-04-21T17:33:31.287Z,101472.84
2023-04-21T17:38:35.223Z,101450.88
2023-04-21T17:43:39.434Z,101419.38
2023-04-21T17:48:43.578Z,101446.66
2023-04-21T17:53:47.555Z,101453.56
2023-04-21T17:58:51.621Z,101474.09
2023-04-21T18:03:59.306Z,101484.44
2023-04-21T18:09:07.986Z,101420.00
2023-04-21T18:14:12.061Z,101479.59
2023-04-21T18:19:16.713Z,101486.63
2023-04-21T18:24:20.791Z,101484.13
2023-04-21T18:29:24.727Z,101488.59
2023-04-21T18:34:28.862Z,101479.19
2023-04-21T18:39:32.900Z,101475.91
2023-04-21T18:44:37.238Z,101482.03
2023-04-21T18:49:41.819Z,101486.38
2023-04-21T18:54:45.763Z,101416.09
2023-04-21T18:59:49.824Z,101495.13
2023-04-21T19:04:54.003Z,101506.38
2023-04-21T19:09:58.095Z,101496.16
2023-04-21T19:15:03.049Z,101482.59
2023-04-21T19:20:08.818Z,101490.19
2023-04-21T19:25:13.193Z,101472.38
2023-04-21T19:30:17.109Z,101502.19
2023-04-21T19:35:22.466Z,101497.16
2023-04-21T19:40:27.485Z,101498.16
2023-04-21T19:45:32.032Z,101469.56
2023-04-21T19:50:36.438Z,101502.03
2023-04-21T19:55:40.613Z,101502.19
2023-04-21T20:00:47.092Z,101493.72
2023-04-21T20:05:51.287Z,101497.19
2023-04-21T20:10:55.287Z,101487.84
2023-04-21T20:15:59.447Z,101514.38
2023-04-21T20:21:03.611Z,101505.03
2023-04-21T20:26:07.705Z,101489.81
2023-04-21T20:31:11.858Z,101520.56
2023-04-21T20:36:15.924Z,101508.63
2023-04-21T20:41:23.669Z,101513.88
2023-04-21T20:46:29.917Z,101509.69
2023-04-21T20:51:34.245Z,101504.66
2023-04-21T20:56:38.046Z,101526.00
2023-04-21T21:01:42.397Z,101524.38
2023-04-21T21:06:46.492Z,101522.66
2023-04-21T21:11:50.665Z,101525.28
2023-04-21T21:16:55.950Z,101516.81
2023-04-21T21:22:00.136Z,101524.53
2023-04-21T21:27:04.187Z,101511.81
2023-04-21T21:32:08.307Z,101539.16
2023-04-21T21:37:12.652Z,101530.72
2023-04-21T21:42:16.537Z,101533.38
2023-04-21T21:47:20.536Z,101547.97
2023-04-21T21:52:25.306Z,101524.09
2023-04-21T21:57:29.728Z,101541.25
2023-04-21T22:02:33.811Z,101537.88
2023-04-21T22:07:41.519Z,101543.88
2023-04-21T22:12:46.748Z,101515.84
2023-04-21T22:17:51.023Z,101536.25
2023-04-21T22:22:55.069Z,101549.94
2023-04-21T22:27:59.250Z,101561.91
2023-04-21T22:33:03.521Z,101521.06
2023-04-21T22:38:07.722Z,101547.50
2023-04-21T22:43:11.969Z,101544.09
2023-04-21T22:48:16.072Z,101567.19
2023-04-21T22:53:20.121Z,101562.13
2023-04-21T22:58:25.515Z,101551.09
2023-04-21T23:03:31.372Z,101550.22
2023-04-21T23:08:35.406Z,101568.97
2023-04-21T23:13:40.647Z,101587.75
2023-04-21T23:18:44.588Z,101573.22
2023-04-21T23:23:48.617Z,101573.22
2023-04-21T23:28:52.835Z,101569.72
2023-04-21T23:33:56.901Z,101579.88
2023-04-21T23:39:01.708Z,101584.91
2023-04-21T23:44:06.094Z,101583.97
2023-04-21T23:49:10.104Z,101592.44
2023-04-21T23:54:14.325Z,101596.53
2023-04-21T23:59:18.426Z,101604.78
