createdAt,value
2019-02-05T00:00:08.154Z,4.20
2019-02-05T00:01:08.165Z,4.20
2019-02-05T00:02:08.182Z,4.00
2019-02-05T00:03:08.185Z,4.10
2019-02-05T00:04:08.258Z,3.90
2019-02-05T00:05:08.233Z,4.10
2019-02-05T00:06:08.222Z,4.20
2019-02-05T00:07:08.231Z,4.20
2019-02-05T00:08:08.251Z,3.90
2019-02-05T00:09:08.258Z,4.00
2019-02-05T00:10:08.264Z,4.20
2019-02-05T00:11:08.278Z,4.00
2019-02-05T00:12:08.291Z,4.20
2019-02-05T00:13:08.302Z,4.10
2019-02-05T00:14:08.315Z,3.90
2019-02-05T00:15:08.328Z,3.90
2019-02-05T00:16:08.332Z,3.90
2019-02-05T00:17:08.352Z,3.70
2019-02-05T00:18:08.378Z,3.90
2019-02-05T00:19:08.367Z,4.20
2019-02-05T00:20:08.382Z,4.30
2019-02-05T00:21:08.399Z,4.00
2019-02-05T00:22:08.405Z,4.40
2019-02-05T00:23:08.416Z,4.00
2019-02-05T00:24:08.428Z,3.70
2019-02-05T00:25:08.437Z,4.10
2019-02-05T00:26:08.454Z,4.20
2019-02-05T00:27:08.491Z,3.70
2019-02-05T00:28:08.474Z,4.10
2019-02-05T00:29:08.539Z,3.60
2019-02-05T00:30:08.501Z,3.80
2019-02-05T00:31:08.508Z,4.20
2019-02-05T00:32:08.522Z,4.20
2019-02-05T00:33:08.532Z,3.90
2019-02-05T00:34:08.546Z,4.10
2019-02-05T00:35:08.561Z,3.60
2019-02-05T00:36:08.565Z,3.70
2019-02-05T00:37:08.578Z,3.80
2019-02-05T00:38:08.589Z,3.90
2019-02-05T00:39:08.599Z,3.80
2019-02-05T00:40:08.615Z,4.10
2019-02-05T00:41:08.626Z,3.90
2019-02-05T00:42:08.662Z,4.00
2019-02-05T00:43:08.644Z,4.00
2019-02-05T00:44:08.661Z,4.20
2019-02-05T00:45:08.672Z,4.10
2019-02-05T00:46:08.687Z,4.10
2019-02-05T00:47:08.694Z,4.30
2019-02-05T00:48:08.709Z,4.30
2019-02-05T00:49:08.724Z,4.40
2019-02-05T00:50:08.729Z,4.60
2019-02-05T00:51:08.737Z,4.40
2019-02-05T00:52:08.756Z,4.50
2019-02-05T00:53:08.771Z,4.40
2019-02-05T00:54:08.780Z,4.70
2019-02-05T00:55:08.786Z,4.30
2019-02-05T00:56:17.357Z,4.50
2019-02-05T00:57:08.810Z,4.50
2019-02-05T00:58:08.827Z,5.00
2019-02-05T00:59:08.837Z,4.60
2019-02-05T01:00:08.844Z,4.70
2019-02-05T01:01:08.856Z,4.70
2019-02-05T01:02:08.869Z,4.70
2019-02-05T01:03:08.878Z,5.00
2019-02-05T01:04:08.898Z,5.10
2019-02-05T01:05:08.915Z,5.10
2019-02-05T01:06:08.926Z,4.80
2019-02-05T01:07:08.927Z,5.10
2019-02-05T01:08:08.944Z,4.80
2019-02-05T01:09:08.947Z,5.00
2019-02-05T01:10:08.987Z,4.70
2019-02-05T01:11:08.975Z,5.20
2019-02-05T01:12:08.984Z,5.00
2019-02-05T01:13:08.996Z,4.80
2019-02-05T01:14:09.008Z,4.80
2019-02-05T01:15:09.026Z,5.10
2019-02-05T01:16:09.029Z,4.80
2019-02-05T01:17:09.039Z,5.00
2019-02-05T01:18:09.052Z,5.30
2019-02-05T01:19:09.066Z,4.90
2019-02-05T01:20:09.079Z,5.10
2019-02-05T01:21:09.089Z,4.40
2019-02-05T01:22:09.095Z,5.10
2019-02-05T01:23:09.116Z,5.00
2019-02-05T01:24:09.129Z,4.70
2019-02-05T01:25:09.138Z,4.90
2019-02-05T01:26:09.148Z,4.90
2019-02-05T01:27:09.186Z,4.80
2019-02-05T01:28:09.167Z,4.80
2019-02-05T01:29:09.181Z,5.00
2019-02-05T01:30:09.197Z,4.90
2019-02-05T01:31:09.203Z,4.70
2019-02-05T01:32:09.212Z,5.00
2019-02-05T01:33:09.259Z,4.90
2019-02-05T01:34:09.235Z,4.90
2019-02-05T01:35:09.249Z,5.00
2019-02-05T01:36:09.256Z,4.90
2019-02-05T01:37:09.270Z,4.80
2019-02-05T01:38:09.281Z,5.20
2019-02-05T01:39:09.300Z,5.50
2019-02-05T01:40:09.310Z,5.00
2019-02-05T01:41:09.317Z,4.80
2019-02-05T01:42:09.329Z,5.60
2019-02-05T01:43:09.346Z,5.30
2019-02-05T01:44:09.352Z,5.20
2019-02-05T01:45:09.435Z,5.50
2019-02-05T01:46:09.379Z,5.40
2019-02-05T01:47:09.401Z,5.70
2019-02-05T01:48:09.397Z,5.30
2019-02-05T01:49:09.412Z,6.00
2019-02-05T01:50:09.423Z,5.30
2019-02-05T01:51:09.438Z,5.10
2019-02-05T01:52:09.444Z,5.60
2019-02-05T01:53:09.451Z,5.70
2019-02-05T01:54:09.467Z,5.20
2019-02-05T01:55:09.479Z,5.50
2019-02-05T01:56:09.496Z,5.70
2019-02-05T01:57:09.501Z,5.40
2019-02-05T01:58:09.509Z,5.60
2019-02-05T01:59:09.521Z,5.90
2019-02-05T02:00:09.537Z,5.60
2019-02-05T02:01:09.555Z,5.80
2019-02-05T02:02:09.559Z,5.60
2019-02-05T02:03:09.594Z,5.70
2019-02-05T02:04:09.645Z,5.40
2019-02-05T02:05:09.593Z,5.50
2019-02-05T02:06:09.606Z,5.70
2019-02-05T02:07:09.622Z,5.40
2019-02-05T02:08:09.629Z,5.90
2019-02-05T02:09:09.638Z,6.30
2019-02-05T02:10:09.649Z,5.50
2019-02-05T02:11:09.678Z,5.60
2019-02-05T02:12:09.681Z,5.90
2019-02-05T02:13:09.690Z,6.30
2019-02-05T02:14:09.719Z,6.00
2019-02-05T02:15:09.705Z,5.60
2019-02-05T02:16:09.731Z,6.00
2019-02-05T02:17:09.731Z,5.80
2019-02-05T02:18:09.751Z,5.90
2019-02-05T02:19:09.756Z,5.80
2019-02-05T02:20:09.763Z,5.80
2019-02-05T02:21:09.772Z,5.60
2019-02-05T02:22:09.791Z,5.90
2019-02-05T02:23:09.803Z,6.10
2019-02-05T02:24:09.808Z,6.10
2019-02-05T02:25:09.907Z,6.50
2019-02-05T02:26:09.833Z,6.20
2019-02-05T02:27:09.862Z,6.60
2019-02-05T02:28:09.858Z,6.40
2019-02-05T02:29:09.865Z,6.40
2019-02-05T02:30:09.957Z,6.40
2019-02-05T02:31:09.912Z,6.60
2019-02-05T02:32:09.903Z,6.00
2019-02-05T02:33:09.964Z,6.30
2019-02-05T02:34:09.936Z,5.90
2019-02-05T02:35:09.953Z,6.30
2019-02-05T02:36:09.945Z,6.40
2019-02-05T02:37:09.958Z,6.10
2019-02-05T02:38:09.987Z,6.20
2019-02-05T02:39:09.979Z,5.80
2019-02-05T02:40:09.992Z,6.20
2019-02-05T02:41:10.007Z,5.90
2019-02-05T02:42:10.030Z,6.40
2019-02-05T02:43:10.031Z,6.20
2019-02-05T02:44:10.037Z,6.30
2019-02-05T02:45:10.049Z,6.00
2019-02-05T02:46:10.064Z,6.70
2019-02-05T02:47:10.075Z,6.20
2019-02-05T02:48:10.118Z,6.10
2019-02-05T02:49:10.098Z,6.20
2019-02-05T02:50:10.111Z,6.10
2019-02-05T02:51:10.120Z,6.20
2019-02-05T02:52:10.161Z,6.40
2019-02-05T02:53:10.151Z,6.60
2019-02-05T02:54:10.166Z,6.20
2019-02-05T02:55:10.166Z,6.40
2019-02-05T02:56:10.206Z,6.60
2019-02-05T02:57:10.190Z,6.20
2019-02-05T02:58:13.492Z,6.60
2019-02-05T02:59:10.352Z,6.60
2019-02-05T03:00:10.230Z,7.00
2019-02-05T03:01:10.244Z,6.60
2019-02-05T03:02:10.262Z,6.10
2019-02-05T03:03:10.267Z,6.30
2019-02-05T03:04:10.272Z,6.00
2019-02-05T03:05:10.297Z,6.80
2019-02-05T03:06:10.293Z,6.30
2019-02-05T03:07:10.302Z,6.30
2019-02-05T03:08:10.315Z,6.20
2019-02-05T03:37:53.606Z,4.80
2019-02-05T03:38:53.585Z,6.50
2019-02-05T03:40:45.496Z,7.40
2019-02-05T03:41:45.479Z,7.60
2019-02-05T03:43:37.403Z,7.40
2019-02-05T03:44:37.415Z,7.60
2019-02-05T03:46:29.327Z,7.80
2019-02-05T03:47:29.305Z,7.70
2019-02-05T03:49:21.242Z,7.10
2019-02-05T03:50:21.210Z,8.00
2019-02-05T03:52:13.116Z,7.90
2019-02-05T03:53:13.116Z,7.70
2019-02-05T03:55:05.034Z,7.10
2019-02-05T03:56:05.019Z,7.60
2019-02-05T03:57:56.935Z,7.30
2019-02-05T03:58:56.936Z,7.40
2019-02-05T04:00:48.866Z,8.00
2019-02-05T04:01:48.897Z,7.60
2019-02-05T04:03:40.755Z,8.20
2019-02-05T04:04:40.765Z,8.00
2019-02-05T04:06:32.669Z,7.50
2019-02-05T04:07:32.663Z,7.10
2019-02-05T04:09:24.602Z,8.30
2019-02-05T04:10:24.575Z,7.60
2019-02-05T04:12:16.562Z,8.10
2019-02-05T04:13:16.482Z,7.40
2019-02-05T04:15:08.408Z,7.60
2019-02-05T04:16:08.414Z,7.70
2019-02-05T04:18:00.826Z,7.30
2019-02-05T04:19:00.860Z,7.80
2019-02-05T04:20:52.728Z,7.60
2019-02-05T04:21:52.714Z,7.70
2019-02-05T04:23:44.628Z,7.50
2019-02-05T04:24:44.625Z,8.40
2019-02-05T04:26:36.550Z,7.70
2019-02-05T04:27:45.138Z,7.60
2019-02-05T04:29:28.440Z,7.50
2019-02-05T04:30:28.456Z,7.50
2019-02-05T04:32:20.372Z,7.70
2019-02-05T04:33:20.350Z,7.20
2019-02-05T04:35:12.255Z,7.80
2019-02-05T04:36:12.261Z,7.30
2019-02-05T04:38:04.187Z,7.20
2019-02-05T04:39:04.174Z,7.40
2019-02-05T04:40:56.095Z,7.80
2019-02-05T04:41:56.157Z,7.50
2019-02-05T04:43:48.539Z,7.70
2019-02-05T04:44:48.520Z,7.60
2019-02-05T04:46:40.447Z,8.00
2019-02-05T04:47:40.421Z,7.60
2019-02-05T04:49:32.347Z,7.80
2019-02-05T04:50:32.338Z,8.00
2019-02-05T04:52:24.273Z,7.60
2019-02-05T04:53:24.254Z,8.30
2019-02-05T04:55:16.170Z,8.10
2019-02-05T04:56:16.174Z,7.80
2019-02-05T04:58:08.102Z,7.60
2019-02-05T04:59:08.085Z,8.10
2019-02-05T05:00:59.995Z,7.90
2019-02-05T05:01:59.996Z,7.50
2019-02-05T05:03:51.919Z,8.00
2019-02-05T05:04:51.914Z,7.80
2019-02-05T05:06:43.812Z,7.40
2019-02-05T05:07:43.819Z,7.50
2019-02-05T05:09:35.745Z,7.80
2019-02-05T05:10:35.726Z,8.10
2019-02-05T05:12:27.691Z,8.60
2019-02-05T05:13:27.668Z,8.40
2019-02-05T05:15:19.577Z,8.50
2019-02-05T05:16:19.585Z,8.20
2019-02-05T05:18:11.513Z,8.40
2019-02-05T05:19:11.494Z,8.80
2019-02-05T05:20:11.498Z,8.90
2019-02-05T05:21:11.514Z,8.70
2019-02-05T05:22:11.530Z,8.90
2019-02-05T05:23:11.537Z,8.80
2019-02-05T05:24:11.559Z,9.20
2019-02-05T05:25:11.565Z,8.90
2019-02-05T05:26:11.581Z,8.70
2019-02-05T05:27:11.584Z,8.80
2019-02-05T05:28:11.601Z,9.10
2019-02-05T05:29:11.621Z,9.40
2019-02-05T05:30:11.617Z,9.40
2019-02-05T05:31:11.624Z,9.10
2019-02-05T05:32:11.646Z,9.40
2019-02-05T05:33:11.686Z,9.40
2019-02-05T05:34:11.662Z,9.10
2019-02-05T05:35:11.675Z,9.40
2019-02-05T05:36:11.684Z,9.20
2019-02-05T05:37:11.696Z,9.30
2019-02-05T05:38:11.716Z,9.40
2019-02-05T05:39:11.721Z,9.30
2019-02-05T05:40:11.733Z,9.20
2019-02-05T05:41:11.778Z,9.10
2019-02-05T05:42:11.761Z,9.00
2019-02-05T05:43:11.768Z,9.20
2019-02-05T05:44:11.787Z,9.30
2019-02-05T05:45:11.789Z,9.70
2019-02-05T05:46:11.806Z,9.00
2019-02-05T05:47:11.813Z,9.60
2019-02-05T05:48:11.848Z,9.40
2019-02-05T05:49:11.843Z,9.60
2019-02-05T05:50:11.852Z,9.30
2019-02-05T05:51:11.929Z,9.10
2019-02-05T05:52:11.871Z,9.20
2019-02-05T05:53:11.889Z,9.40
2019-02-05T05:54:11.913Z,9.70
2019-02-05T05:55:11.911Z,9.10
2019-02-05T05:56:11.917Z,9.70
2019-02-05T05:57:11.932Z,9.40
2019-02-05T05:58:22.396Z,9.70
2019-02-05T05:59:12.030Z,10.00
2019-02-05T06:00:11.978Z,9.90
2019-02-05T06:01:11.983Z,9.20
2019-02-05T06:02:11.990Z,9.50
2019-02-05T06:03:11.998Z,9.60
2019-02-05T06:04:12.015Z,9.60
2019-02-05T06:05:12.027Z,9.50
2019-02-05T06:06:12.034Z,9.30
2019-02-05T06:07:12.049Z,9.90
2019-02-05T06:08:12.060Z,9.60
2019-02-05T06:09:12.071Z,9.70
2019-02-05T06:10:12.084Z,9.90
2019-02-05T06:11:12.091Z,9.50
2019-02-05T06:12:12.105Z,9.70
2019-02-05T06:13:12.116Z,9.90
2019-02-05T06:14:12.128Z,9.80
2019-02-05T06:15:12.140Z,10.30
2019-02-05T06:16:12.155Z,10.10
2019-02-05T06:17:12.165Z,10.30
2019-02-05T06:18:12.176Z,10.20
2019-02-05T06:19:12.190Z,10.40
2019-02-05T06:20:12.202Z,9.80
2019-02-05T06:21:13.743Z,10.10
2019-02-05T06:22:12.222Z,10.00
2019-02-05T06:23:12.254Z,9.90
2019-02-05T06:24:12.249Z,10.70
2019-02-05T06:25:12.257Z,10.70
2019-02-05T06:26:12.268Z,9.90
2019-02-05T06:27:12.282Z,10.10
2019-02-05T06:28:12.292Z,10.80
2019-02-05T06:29:12.305Z,10.40
2019-02-05T06:30:12.315Z,10.70
2019-02-05T06:31:12.323Z,10.30
2019-02-05T06:32:12.341Z,10.90
2019-02-05T06:33:12.353Z,10.30
2019-02-05T06:34:12.369Z,10.50
2019-02-05T06:35:12.374Z,11.50
2019-02-05T06:36:12.385Z,10.60
2019-02-05T06:37:12.403Z,10.60
2019-02-05T06:38:12.406Z,10.70
2019-02-05T06:39:12.442Z,11.00
2019-02-05T06:40:12.436Z,11.10
2019-02-05T06:41:12.444Z,11.30
2019-02-05T06:42:12.460Z,12.40
2019-02-05T06:43:12.465Z,13.60
2019-02-05T06:44:12.473Z,13.20
2019-02-05T06:45:12.492Z,13.40
2019-02-05T06:46:12.514Z,12.80
2019-02-05T06:47:12.518Z,12.60
2019-02-05T06:48:12.532Z,11.30
2019-02-05T06:49:12.542Z,12.30
2019-02-05T06:50:12.550Z,10.50
2019-02-05T06:51:12.565Z,11.00
2019-02-05T06:52:12.571Z,12.20
2019-02-05T06:53:12.591Z,12.10
2019-02-05T06:54:12.601Z,11.40
2019-02-05T06:55:12.607Z,11.20
2019-02-05T06:56:12.622Z,11.50
2019-02-05T06:57:12.632Z,11.20
2019-02-05T06:58:12.643Z,11.20
2019-02-05T06:59:12.659Z,10.90
2019-02-05T07:00:12.664Z,11.60
2019-02-05T07:01:12.677Z,11.70
2019-02-05T07:02:12.691Z,11.20
2019-02-05T07:03:12.709Z,11.40
2019-02-05T07:04:12.717Z,11.20
2019-02-05T07:05:12.727Z,11.30
2019-02-05T07:06:12.744Z,11.70
2019-02-05T07:07:12.836Z,11.70
2019-02-05T07:08:12.769Z,11.10
2019-02-05T07:09:12.773Z,11.60
2019-02-05T07:10:12.782Z,11.60
2019-02-05T07:11:12.796Z,11.50
2019-02-05T07:12:12.809Z,11.10
2019-02-05T07:13:12.836Z,12.00
2019-02-05T07:14:12.833Z,11.30
2019-02-05T07:15:12.841Z,11.40
2019-02-05T07:16:12.859Z,11.40
2019-02-05T07:17:12.875Z,11.10
2019-02-05T07:18:12.882Z,11.80
2019-02-05T07:19:12.891Z,11.60
2019-02-05T07:20:12.943Z,12.10
2019-02-05T07:21:12.959Z,11.30
2019-02-05T07:22:12.934Z,12.20
2019-02-05T07:23:12.941Z,11.90
2019-02-05T07:24:12.968Z,12.00
2019-02-05T07:25:12.983Z,12.20
2019-02-05T07:26:12.983Z,12.30
2019-02-05T07:27:12.996Z,11.80
2019-02-05T07:28:13.003Z,12.10
2019-02-05T07:29:13.006Z,12.00
2019-02-05T07:30:13.017Z,12.00
2019-02-05T07:31:13.030Z,11.80
2019-02-05T07:32:13.041Z,12.50
2019-02-05T07:33:13.078Z,12.30
2019-02-05T07:34:13.065Z,12.10
2019-02-05T07:35:13.077Z,11.90
2019-02-05T07:36:13.138Z,12.00
2019-02-05T07:37:13.116Z,11.60
2019-02-05T07:38:13.119Z,11.90
2019-02-05T07:39:13.127Z,12.00
2019-02-05T07:40:13.163Z,11.40
2019-02-05T07:41:13.179Z,12.80
2019-02-05T07:42:13.160Z,12.70
2019-02-05T07:43:13.166Z,12.70
2019-02-05T07:44:13.185Z,12.60
2019-02-05T07:45:13.198Z,12.20
2019-02-05T07:46:13.201Z,12.40
2019-02-05T07:47:13.222Z,12.50
2019-02-05T07:48:13.232Z,12.20
2019-02-05T07:49:13.311Z,12.70
2019-02-05T07:50:15.499Z,12.20
2019-02-05T07:51:13.329Z,12.60
2019-02-05T07:52:13.377Z,12.30
2019-02-05T07:53:13.294Z,12.40
2019-02-05T07:54:13.320Z,12.80
2019-02-05T07:55:13.341Z,12.50
2019-02-05T07:56:13.365Z,13.10
2019-02-05T07:57:13.343Z,13.10
2019-02-05T07:58:13.342Z,13.00
2019-02-05T07:59:13.355Z,12.10
2019-02-05T08:00:13.369Z,12.80
2019-02-05T08:01:13.381Z,12.80
2019-02-05T08:02:13.390Z,12.60
2019-02-05T08:03:15.440Z,12.50
2019-02-05T08:04:13.417Z,12.80
2019-02-05T08:05:13.426Z,13.10
2019-02-05T08:06:13.437Z,12.40
2019-02-05T08:07:13.447Z,12.30
2019-02-05T08:08:13.460Z,12.90
2019-02-05T08:09:13.586Z,12.40
2019-02-05T08:10:13.484Z,13.10
2019-02-05T08:11:13.493Z,12.70
2019-02-05T08:12:13.514Z,12.90
2019-02-05T08:13:13.521Z,13.00
2019-02-05T08:14:13.546Z,13.20
2019-02-05T08:15:13.543Z,13.00
2019-02-05T08:16:13.554Z,12.10
2019-02-05T08:17:13.568Z,13.20
2019-02-05T08:18:13.582Z,12.80
2019-02-05T08:19:13.598Z,12.30
2019-02-05T08:20:13.666Z,12.80
2019-02-05T08:21:17.746Z,12.70
2019-02-05T08:22:13.639Z,13.10
2019-02-05T08:23:13.642Z,12.90
2019-02-05T08:24:13.659Z,13.30
2019-02-05T08:25:13.668Z,12.80
2019-02-05T08:26:13.687Z,13.10
2019-02-05T08:27:13.693Z,12.50
2019-02-05T08:28:13.704Z,13.20
2019-02-05T08:29:21.424Z,13.30
2019-02-05T08:30:13.740Z,14.10
2019-02-05T08:31:13.743Z,12.90
2019-02-05T08:32:13.752Z,13.10
2019-02-05T08:33:13.774Z,13.60
2019-02-05T08:34:13.773Z,13.60
2019-02-05T08:35:13.826Z,13.20
2019-02-05T08:36:13.799Z,13.10
2019-02-05T08:37:13.830Z,12.80
2019-02-05T08:38:13.824Z,12.90
2019-02-05T08:39:13.840Z,12.70
2019-02-05T08:40:13.840Z,13.10
2019-02-05T08:41:13.859Z,13.30
2019-02-05T08:42:13.869Z,12.50
2019-02-05T08:43:13.897Z,12.90
2019-02-05T08:44:13.923Z,12.50
2019-02-05T08:45:14.377Z,12.90
2019-02-05T08:46:13.927Z,12.30
2019-02-05T08:47:13.926Z,12.30
2019-02-05T08:48:13.937Z,12.50
2019-02-05T08:49:13.952Z,12.70
2019-02-05T08:50:13.966Z,12.70
2019-02-05T08:51:13.978Z,12.90
2019-02-05T08:52:13.985Z,12.90
2019-02-05T08:53:13.999Z,12.90
2019-02-05T08:54:14.012Z,12.20
2019-02-05T08:55:14.026Z,12.60
2019-02-05T08:56:14.035Z,13.00
2019-02-05T08:57:14.048Z,12.80
2019-02-05T08:58:14.056Z,12.60
2019-02-05T08:59:14.081Z,12.60
2019-02-05T09:00:14.087Z,12.80
2019-02-05T09:01:14.588Z,12.10
2019-02-05T09:02:14.124Z,12.60
2019-02-05T09:03:14.121Z,12.20
2019-02-05T09:04:14.131Z,12.80
2019-02-05T09:05:14.156Z,12.80
2019-02-05T09:06:14.172Z,13.00
2019-02-05T09:07:14.168Z,13.30
2019-02-05T09:08:14.181Z,12.60
2019-02-05T09:09:14.193Z,12.40
2019-02-05T09:10:14.220Z,13.10
2019-02-05T09:11:14.236Z,12.50
2019-02-05T09:12:14.255Z,12.60
2019-02-05T09:13:14.255Z,13.00
2019-02-05T09:14:14.263Z,12.80
2019-02-05T09:15:14.268Z,13.30
2019-02-05T09:16:14.283Z,12.70
2019-02-05T09:17:14.294Z,13.10
2019-02-05T09:18:14.323Z,12.40
2019-02-05T09:19:14.314Z,13.00
2019-02-05T09:20:14.367Z,13.00
2019-02-05T09:21:14.346Z,13.00
2019-02-05T09:22:14.372Z,12.70
2019-02-05T09:23:14.547Z,13.00
2019-02-05T09:24:14.382Z,12.40
2019-02-05T09:25:14.437Z,13.10
2019-02-05T09:26:14.410Z,12.40
2019-02-05T09:27:14.417Z,12.90
2019-02-05T09:28:14.423Z,12.70
2019-02-05T09:29:14.449Z,12.80
2019-02-05T09:30:14.458Z,13.30
2019-02-05T09:31:14.475Z,12.50
2019-02-05T09:32:14.473Z,12.60
2019-02-05T09:33:14.496Z,12.70
2019-02-05T09:34:14.511Z,12.10
2019-02-05T09:35:14.522Z,12.50
2019-02-05T09:36:14.540Z,12.30
2019-02-05T09:37:14.559Z,12.50
2019-02-05T09:38:14.562Z,12.80
2019-02-05T09:39:14.570Z,12.80
2019-02-05T09:40:14.584Z,13.30
2019-02-05T09:41:14.644Z,12.80
2019-02-05T09:42:14.607Z,12.50
2019-02-05T09:43:14.626Z,12.60
2019-02-05T09:44:14.632Z,12.80
2019-02-05T09:45:14.662Z,12.80
2019-02-05T09:46:14.660Z,12.90
2019-02-05T09:47:14.683Z,12.30
2019-02-05T09:48:14.690Z,12.80
2019-02-05T09:49:14.699Z,12.80
2019-02-05T09:50:14.711Z,12.70
2019-02-05T09:51:14.737Z,12.30
2019-02-05T09:52:14.763Z,12.60
2019-02-05T09:53:14.755Z,12.50
2019-02-05T09:54:14.780Z,13.70
2019-02-05T09:55:14.764Z,12.50
2019-02-05T09:56:14.781Z,11.90
2019-02-05T09:57:14.808Z,12.60
2019-02-05T09:58:14.809Z,11.40
2019-02-05T09:59:14.816Z,11.90
2019-02-05T10:00:14.836Z,12.00
2019-02-05T10:01:14.846Z,12.10
2019-02-05T10:02:14.862Z,12.20
2019-02-05T10:03:14.878Z,12.30
2019-02-05T10:04:14.885Z,11.10
2019-02-05T10:05:14.892Z,12.40
2019-02-05T10:06:14.907Z,12.30
2019-02-05T10:07:14.921Z,11.80
2019-02-05T10:08:14.942Z,12.20
2019-02-05T10:09:14.953Z,12.80
2019-02-05T10:10:14.962Z,12.40
2019-02-05T10:11:14.970Z,12.70
2019-02-05T10:12:15.001Z,12.00
2019-02-05T10:13:15.020Z,12.50
2019-02-05T10:14:15.015Z,12.10
2019-02-05T10:15:15.025Z,12.60
2019-02-05T10:16:15.047Z,11.80
2019-02-05T10:17:15.055Z,12.70
2019-02-05T10:18:15.065Z,12.30
2019-02-05T10:19:15.079Z,12.70
2019-02-05T10:20:15.093Z,12.60
2019-02-05T10:21:15.107Z,13.10
2019-02-05T10:22:15.110Z,13.00
2019-02-05T10:23:15.131Z,13.00
2019-02-05T10:24:15.140Z,13.10
2019-02-05T10:25:15.158Z,13.10
2019-02-05T10:26:15.167Z,13.20
2019-02-05T10:27:15.178Z,12.80
2019-02-05T10:28:15.205Z,12.90
2019-02-05T10:29:15.207Z,13.60
2019-02-05T10:30:15.251Z,12.60
2019-02-05T10:31:15.243Z,13.30
2019-02-05T10:32:15.248Z,13.10
2019-02-05T10:33:15.260Z,13.60
2019-02-05T10:34:15.326Z,12.60
2019-02-05T10:35:15.274Z,12.90
2019-02-05T10:36:15.295Z,13.30
2019-02-05T10:37:15.308Z,13.30
2019-02-05T10:38:15.334Z,13.30
2019-02-05T10:39:15.350Z,14.20
2019-02-05T10:40:15.349Z,13.60
2019-02-05T10:41:15.355Z,13.80
2019-02-05T10:42:15.370Z,14.60
2019-02-05T10:43:15.379Z,14.00
2019-02-05T10:44:15.394Z,13.80
2019-02-05T10:45:15.408Z,14.10
2019-02-05T10:46:15.426Z,13.50
2019-02-05T10:47:15.451Z,13.80
2019-02-05T10:48:15.467Z,13.70
2019-02-05T10:49:15.463Z,14.20
2019-02-05T10:50:15.491Z,14.30
2019-02-05T10:51:15.493Z,14.00
2019-02-05T10:52:15.514Z,14.20
2019-02-05T10:53:15.515Z,14.20
2019-02-05T10:54:15.536Z,14.20
2019-02-05T10:55:15.539Z,14.50
2019-02-05T10:56:15.552Z,14.80
2019-02-05T10:57:15.568Z,13.60
2019-02-05T10:58:15.590Z,14.40
2019-02-05T10:59:15.630Z,13.70
2019-02-05T11:00:15.611Z,13.90
2019-02-05T11:01:15.620Z,14.00
2019-02-05T11:02:15.634Z,13.90
2019-02-05T11:03:15.655Z,14.20
2019-02-05T11:04:15.660Z,13.50
2019-02-05T11:05:15.677Z,13.30
2019-02-05T11:06:15.760Z,14.60
2019-02-05T11:07:15.693Z,14.00
2019-02-05T11:08:15.721Z,13.50
2019-02-05T11:09:15.777Z,14.00
2019-02-05T11:10:15.759Z,13.90
2019-02-05T11:11:15.764Z,14.10
2019-02-05T11:12:15.764Z,14.70
2019-02-05T11:13:18.749Z,14.40
2019-02-05T11:14:15.912Z,14.30
2019-02-05T11:15:15.812Z,14.50
2019-02-05T11:16:15.828Z,14.80
2019-02-05T11:17:15.834Z,15.20
2019-02-05T11:18:15.869Z,15.00
2019-02-05T11:19:15.859Z,14.90
2019-02-05T11:20:15.871Z,14.40
2019-02-05T11:21:15.891Z,13.90
2019-02-05T11:22:15.899Z,14.10
2019-02-05T11:23:15.940Z,13.60
2019-02-05T11:24:15.927Z,14.10
2019-02-05T11:25:15.936Z,13.80
2019-02-05T11:26:15.994Z,13.90
2019-02-05T11:27:16.090Z,14.40
2019-02-05T11:28:15.980Z,15.00
2019-02-05T11:29:16.001Z,15.10
2019-02-05T11:30:20.321Z,15.40
2019-02-05T11:31:16.021Z,15.20
2019-02-05T11:32:16.108Z,15.70
2019-02-05T11:33:16.056Z,14.20
2019-02-05T11:34:16.114Z,14.80
2019-02-05T11:35:16.090Z,14.70
2019-02-05T11:36:16.199Z,14.00
2019-02-05T11:37:16.101Z,13.90
2019-02-05T11:38:16.336Z,14.50
2019-02-05T11:39:16.139Z,14.30
2019-02-05T11:40:16.157Z,14.80
2019-02-05T11:41:16.159Z,15.10
2019-02-05T11:42:16.174Z,14.60
2019-02-05T11:43:17.506Z,14.70
2019-02-05T11:44:16.197Z,14.60
2019-02-05T11:45:16.205Z,15.10
2019-02-05T11:46:16.217Z,14.40
2019-02-05T11:47:16.230Z,15.20
2019-02-05T11:48:16.244Z,14.80
2019-02-05T11:49:16.271Z,14.50
2019-02-05T11:50:16.272Z,14.70
2019-02-05T11:51:16.291Z,14.80
2019-02-05T11:52:16.294Z,14.30
2019-02-05T11:53:16.387Z,15.10
2019-02-05T11:54:17.137Z,14.90
2019-02-05T11:55:16.495Z,14.80
2019-02-05T11:56:16.369Z,15.20
2019-02-05T11:57:16.425Z,14.10
2019-02-05T11:58:16.377Z,14.50
2019-02-05T11:59:16.394Z,14.20
2019-02-05T12:00:16.406Z,15.40
2019-02-05T12:01:16.420Z,14.80
2019-02-05T12:02:16.431Z,15.10
2019-02-05T12:03:16.448Z,14.50
2019-02-05T12:04:16.462Z,15.10
2019-02-05T12:05:16.473Z,14.90
2019-02-05T12:06:16.484Z,15.00
2019-02-05T12:07:16.513Z,14.40
2019-02-05T12:08:18.685Z,16.00
2019-02-05T12:09:16.542Z,15.20
2019-02-05T12:10:16.544Z,15.30
2019-02-05T12:11:16.558Z,14.90
2019-02-05T12:12:16.576Z,14.60
2019-02-05T12:13:16.587Z,14.40
2019-02-05T12:14:16.618Z,13.80
2019-02-05T12:15:16.613Z,14.20
2019-02-05T12:16:16.623Z,14.20
2019-02-05T12:17:16.629Z,13.40
2019-02-05T12:18:16.649Z,13.80
2019-02-05T12:19:17.651Z,14.30
2019-02-05T12:20:16.677Z,14.20
2019-02-05T12:21:16.684Z,14.10
2019-02-05T12:22:16.758Z,14.30
2019-02-05T12:23:16.725Z,13.70
2019-02-05T12:24:16.730Z,13.90
2019-02-05T12:25:16.735Z,14.30
2019-02-05T12:26:16.749Z,15.00
2019-02-05T12:27:16.792Z,14.30
2019-02-05T12:28:16.782Z,15.00
2019-02-05T12:29:16.875Z,15.00
2019-02-05T12:30:16.809Z,14.30
2019-02-05T12:31:16.816Z,14.90
2019-02-05T12:32:16.833Z,14.30
2019-02-05T12:33:16.901Z,14.20
2019-02-05T12:34:16.869Z,14.10
2019-02-05T12:35:16.944Z,14.60
2019-02-05T12:36:16.889Z,13.70
2019-02-05T12:37:16.904Z,14.10
2019-02-05T12:38:16.927Z,14.00
2019-02-05T12:39:16.944Z,13.90
2019-02-05T12:40:16.943Z,14.10
2019-02-05T12:41:16.980Z,13.80
2019-02-05T12:42:16.987Z,13.90
2019-02-05T12:43:16.979Z,14.90
2019-02-05T12:44:17.045Z,15.00
2019-02-05T12:45:17.006Z,14.30
2019-02-05T12:46:17.021Z,14.70
2019-02-05T12:47:17.036Z,14.30
2019-02-05T12:48:17.069Z,14.70
2019-02-05T12:49:17.077Z,14.20
2019-02-05T12:50:17.076Z,13.70
2019-02-05T12:51:17.097Z,13.70
2019-02-05T12:52:17.108Z,13.30
2019-02-05T12:53:17.119Z,13.20
2019-02-05T12:54:17.206Z,14.00
2019-02-05T12:55:17.183Z,13.40
2019-02-05T12:56:17.147Z,13.40
2019-02-05T12:57:17.162Z,13.50
2019-02-05T12:58:17.180Z,13.20
2019-02-05T12:59:17.219Z,13.30
2019-02-05T13:00:17.235Z,13.20
2019-02-05T13:01:17.323Z,13.20
2019-02-05T13:02:17.263Z,13.40
2019-02-05T13:03:17.244Z,13.70
2019-02-05T13:04:17.257Z,13.00
2019-02-05T13:05:17.276Z,13.80
2019-02-05T13:06:17.284Z,14.10
2019-02-05T13:07:17.376Z,13.20
2019-02-05T13:08:17.324Z,14.30
2019-02-05T13:09:17.328Z,13.70
2019-02-05T13:10:17.346Z,13.30
2019-02-05T13:11:17.353Z,13.40
2019-02-05T13:12:17.373Z,13.60
2019-02-05T13:13:18.330Z,13.30
2019-02-05T13:14:17.393Z,13.60
2019-02-05T13:15:17.406Z,13.40
2019-02-05T13:16:17.426Z,13.60
2019-02-05T13:17:17.434Z,14.00
2019-02-05T13:18:17.458Z,13.80
2019-02-05T13:19:17.470Z,14.00
2019-02-05T13:20:17.494Z,13.70
2019-02-05T13:21:17.509Z,13.40
2019-02-05T13:22:17.500Z,13.80
2019-02-05T13:23:17.518Z,13.70
2019-02-05T13:24:17.535Z,13.70
2019-02-05T13:25:17.549Z,13.90
2019-02-05T13:26:17.556Z,13.60
2019-02-05T13:27:17.572Z,14.00
2019-02-05T13:28:17.626Z,14.50
2019-02-05T13:29:17.604Z,13.70
2019-02-05T13:30:17.610Z,13.70
2019-02-05T13:31:17.628Z,13.10
2019-02-05T13:32:17.649Z,13.10
2019-02-05T13:33:17.685Z,13.70
2019-02-05T13:34:17.668Z,13.40
2019-02-05T13:35:17.683Z,14.10
2019-02-05T13:36:17.694Z,13.60
2019-02-05T13:37:17.721Z,13.80
2019-02-05T13:38:17.723Z,13.80
2019-02-05T13:39:17.735Z,12.90
2019-02-05T13:40:17.747Z,14.00
2019-02-05T13:41:17.769Z,13.70
2019-02-05T13:42:17.785Z,13.80
2019-02-05T13:43:17.793Z,13.70
2019-02-05T13:44:17.806Z,13.00
2019-02-05T13:45:17.816Z,13.40
2019-02-05T13:46:17.835Z,13.60
2019-02-05T13:47:17.874Z,13.10
2019-02-05T13:48:17.895Z,13.20
2019-02-05T13:49:17.877Z,13.90
2019-02-05T13:50:17.896Z,14.90
2019-02-05T13:51:17.904Z,14.00
2019-02-05T13:52:17.915Z,13.50
2019-02-05T13:53:17.936Z,13.60
2019-02-05T13:54:17.945Z,12.60
2019-02-05T13:55:17.964Z,12.90
2019-02-05T13:56:17.977Z,13.00
2019-02-05T13:57:17.994Z,12.60
2019-02-05T13:58:18.021Z,13.80
2019-02-05T13:59:18.016Z,13.00
2019-02-05T14:00:18.042Z,13.80
2019-02-05T14:01:20.097Z,13.70