createdAt,value
2017-05-10T00:01:22.477Z,9.40
2017-05-10T00:03:52.453Z,9.20
2017-05-10T00:06:23.405Z,9.10
2017-05-10T00:08:53.385Z,9.20
2017-05-10T00:11:23.653Z,9.30
2017-05-10T00:13:53.627Z,9.20
2017-05-10T00:16:23.925Z,9.10
2017-05-10T00:18:53.915Z,9.10
2017-05-10T00:21:24.230Z,9.20
2017-05-10T00:23:54.205Z,9.20
2017-05-10T00:26:24.466Z,9.10
2017-05-10T00:28:54.450Z,9.00
2017-05-10T00:31:24.693Z,9.10
2017-05-10T00:33:54.685Z,9.10
2017-05-10T00:36:25.035Z,9.00
2017-05-10T00:38:55.041Z,9.00
2017-05-10T00:41:25.980Z,8.90
2017-05-10T00:43:56.686Z,8.80
2017-05-10T00:46:27.661Z,8.70
2017-05-10T00:48:57.651Z,8.70
2017-05-10T00:51:27.989Z,8.70
2017-05-10T00:53:58.708Z,8.60
2017-05-10T00:56:29.661Z,8.60
2017-05-10T00:59:00.375Z,8.50
2017-05-10T01:01:30.569Z,8.50
2017-05-10T01:04:00.541Z,8.50
2017-05-10T01:06:30.853Z,8.50
2017-05-10T01:09:01.596Z,8.50
2017-05-10T01:11:32.724Z,8.50
2017-05-10T01:14:03.446Z,8.40
2017-05-10T01:16:33.697Z,8.40
2017-05-10T01:19:03.676Z,8.30
2017-05-10T01:21:34.017Z,8.30
2017-05-10T01:24:04.016Z,8.30
2017-05-10T01:26:34.192Z,8.30
2017-05-10T01:29:04.161Z,8.30
2017-05-10T01:31:35.101Z,8.20
2017-05-10T01:34:05.812Z,8.20
2017-05-10T01:36:35.957Z,8.20
2017-05-10T01:39:06.676Z,8.10
2017-05-10T01:41:36.923Z,8.10
2017-05-10T01:44:07.632Z,8.00
2017-05-10T01:46:37.657Z,8.00
2017-05-10T01:49:08.013Z,7.90
2017-05-10T01:51:37.797Z,7.90
2017-05-10T01:54:08.517Z,7.90
2017-05-10T01:56:39.356Z,7.80
2017-05-10T01:59:10.077Z,7.80
2017-05-10T02:01:41.037Z,7.80
2017-05-10T02:04:11.740Z,7.80
2017-05-10T02:06:41.985Z,7.90
2017-05-10T02:09:12.705Z,7.80
2017-05-10T02:11:42.946Z,7.60
2017-05-10T02:14:13.694Z,7.60
2017-05-10T02:16:43.933Z,7.60
2017-05-10T02:19:13.911Z,7.60
2017-05-10T02:21:44.948Z,7.60
2017-05-10T02:24:15.663Z,7.40
2017-05-10T02:26:45.488Z,7.40
2017-05-10T02:29:15.857Z,7.40
2017-05-10T02:31:45.735Z,7.40
2017-05-10T02:34:15.721Z,7.40
2017-05-10T02:36:45.884Z,7.30
2017-05-10T02:39:15.513Z,7.40
2017-05-10T02:41:45.497Z,7.40
2017-05-10T02:44:15.136Z,7.40
2017-05-10T02:46:45.312Z,7.50
2017-05-10T02:49:16.036Z,7.40
2017-05-10T02:51:46.378Z,7.40
2017-05-10T02:54:17.089Z,7.30
2017-05-10T02:56:48.141Z,7.20
2017-05-10T02:59:18.864Z,7.20
2017-05-10T03:01:49.102Z,7.20
2017-05-10T03:04:19.809Z,7.20
2017-05-10T03:06:50.064Z,7.20
2017-05-10T03:09:20.777Z,7.30
2017-05-10T03:11:51.006Z,7.30
2017-05-10T03:14:21.743Z,7.30
2017-05-10T03:16:51.958Z,7.30
2017-05-10T03:19:22.684Z,7.20
2017-05-10T03:21:53.744Z,7.20
2017-05-10T03:24:23.711Z,7.10
2017-05-10T03:26:53.876Z,7.10
2017-05-10T03:29:23.871Z,7.10
2017-05-10T03:31:54.100Z,7.10
2017-05-10T03:34:24.834Z,7.10
2017-05-10T03:36:55.784Z,7.10
2017-05-10T03:39:25.761Z,7.00
2017-05-10T03:41:55.854Z,7.00
2017-05-10T03:44:25.829Z,7.00
2017-05-10T03:46:56.672Z,7.00
2017-05-10T03:49:26.635Z,6.90
2017-05-10T03:51:57.000Z,7.00
2017-05-10T03:54:26.972Z,7.00
2017-05-10T03:56:57.061Z,6.90
2017-05-10T03:59:27.020Z,6.80
2017-05-10T04:01:57.173Z,6.80
2017-05-10T04:04:27.142Z,6.80
2017-05-10T04:06:57.300Z,6.80
2017-05-10T04:09:27.281Z,6.80
2017-05-10T04:11:57.532Z,6.80
2017-05-10T04:14:28.265Z,6.80
2017-05-10T04:16:59.205Z,6.80
2017-05-10T04:19:29.920Z,6.80
2017-05-10T04:22:00.872Z,6.90
2017-05-10T04:24:31.588Z,6.90
2017-05-10T04:27:02.545Z,6.90
2017-05-10T04:29:33.274Z,6.90
2017-05-10T04:32:03.461Z,6.90
2017-05-10T04:34:33.444Z,6.90
2017-05-10T04:37:03.631Z,6.90
2017-05-10T04:39:34.329Z,6.90
2017-05-10T04:42:04.476Z,7.00
2017-05-10T04:44:35.185Z,7.00
2017-05-10T04:47:06.052Z,7.00
2017-05-10T04:49:36.769Z,7.10
2017-05-10T04:52:07.009Z,7.10
2017-05-10T04:54:36.980Z,7.10
2017-05-10T04:57:07.127Z,7.00
2017-05-10T04:59:37.092Z,7.00
2017-05-10T05:02:07.272Z,7.00
2017-05-10T05:04:37.988Z,7.00
2017-05-10T05:07:08.184Z,6.90
2017-05-10T05:09:38.180Z,6.80
2017-05-10T05:12:08.372Z,6.70
2017-05-10T05:14:38.351Z,6.80
2017-05-10T05:17:08.500Z,6.90
2017-05-10T05:19:39.212Z,6.90
2017-05-10T05:22:09.360Z,7.00
2017-05-10T05:24:39.339Z,7.10
2017-05-10T05:27:09.588Z,7.20
2017-05-10T05:29:40.308Z,7.20
2017-05-10T05:32:11.192Z,7.10
2017-05-10T05:34:41.155Z,7.10
2017-05-10T05:37:11.498Z,7.20
2017-05-10T05:39:42.208Z,7.30
2017-05-10T05:42:12.300Z,7.30
2017-05-10T05:44:42.286Z,7.40
2017-05-10T05:47:12.378Z,7.40
2017-05-10T05:49:43.095Z,7.40
2017-05-10T05:52:13.886Z,7.50
2017-05-10T05:54:43.846Z,7.50
2017-05-10T05:57:13.932Z,7.60
2017-05-10T05:59:44.007Z,7.70
2017-05-10T06:02:14.093Z,7.70
2017-05-10T06:04:44.061Z,7.70
2017-05-10T06:07:14.355Z,7.90
2017-05-10T06:09:45.053Z,7.90
2017-05-10T06:12:15.303Z,8.00
2017-05-10T06:14:46.028Z,8.00
2017-05-10T06:17:16.266Z,8.00
2017-05-10T06:19:46.990Z,8.10
2017-05-10T06:22:17.928Z,8.10
2017-05-10T06:24:48.639Z,8.20
2017-05-10T06:27:19.603Z,8.30
2017-05-10T06:29:49.572Z,8.40
2017-05-10T06:32:20.418Z,8.40
2017-05-10T06:34:50.387Z,8.40
2017-05-10T06:37:20.687Z,8.50
2017-05-10T06:39:51.400Z,8.50
2017-05-10T06:42:21.643Z,8.60
2017-05-10T06:44:51.632Z,8.70
2017-05-10T06:47:21.868Z,8.70
2017-05-10T06:49:52.583Z,8.80
2017-05-10T06:52:22.727Z,8.80
2017-05-10T06:54:53.432Z,8.90
2017-05-10T06:57:23.586Z,9.00
2017-05-10T06:59:53.571Z,9.00
2017-05-10T07:02:23.810Z,9.00
2017-05-10T07:04:54.333Z,9.10
2017-05-10T07:07:24.597Z,9.30
2017-05-10T07:09:54.560Z,9.40
2017-05-10T07:12:25.004Z,9.50
2017-05-10T07:14:55.669Z,9.60
2017-05-10T07:17:25.803Z,9.60
2017-05-10T07:19:55.785Z,9.70
2017-05-10T07:22:25.993Z,9.90
2017-05-10T07:24:56.719Z,9.90
2017-05-10T07:27:27.671Z,10.00
2017-05-10T07:29:58.386Z,10.20
2017-05-10T07:32:29.349Z,10.30
2017-05-10T07:34:59.317Z,10.50
2017-05-10T07:37:29.567Z,10.60
2017-05-10T07:40:00.291Z,10.70
2017-05-10T07:42:31.248Z,10.80
2017-05-10T07:45:01.277Z,11.00
2017-05-10T07:47:31.420Z,11.10
2017-05-10T07:50:01.423Z,11.30
2017-05-10T07:52:31.617Z,11.40
2017-05-10T07:55:02.284Z,11.50
2017-05-10T07:57:32.479Z,11.60
2017-05-10T08:00:02.447Z,11.70
2017-05-10T08:02:32.653Z,11.80
2017-05-10T08:05:02.651Z,12.00
2017-05-10T08:07:32.843Z,12.30
2017-05-10T08:10:02.925Z,12.50
2017-05-10T08:12:33.181Z,12.80
2017-05-10T08:15:03.179Z,13.10
2017-05-10T08:17:33.417Z,13.50
2017-05-10T08:20:03.039Z,13.80
2017-05-10T08:22:33.182Z,14.00
2017-05-10T08:25:03.153Z,14.30
2017-05-10T08:27:33.385Z,14.60
2017-05-10T08:30:03.387Z,14.90
2017-05-10T08:32:34.220Z,15.20
2017-05-10T08:35:04.953Z,15.50
2017-05-10T08:37:35.074Z,15.80
2017-05-10T08:40:05.799Z,16.00
2017-05-10T08:42:36.641Z,16.10
2017-05-10T08:45:07.355Z,16.40
2017-05-10T08:47:37.454Z,16.70
2017-05-10T08:50:08.146Z,17.00
2017-05-10T08:52:38.235Z,17.40
2017-05-10T08:55:08.950Z,17.90
2017-05-10T08:57:39.812Z,18.50
2017-05-10T09:00:10.540Z,19.00
2017-05-10T09:02:41.378Z,19.40
2017-05-10T09:05:12.084Z,19.80
2017-05-10T09:07:42.235Z,20.20
2017-05-10T09:10:12.222Z,20.40
2017-05-10T09:12:42.316Z,20.70
2017-05-10T09:15:12.292Z,21.10
2017-05-10T09:17:42.386Z,21.40
2017-05-10T09:20:13.053Z,21.60
2017-05-10T09:22:43.161Z,21.90
2017-05-10T09:25:13.147Z,22.10
2017-05-10T09:27:43.237Z,22.30
2017-05-10T09:30:13.223Z,22.70
2017-05-10T09:32:43.318Z,23.00
2017-05-10T09:35:14.028Z,23.10
2017-05-10T09:37:44.990Z,23.30
2017-05-10T09:40:14.982Z,23.50
2017-05-10T09:42:45.221Z,23.70
2017-05-10T09:45:15.201Z,23.90
2017-05-10T09:47:45.461Z,24.00
2017-05-10T09:50:15.441Z,24.10
2017-05-10T09:52:45.705Z,24.10
2017-05-10T09:55:15.137Z,24.10
2017-05-10T09:57:45.313Z,24.10
2017-05-10T10:00:16.049Z,24.00
2017-05-10T10:02:46.985Z,24.10
2017-05-10T10:05:17.701Z,23.90
2017-05-10T10:07:47.941Z,23.90
2017-05-10T10:10:18.657Z,23.60
2017-05-10T10:12:49.598Z,23.40
2017-05-10T10:15:20.329Z,23.30
2017-05-10T10:17:51.282Z,23.00
2017-05-10T10:20:21.268Z,23.00
2017-05-10T10:22:51.535Z,23.20
2017-05-10T10:25:21.517Z,23.30
2017-05-10T10:27:51.853Z,23.30
2017-05-10T10:30:22.577Z,23.40
2017-05-10T10:32:53.533Z,23.40
2017-05-10T10:35:23.517Z,23.40
2017-05-10T10:37:53.769Z,23.50
2017-05-10T10:40:24.481Z,23.50
2017-05-10T10:42:55.432Z,23.50
2017-05-10T10:45:26.149Z,23.60
2017-05-10T10:47:56.397Z,23.70
2017-05-10T10:50:26.385Z,23.40
2017-05-10T10:52:56.620Z,23.20
2017-05-10T10:55:27.340Z,23.00
2017-05-10T10:57:58.293Z,23.00
2017-05-10T11:00:29.017Z,23.00
2017-05-10T11:02:59.964Z,22.90
2017-05-10T11:05:30.680Z,23.00
2017-05-10T11:08:01.645Z,23.10
2017-05-10T11:10:31.638Z,23.20
2017-05-10T11:13:02.585Z,23.00
2017-05-10T11:15:33.304Z,22.90
2017-05-10T11:18:03.548Z,23.00
2017-05-10T11:20:33.534Z,23.10
2017-05-10T11:23:03.883Z,23.10
2017-05-10T11:25:33.882Z,23.10
2017-05-10T11:28:04.730Z,22.70
2017-05-10T11:30:35.457Z,22.70
2017-05-10T11:33:06.381Z,22.70
2017-05-10T11:35:36.353Z,22.80
2017-05-10T11:38:06.539Z,23.00
2017-05-10T11:40:37.266Z,23.10
2017-05-10T11:43:08.225Z,23.00
2017-05-10T11:45:38.201Z,23.00
2017-05-10T11:48:08.309Z,23.00
2017-05-10T11:50:38.308Z,23.10
2017-05-10T11:53:09.332Z,23.20
2017-05-10T11:55:39.313Z,22.90
2017-05-10T11:58:10.329Z,22.60
2017-05-10T12:00:40.320Z,22.50
2017-05-10T12:03:10.489Z,22.60
2017-05-10T12:05:40.485Z,22.70
2017-05-10T12:08:10.629Z,22.60
2017-05-10T12:10:41.350Z,22.60
2017-05-10T12:13:12.245Z,22.60
2017-05-10T12:15:42.229Z,22.60
2017-05-10T12:18:12.420Z,22.70
2017-05-10T12:20:43.161Z,22.70
2017-05-10T12:23:14.102Z,22.60
2017-05-10T12:25:44.093Z,22.60
2017-05-10T12:28:14.234Z,22.60
2017-05-10T12:30:44.210Z,22.60
2017-05-10T12:33:14.344Z,22.50
2017-05-10T12:35:44.320Z,22.50
2017-05-10T12:38:14.515Z,22.50
2017-05-10T12:40:44.473Z,22.50
2017-05-10T12:43:14.637Z,22.40
2017-05-10T12:45:45.337Z,22.20
2017-05-10T12:48:15.705Z,22.20
2017-05-10T12:50:45.709Z,22.10
2017-05-10T12:53:16.649Z,21.70
2017-05-10T12:55:47.365Z,21.70
2017-05-10T12:58:17.604Z,22.00
2017-05-10T13:00:47.588Z,21.90
2017-05-10T13:03:17.839Z,21.50
2017-05-10T13:05:48.557Z,21.60
2017-05-10T13:08:19.512Z,21.80
2017-05-10T13:10:50.241Z,21.50
2017-05-10T13:13:21.198Z,21.40
2017-05-10T13:15:51.157Z,21.40
2017-05-10T13:18:21.308Z,21.10
2017-05-10T13:20:52.027Z,21.10
2017-05-10T13:23:22.176Z,21.30
2017-05-10T13:25:52.153Z,21.40
2017-05-10T13:28:22.296Z,21.60
2017-05-10T13:30:52.302Z,21.80
2017-05-10T13:33:22.436Z,21.80
2017-05-10T13:35:52.412Z,21.50
2017-05-10T13:38:22.571Z,21.50
2017-05-10T13:40:53.305Z,21.70
2017-05-10T13:43:23.525Z,21.90
2017-05-10T13:45:54.245Z,22.00
2017-05-10T13:48:25.201Z,22.10
2017-05-10T13:50:55.219Z,22.20
2017-05-10T13:53:25.328Z,22.20
2017-05-10T13:55:56.044Z,22.20
2017-05-10T13:58:27.031Z,22.20
2017-05-10T14:00:58.428Z,22.20
2017-05-10T14:03:28.665Z,22.30
2017-05-10T14:05:59.402Z,22.30
2017-05-10T14:08:30.306Z,22.30
2017-05-10T14:11:01.085Z,22.30
2017-05-10T14:13:31.691Z,22.40
2017-05-10T14:16:02.404Z,22.20
2017-05-10T14:18:32.753Z,22.20
2017-05-10T14:21:02.737Z,22.20
2017-05-10T14:23:32.925Z,22.20
2017-05-10T14:26:02.909Z,22.30
2017-05-10T14:28:33.857Z,22.30
2017-05-10T14:31:03.863Z,22.30
2017-05-10T14:33:34.112Z,22.30
2017-05-10T14:36:04.137Z,22.40
2017-05-10T14:38:34.349Z,22.30
2017-05-10T14:41:05.051Z,22.30
2017-05-10T14:43:35.889Z,22.30
2017-05-10T14:46:05.875Z,22.30
2017-05-10T14:48:36.224Z,22.40
2017-05-10T14:51:06.945Z,22.30
2017-05-10T14:53:37.175Z,22.30
2017-05-10T14:56:07.893Z,22.30
2017-05-10T14:58:38.145Z,22.20
2017-05-10T15:01:08.168Z,22.30
2017-05-10T15:03:38.377Z,22.30
2017-05-10T15:06:08.380Z,22.40
2017-05-10T15:08:39.342Z,22.40
2017-05-10T15:11:09.316Z,22.20
2017-05-10T15:13:39.673Z,22.20
2017-05-10T15:16:09.661Z,22.30
2017-05-10T15:18:40.421Z,22.20
2017-05-10T15:21:11.113Z,22.20
2017-05-10T15:23:41.367Z,22.30
2017-05-10T15:26:12.097Z,22.20
2017-05-10T15:28:43.035Z,22.20
2017-05-10T15:31:13.696Z,22.20
2017-05-10T15:33:43.897Z,22.20
2017-05-10T15:36:13.887Z,22.20
2017-05-10T15:38:44.847Z,22.10
2017-05-10T15:41:14.079Z,22.10
2017-05-10T15:43:44.334Z,22.00
2017-05-10T15:46:14.308Z,22.00
2017-05-10T15:48:44.499Z,22.00
2017-05-10T15:51:14.508Z,21.80
2017-05-10T15:53:45.475Z,21.80
2017-05-10T15:56:15.460Z,21.80
2017-05-10T15:58:46.404Z,21.80
2017-05-10T16:01:17.133Z,21.80
2017-05-10T16:03:47.980Z,21.70
2017-05-10T16:06:18.712Z,21.60
2017-05-10T16:08:48.117Z,21.60
2017-05-10T16:11:18.092Z,21.50
2017-05-10T16:13:48.262Z,21.50
2017-05-10T16:16:18.242Z,21.40
2017-05-10T16:18:48.484Z,21.30
2017-05-10T16:21:18.476Z,21.30
2017-05-10T16:23:49.437Z,21.30
2017-05-10T16:26:20.597Z,21.20
2017-05-10T16:28:50.796Z,21.10
2017-05-10T16:31:20.804Z,21.10
2017-05-10T16:33:51.752Z,20.90
2017-05-10T16:36:21.753Z,20.90
2017-05-10T16:38:52.824Z,20.80
2017-05-10T16:41:22.807Z,20.80
2017-05-10T16:43:53.144Z,20.80
2017-05-10T16:46:23.144Z,20.70
2017-05-10T16:48:54.108Z,20.60
2017-05-10T16:51:24.084Z,20.50
2017-05-10T16:53:54.340Z,20.40
2017-05-10T16:56:25.564Z,20.40
2017-05-10T16:58:56.520Z,20.30
2017-05-10T17:01:27.240Z,20.20
2017-05-10T17:03:58.206Z,20.20
2017-05-10T17:06:28.187Z,20.10
2017-05-10T17:08:58.424Z,20.10
2017-05-10T17:11:29.154Z,20.00
2017-05-10T17:14:00.181Z,20.00
2017-05-10T17:16:30.925Z,19.90
2017-05-10T17:19:01.978Z,19.90
2017-05-10T17:21:32.685Z,19.80
2017-05-10T17:24:03.710Z,19.80
2017-05-10T17:26:33.699Z,19.80
2017-05-10T17:29:04.085Z,19.70
2017-05-10T17:31:34.073Z,19.60
2017-05-10T17:34:04.324Z,19.60
2017-05-10T17:36:34.308Z,19.50
2017-05-10T17:39:03.424Z,19.50
2017-05-10T17:41:33.413Z,19.50
2017-05-10T17:44:03.666Z,19.40
2017-05-10T17:46:33.672Z,19.40
2017-05-10T17:49:04.639Z,19.30
2017-05-10T17:51:34.624Z,19.30
2017-05-10T17:54:05.592Z,19.30
2017-05-10T17:56:35.593Z,19.30
2017-05-10T17:59:05.712Z,19.30
2017-05-10T18:01:35.688Z,19.20
2017-05-10T18:04:05.858Z,19.20
2017-05-10T18:06:35.833Z,19.20
2017-05-10T18:09:05.985Z,19.10
2017-05-10T18:11:36.016Z,19.00
2017-05-10T18:14:06.827Z,19.00
2017-05-10T18:16:37.548Z,18.90
2017-05-10T18:19:08.523Z,18.80
2017-05-10T18:21:38.498Z,18.80
2017-05-10T18:24:09.349Z,18.80
2017-05-10T18:26:40.080Z,18.70
2017-05-10T18:29:11.044Z,18.60
2017-05-10T18:31:41.041Z,18.60
2017-05-10T18:34:11.929Z,18.50
2017-05-10T18:36:42.105Z,18.50
2017-05-10T18:39:12.269Z,18.40
2017-05-10T18:41:42.271Z,18.30
2017-05-10T18:44:12.462Z,18.30
2017-05-10T18:46:42.476Z,18.20
2017-05-10T18:49:12.696Z,18.10
2017-05-10T18:51:42.694Z,18.10
2017-05-10T18:54:13.812Z,17.90
2017-05-10T18:56:43.807Z,17.90
2017-05-10T18:59:13.989Z,18.00
2017-05-10T19:01:44.735Z,17.80
2017-05-10T19:04:14.930Z,17.80
2017-05-10T19:06:45.656Z,17.70
2017-05-10T19:09:15.884Z,17.70
2017-05-10T19:11:45.886Z,17.60
2017-05-10T19:14:16.037Z,17.50
2017-05-10T19:16:46.018Z,17.40
2017-05-10T19:19:16.265Z,17.40
2017-05-10T19:21:46.245Z,17.30
2017-05-10T19:24:16.602Z,17.30
2017-05-10T19:26:46.596Z,17.20
2017-05-10T19:29:16.793Z,17.20
2017-05-10T19:31:46.777Z,17.10
2017-05-10T19:34:16.985Z,17.10
2017-05-10T19:36:46.966Z,17.00
2017-05-10T19:39:17.211Z,16.90
2017-05-10T19:41:47.243Z,16.90
2017-05-10T19:44:17.451Z,16.80
2017-05-10T19:46:47.437Z,16.80
2017-05-10T19:49:17.589Z,16.70
2017-05-10T19:51:48.497Z,16.60
2017-05-10T19:54:18.634Z,16.60
2017-05-10T19:56:49.380Z,16.50
2017-05-10T19:59:19.601Z,16.50
2017-05-10T20:01:49.588Z,16.40
2017-05-10T20:04:20.439Z,16.30
2017-05-10T20:06:50.434Z,16.20
2017-05-10T20:09:20.573Z,16.10
2017-05-10T20:11:50.570Z,16.10
2017-05-10T20:14:21.535Z,16.10
2017-05-10T20:16:51.527Z,16.00
2017-05-10T20:19:21.765Z,16.00
2017-05-10T20:21:51.762Z,16.00
2017-05-10T20:24:22.717Z,15.90
2017-05-10T20:26:53.438Z,15.90
2017-05-10T20:29:23.610Z,15.80
2017-05-10T20:31:53.613Z,15.80
2017-05-10T20:34:23.810Z,15.80
2017-05-10T20:36:53.808Z,15.80
2017-05-10T20:39:24.777Z,15.70
2017-05-10T20:41:54.753Z,15.70
2017-05-10T20:44:24.893Z,15.70
2017-05-10T20:46:54.889Z,15.60
2017-05-10T20:49:25.853Z,15.60
2017-05-10T20:51:56.568Z,15.50
2017-05-10T20:54:27.534Z,15.50
2017-05-10T20:56:57.525Z,15.40
2017-05-10T20:59:28.492Z,15.30
2017-05-10T21:01:58.468Z,15.30
2017-05-10T21:04:29.425Z,15.20
2017-05-10T21:06:59.408Z,15.20
2017-05-10T21:09:29.565Z,15.20
2017-05-10T21:11:59.554Z,15.10
2017-05-10T21:14:29.700Z,15.10
2017-05-10T21:16:59.724Z,15.00
2017-05-10T21:19:29.932Z,14.90
2017-05-10T21:21:59.956Z,14.90
2017-05-10T21:24:30.173Z,14.90
2017-05-10T21:27:00.160Z,14.90
2017-05-10T21:29:30.405Z,14.80
2017-05-10T21:32:00.400Z,14.70
2017-05-10T21:34:30.672Z,14.60
2017-05-10T21:37:00.664Z,14.60
2017-05-10T21:39:30.885Z,14.50
2017-05-10T21:42:00.865Z,14.50
2017-05-10T21:44:31.025Z,14.50
2017-05-10T21:47:01.004Z,14.40
2017-05-10T21:49:31.168Z,14.50
2017-05-10T21:52:01.161Z,14.40
2017-05-10T21:54:32.113Z,14.20
2017-05-10T21:57:02.106Z,14.10
2017-05-10T21:59:33.054Z,14.10
2017-05-10T22:02:03.796Z,14.00
2017-05-10T22:04:33.904Z,14.00
2017-05-10T22:07:04.630Z,14.00
2017-05-10T22:09:35.484Z,13.90
2017-05-10T22:12:05.465Z,13.90
2017-05-10T22:14:35.618Z,13.90
2017-05-10T22:17:05.612Z,13.80
2017-05-10T22:19:35.842Z,13.80
2017-05-10T22:22:06.564Z,13.60
2017-05-10T22:24:37.504Z,13.50
2017-05-10T22:27:07.511Z,13.50
2017-05-10T22:29:37.666Z,13.50
2017-05-10T22:32:07.651Z,13.40
2017-05-10T22:34:37.884Z,13.30
2017-05-10T22:37:08.600Z,13.20
2017-05-10T22:39:38.852Z,13.30
2017-05-10T22:42:08.845Z,13.30
2017-05-10T22:44:39.791Z,13.30
2017-05-10T22:47:10.540Z,13.30
2017-05-10T22:49:40.770Z,13.40
2017-05-10T22:52:10.747Z,13.40
2017-05-10T22:54:41.703Z,13.40
2017-05-10T22:57:12.436Z,13.40
2017-05-10T22:59:43.368Z,13.30
2017-05-10T23:02:14.083Z,13.30
2017-05-10T23:04:44.428Z,13.30
2017-05-10T23:07:15.145Z,13.30
2017-05-10T23:09:45.804Z,13.20
2017-05-10T23:12:15.796Z,13.20
2017-05-10T23:14:46.746Z,13.20
2017-05-10T23:17:17.464Z,13.10
2017-05-10T23:19:48.209Z,13.10
2017-05-10T23:22:18.933Z,13.10
2017-05-10T23:24:49.672Z,13.10
2017-05-10T23:27:20.388Z,13.10
2017-05-10T23:29:51.148Z,13.10
2017-05-10T23:32:21.872Z,13.00
2017-05-10T23:34:52.609Z,12.90
2017-05-10T23:37:22.596Z,12.90
2017-05-10T23:39:52.588Z,12.90
2017-05-10T23:42:22.565Z,12.90
2017-05-10T23:44:52.590Z,12.90
2017-05-10T23:47:22.564Z,12.90
2017-05-10T23:49:52.565Z,12.80
2017-05-10T23:52:22.539Z,12.80
2017-05-10T23:54:52.537Z,12.80
2017-05-10T23:57:23.249Z,12.70
2017-05-10T23:59:54.209Z,12.70
